createdAt,value
2019-03-19T00:02:17.904Z,99.30
2019-03-19T00:07:58.187Z,98.90
2019-03-19T00:13:02.187Z,97.70
2019-03-19T00:18:05.856Z,97.70
2019-03-19T00:23:09.707Z,96.40
2019-03-19T00:28:50.028Z,95.40
2019-03-19T00:33:58.038Z,95.40
2019-03-19T00:39:41.192Z,95.00
2019-03-19T00:44:45.165Z,93.90
2019-03-19T00:50:25.497Z,93.60
2019-03-19T00:55:40.004Z,93.80
2019-03-19T01:01:12.565Z,92.40
2019-03-19T01:06:16.673Z,92.50
2019-03-19T01:11:21.030Z,90.20
2019-03-19T01:16:24.872Z,89.70
2019-03-19T01:21:29.740Z,84.70
2019-03-19T01:26:33.880Z,82.20
2019-03-19T01:32:16.666Z,82.60
2019-03-19T01:37:20.799Z,80.50
2019-03-19T01:43:01.998Z,80.60
2019-03-19T01:48:11.673Z,79.80
2019-03-19T01:53:51.726Z,82.00
2019-03-19T01:58:57.339Z,84.10
2019-03-19T02:04:37.468Z,89.50
2019-03-19T02:09:42.325Z,91.90
2019-03-19T02:15:23.234Z,95.10
2019-03-19T02:20:27.491Z,96.20
2019-03-19T02:26:16.580Z,97.20
2019-03-19T02:31:14.420Z,98.90
2019-03-19T02:36:54.892Z,98.50
2019-03-19T02:41:59.083Z,98.90
2019-03-19T02:47:39.199Z,98.40
2019-03-19T02:52:44.459Z,97.90
2019-03-19T02:58:24.530Z,96.00
2019-03-19T03:03:28.661Z,95.20
2019-03-19T03:09:08.434Z,94.30
2019-03-19T03:14:12.465Z,94.50
2019-03-19T03:19:53.856Z,94.60
2019-03-19T03:24:57.889Z,95.50
2019-03-19T03:30:39.891Z,94.40
2019-03-19T03:35:43.754Z,94.40
2019-03-19T03:41:24.708Z,94.60
2019-03-19T03:46:28.855Z,93.70
2019-03-19T03:52:08.913Z,94.90
2019-03-19T03:57:12.941Z,96.90
2019-03-19T04:02:16.879Z,97.90
2019-03-19T04:07:28.126Z,98.30
2019-03-19T04:12:32.053Z,97.50
2019-03-19T04:18:12.466Z,97.40
2019-03-19T04:23:17.043Z,98.00
2019-03-19T04:28:58.610Z,98.60
2019-03-19T04:34:04.421Z,99.40
2019-03-19T04:39:46.867Z,98.80
2019-03-19T04:44:50.899Z,99.10
2019-03-19T04:50:33.672Z,99.90
2019-03-19T04:55:37.568Z,99.90
2019-03-19T05:01:18.077Z,99.60
2019-03-19T05:06:22.784Z,99.20
2019-03-19T05:12:02.895Z,98.90
2019-03-19T05:17:06.964Z,99.30
2019-03-19T05:22:10.948Z,99.20
2019-03-19T05:27:22.980Z,99.40
2019-03-19T05:32:26.750Z,99.90
2019-03-19T05:38:06.760Z,99.40
2019-03-19T05:43:11.789Z,99.90
2019-03-19T05:48:15.736Z,99.90
2019-03-19T05:53:55.905Z,99.90
2019-03-19T05:58:59.737Z,99.90
2019-03-19T06:04:39.805Z,99.90
2019-03-19T06:09:43.779Z,99.90
2019-03-19T06:15:31.275Z,99.90
2019-03-19T06:20:37.282Z,99.90
2019-03-19T06:25:41.489Z,99.90
2019-03-19T06:30:45.482Z,99.90
2019-03-19T06:36:25.782Z,99.90
2019-03-19T06:41:29.923Z,99.90
2019-03-19T06:47:09.988Z,99.90
2019-03-19T06:52:16.834Z,99.90
2019-03-19T06:57:57.877Z,99.90
2019-03-19T07:03:02.523Z,99.90
2019-03-19T07:08:42.488Z,99.90
2019-03-19T07:13:46.442Z,99.90
2019-03-19T07:19:26.485Z,99.90
2019-03-19T07:24:30.755Z,99.10
2019-03-19T07:30:13.155Z,99.50
2019-03-19T07:35:17.224Z,97.40
2019-03-19T07:40:57.660Z,95.10
2019-03-19T07:46:01.916Z,94.00
2019-03-19T07:51:42.060Z,92.20
2019-03-19T07:56:46.344Z,92.30
2019-03-19T08:02:26.571Z,76.30
2019-03-19T08:07:36.642Z,74.60
2019-03-19T08:13:14.000Z,47.90
2019-03-19T08:18:18.118Z,27.40
2019-03-19T08:23:22.268Z,17.40
2019-03-19T08:28:26.282Z,1.00
2019-03-19T08:34:06.716Z,1.00
2019-03-19T08:39:10.578Z,1.00
2019-03-19T08:44:14.507Z,1.00
2019-03-19T08:49:18.517Z,1.00
2019-03-19T08:54:22.446Z,1.00
2019-03-19T09:00:02.997Z,1.00
2019-03-19T09:05:07.225Z,1.00
2019-03-19T09:10:47.715Z,1.00
2019-03-19T09:15:51.784Z,1.00
2019-03-19T09:20:55.703Z,1.00
2019-03-19T09:25:59.742Z,1.00
2019-03-19T09:31:40.995Z,1.00
2019-03-19T09:36:45.027Z,1.00
2019-03-19T09:42:25.506Z,1.00
2019-03-19T09:47:29.684Z,1.00
2019-03-19T09:53:10.115Z,1.00
2019-03-19T09:58:14.006Z,1.00
2019-03-19T10:03:53.807Z,1.00
2019-03-19T10:08:57.982Z,1.00
2019-03-19T10:14:01.793Z,1.00
2019-03-19T10:19:08.244Z,1.00
2019-03-19T10:24:12.207Z,1.00
2019-03-19T10:29:16.209Z,1.00
2019-03-19T10:34:56.588Z,1.00
2019-03-19T10:40:00.628Z,1.00
2019-03-19T10:45:43.487Z,1.00
2019-03-19T10:50:49.171Z,1.00
2019-03-19T10:56:29.495Z,1.00
2019-03-19T11:01:33.848Z,1.00
2019-03-19T11:07:15.252Z,1.00
2019-03-19T11:12:19.366Z,1.00
2019-03-19T11:18:01.243Z,1.00
2019-03-19T11:23:05.925Z,1.00
2019-03-19T11:28:45.795Z,1.00
2019-03-19T11:33:50.764Z,1.00
2019-03-19T11:39:31.105Z,1.00
2019-03-19T11:44:37.454Z,1.00
2019-03-19T11:50:18.172Z,1.00
2019-03-19T11:55:22.247Z,1.00
2019-03-19T12:01:02.607Z,1.00
2019-03-19T12:06:06.684Z,1.00
2019-03-19T12:11:10.774Z,1.00
2019-03-19T12:16:18.148Z,1.00
2019-03-19T12:21:22.789Z,1.00
2019-03-19T12:27:03.988Z,1.00
2019-03-19T12:32:08.174Z,1.00
2019-03-19T12:37:49.117Z,1.00
2019-03-19T12:42:53.989Z,1.00
2019-03-19T12:48:34.136Z,1.00
2019-03-19T12:53:38.101Z,1.00
2019-03-19T12:59:20.511Z,1.00
2019-03-19T13:04:24.265Z,1.00
2019-03-19T13:10:04.489Z,1.00
2019-03-19T13:15:09.147Z,1.00
2019-03-19T13:20:31.284Z,1.00
2019-03-19T13:25:36.558Z,1.00
2019-03-19T13:31:16.818Z,1.00
2019-03-19T13:36:20.996Z,1.00
2019-03-19T13:42:01.527Z,1.00
2019-03-19T13:47:06.126Z,1.00
2019-03-19T13:52:45.851Z,1.00
2019-03-19T13:57:49.673Z,1.00
2019-03-19T14:03:29.934Z,1.00
2019-03-19T14:08:34.069Z,1.00
2019-03-19T14:14:14.642Z,1.00
2019-03-19T14:19:18.622Z,1.00
2019-03-19T14:24:22.706Z,1.00
2019-03-19T14:29:26.760Z,1.00
2019-03-19T14:34:30.690Z,1.00
2019-03-19T14:40:10.720Z,1.00
2019-03-19T14:45:15.862Z,1.00
2019-03-19T14:50:55.639Z,1.00
2019-03-19T14:56:00.319Z,1.00
2019-03-19T15:01:41.175Z,1.00
2019-03-19T15:06:45.436Z,1.00
2019-03-19T15:12:25.684Z,1.00
2019-03-19T15:17:29.659Z,1.00
2019-03-19T15:22:34.789Z,1.00
2019-03-19T15:27:38.941Z,1.00
2019-03-19T15:33:18.758Z,1.00
2019-03-19T15:38:23.009Z,1.00
2019-03-19T15:44:03.167Z,1.00
2019-03-19T15:49:13.031Z,1.00
2019-03-19T15:54:53.614Z,1.00
2019-03-19T16:00:00.928Z,1.00
2019-03-19T16:05:42.424Z,1.00
2019-03-19T16:10:46.702Z,1.00
2019-03-19T16:16:09.360Z,1.00
2019-03-19T16:21:13.637Z,1.00
2019-03-19T16:26:17.766Z,1.00
2019-03-19T16:31:21.565Z,1.00
2019-03-19T16:37:01.986Z,1.00
2019-03-19T16:42:05.937Z,1.00
2019-03-19T16:47:45.992Z,1.00
2019-03-19T16:52:51.967Z,1.00
2019-03-19T16:58:32.241Z,1.00
2019-03-19T17:03:36.168Z,1.00
2019-03-19T17:09:18.027Z,1.00
2019-03-19T17:14:21.964Z,1.00
2019-03-19T17:20:02.077Z,1.00
2019-03-19T17:25:07.234Z,1.00
2019-03-19T17:30:47.605Z,1.00
2019-03-19T17:35:55.764Z,1.00
2019-03-19T17:41:36.211Z,1.00
2019-03-19T17:46:41.852Z,1.00
2019-03-19T17:52:21.744Z,1.00
2019-03-19T17:57:28.646Z,1.00
2019-03-19T18:03:09.328Z,1.00
2019-03-19T18:08:15.491Z,1.00
2019-03-19T18:13:57.423Z,1.00
2019-03-19T18:19:01.666Z,1.00
2019-03-19T18:24:08.451Z,1.00
2019-03-19T18:29:12.782Z,1.00
2019-03-19T18:34:54.084Z,1.00
2019-03-19T18:40:02.317Z,1.00
2019-03-19T18:45:45.459Z,1.00
2019-03-19T18:50:49.634Z,1.00
2019-03-19T18:56:29.872Z,1.00
2019-03-19T19:01:35.078Z,1.00
2019-03-19T19:07:15.605Z,1.00
2019-03-19T19:12:21.728Z,1.00
2019-03-19T19:17:25.678Z,1.00
2019-03-19T19:22:29.727Z,1.00
2019-03-19T19:27:34.848Z,1.00
2019-03-19T19:32:38.803Z,1.00
2019-03-19T19:38:19.393Z,1.00
2019-03-19T19:43:23.311Z,1.00
2019-03-19T19:49:03.081Z,1.00
2019-03-19T19:54:07.132Z,1.00
2019-03-19T19:59:47.387Z,1.00
2019-03-19T20:05:02.308Z,1.00
2019-03-19T20:09:58.992Z,1.00
2019-03-19T20:15:39.098Z,1.00
2019-03-19T20:20:43.045Z,1.00
2019-03-19T20:25:47.305Z,1.00
2019-03-19T20:30:53.408Z,1.00
2019-03-19T20:35:57.281Z,1.00
2019-03-19T20:41:01.383Z,1.00
2019-03-19T20:46:41.362Z,1.00
2019-03-19T20:51:47.423Z,1.00
2019-03-19T20:57:29.695Z,1.00
2019-03-19T21:02:33.725Z,1.00
2019-03-19T21:08:15.082Z,1.00
2019-03-19T21:13:18.996Z,1.00
2019-03-19T21:18:59.182Z,1.00
2019-03-19T21:24:03.734Z,1.00
2019-03-19T21:29:43.796Z,1.00
2019-03-19T21:34:47.612Z,1.00
2019-03-19T21:39:51.500Z,1.00
2019-03-19T21:44:55.377Z,1.00
2019-03-19T21:50:35.747Z,1.00
2019-03-19T21:55:39.790Z,1.00
2019-03-19T22:01:21.075Z,1.00
2019-03-19T22:06:24.888Z,1.00
2019-03-19T22:12:07.633Z,1.00
2019-03-19T22:17:11.578Z,1.00
2019-03-19T22:22:15.236Z,1.00
2019-03-19T22:27:19.211Z,1.00
2019-03-19T22:33:01.219Z,1.00
2019-03-19T22:38:05.103Z,1.00
2019-03-19T22:43:45.319Z,1.00
2019-03-19T22:48:49.517Z,1.00
2019-03-19T22:54:47.337Z,1.00
2019-03-19T22:59:56.004Z,1.00
2019-03-19T23:05:36.356Z,1.00
2019-03-19T23:10:40.347Z,1.00
2019-03-19T23:16:21.680Z,1.00
2019-03-19T23:21:25.612Z,1.00
2019-03-19T23:26:29.777Z,1.00
2019-03-19T23:31:33.844Z,1.00
2019-03-19T23:37:14.043Z,1.00
2019-03-19T23:42:18.793Z,1.00
2019-03-19T23:48:00.804Z,1.00
2019-03-19T23:53:04.850Z,1.00
2019-03-19T23:58:45.006Z,1.00
