createdAt,value
2022-08-05T00:00:24.100Z,56.90
2022-08-05T00:02:54.283Z,57.10
2022-08-05T00:06:03.134Z,57.30
2022-08-05T00:08:32.476Z,57.30
2022-08-05T00:11:01.687Z,57.60
2022-08-05T00:13:39.463Z,57.60
2022-08-05T00:16:12.494Z,57.60
2022-08-05T00:18:42.727Z,57.30
2022-08-05T00:21:14.362Z,57.70
2022-08-05T00:23:53.712Z,57.80
2022-08-05T00:26:34.248Z,57.80
2022-08-05T00:29:02.459Z,57.80
2022-08-05T00:31:53.736Z,57.70
2022-08-05T00:34:53.350Z,57.90
2022-08-05T00:37:18.395Z,58.00
2022-08-05T00:39:58.066Z,58.10
2022-08-05T00:42:35.311Z,58.90
2022-08-05T00:45:08.784Z,58.40
2022-08-05T00:47:56.676Z,58.70
2022-08-05T00:50:28.785Z,58.80
2022-08-05T00:52:56.875Z,59.00
2022-08-05T00:55:42.001Z,59.20
2022-08-05T00:58:12.128Z,59.30
2022-08-05T01:00:42.440Z,59.60
2022-08-05T01:03:12.622Z,59.60
2022-08-05T01:05:51.512Z,59.60
2022-08-05T01:08:39.225Z,59.70
2022-08-05T01:11:13.614Z,59.90
2022-08-05T01:13:59.045Z,60.20
2022-08-05T01:16:34.048Z,60.20
2022-08-05T01:19:10.586Z,60.70
2022-08-05T01:22:17.369Z,60.80
2022-08-05T01:25:00.798Z,61.00
2022-08-05T01:28:01.071Z,61.30
2022-08-05T01:30:33.788Z,61.30
2022-08-05T01:33:08.045Z,61.10
2022-08-05T01:35:50.957Z,61.20
2022-08-05T01:38:26.773Z,61.80
2022-08-05T01:40:58.406Z,62.10
2022-08-05T01:43:29.209Z,62.30
2022-08-05T01:46:07.493Z,62.20
2022-08-05T01:48:49.770Z,62.20
2022-08-05T01:51:19.752Z,62.10
2022-08-05T01:53:57.016Z,61.90
2022-08-05T01:58:11.070Z,61.80
2022-08-05T01:59:23.212Z,62.20
2022-08-05T02:01:55.701Z,62.50
2022-08-05T02:04:28.906Z,63.20
2022-08-05T02:06:59.458Z,63.50
2022-08-05T02:09:28.225Z,64.20
2022-08-05T02:12:02.734Z,64.60
2022-08-05T02:14:38.400Z,64.80
2022-08-05T02:17:16.870Z,65.30
2022-08-05T02:20:03.188Z,65.80
2022-08-05T02:22:37.399Z,66.20
2022-08-05T02:25:09.818Z,66.60
2022-08-05T02:27:57.919Z,66.70
2022-08-05T02:30:34.453Z,67.20
2022-08-05T02:33:04.554Z,67.50
2022-08-05T02:35:37.566Z,67.80
2022-08-05T02:38:09.186Z,68.00
2022-08-05T02:40:38.488Z,68.20
2022-08-05T02:43:08.084Z,68.40
2022-08-05T02:45:51.991Z,68.80
2022-08-05T02:48:29.403Z,69.10
2022-08-05T02:51:00.669Z,69.30
2022-08-05T02:53:39.183Z,70.10
2022-08-05T02:56:11.238Z,69.80
2022-08-05T02:58:51.160Z,69.90
2022-08-05T03:01:24.814Z,70.40
2022-08-05T03:04:03.146Z,70.60
2022-08-05T03:06:53.941Z,71.10
2022-08-05T03:09:38.152Z,71.50
2022-08-05T03:12:11.741Z,71.80
2022-08-05T03:14:46.162Z,72.40
2022-08-05T03:17:17.622Z,72.60
2022-08-05T03:19:49.756Z,72.90
2022-08-05T03:22:19.097Z,73.10
2022-08-05T03:25:11.712Z,73.60
2022-08-05T03:27:59.036Z,73.80
2022-08-05T03:30:33.804Z,73.90
2022-08-05T03:33:05.708Z,74.00
2022-08-05T03:35:41.060Z,74.20
2022-08-05T03:38:14.538Z,74.40
2022-08-05T03:40:45.419Z,74.70
2022-08-05T03:44:08.107Z,75.00
2022-08-05T03:46:08.302Z,75.20
2022-08-05T03:48:37.886Z,75.60
2022-08-05T03:52:39.291Z,76.40
2022-08-05T03:55:51.627Z,76.20
2022-08-05T03:56:58.960Z,76.40
2022-08-05T03:59:47.204Z,76.80
2022-08-05T04:02:37.730Z,77.10
2022-08-05T04:05:10.776Z,77.40
2022-08-05T04:07:57.491Z,77.50
2022-08-05T04:10:30.925Z,77.60
2022-08-05T04:13:04.344Z,77.90
2022-08-05T04:15:33.379Z,78.00
2022-08-05T04:18:06.729Z,78.00
2022-08-05T04:20:37.317Z,78.00
2022-08-05T04:23:05.639Z,78.10
2022-08-05T04:25:56.789Z,78.00
2022-08-05T04:28:30.729Z,78.00
2022-08-05T04:31:01.147Z,77.90
2022-08-05T04:34:17.404Z,77.90
2022-08-05T04:36:44.921Z,78.10
2022-08-05T04:39:08.392Z,78.00
2022-08-05T04:41:38.707Z,78.30
2022-08-05T04:44:08.830Z,78.50
2022-08-05T04:46:38.254Z,79.30
2022-08-05T04:49:14.395Z,78.70
2022-08-05T04:51:45.300Z,79.10
2022-08-05T04:54:14.621Z,79.40
2022-08-05T04:56:43.598Z,79.60
2022-08-05T04:59:22.301Z,79.80
2022-08-05T05:02:07.456Z,79.80
2022-08-05T05:04:47.652Z,80.70
2022-08-05T05:07:18.207Z,80.00
2022-08-05T05:09:52.129Z,80.00
2022-08-05T05:12:22.227Z,80.00
2022-08-05T05:14:51.324Z,79.60
2022-08-05T05:17:23.786Z,79.40
2022-08-05T05:19:56.402Z,79.30
2022-08-05T05:22:26.891Z,79.10
2022-08-05T05:24:58.829Z,79.10
2022-08-05T05:27:41.280Z,79.20
2022-08-05T05:30:15.367Z,79.40
2022-08-05T05:32:43.979Z,79.60
2022-08-05T05:35:19.851Z,79.80
2022-08-05T05:37:59.365Z,79.80
2022-08-05T05:40:31.998Z,79.80
2022-08-05T05:43:00.853Z,80.00
2022-08-05T05:45:30.767Z,80.40
2022-08-05T05:48:06.315Z,80.80
2022-08-05T05:50:44.374Z,81.10
2022-08-05T05:53:21.919Z,81.60
2022-08-05T05:56:00.990Z,82.10
2022-08-05T05:58:31.719Z,82.20
2022-08-05T06:01:12.454Z,82.30
2022-08-05T06:04:00.978Z,82.30
2022-08-05T06:06:30.978Z,82.60
2022-08-05T06:09:03.947Z,82.40
2022-08-05T06:11:32.577Z,82.60
2022-08-05T06:14:01.115Z,82.90
2022-08-05T06:16:33.066Z,83.20
2022-08-05T06:19:07.556Z,83.30
2022-08-05T06:21:38.829Z,82.90
2022-08-05T06:24:12.708Z,82.70
2022-08-05T06:26:51.286Z,82.60
2022-08-05T06:29:45.390Z,82.60
2022-08-05T06:32:25.393Z,84.20
2022-08-05T06:34:56.820Z,83.70
2022-08-05T06:37:57.395Z,84.50
2022-08-05T06:40:18.237Z,84.80
2022-08-05T06:42:51.583Z,85.00
2022-08-05T06:45:44.095Z,85.30
2022-08-05T06:48:44.333Z,85.80
2022-08-05T06:50:58.658Z,85.20
2022-08-05T06:53:29.313Z,84.40
2022-08-05T06:55:59.859Z,83.80
2022-08-05T06:58:35.068Z,82.60
2022-08-05T07:01:07.045Z,81.90
2022-08-05T07:03:35.942Z,81.40
2022-08-05T07:06:05.946Z,80.00
2022-08-05T07:08:42.637Z,80.30
2022-08-05T07:11:15.407Z,80.00
2022-08-05T07:14:01.588Z,79.40
2022-08-05T07:17:57.388Z,78.80
2022-08-05T07:22:29.102Z,78.40
2022-08-05T07:25:23.339Z,78.00
2022-08-05T07:27:57.585Z,78.10
2022-08-05T07:30:33.410Z,77.50
2022-08-05T07:33:05.408Z,77.70
2022-08-05T07:35:56.054Z,78.00
2022-08-05T07:38:33.271Z,78.30
2022-08-05T07:42:09.594Z,77.80
2022-08-05T07:43:59.229Z,77.60
2022-08-05T07:46:28.937Z,77.30
2022-08-05T07:49:03.821Z,76.80
2022-08-05T07:51:36.901Z,77.20
2022-08-05T07:54:11.420Z,77.70
2022-08-05T07:57:02.822Z,77.30
2022-08-05T07:59:38.967Z,76.50
2022-08-05T08:02:16.231Z,77.40
2022-08-05T08:04:47.416Z,78.20
2022-08-05T08:07:15.944Z,78.60
2022-08-05T08:09:46.080Z,79.10
2022-08-05T08:12:36.824Z,79.20
2022-08-05T08:15:04.905Z,79.30
2022-08-05T08:17:38.192Z,79.90
2022-08-05T08:20:21.616Z,79.80
2022-08-05T08:22:57.422Z,80.20
2022-08-05T08:25:35.882Z,80.60
2022-08-05T08:28:18.173Z,80.00
2022-08-05T08:31:04.445Z,80.00
2022-08-05T08:33:35.950Z,79.20
2022-08-05T08:36:39.213Z,78.20
2022-08-05T08:38:56.775Z,77.80
2022-08-05T08:41:52.183Z,77.90
2022-08-05T08:45:19.497Z,77.40
2022-08-05T08:47:46.938Z,77.50
2022-08-05T08:50:22.457Z,78.20
2022-08-05T08:52:51.821Z,78.40
2022-08-05T08:56:02.150Z,78.90
2022-08-05T08:58:12.976Z,79.30
2022-08-05T09:00:43.371Z,79.10
2022-08-05T09:03:16.261Z,79.60
2022-08-05T09:06:08.148Z,80.00
2022-08-05T09:08:40.503Z,83.30
2022-08-05T09:11:12.304Z,84.80
2022-08-05T09:14:01.028Z,85.00
2022-08-05T09:16:32.351Z,85.40
2022-08-05T09:19:06.845Z,85.70
2022-08-05T09:22:22.813Z,86.00
2022-08-05T09:24:24.193Z,86.30
2022-08-05T09:26:56.159Z,86.20
2022-08-05T09:29:47.801Z,86.20
2022-08-05T09:32:45.698Z,86.00
2022-08-05T09:35:26.269Z,86.40
2022-08-05T09:38:12.539Z,85.30
2022-08-05T09:40:52.191Z,83.80
2022-08-05T09:43:40.549Z,82.90
2022-08-05T09:46:27.716Z,82.80
2022-08-05T09:49:07.820Z,83.20
2022-08-05T09:51:49.637Z,83.00
2022-08-05T09:54:30.345Z,82.30
2022-08-05T09:57:01.566Z,83.20
2022-08-05T09:59:35.067Z,83.60
2022-08-05T10:02:05.961Z,83.90
2022-08-05T10:04:39.642Z,84.30
2022-08-05T10:07:31.819Z,85.30
2022-08-05T10:10:15.285Z,87.40
2022-08-05T10:12:49.699Z,89.50
2022-08-05T10:15:26.574Z,90.90
2022-08-05T10:18:09.543Z,91.60
2022-08-05T10:20:41.660Z,92.50
2022-08-05T10:23:34.140Z,93.10
2022-08-05T10:26:04.633Z,94.10
2022-08-05T10:28:37.080Z,94.30
2022-08-05T10:32:49.350Z,95.80
2022-08-05T10:33:54.245Z,93.90
2022-08-05T10:36:23.679Z,92.40
2022-08-05T10:39:01.547Z,91.00
2022-08-05T10:41:47.647Z,90.80
2022-08-05T10:44:19.930Z,90.90
2022-08-05T10:46:50.961Z,91.90
2022-08-05T10:49:26.883Z,90.80
2022-08-05T10:52:00.343Z,92.60
2022-08-05T10:55:05.066Z,93.50
2022-08-05T10:57:35.006Z,95.10
2022-08-05T11:00:20.202Z,96.30
2022-08-05T11:03:24.550Z,94.60
2022-08-05T11:06:15.931Z,95.90
2022-08-05T11:09:32.090Z,95.50
2022-08-05T11:12:50.204Z,95.20
2022-08-05T11:16:00.874Z,96.40
2022-08-05T11:18:26.638Z,94.90
2022-08-05T11:20:55.359Z,93.20
2022-08-05T11:24:05.378Z,92.70
2022-08-05T11:26:29.154Z,91.80
2022-08-05T11:29:13.536Z,86.10
2022-08-05T11:31:58.293Z,81.00
2022-08-05T11:34:52.037Z,79.00
2022-08-05T11:38:26.574Z,77.20
2022-08-05T11:41:13.890Z,71.80
2022-08-05T11:44:05.846Z,70.70
2022-08-05T11:47:09.982Z,70.80
2022-08-05T11:49:28.743Z,70.20
2022-08-05T11:51:57.635Z,70.20
2022-08-05T11:54:33.153Z,69.60
2022-08-05T11:57:07.658Z,69.20
2022-08-05T11:59:49.907Z,68.00
2022-08-05T12:02:31.898Z,69.20
2022-08-05T12:05:07.101Z,68.50
2022-08-05T12:08:03.756Z,68.70
2022-08-05T12:10:43.336Z,67.50
2022-08-05T12:13:17.314Z,67.30
2022-08-05T12:16:04.089Z,66.70
2022-08-05T12:18:49.426Z,67.90
2022-08-05T12:21:23.806Z,68.20
2022-08-05T12:24:00.061Z,70.50
2022-08-05T12:26:34.281Z,68.80
2022-08-05T12:29:03.334Z,68.40
2022-08-05T12:31:42.366Z,68.60
2022-08-05T12:34:21.135Z,68.80
2022-08-05T12:36:52.295Z,69.30
2022-08-05T12:39:20.844Z,68.70
2022-08-05T12:41:49.037Z,66.70
2022-08-05T12:44:32.556Z,66.50
2022-08-05T12:47:03.597Z,65.10
2022-08-05T12:50:02.362Z,66.10
2022-08-05T12:52:39.190Z,65.10
2022-08-05T12:55:22.027Z,64.10
2022-08-05T12:58:50.059Z,64.10
2022-08-05T13:02:03.768Z,64.60
2022-08-05T13:03:33.269Z,63.70
2022-08-05T13:06:03.179Z,64.60
2022-08-05T13:08:33.055Z,65.50
2022-08-05T13:11:02.313Z,66.50
2022-08-05T13:14:05.600Z,66.00
2022-08-05T13:16:20.777Z,66.10
2022-08-05T13:18:55.167Z,66.50
2022-08-05T13:21:38.031Z,65.80
2022-08-05T13:24:31.323Z,66.60
2022-08-05T13:27:05.359Z,66.90
2022-08-05T13:29:39.384Z,67.50
2022-08-05T13:32:33.064Z,67.10
2022-08-05T13:35:03.886Z,67.60
2022-08-05T13:37:34.872Z,68.10
2022-08-05T13:40:16.783Z,67.80
2022-08-05T13:42:55.612Z,66.80
2022-08-05T13:45:23.887Z,67.20
2022-08-05T13:48:08.687Z,67.20
2022-08-05T13:50:38.285Z,66.60
2022-08-05T13:53:09.074Z,66.70
2022-08-05T13:55:50.109Z,66.70
2022-08-05T13:58:30.708Z,67.70
2022-08-05T14:00:59.617Z,69.00
2022-08-05T14:03:28.763Z,70.10
2022-08-05T14:06:25.617Z,70.00
2022-08-05T14:08:46.736Z,70.40
2022-08-05T14:11:20.383Z,70.20
2022-08-05T14:13:55.033Z,69.70
2022-08-05T14:16:25.920Z,69.90
2022-08-05T14:18:54.152Z,69.10
2022-08-05T14:22:08.962Z,68.90
2022-08-05T14:24:12.313Z,69.20
2022-08-05T14:26:47.170Z,69.40
2022-08-05T14:29:24.565Z,69.80
2022-08-05T14:32:02.296Z,70.40
2022-08-05T14:34:39.574Z,70.60
2022-08-05T14:37:08.553Z,70.80
2022-08-05T14:39:49.573Z,70.80
2022-08-05T14:42:24.974Z,72.10
2022-08-05T14:44:53.546Z,73.20
2022-08-05T14:48:02.745Z,74.40
2022-08-05T14:50:18.493Z,75.50
2022-08-05T14:52:53.392Z,76.10
2022-08-05T14:55:28.733Z,74.70
2022-08-05T14:58:11.226Z,75.60
2022-08-05T15:00:58.695Z,76.50
2022-08-05T15:03:33.089Z,76.90
2022-08-05T15:06:08.270Z,76.60
2022-08-05T15:08:59.661Z,76.70
2022-08-05T15:11:52.248Z,77.30
2022-08-05T15:14:33.217Z,77.60
2022-08-05T15:17:04.182Z,78.60
2022-08-05T15:19:32.872Z,79.70
2022-08-05T15:22:01.719Z,80.40
2022-08-05T15:24:30.341Z,81.30
2022-08-05T15:27:00.263Z,81.80
2022-08-05T15:29:29.708Z,82.30
2022-08-05T15:32:03.016Z,82.60
2022-08-05T15:34:33.416Z,82.80
2022-08-05T15:37:06.405Z,83.50
2022-08-05T15:41:04.707Z,83.70
2022-08-05T15:42:55.699Z,84.30
2022-08-05T15:45:27.106Z,85.00
2022-08-05T15:48:07.056Z,85.50
2022-08-05T15:50:35.187Z,85.70
2022-08-05T15:53:05.609Z,86.10
2022-08-05T15:56:03.071Z,87.60
2022-08-05T15:58:24.092Z,88.80
2022-08-05T16:01:11.537Z,89.70
2022-08-05T16:03:41.092Z,89.70
2022-08-05T16:06:11.302Z,90.10
2022-08-05T16:08:40.115Z,90.60
2022-08-05T16:11:08.742Z,91.40
2022-08-05T16:13:38.322Z,91.60
2022-08-05T16:16:07.148Z,92.20
2022-08-05T16:18:52.189Z,92.80
2022-08-05T16:22:00.111Z,93.40
2022-08-05T16:24:39.431Z,93.70
2022-08-05T16:27:00.514Z,94.00
2022-08-05T16:29:31.418Z,94.60
2022-08-05T16:32:06.483Z,94.70
2022-08-05T16:34:41.779Z,94.80
2022-08-05T16:38:02.423Z,94.50
2022-08-05T16:40:05.567Z,94.10
2022-08-05T16:42:36.319Z,94.60
2022-08-05T16:46:07.590Z,95.20
2022-08-05T16:47:58.506Z,96.20
2022-08-05T16:50:30.440Z,97.20
2022-08-05T16:53:11.923Z,97.30
2022-08-05T16:55:46.554Z,97.60
2022-08-05T16:58:15.622Z,98.30
2022-08-05T17:00:49.805Z,99.50
2022-08-05T17:03:20.439Z,99.90
2022-08-05T17:05:53.921Z,99.90
2022-08-05T17:08:36.698Z,99.50
2022-08-05T17:11:16.909Z,99.20
2022-08-05T17:13:45.449Z,99.40
2022-08-05T17:16:33.255Z,99.40
2022-08-05T17:19:02.264Z,99.90
2022-08-05T17:21:35.984Z,99.80
2022-08-05T17:24:14.288Z,99.90
2022-08-05T17:26:54.680Z,99.90
2022-08-05T17:29:33.718Z,99.90
2022-08-05T17:32:11.300Z,99.90
2022-08-05T17:34:44.618Z,99.90
2022-08-05T17:37:40.937Z,99.90
2022-08-05T17:40:10.303Z,99.90
2022-08-05T17:42:43.076Z,99.90
2022-08-05T17:45:21.778Z,99.90
2022-08-05T17:47:55.850Z,99.90
2022-08-05T17:50:28.459Z,99.90
2022-08-05T17:53:02.241Z,99.90
2022-08-05T17:55:34.553Z,99.90
2022-08-05T17:58:09.399Z,99.90
2022-08-05T18:00:44.338Z,99.90
2022-08-05T18:06:09.971Z,99.90
2022-08-05T18:08:45.089Z,99.90
2022-08-05T18:11:24.759Z,99.90
2022-08-05T18:14:03.535Z,99.90
2022-08-05T18:16:32.889Z,99.90
2022-08-05T18:19:03.080Z,99.90
2022-08-05T18:22:09.475Z,99.90
2022-08-05T18:24:19.295Z,99.90
2022-08-05T18:26:49.216Z,99.90
2022-08-05T18:29:17.244Z,99.90
2022-08-05T18:31:45.598Z,99.90
2022-08-05T18:34:21.679Z,99.90
2022-08-05T18:36:50.051Z,99.90
2022-08-05T18:39:41.877Z,99.90
2022-08-05T18:42:10.848Z,99.90
2022-08-05T18:44:49.345Z,99.90
2022-08-05T18:47:26.791Z,99.90
2022-08-05T18:50:15.631Z,99.90
2022-08-05T18:52:50.526Z,99.90
2022-08-05T18:55:21.506Z,99.90
2022-08-05T18:57:53.866Z,99.90
2022-08-05T19:00:26.914Z,99.90
2022-08-05T19:02:57.533Z,99.90
2022-08-05T19:06:12.092Z,99.90
2022-08-05T19:08:30.875Z,99.90
2022-08-05T19:11:04.812Z,99.90
2022-08-05T19:13:35.614Z,99.90
2022-08-05T19:16:25.506Z,99.90
2022-08-05T19:18:54.031Z,99.90
2022-08-05T19:21:27.582Z,99.90
2022-08-05T19:24:05.456Z,99.90
2022-08-05T19:26:36.896Z,99.60
2022-08-05T19:29:22.634Z,98.60
2022-08-05T19:31:51.099Z,98.90
2022-08-05T19:34:19.389Z,99.00
2022-08-05T19:36:51.934Z,98.50
2022-08-05T19:39:20.149Z,98.40
2022-08-05T19:42:06.039Z,98.10
2022-08-05T19:44:45.252Z,97.70
2022-08-05T19:47:16.262Z,97.20
2022-08-05T19:49:45.131Z,96.60
2022-08-05T19:52:31.004Z,96.10
2022-08-05T19:55:07.317Z,95.60
2022-08-05T19:58:14.555Z,95.80
2022-08-05T20:00:38.268Z,95.60
2022-08-05T20:03:08.933Z,95.40
2022-08-05T20:05:43.324Z,95.50
2022-08-05T20:08:20.633Z,95.30
2022-08-05T20:10:53.051Z,94.40
2022-08-05T20:13:30.211Z,94.00
2022-08-05T20:16:09.909Z,93.90
2022-08-05T20:18:38.587Z,94.00
2022-08-05T20:21:08.035Z,93.50
2022-08-05T20:23:50.895Z,93.60
2022-08-05T20:26:21.945Z,94.00
2022-08-05T20:28:54.063Z,94.00
2022-08-05T20:31:28.776Z,94.60
2022-08-05T20:34:05.857Z,94.20
2022-08-05T20:36:39.198Z,94.30
2022-08-05T20:39:16.466Z,94.40
2022-08-05T20:41:46.686Z,94.50
2022-08-05T20:44:29.517Z,94.40
2022-08-05T20:46:59.438Z,94.40
2022-08-05T20:49:28.191Z,94.90
2022-08-05T20:51:58.019Z,95.70
2022-08-05T20:54:43.610Z,95.60
2022-08-05T20:57:24.674Z,96.10
2022-08-05T21:00:20.054Z,96.80
2022-08-05T21:03:00.046Z,97.20
2022-08-05T21:05:47.420Z,97.60
2022-08-05T21:08:17.505Z,98.00
2022-08-05T21:10:48.823Z,97.80
2022-08-05T21:13:26.470Z,97.50
2022-08-05T21:16:06.330Z,97.50
2022-08-05T21:18:34.425Z,98.00
2022-08-05T21:21:03.989Z,98.60
2022-08-05T21:23:37.232Z,99.40
2022-08-05T21:26:12.403Z,99.60
2022-08-05T21:28:50.634Z,99.90
2022-08-05T21:31:19.419Z,99.90
2022-08-05T21:33:49.610Z,99.90
2022-08-05T21:36:19.128Z,99.90
2022-08-05T21:38:56.082Z,99.90
2022-08-05T21:41:26.144Z,99.90
2022-08-05T21:44:04.287Z,99.90
2022-08-05T21:46:34.498Z,99.90
2022-08-05T21:49:04.601Z,99.90
2022-08-05T21:52:16.118Z,99.90
2022-08-05T21:54:28.029Z,99.90
2022-08-05T21:57:31.140Z,99.90
2022-08-05T22:00:03.345Z,99.90
2022-08-05T22:02:41.679Z,99.90
2022-08-05T22:05:11.270Z,99.90
2022-08-05T22:07:58.750Z,99.90
2022-08-05T22:10:28.076Z,99.90
2022-08-05T22:12:59.029Z,99.90
2022-08-05T22:16:00.957Z,99.90
2022-08-05T22:18:16.428Z,99.90
2022-08-05T22:20:47.746Z,99.90
2022-08-05T22:24:03.037Z,99.90
2022-08-05T22:26:43.046Z,99.90
2022-08-05T22:29:26.672Z,99.90
2022-08-05T22:32:02.898Z,99.90
2022-08-05T22:34:32.196Z,99.90
2022-08-05T22:37:00.733Z,99.90
2022-08-05T22:39:33.966Z,99.90
2022-08-05T22:42:10.874Z,99.90
2022-08-05T22:44:48.311Z,99.90
2022-08-05T22:47:29.841Z,99.90
2022-08-05T22:50:20.046Z,99.90
2022-08-05T22:52:48.323Z,99.90
2022-08-05T22:55:19.538Z,99.90
2022-08-05T22:57:49.321Z,99.90
2022-08-05T23:00:20.528Z,99.90
2022-08-05T23:02:50.315Z,99.90
2022-08-05T23:05:19.321Z,99.90
2022-08-05T23:07:50.831Z,99.90
2022-08-05T23:10:20.716Z,99.90
2022-08-05T23:12:54.429Z,99.90
2022-08-05T23:15:27.153Z,99.90
2022-08-05T23:18:00.609Z,99.90
2022-08-05T23:20:32.402Z,99.90
2022-08-05T23:23:05.905Z,99.90
2022-08-05T23:25:52.910Z,99.90
2022-08-05T23:28:27.776Z,99.90
2022-08-05T23:31:15.637Z,99.90
2022-08-05T23:34:04.333Z,99.90
2022-08-05T23:36:39.981Z,99.90
2022-08-05T23:39:17.429Z,99.90
2022-08-05T23:42:00.254Z,99.90
2022-08-05T23:44:31.602Z,99.90
2022-08-05T23:47:02.563Z,99.90
2022-08-05T23:49:43.142Z,99.90
2022-08-05T23:52:30.768Z,99.90
2022-08-05T23:55:01.915Z,99.90
2022-08-05T23:57:34.024Z,99.90
