createdAt,value
2017-10-22T00:00:40.670Z,13.00
2017-10-22T00:03:10.951Z,12.99
2017-10-22T00:05:40.139Z,12.99
2017-10-22T00:08:09.423Z,12.96
2017-10-22T00:10:38.659Z,12.94
2017-10-22T00:13:07.868Z,12.89
2017-10-22T00:15:37.104Z,12.86
2017-10-22T00:18:06.283Z,12.85
2017-10-22T00:20:36.268Z,12.87
2017-10-22T00:23:05.446Z,12.84
2017-10-22T00:25:34.655Z,12.80
2017-10-22T00:28:03.867Z,12.85
2017-10-22T00:30:33.129Z,12.89
2017-10-22T00:33:02.447Z,12.85
2017-10-22T00:35:31.645Z,12.86
2017-10-22T00:38:00.849Z,12.88
2017-10-22T00:40:30.068Z,12.88
2017-10-22T00:42:59.642Z,12.85
2017-10-22T00:45:28.831Z,12.81
2017-10-22T00:47:58.024Z,12.81
2017-10-22T00:50:27.203Z,12.79
2017-10-22T00:52:56.395Z,12.79
2017-10-22T00:55:25.607Z,12.76
2017-10-22T00:57:54.816Z,12.74
2017-10-22T01:00:24.023Z,12.73
2017-10-22T01:02:53.484Z,12.75
2017-10-22T01:05:22.695Z,12.73
2017-10-22T01:07:51.889Z,12.71
2017-10-22T01:10:21.092Z,12.73
2017-10-22T01:12:50.271Z,12.72
2017-10-22T01:15:19.491Z,12.67
2017-10-22T01:17:48.678Z,12.59
2017-10-22T01:20:17.923Z,12.53
2017-10-22T01:22:47.122Z,12.55
2017-10-22T01:25:16.306Z,12.52
2017-10-22T01:27:45.519Z,12.52
2017-10-22T01:30:15.515Z,12.48
2017-10-22T01:32:44.724Z,12.47
2017-10-22T01:35:13.903Z,12.44
2017-10-22T01:37:43.127Z,12.43
2017-10-22T01:40:12.320Z,12.37
2017-10-22T01:42:41.531Z,12.41
2017-10-22T01:45:11.472Z,12.38
2017-10-22T01:47:41.517Z,12.43
2017-10-22T01:50:10.744Z,12.44
2017-10-22T01:52:39.931Z,12.37
2017-10-22T01:55:09.128Z,12.36
2017-10-22T01:57:38.322Z,12.36
2017-10-22T02:00:08.416Z,12.38
2017-10-22T02:02:37.609Z,12.40
2017-10-22T02:05:07.047Z,12.46
2017-10-22T02:07:36.250Z,12.47
2017-10-22T02:10:05.434Z,12.45
2017-10-22T02:12:34.627Z,12.39
2017-10-22T02:15:03.815Z,12.38
2017-10-22T02:17:33.794Z,12.40
2017-10-22T02:20:03.007Z,12.34
2017-10-22T02:22:32.219Z,12.33
2017-10-22T02:25:01.429Z,12.35
2017-10-22T02:27:30.627Z,12.26
2017-10-22T02:30:00.584Z,12.25
2017-10-22T02:32:30.012Z,12.26
2017-10-22T02:34:59.209Z,12.23
2017-10-22T02:37:29.275Z,12.26
2017-10-22T02:39:58.477Z,12.28
2017-10-22T02:42:27.667Z,12.26
2017-10-22T02:44:56.905Z,12.26
2017-10-22T02:47:26.855Z,12.25
2017-10-22T02:49:56.155Z,12.24
2017-10-22T02:52:25.360Z,12.21
2017-10-22T02:54:54.569Z,12.20
2017-10-22T02:57:23.755Z,12.16
2017-10-22T02:59:52.980Z,12.18
2017-10-22T03:02:22.188Z,12.13
2017-10-22T03:04:52.167Z,12.09
2017-10-22T03:07:21.646Z,12.03
2017-10-22T03:09:50.847Z,12.02
2017-10-22T03:12:20.127Z,12.03
2017-10-22T03:14:49.324Z,12.08
2017-10-22T03:17:18.533Z,12.08
2017-10-22T03:19:47.719Z,12.11
2017-10-22T03:22:16.923Z,12.12
2017-10-22T03:24:46.120Z,12.19
2017-10-22T03:27:15.322Z,12.17
2017-10-22T03:29:44.524Z,12.15
2017-10-22T03:32:13.747Z,12.14
2017-10-22T03:34:43.689Z,12.18
2017-10-22T03:37:13.660Z,12.21
2017-10-22T03:39:42.876Z,12.19
2017-10-22T03:42:12.059Z,12.22
2017-10-22T03:44:41.293Z,12.23
2017-10-22T03:47:10.447Z,12.20
2017-10-22T03:49:39.676Z,12.21
2017-10-22T03:52:08.883Z,12.20
2017-10-22T03:54:38.072Z,12.21
2017-10-22T03:57:07.284Z,12.23
2017-10-22T03:59:37.325Z,12.17
2017-10-22T04:02:06.595Z,12.17
2017-10-22T04:04:35.816Z,12.20
2017-10-22T04:07:05.025Z,12.24
2017-10-22T04:09:34.212Z,12.23
2017-10-22T04:12:03.411Z,12.24
2017-10-22T04:14:32.616Z,12.29
2017-10-22T04:17:01.812Z,12.28
2017-10-22T04:19:31.032Z,12.26
2017-10-22T04:22:00.244Z,12.26
2017-10-22T04:24:29.432Z,12.26
2017-10-22T04:26:58.660Z,12.23
2017-10-22T04:29:27.871Z,12.21
2017-10-22T04:31:57.881Z,12.21
2017-10-22T04:34:27.431Z,12.14
2017-10-22T04:36:56.663Z,12.13
2017-10-22T04:39:25.926Z,12.09
2017-10-22T04:41:55.875Z,12.05
2017-10-22T04:44:25.868Z,12.06
2017-10-22T04:46:55.088Z,12.02
2017-10-22T04:49:24.287Z,12.01
2017-10-22T04:51:53.495Z,11.97
2017-10-22T04:54:22.644Z,11.89
2017-10-22T04:56:51.852Z,11.85
2017-10-22T04:59:21.039Z,11.83
2017-10-22T05:01:50.264Z,11.84
2017-10-22T05:04:19.435Z,11.82
2017-10-22T05:06:48.627Z,11.77
2017-10-22T05:09:17.849Z,11.72
2017-10-22T05:11:47.055Z,11.67
2017-10-22T05:14:16.268Z,11.64
2017-10-22T05:16:45.465Z,11.59
2017-10-22T05:19:14.660Z,11.52
2017-10-22T05:21:43.878Z,11.47
2017-10-22T05:24:13.859Z,11.47
2017-10-22T05:26:43.395Z,11.42
2017-10-22T05:29:13.373Z,11.41
2017-10-22T05:31:42.561Z,11.26
2017-10-22T05:34:11.755Z,11.11
2017-10-22T05:36:41.041Z,11.01
2017-10-22T05:39:10.268Z,10.95
2017-10-22T05:41:39.451Z,10.97
2017-10-22T05:44:08.649Z,10.98
2017-10-22T05:46:37.844Z,10.91
2017-10-22T05:49:07.051Z,10.85
2017-10-22T05:51:36.252Z,10.83
2017-10-22T05:54:05.493Z,10.80
2017-10-22T05:56:35.455Z,10.78
2017-10-22T05:59:04.888Z,10.76
2017-10-22T06:01:34.151Z,10.72
2017-10-22T06:04:03.357Z,10.67
2017-10-22T06:06:32.544Z,10.65
2017-10-22T06:09:01.728Z,10.65
2017-10-22T06:11:30.947Z,10.65
2017-10-22T06:14:00.151Z,10.65
2017-10-22T06:16:29.364Z,10.61
2017-10-22T06:18:58.558Z,10.61
2017-10-22T06:21:27.789Z,10.63
2017-10-22T06:23:57.938Z,10.54
2017-10-22T06:26:27.245Z,10.51
2017-10-22T06:28:56.521Z,10.53
2017-10-22T06:31:25.738Z,10.50
2017-10-22T06:33:54.950Z,10.53
2017-10-22T06:36:24.275Z,10.52
2017-10-22T06:38:53.513Z,10.53
2017-10-22T06:41:23.492Z,10.52
2017-10-22T06:43:52.732Z,10.52
2017-10-22T06:46:21.943Z,10.51
2017-10-22T06:48:52.069Z,10.54
2017-10-22T06:51:21.264Z,10.53
2017-10-22T06:53:50.527Z,10.53
2017-10-22T06:56:20.512Z,10.54
2017-10-22T06:58:49.732Z,10.58
2017-10-22T07:01:18.995Z,10.58
2017-10-22T07:03:48.203Z,10.58
2017-10-22T07:06:17.410Z,10.62
2017-10-22T07:08:46.939Z,10.63
2017-10-22T07:11:16.312Z,10.63
2017-10-22T07:13:47.023Z,10.65
2017-10-22T07:16:16.239Z,10.64
2017-10-22T07:18:45.599Z,10.68
2017-10-22T07:21:14.868Z,10.67
2017-10-22T07:23:44.828Z,10.71
2017-10-22T07:26:14.054Z,10.72
2017-10-22T07:28:43.307Z,10.73
2017-10-22T07:31:12.506Z,10.71
2017-10-22T07:33:41.711Z,10.73
2017-10-22T07:36:11.121Z,10.75
2017-10-22T07:38:40.356Z,10.77
2017-10-22T07:41:09.548Z,10.79
2017-10-22T07:43:38.802Z,10.78
2017-10-22T07:46:08.031Z,10.82
2017-10-22T07:48:37.236Z,10.85
2017-10-22T07:51:07.952Z,10.85
2017-10-22T07:53:37.160Z,10.88
2017-10-22T07:56:06.355Z,10.89
2017-10-22T07:58:35.559Z,10.90
2017-10-22T08:01:05.548Z,10.91
2017-10-22T08:03:34.763Z,10.94
2017-10-22T08:06:04.933Z,10.97
2017-10-22T08:08:34.126Z,11.03
2017-10-22T08:11:04.104Z,11.07
2017-10-22T08:13:33.526Z,11.08
2017-10-22T08:16:03.520Z,11.14
2017-10-22T08:18:32.784Z,11.18
2017-10-22T08:21:01.972Z,11.27
2017-10-22T08:23:31.207Z,11.33
2017-10-22T08:26:00.412Z,11.29
2017-10-22T08:28:29.657Z,11.27
2017-10-22T08:30:59.697Z,11.26
2017-10-22T08:33:28.906Z,11.25
2017-10-22T08:35:58.097Z,11.33
2017-10-22T08:38:27.397Z,11.37
2017-10-22T08:40:56.615Z,11.35
2017-10-22T08:43:25.775Z,11.34
2017-10-22T08:45:55.224Z,11.34
2017-10-22T08:48:25.929Z,11.37
2017-10-22T08:50:55.096Z,11.36
2017-10-22T08:53:25.371Z,11.31
2017-10-22T08:55:54.584Z,11.37
2017-10-22T08:58:23.803Z,11.41
2017-10-22T09:00:53.788Z,11.44
2017-10-22T09:03:22.980Z,11.48
2017-10-22T09:05:53.724Z,11.53
2017-10-22T09:08:23.020Z,11.54
2017-10-22T09:10:52.232Z,11.56
2017-10-22T09:13:22.186Z,11.60
2017-10-22T09:15:52.200Z,11.64
2017-10-22T09:18:21.408Z,11.71
2017-10-22T09:20:50.633Z,11.79
2017-10-22T09:23:21.353Z,11.83
2017-10-22T09:25:50.576Z,11.92
2017-10-22T09:28:19.847Z,11.96
2017-10-22T09:30:49.043Z,12.01
2017-10-22T09:33:18.255Z,12.05
2017-10-22T09:35:47.438Z,12.07
2017-10-22T09:38:16.656Z,12.08
2017-10-22T09:40:45.852Z,12.15
2017-10-22T09:43:15.052Z,12.14
2017-10-22T09:45:45.769Z,12.13
2017-10-22T09:48:15.148Z,12.18
2017-10-22T09:50:44.332Z,12.20
2017-10-22T09:53:13.568Z,12.17
2017-10-22T09:55:42.851Z,12.18
2017-10-22T09:58:12.048Z,12.16
2017-10-22T10:00:41.251Z,12.15
2017-10-22T10:03:10.452Z,12.13
2017-10-22T10:05:39.674Z,12.13
2017-10-22T10:08:08.953Z,12.10
2017-10-22T10:10:38.164Z,12.03
2017-10-22T10:13:08.265Z,12.02
2017-10-22T10:15:37.525Z,12.01
2017-10-22T10:18:07.297Z,12.00
2017-10-22T10:20:36.522Z,12.06
2017-10-22T10:23:06.508Z,12.12
2017-10-22T10:25:35.720Z,12.17
2017-10-22T10:28:05.717Z,12.19
2017-10-22T10:30:36.435Z,12.24
2017-10-22T10:33:05.651Z,12.31
2017-10-22T10:35:34.880Z,12.34
2017-10-22T10:38:04.832Z,12.33
2017-10-22T10:40:34.075Z,12.32
2017-10-22T10:43:03.259Z,12.29
2017-10-22T10:45:32.556Z,12.21
2017-10-22T10:48:01.762Z,12.16
2017-10-22T10:50:31.799Z,12.12
2017-10-22T10:53:01.195Z,12.07
2017-10-22T10:55:31.315Z,12.02
2017-10-22T10:58:01.307Z,11.97
2017-10-22T11:00:30.552Z,12.00
2017-10-22T11:02:59.751Z,12.01
2017-10-22T11:05:28.973Z,11.99
2017-10-22T11:07:58.196Z,11.96
2017-10-22T11:10:27.444Z,11.99
2017-10-22T11:12:56.660Z,12.03
2017-10-22T11:15:25.873Z,12.06
2017-10-22T11:17:55.127Z,12.11
2017-10-22T11:20:25.108Z,12.16
2017-10-22T11:22:54.320Z,12.21
2017-10-22T11:25:24.295Z,12.22
2017-10-22T11:27:53.499Z,12.26
2017-10-22T11:30:22.767Z,12.25
2017-10-22T11:32:51.993Z,12.25
2017-10-22T11:35:21.261Z,12.28
2017-10-22T11:37:50.465Z,12.32
2017-10-22T11:40:19.739Z,12.35
2017-10-22T11:42:49.725Z,12.35
2017-10-22T11:45:18.928Z,12.35
2017-10-22T11:47:48.237Z,12.32
2017-10-22T11:50:18.204Z,12.27
2017-10-22T11:52:47.421Z,12.31
2017-10-22T11:55:16.649Z,12.25
2017-10-22T11:57:46.644Z,12.20
2017-10-22T12:00:15.868Z,12.23
2017-10-22T12:02:45.084Z,12.18
2017-10-22T12:05:14.458Z,12.18
2017-10-22T12:07:44.440Z,12.20
2017-10-22T12:10:13.664Z,12.25
2017-10-22T12:12:42.908Z,12.29
2017-10-22T12:15:12.107Z,12.31
2017-10-22T12:17:41.324Z,12.35
2017-10-22T12:20:10.560Z,12.35
2017-10-22T12:22:40.564Z,12.33
2017-10-22T12:25:09.771Z,12.38
2017-10-22T12:27:39.756Z,12.45
2017-10-22T12:30:09.022Z,12.48
2017-10-22T12:32:38.299Z,12.51
2017-10-22T12:35:07.527Z,12.52
2017-10-22T12:37:36.964Z,12.56
2017-10-22T12:40:06.447Z,12.56
2017-10-22T12:42:35.987Z,12.56
2017-10-22T12:45:06.063Z,12.55
2017-10-22T12:47:35.284Z,12.54
2017-10-22T12:50:04.525Z,12.55
2017-10-22T12:52:34.481Z,12.57
2017-10-22T12:55:03.704Z,12.59
2017-10-22T12:57:34.429Z,12.58
2017-10-22T13:00:03.715Z,12.50
2017-10-22T13:02:33.018Z,12.49
2017-10-22T13:05:02.292Z,12.53
2017-10-22T13:07:31.492Z,12.55
2017-10-22T13:10:00.851Z,12.56
2017-10-22T13:12:30.073Z,12.57
2017-10-22T13:14:59.298Z,12.61
2017-10-22T13:17:28.619Z,12.69
2017-10-22T13:19:59.352Z,12.65
2017-10-22T13:22:28.772Z,12.63
2017-10-22T13:24:58.759Z,12.63
2017-10-22T13:27:27.955Z,12.64
2017-10-22T13:29:57.304Z,12.63
2017-10-22T13:32:26.619Z,12.49
2017-10-22T13:34:55.846Z,12.47
2017-10-22T13:37:25.055Z,12.52
2017-10-22T13:39:54.281Z,12.49
2017-10-22T13:42:23.464Z,12.50
2017-10-22T13:44:53.673Z,12.53
2017-10-22T13:47:22.889Z,12.56
2017-10-22T13:49:52.871Z,12.53
2017-10-22T13:52:22.099Z,12.51
2017-10-22T13:54:51.355Z,12.51
2017-10-22T13:57:20.712Z,12.57
2017-10-22T13:59:49.894Z,12.61
2017-10-22T14:02:20.637Z,12.61
2017-10-22T14:04:50.644Z,12.68
2017-10-22T14:07:21.414Z,12.70
2017-10-22T14:09:50.667Z,12.63
2017-10-22T14:12:19.878Z,12.61
2017-10-22T14:14:49.125Z,12.60
2017-10-22T14:17:18.357Z,12.58
2017-10-22T14:19:48.333Z,12.51
2017-10-22T14:22:17.672Z,12.52
2017-10-22T14:24:46.993Z,12.51
2017-10-22T14:27:16.221Z,12.48
2017-10-22T14:29:45.471Z,12.43
2017-10-22T14:32:14.702Z,12.39
2017-10-22T14:34:44.831Z,12.38
2017-10-22T14:37:14.805Z,12.31
2017-10-22T14:39:44.025Z,12.34
2017-10-22T14:42:14.004Z,12.36
2017-10-22T14:44:43.251Z,12.35
2017-10-22T14:47:12.456Z,12.33
2017-10-22T14:49:41.663Z,12.38
2017-10-22T14:52:10.983Z,12.43
2017-10-22T14:54:40.220Z,12.40
2017-10-22T14:57:10.956Z,12.40
2017-10-22T14:59:41.015Z,12.38
2017-10-22T15:02:10.326Z,12.42
2017-10-22T15:04:39.515Z,12.43
2017-10-22T15:07:08.711Z,12.45
2017-10-22T15:09:37.945Z,12.47
2017-10-22T15:12:07.177Z,12.47
2017-10-22T15:14:37.164Z,12.47
2017-10-22T15:17:06.376Z,12.45
2017-10-22T15:19:35.605Z,12.48
2017-10-22T15:22:04.892Z,12.51
2017-10-22T15:24:34.888Z,12.53
2017-10-22T15:27:04.180Z,12.55
2017-10-22T15:29:33.417Z,12.57
2017-10-22T15:32:02.722Z,12.58
2017-10-22T15:34:32.721Z,12.61
2017-10-22T15:37:02.793Z,12.64
2017-10-22T15:39:32.040Z,12.61
2017-10-22T15:42:02.075Z,12.67
2017-10-22T15:44:32.447Z,12.68
2017-10-22T15:47:02.038Z,12.68
2017-10-22T15:49:31.257Z,12.62
2017-10-22T15:52:00.517Z,12.64
2017-10-22T15:54:29.719Z,12.69
2017-10-22T15:56:58.946Z,12.72
2017-10-22T15:59:28.123Z,12.72
2017-10-22T16:01:57.332Z,12.68
2017-10-22T16:04:26.546Z,12.71
2017-10-22T16:06:55.747Z,12.71
2017-10-22T16:09:25.074Z,12.73
2017-10-22T16:11:55.067Z,12.74
2017-10-22T16:14:25.804Z,12.64
2017-10-22T16:16:55.000Z,12.52
2017-10-22T16:19:25.008Z,12.48
2017-10-22T16:21:54.234Z,12.42
2017-10-22T16:24:23.443Z,12.35
2017-10-22T16:26:52.656Z,12.35
2017-10-22T16:29:21.867Z,12.34
2017-10-22T16:31:51.088Z,12.27
2017-10-22T16:34:20.380Z,12.25
2017-10-22T16:36:49.613Z,12.23
2017-10-22T16:39:19.584Z,12.27
2017-10-22T16:41:48.799Z,12.18
2017-10-22T16:44:18.267Z,12.15
2017-10-22T16:46:47.490Z,12.17
2017-10-22T16:49:16.665Z,12.14
2017-10-22T16:51:45.875Z,12.09
2017-10-22T16:54:15.110Z,12.05
2017-10-22T16:56:45.102Z,12.07
2017-10-22T16:59:14.365Z,12.02
2017-10-22T17:01:43.558Z,12.04
2017-10-22T17:04:12.807Z,11.98
2017-10-22T17:06:42.096Z,11.94
2017-10-22T17:09:12.329Z,11.93
2017-10-22T17:11:41.542Z,11.92
2017-10-22T17:14:11.697Z,11.91
2017-10-22T17:16:40.899Z,11.87
2017-10-22T17:19:10.326Z,11.88
2017-10-22T17:21:39.582Z,11.82
2017-10-22T17:24:09.601Z,11.77
2017-10-22T17:26:38.836Z,11.68
2017-10-22T17:29:08.072Z,11.73
2017-10-22T17:31:38.045Z,11.72
2017-10-22T17:34:07.270Z,11.69
2017-10-22T17:36:36.470Z,11.70
2017-10-22T17:39:05.959Z,11.71
2017-10-22T17:41:35.152Z,11.66
2017-10-22T17:44:04.395Z,11.71
2017-10-22T17:46:34.667Z,11.64
2017-10-22T17:49:04.096Z,11.62
2017-10-22T17:51:33.403Z,11.67
2017-10-22T17:54:02.843Z,11.69
2017-10-22T17:56:32.797Z,11.73
2017-10-22T17:59:02.034Z,11.76
2017-10-22T18:01:32.016Z,11.73
2017-10-22T18:04:01.274Z,11.74
2017-10-22T18:06:30.752Z,11.70
2017-10-22T18:08:59.930Z,11.71
2017-10-22T18:11:29.932Z,11.72
2017-10-22T18:13:59.172Z,11.68
2017-10-22T18:16:28.373Z,11.69
2017-10-22T18:18:57.826Z,11.64
2017-10-22T18:21:27.100Z,11.62
2017-10-22T18:23:56.349Z,11.56
2017-10-22T18:26:26.387Z,11.46
2017-10-22T18:28:55.641Z,11.45
2017-10-22T18:31:24.995Z,11.49
2017-10-22T18:33:54.221Z,11.45
2017-10-22T18:36:23.436Z,11.42
2017-10-22T18:38:52.755Z,11.39
2017-10-22T18:41:22.836Z,11.39
2017-10-22T18:43:52.351Z,11.40
2017-10-22T18:46:21.584Z,11.35
2017-10-22T18:48:50.889Z,11.35
2017-10-22T18:51:20.112Z,11.39
2017-10-22T18:53:49.332Z,11.31
2017-10-22T18:56:18.604Z,11.32
2017-10-22T18:58:47.864Z,11.28
2017-10-22T19:01:17.856Z,11.30
2017-10-22T19:03:47.099Z,11.33
2017-10-22T19:06:16.582Z,11.35
2017-10-22T19:08:47.378Z,11.36
2017-10-22T19:11:16.709Z,11.36
2017-10-22T19:13:46.755Z,11.35
2017-10-22T19:16:16.100Z,11.40
2017-10-22T19:18:45.332Z,11.44
2017-10-22T19:21:15.320Z,11.38
2017-10-22T19:23:44.663Z,11.38
2017-10-22T19:26:14.696Z,11.43
2017-10-22T19:28:44.005Z,11.40
2017-10-22T19:31:13.267Z,11.36
2017-10-22T19:33:43.328Z,11.32
2017-10-22T19:36:12.895Z,11.34
2017-10-22T19:38:42.913Z,11.31
2017-10-22T19:41:12.913Z,11.34
2017-10-22T19:43:43.636Z,11.26
2017-10-22T19:46:13.663Z,11.24
2017-10-22T19:48:42.920Z,11.20
2017-10-22T19:51:12.192Z,11.25
2017-10-22T19:53:41.436Z,11.30
2017-10-22T19:56:10.699Z,11.26
2017-10-22T19:58:39.977Z,11.25
2017-10-22T20:01:10.000Z,11.26
2017-10-22T20:03:39.239Z,11.28
2017-10-22T20:06:08.452Z,11.30
2017-10-22T20:08:37.684Z,11.30
2017-10-22T20:11:06.919Z,11.32
2017-10-22T20:13:36.259Z,11.32
2017-10-22T20:16:05.611Z,11.25
2017-10-22T20:18:34.944Z,11.22
2017-10-22T20:21:04.469Z,11.24
2017-10-22T20:23:34.462Z,11.28
2017-10-22T20:26:03.718Z,11.21
2017-10-22T20:28:32.960Z,11.21
2017-10-22T20:31:02.171Z,11.16
2017-10-22T20:33:31.452Z,11.17
2017-10-22T20:36:00.687Z,11.19
2017-10-22T20:38:30.690Z,11.19
2017-10-22T20:41:00.180Z,11.19
2017-10-22T20:43:29.440Z,11.21
2017-10-22T20:45:59.479Z,11.20
2017-10-22T20:48:28.717Z,11.26
2017-10-22T20:50:58.704Z,11.18
2017-10-22T20:53:27.955Z,11.22
2017-10-22T20:55:57.184Z,11.15
2017-10-22T20:58:26.431Z,11.13
2017-10-22T21:00:56.412Z,11.09
2017-10-22T21:03:25.693Z,11.10
2017-10-22T21:05:54.911Z,11.08
2017-10-22T21:08:24.181Z,11.02
2017-10-22T21:10:53.432Z,11.03
2017-10-22T21:13:22.647Z,10.94
2017-10-22T21:15:52.638Z,10.97
2017-10-22T21:18:21.855Z,10.94
2017-10-22T21:20:51.805Z,10.98
2017-10-22T21:23:21.049Z,11.08
2017-10-22T21:25:50.263Z,11.04
2017-10-22T21:28:20.243Z,11.05
2017-10-22T21:30:49.731Z,11.01
2017-10-22T21:33:18.939Z,10.98
2017-10-22T21:35:48.164Z,10.97
2017-10-22T21:38:18.170Z,10.99
2017-10-22T21:40:47.364Z,10.96
2017-10-22T21:43:16.816Z,10.97
2017-10-22T21:45:46.027Z,10.90
2017-10-22T21:48:15.235Z,10.94
2017-10-22T21:50:44.461Z,10.94
2017-10-22T21:53:13.683Z,10.93
2017-10-22T21:55:43.171Z,10.87
2017-10-22T21:58:12.392Z,10.92
2017-10-22T22:00:42.387Z,10.93
2017-10-22T22:03:11.581Z,10.96
2017-10-22T22:05:41.572Z,11.00
2017-10-22T22:08:11.061Z,11.02
2017-10-22T22:10:40.276Z,11.06
2017-10-22T22:13:09.480Z,11.09
2017-10-22T22:15:38.671Z,11.09
2017-10-22T22:18:07.906Z,11.05
2017-10-22T22:20:37.088Z,11.04
2017-10-22T22:23:07.108Z,11.05
2017-10-22T22:25:37.151Z,11.01
2017-10-22T22:28:06.423Z,11.02
2017-10-22T22:30:35.628Z,11.08
2017-10-22T22:33:05.611Z,11.06
2017-10-22T22:35:34.836Z,11.10
2017-10-22T22:38:04.038Z,11.09
2017-10-22T22:40:34.049Z,11.12
2017-10-22T22:43:03.299Z,11.17
2017-10-22T22:45:32.496Z,11.09
2017-10-22T22:48:01.697Z,11.05
2017-10-22T22:50:30.953Z,11.10
2017-10-22T22:53:00.936Z,11.11
2017-10-22T22:55:30.136Z,11.15
2017-10-22T22:57:59.335Z,11.10
2017-10-22T23:00:28.787Z,11.16
2017-10-22T23:02:58.030Z,11.20
2017-10-22T23:05:27.227Z,11.19
2017-10-22T23:07:57.964Z,11.14
2017-10-22T23:10:27.186Z,11.15
2017-10-22T23:12:57.213Z,11.11
2017-10-22T23:15:27.304Z,11.04
2017-10-22T23:17:56.535Z,11.02
2017-10-22T23:20:25.870Z,11.02
2017-10-22T23:22:55.064Z,11.07
2017-10-22T23:25:24.274Z,11.06
2017-10-22T23:27:53.489Z,11.05
2017-10-22T23:30:22.707Z,11.05
2017-10-22T23:32:52.764Z,11.02
2017-10-22T23:35:21.963Z,10.98
2017-10-22T23:37:52.001Z,11.01
2017-10-22T23:40:21.419Z,11.00
2017-10-22T23:42:50.675Z,11.03
2017-10-22T23:45:19.881Z,11.08
2017-10-22T23:47:49.088Z,11.05
2017-10-22T23:50:18.308Z,11.05
2017-10-22T23:52:48.309Z,10.96
2017-10-22T23:55:17.492Z,10.94
2017-10-22T23:57:46.870Z,10.89
