createdAt,value
2022-10-22T00:00:45.107Z,23.95
2022-10-22T00:03:15.249Z,26.15
2022-10-22T00:05:45.346Z,35.40
2022-10-22T00:08:15.609Z,39.33
2022-10-22T00:10:45.688Z,34.75
2022-10-22T00:13:15.704Z,31.40
2022-10-22T00:15:45.795Z,34.05
2022-10-22T00:18:15.917Z,30.65
2022-10-22T00:20:45.974Z,33.75
2022-10-22T00:23:16.155Z,44.78
2022-10-22T00:25:46.221Z,34.00
2022-10-22T00:28:16.703Z,39.88
2022-10-22T00:30:46.782Z,40.20
2022-10-22T00:33:17.223Z,42.53
2022-10-22T00:35:47.259Z,45.70
2022-10-22T00:38:17.681Z,46.35
2022-10-22T00:40:48.044Z,46.47
2022-10-22T00:43:18.932Z,52.20
2022-10-22T00:45:49.183Z,61.58
2022-10-22T00:48:28.603Z,48.00
2022-10-22T00:51:08.750Z,48.83
2022-10-22T00:53:40.223Z,51.80
2022-10-22T00:56:10.379Z,53.60
2022-10-22T00:58:42.022Z,52.28
2022-10-22T01:01:13.021Z,65.65
2022-10-22T01:03:43.479Z,75.20
2022-10-22T01:06:14.872Z,54.45
2022-10-22T01:09:03.551Z,65.30
2022-10-22T01:11:54.794Z,73.28
2022-10-22T01:14:34.846Z,66.90
2022-10-22T01:17:31.098Z,58.03
2022-10-22T01:20:01.181Z,47.30
2022-10-22T01:22:32.809Z,52.75
2022-10-22T01:25:09.982Z,51.53
2022-10-22T01:27:58.038Z,51.35
2022-10-22T01:30:28.137Z,49.95
2022-10-22T01:32:59.437Z,57.15
2022-10-22T01:35:30.647Z,53.67
2022-10-22T01:38:01.782Z,42.50
2022-10-22T01:40:32.004Z,33.90
2022-10-22T01:43:02.062Z,45.17
2022-10-22T01:45:33.817Z,49.03
2022-10-22T01:48:07.085Z,41.95
2022-10-22T01:50:37.560Z,34.63
2022-10-22T01:53:15.661Z,30.13
2022-10-22T01:55:52.961Z,29.70
2022-10-22T02:00:54.565Z,33.03
2022-10-22T02:03:29.302Z,29.73
2022-10-22T02:06:01.936Z,32.08
2022-10-22T02:08:33.465Z,32.58
2022-10-22T02:11:03.880Z,34.28
2022-10-22T02:13:38.745Z,33.45
2022-10-22T02:16:09.582Z,47.67
2022-10-22T02:18:40.556Z,36.58
2022-10-22T02:21:11.889Z,37.95
2022-10-22T02:23:42.091Z,55.30
2022-10-22T02:26:14.245Z,27.15
2022-10-22T02:28:50.608Z,26.67
2022-10-22T02:31:33.817Z,25.88
2022-10-22T02:34:06.246Z,21.30
2022-10-22T02:36:36.333Z,23.58
2022-10-22T02:39:06.446Z,24.50
2022-10-22T02:41:36.723Z,18.13
2022-10-22T02:44:09.540Z,21.80
2022-10-22T02:46:40.380Z,19.80
2022-10-22T02:49:10.440Z,15.10
2022-10-22T02:51:40.543Z,14.68
2022-10-22T02:54:10.707Z,20.85
2022-10-22T02:56:40.826Z,22.17
2022-10-22T02:59:10.952Z,13.80
2022-10-22T03:01:41.072Z,13.35
2022-10-22T03:04:11.229Z,25.02
2022-10-22T03:06:46.114Z,15.10
2022-10-22T03:09:20.143Z,18.42
2022-10-22T03:11:52.820Z,16.33
2022-10-22T03:14:23.609Z,23.77
2022-10-22T03:16:53.733Z,30.90
2022-10-22T03:19:23.780Z,18.67
2022-10-22T03:22:01.665Z,11.15
2022-10-22T03:24:37.021Z,15.15
2022-10-22T03:27:07.101Z,17.50
2022-10-22T03:29:38.267Z,27.98
2022-10-22T03:32:08.533Z,22.13
2022-10-22T03:34:38.655Z,13.70
2022-10-22T03:37:08.811Z,16.17
2022-10-22T03:39:39.266Z,13.65
2022-10-22T03:42:12.683Z,11.48
2022-10-22T03:44:42.809Z,11.95
2022-10-22T03:47:13.116Z,19.38
2022-10-22T03:49:43.221Z,11.63
2022-10-22T03:52:14.371Z,16.85
2022-10-22T03:54:45.298Z,15.27
2022-10-22T03:57:15.834Z,17.75
2022-10-22T03:59:46.403Z,17.20
2022-10-22T04:02:16.534Z,14.80
2022-10-22T04:04:46.633Z,13.43
2022-10-22T04:07:16.749Z,23.65
2022-10-22T04:09:46.866Z,16.02
2022-10-22T04:12:17.375Z,31.63
2022-10-22T04:14:47.446Z,33.50
2022-10-22T04:17:18.291Z,23.73
2022-10-22T04:19:48.352Z,27.92
2022-10-22T04:22:18.462Z,19.42
2022-10-22T04:24:48.546Z,26.42
2022-10-22T04:27:18.742Z,17.20
2022-10-22T04:29:48.864Z,14.10
2022-10-22T04:32:18.999Z,22.17
2022-10-22T04:34:49.099Z,21.17
2022-10-22T04:37:19.275Z,21.90
2022-10-22T04:39:49.385Z,35.88
2022-10-22T04:42:19.499Z,20.23
2022-10-22T04:44:49.551Z,22.10
2022-10-22T04:47:19.673Z,21.38
2022-10-22T04:49:49.747Z,15.30
2022-10-22T04:52:19.775Z,18.08
2022-10-22T04:54:52.656Z,15.07
2022-10-22T04:57:22.710Z,24.42
2022-10-22T04:59:52.839Z,24.27
2022-10-22T05:02:22.897Z,34.25
2022-10-22T05:04:52.878Z,22.65
2022-10-22T05:07:22.999Z,27.77
2022-10-22T05:09:53.643Z,31.70
2022-10-22T05:12:23.730Z,30.48
2022-10-22T05:14:53.838Z,26.15
2022-10-22T05:17:23.925Z,32.05
2022-10-22T05:19:53.991Z,26.45
2022-10-22T05:22:24.138Z,23.73
2022-10-22T05:24:54.242Z,21.95
2022-10-22T05:27:24.322Z,12.35
2022-10-22T05:29:54.418Z,15.95
2022-10-22T05:32:24.485Z,10.88
2022-10-22T05:34:54.506Z,26.73
2022-10-22T05:37:24.641Z,3.75
2022-10-22T05:40:01.929Z,3.70
2022-10-22T05:42:42.941Z,5.60
2022-10-22T05:45:13.219Z,10.13
2022-10-22T05:47:43.317Z,6.57
2022-10-22T05:50:13.397Z,5.85
2022-10-22T05:52:43.714Z,9.13
2022-10-22T05:55:13.901Z,6.28
2022-10-22T05:57:44.134Z,1.60
2022-10-22T06:00:16.462Z,1.23
2022-10-22T06:02:46.879Z,4.07
2022-10-22T06:05:17.071Z,2.83
2022-10-22T06:07:47.179Z,10.82
2022-10-22T06:10:17.744Z,0.82
2022-10-22T06:12:48.580Z,3.28
2022-10-22T06:15:19.275Z,9.57
2022-10-22T06:17:49.906Z,21.48
2022-10-22T06:20:20.042Z,2.30
2022-10-22T06:22:50.130Z,2.15
2022-10-22T06:25:20.333Z,13.63
2022-10-22T06:27:53.541Z,4.75
2022-10-22T06:30:23.728Z,0.90
2022-10-22T06:32:53.864Z,5.30
2022-10-22T06:35:23.917Z,1.70
2022-10-22T06:37:54.087Z,1.75
2022-10-22T06:40:24.463Z,0.73
2022-10-22T06:42:54.528Z,3.97
2022-10-22T06:45:24.695Z,9.45
2022-10-22T06:47:55.041Z,6.95
2022-10-22T06:50:25.356Z,4.00
2022-10-22T06:52:55.458Z,2.53
2022-10-22T06:55:25.514Z,11.65
2022-10-22T06:57:55.623Z,14.82
2022-10-22T07:00:25.978Z,7.32
2022-10-22T07:02:59.142Z,16.40
2022-10-22T07:05:30.051Z,3.95
2022-10-22T07:08:00.234Z,16.40
2022-10-22T07:10:30.854Z,9.07
2022-10-22T07:13:01.301Z,11.07
2022-10-22T07:15:31.700Z,1.65
2022-10-22T07:18:01.955Z,9.50
2022-10-22T07:20:32.920Z,12.32
2022-10-22T07:23:03.079Z,2.20
2022-10-22T07:25:33.511Z,121.28
2022-10-22T07:28:03.688Z,6.30
2022-10-22T07:30:42.264Z,3.20
2022-10-22T07:33:12.337Z,1.20
2022-10-22T07:35:42.612Z,2.35
2022-10-22T07:38:12.657Z,2.22
2022-10-22T07:40:42.780Z,2.95
2022-10-22T07:43:12.988Z,7.75
2022-10-22T07:45:43.136Z,5.65
2022-10-22T07:48:13.232Z,6.35
2022-10-22T07:53:14.308Z,3.38
2022-10-22T07:55:44.470Z,0.90
2022-10-22T07:58:14.590Z,5.53
2022-10-22T08:00:44.773Z,2.78
2022-10-22T08:03:15.064Z,16.38
2022-10-22T08:05:45.671Z,1.90
2022-10-22T08:08:16.471Z,2.28
2022-10-22T08:10:46.732Z,5.60
2022-10-22T08:13:17.012Z,2.88
2022-10-22T08:15:49.711Z,2.72
2022-10-22T08:18:21.542Z,0.60
2022-10-22T08:20:51.561Z,7.45
2022-10-22T08:23:24.478Z,4.43
2022-10-22T08:25:59.674Z,7.03
2022-10-22T08:28:30.789Z,13.25
2022-10-22T08:31:00.889Z,5.60
2022-10-22T08:33:30.908Z,5.00
2022-10-22T08:36:00.963Z,5.93
2022-10-22T08:38:32.686Z,2.60
2022-10-22T08:41:12.685Z,4.90
2022-10-22T08:44:00.848Z,6.35
2022-10-22T08:46:50.593Z,17.17
2022-10-22T08:49:27.280Z,4.90
2022-10-22T08:51:57.792Z,8.13
2022-10-22T08:54:46.222Z,6.15
2022-10-22T08:57:19.340Z,6.40
2022-10-22T08:59:50.453Z,3.70
2022-10-22T09:02:39.968Z,1.48
2022-10-22T09:05:28.814Z,8.20
2022-10-22T09:07:59.353Z,8.95
2022-10-22T09:10:35.607Z,8.30
2022-10-22T09:13:05.806Z,2.72
2022-10-22T09:15:36.133Z,7.13
2022-10-22T09:18:18.798Z,6.25
2022-10-22T09:20:53.097Z,6.13
2022-10-22T09:23:28.055Z,7.05
2022-10-22T09:25:58.060Z,6.63
2022-10-22T09:28:28.089Z,8.88
2022-10-22T09:33:34.094Z,9.57
2022-10-22T09:36:04.717Z,12.23
2022-10-22T09:38:35.589Z,9.70
2022-10-22T09:41:06.152Z,7.72
2022-10-22T09:43:37.379Z,10.82
2022-10-22T09:46:08.488Z,16.42
2022-10-22T09:48:42.973Z,14.68
2022-10-22T09:51:13.069Z,22.88
2022-10-22T09:53:46.992Z,24.42
2022-10-22T09:56:42.039Z,25.33
2022-10-22T09:59:16.723Z,23.65
2022-10-22T10:01:46.781Z,29.60
2022-10-22T10:04:17.846Z,28.15
2022-10-22T10:06:47.896Z,40.13
2022-10-22T10:09:18.863Z,26.63
2022-10-22T10:11:51.339Z,28.00
2022-10-22T10:14:24.730Z,33.72
2022-10-22T10:16:59.743Z,35.15
2022-10-22T10:19:32.750Z,29.52
2022-10-22T10:22:21.190Z,33.45
2022-10-22T10:24:58.728Z,39.10
2022-10-22T10:27:38.957Z,29.10
2022-10-22T10:30:22.002Z,60.33
2022-10-22T10:33:10.426Z,39.72
2022-10-22T10:35:49.222Z,38.80
2022-10-22T10:38:27.247Z,46.70
2022-10-22T10:41:05.741Z,47.72
2022-10-22T10:43:38.936Z,49.80
2022-10-22T10:46:25.059Z,68.85
2022-10-22T10:48:58.142Z,47.33
2022-10-22T10:51:34.342Z,80.88
2022-10-22T10:54:16.299Z,99.70
2022-10-22T10:56:49.339Z,101.35
2022-10-22T10:59:19.410Z,85.88
2022-10-22T11:01:56.758Z,91.68
2022-10-22T11:04:37.049Z,92.70
2022-10-22T11:07:11.282Z,74.75
2022-10-22T11:09:48.804Z,86.85
2022-10-22T11:12:23.722Z,83.30
2022-10-22T11:15:09.156Z,83.35
2022-10-22T11:17:41.517Z,94.10
2022-10-22T11:20:11.609Z,84.80
2022-10-22T11:23:00.417Z,98.82
2022-10-22T11:25:47.284Z,78.03
2022-10-22T11:28:19.724Z,84.88
2022-10-22T11:30:51.347Z,75.88
2022-10-22T11:33:21.881Z,80.47
2022-10-22T11:35:52.079Z,88.07
2022-10-22T11:38:25.503Z,91.18
2022-10-22T11:41:01.486Z,84.28
2022-10-22T11:43:36.825Z,71.75
2022-10-22T11:46:19.476Z,71.88
2022-10-22T11:49:09.693Z,81.45
2022-10-22T11:51:40.345Z,65.47
2022-10-22T11:54:28.656Z,73.88
2022-10-22T11:57:17.030Z,75.72
2022-10-22T11:59:50.873Z,60.72
2022-10-22T12:02:26.955Z,64.28
2022-10-22T12:05:15.572Z,51.83
2022-10-22T12:07:51.964Z,56.40
2022-10-22T12:10:23.981Z,56.42
2022-10-22T12:13:01.445Z,57.17
2022-10-22T12:15:31.596Z,57.50
2022-10-22T12:18:04.984Z,60.60
2022-10-22T12:20:35.062Z,58.08
2022-10-22T12:23:05.116Z,48.13
2022-10-22T12:25:36.086Z,53.90
2022-10-22T12:28:06.193Z,56.95
2022-10-22T12:30:36.722Z,61.00
2022-10-22T12:33:08.081Z,57.47
2022-10-22T12:35:45.242Z,70.93
2022-10-22T12:38:16.243Z,65.30
2022-10-22T12:40:48.717Z,58.60
2022-10-22T12:43:20.429Z,69.10
2022-10-22T12:45:51.593Z,62.75
2022-10-22T12:48:24.175Z,66.28
2022-10-22T12:50:55.868Z,72.18
2022-10-22T12:53:33.162Z,70.45
2022-10-22T12:56:10.948Z,69.80
2022-10-22T12:58:42.270Z,56.25
2022-10-22T13:01:13.360Z,50.67
2022-10-22T13:03:44.385Z,52.75
2022-10-22T13:06:20.638Z,44.92
2022-10-22T13:09:04.811Z,48.15
2022-10-22T13:11:42.240Z,55.08
2022-10-22T13:14:22.950Z,54.35
2022-10-22T13:17:08.846Z,53.15
2022-10-22T13:19:43.085Z,63.63
2022-10-22T13:22:28.229Z,49.38
2022-10-22T13:25:00.288Z,61.60
2022-10-22T13:27:30.561Z,58.20
2022-10-22T13:30:02.149Z,64.55
2022-10-22T13:32:35.332Z,54.13
2022-10-22T13:35:05.575Z,52.30
2022-10-22T13:37:36.741Z,47.55
2022-10-22T13:40:13.386Z,58.67
2022-10-22T13:42:43.752Z,48.85
2022-10-22T13:45:14.921Z,58.85
2022-10-22T13:47:45.819Z,52.30
2022-10-22T13:50:16.918Z,64.28
2022-10-22T13:52:49.993Z,64.88
2022-10-22T13:55:21.962Z,65.88
2022-10-22T13:57:52.095Z,70.13
2022-10-22T14:00:22.588Z,54.55
2022-10-22T14:02:53.152Z,54.45
2022-10-22T14:05:23.236Z,46.67
2022-10-22T14:07:53.513Z,43.83
2022-10-22T14:10:24.795Z,46.95
2022-10-22T14:12:54.980Z,43.78
2022-10-22T14:15:25.450Z,61.42
2022-10-22T14:17:59.047Z,63.60
2022-10-22T14:20:30.172Z,69.50
2022-10-22T14:23:02.991Z,70.97
2022-10-22T14:25:33.155Z,69.07
2022-10-22T14:28:03.203Z,71.20
2022-10-22T14:30:34.015Z,79.82
2022-10-22T14:33:04.078Z,72.85
2022-10-22T14:35:34.140Z,86.82
2022-10-22T14:38:04.186Z,92.10
2022-10-22T14:40:34.296Z,82.65
2022-10-22T14:43:05.135Z,91.75
2022-10-22T14:45:35.224Z,88.85
2022-10-22T14:48:05.306Z,84.68
2022-10-22T14:50:35.379Z,87.38
2022-10-22T14:53:05.491Z,78.10
2022-10-22T14:55:35.583Z,82.30
2022-10-22T14:58:05.742Z,86.60
2022-10-22T15:00:37.887Z,97.43
2022-10-22T15:03:08.039Z,85.45
2022-10-22T15:05:38.179Z,84.10
2022-10-22T15:08:08.364Z,96.68
2022-10-22T15:10:38.438Z,83.63
2022-10-22T15:13:09.432Z,92.32
2022-10-22T15:15:42.354Z,108.97
2022-10-22T15:18:13.272Z,94.47
2022-10-22T15:20:43.307Z,75.13
2022-10-22T15:23:13.387Z,81.30
2022-10-22T15:25:46.590Z,94.00
2022-10-22T15:28:16.815Z,89.88
2022-10-22T15:30:46.877Z,76.38
2022-10-22T15:33:18.242Z,86.53
2022-10-22T15:35:48.457Z,88.68
2022-10-22T15:38:18.799Z,91.68
2022-10-22T15:40:49.824Z,74.35
2022-10-22T15:43:21.088Z,83.38
2022-10-22T15:45:51.252Z,94.60
2022-10-22T15:48:21.389Z,82.35
2022-10-22T15:50:52.297Z,73.80
2022-10-22T15:53:25.431Z,78.70
2022-10-22T15:55:56.416Z,69.72
2022-10-22T15:58:26.463Z,69.88
2022-10-22T16:00:56.670Z,69.85
2022-10-22T16:03:26.759Z,57.78
2022-10-22T16:05:58.389Z,58.00
2022-10-22T16:08:28.671Z,56.08
2022-10-22T16:10:59.687Z,65.78
2022-10-22T16:13:29.936Z,94.53
2022-10-22T16:15:59.962Z,95.93
2022-10-22T16:18:30.430Z,91.38
2022-10-22T16:21:00.462Z,84.65
2022-10-22T16:23:30.551Z,93.05
2022-10-22T16:26:03.227Z,91.97
2022-10-22T16:31:10.083Z,96.13
2022-10-22T16:33:47.868Z,101.95
2022-10-22T16:36:20.561Z,80.10
2022-10-22T16:38:50.660Z,75.00
2022-10-22T16:41:21.722Z,86.72
2022-10-22T16:43:52.320Z,65.53
2022-10-22T16:46:22.650Z,68.88
2022-10-22T16:48:55.522Z,63.33
2022-10-22T16:51:26.745Z,66.60
2022-10-22T16:53:57.224Z,62.35
2022-10-22T16:56:27.494Z,69.32
2022-10-22T16:58:58.181Z,66.18
2022-10-22T17:01:30.376Z,64.03
2022-10-22T17:04:03.556Z,66.55
2022-10-22T17:06:33.590Z,68.93
2022-10-22T17:09:03.776Z,70.95
2022-10-22T17:11:38.072Z,64.72
2022-10-22T17:14:10.275Z,59.17
2022-10-22T17:16:40.322Z,62.58
2022-10-22T17:19:10.434Z,79.25
2022-10-22T17:21:40.510Z,70.70
2022-10-22T17:24:10.579Z,65.63
2022-10-22T17:26:40.687Z,64.70
2022-10-22T17:29:10.891Z,83.10
2022-10-22T17:31:41.145Z,70.40
2022-10-22T17:34:12.612Z,69.72
2022-10-22T17:36:42.816Z,64.88
2022-10-22T17:39:18.786Z,64.75
2022-10-22T17:41:48.857Z,55.47
2022-10-22T17:44:18.982Z,56.83
2022-10-22T17:46:50.762Z,58.85
2022-10-22T17:49:21.823Z,56.83
2022-10-22T17:51:51.931Z,54.97
2022-10-22T17:54:22.294Z,53.63
2022-10-22T17:56:52.470Z,67.78
2022-10-22T17:59:22.681Z,55.97
2022-10-22T18:01:56.941Z,58.95
2022-10-22T18:06:59.568Z,56.58
2022-10-22T18:09:29.632Z,74.68
2022-10-22T18:11:59.669Z,82.57
2022-10-22T18:14:29.820Z,81.28
2022-10-22T18:16:59.866Z,83.30
2022-10-22T18:19:30.009Z,87.90
2022-10-22T18:22:00.133Z,101.95
2022-10-22T18:24:30.550Z,88.13
2022-10-22T18:27:00.612Z,97.05
2022-10-22T18:29:31.187Z,102.78
2022-10-22T18:32:01.372Z,100.22
2022-10-22T18:34:31.886Z,83.18
2022-10-22T18:37:01.983Z,84.50
2022-10-22T18:39:32.604Z,79.18
2022-10-22T18:42:07.307Z,59.95
2022-10-22T18:44:37.850Z,64.43
2022-10-22T18:47:09.771Z,55.58
2022-10-22T18:49:40.220Z,58.20
2022-10-22T18:52:10.356Z,42.47
2022-10-22T18:54:40.817Z,39.20
2022-10-22T18:57:10.932Z,35.92
2022-10-22T18:59:41.248Z,26.75
2022-10-22T19:02:11.317Z,38.15
2022-10-22T19:04:41.520Z,36.42
2022-10-22T19:07:11.625Z,49.60
2022-10-22T19:09:42.010Z,36.95
2022-10-22T19:12:13.737Z,41.97
2022-10-22T19:14:44.132Z,50.05
2022-10-22T19:17:14.156Z,43.22
2022-10-22T19:19:44.308Z,63.70
2022-10-22T19:22:14.405Z,48.35
2022-10-22T19:24:45.004Z,56.72
2022-10-22T19:27:15.065Z,50.97
2022-10-22T19:29:46.387Z,50.15
2022-10-22T19:32:16.455Z,56.50
2022-10-22T19:34:47.771Z,53.67
2022-10-22T19:37:17.817Z,72.18
2022-10-22T19:39:47.909Z,67.53
2022-10-22T19:42:18.005Z,63.10
2022-10-22T19:44:48.100Z,82.20
2022-10-22T19:47:18.097Z,100.47
2022-10-22T19:49:48.346Z,80.85
2022-10-22T19:52:18.645Z,94.35
2022-10-22T19:54:48.759Z,93.25
2022-10-22T19:57:19.994Z,92.53
2022-10-22T19:59:50.237Z,107.20
2022-10-22T20:02:20.430Z,96.50
2022-10-22T20:04:50.595Z,98.38
2022-10-22T20:07:20.736Z,80.13
2022-10-22T20:09:50.798Z,88.72
2022-10-22T20:12:20.848Z,92.45
2022-10-22T20:14:51.594Z,86.47
2022-10-22T20:17:21.671Z,82.53
2022-10-22T20:19:51.812Z,73.10
2022-10-22T20:22:21.998Z,70.85
2022-10-22T20:24:52.188Z,73.45
2022-10-22T20:27:22.704Z,56.80
2022-10-22T20:29:52.817Z,53.20
2022-10-22T20:32:23.345Z,59.60
2022-10-22T20:34:53.411Z,48.05
2022-10-22T20:37:23.437Z,33.58
2022-10-22T20:39:53.564Z,40.05
2022-10-22T20:42:23.609Z,44.85
2022-10-22T20:44:53.657Z,35.03
2022-10-22T20:47:30.417Z,37.50
2022-10-22T20:50:09.717Z,38.57
2022-10-22T20:52:39.744Z,43.88
2022-10-22T20:55:09.928Z,43.30
2022-10-22T20:57:40.224Z,31.95
2022-10-22T21:00:12.155Z,36.28
2022-10-22T21:02:45.619Z,34.13
2022-10-22T21:05:16.037Z,32.58
2022-10-22T21:07:46.437Z,30.70
2022-10-22T21:10:16.655Z,42.67
2022-10-22T21:12:46.872Z,45.60
2022-10-22T21:15:17.416Z,42.80
2022-10-22T21:17:47.445Z,36.80
2022-10-22T21:20:19.759Z,43.47
2022-10-22T21:22:53.092Z,33.28
2022-10-22T21:25:23.332Z,45.22
2022-10-22T21:27:53.545Z,45.50
2022-10-22T21:30:23.627Z,36.53
2022-10-22T21:32:53.814Z,39.90
2022-10-22T21:35:23.875Z,48.33
2022-10-22T21:37:53.965Z,50.97
2022-10-22T21:40:24.053Z,35.63
2022-10-22T21:42:54.103Z,43.95
2022-10-22T21:45:24.296Z,52.45
2022-10-22T21:47:57.415Z,45.60
2022-10-22T21:50:27.735Z,38.33
2022-10-22T21:52:57.849Z,44.20
2022-10-22T21:55:27.856Z,38.75
2022-10-22T21:57:57.927Z,38.28
2022-10-22T22:00:28.021Z,35.78
2022-10-22T22:02:58.650Z,40.35
2022-10-22T22:05:28.810Z,34.78
2022-10-22T22:07:58.927Z,51.13
2022-10-22T22:10:29.057Z,33.92
2022-10-22T22:12:59.132Z,30.58
2022-10-22T22:15:29.893Z,37.00
2022-10-22T22:18:00.251Z,40.80
2022-10-22T22:20:30.831Z,36.53
2022-10-22T22:23:01.140Z,45.90
2022-10-22T22:25:31.190Z,50.88
2022-10-22T22:28:01.248Z,50.65
2022-10-22T22:30:31.286Z,51.58
2022-10-22T22:33:01.393Z,36.95
2022-10-22T22:35:31.583Z,32.78
2022-10-22T22:38:01.731Z,42.60
2022-10-22T22:40:33.783Z,34.40
2022-10-22T22:43:04.324Z,31.13
2022-10-22T22:45:34.392Z,29.40
2022-10-22T22:48:04.858Z,32.50
2022-10-22T22:50:35.193Z,34.25
2022-10-22T22:53:05.417Z,46.92
2022-10-22T22:55:35.630Z,30.42
2022-10-22T22:58:05.707Z,37.05
2022-10-22T23:00:36.128Z,46.35
2022-10-22T23:03:06.548Z,44.10
2022-10-22T23:05:38.816Z,40.85
2022-10-22T23:08:09.056Z,39.17
2022-10-22T23:10:39.315Z,39.25
2022-10-22T23:13:12.206Z,41.50
2022-10-22T23:15:43.282Z,40.90
2022-10-22T23:18:13.457Z,35.65
2022-10-22T23:20:43.523Z,34.25
2022-10-22T23:23:13.577Z,30.85
2022-10-22T23:25:43.618Z,33.35
2022-10-22T23:28:13.609Z,34.67
2022-10-22T23:30:45.666Z,32.97
2022-10-22T23:33:16.218Z,48.17
2022-10-22T23:35:46.342Z,48.50
2022-10-22T23:38:16.469Z,46.70
2022-10-22T23:40:46.489Z,42.22
2022-10-22T23:43:16.513Z,52.63
2022-10-22T23:45:46.576Z,52.38
2022-10-22T23:48:16.599Z,49.42
2022-10-22T23:50:46.672Z,46.80
2022-10-22T23:53:17.047Z,46.95
2022-10-22T23:55:47.058Z,44.05
2022-10-22T23:58:17.149Z,51.35
