createdAt,value
2022-10-01T00:01:16.358Z,128.13
2022-10-01T00:06:25.939Z,85.40
2022-10-01T00:11:35.340Z,216.73
2022-10-01T00:16:44.106Z,263.17
2022-10-01T00:21:51.244Z,48.23
2022-10-01T00:26:58.603Z,204.30
2022-10-01T00:32:09.909Z,50.33
2022-10-01T00:37:19.076Z,46.87
2022-10-01T00:42:29.166Z,335.83
2022-10-01T00:47:47.577Z,207.33
2022-10-01T00:53:05.606Z,31.00
2022-10-01T00:58:17.532Z,117.20
2022-10-01T01:03:25.455Z,172.73
2022-10-01T01:08:35.103Z,29.10
2022-10-01T01:14:16.327Z,198.93
2022-10-01T01:19:44.061Z,13.97
2022-10-01T01:25:13.720Z,15.03
2022-10-01T01:30:21.244Z,124.37
2022-10-01T01:35:39.918Z,142.87
2022-10-01T01:40:52.592Z,52.27
2022-10-01T01:46:03.439Z,16.63
2022-10-01T01:51:41.876Z,230.97
2022-10-01T01:56:50.632Z,438.60
2022-10-01T02:01:59.214Z,425.93
2022-10-01T02:07:32.368Z,7.53
2022-10-01T02:13:01.357Z,19.00
2022-10-01T02:18:13.610Z,8.87
2022-10-01T02:23:27.586Z,5.53
2022-10-01T02:33:44.308Z,5.22
2022-10-01T02:38:53.754Z,3.37
2022-10-01T02:44:10.845Z,2.03
2022-10-01T02:49:17.785Z,2.77
2022-10-01T02:54:37.264Z,3.10
2022-10-01T02:59:43.943Z,3.30
2022-10-01T03:04:51.414Z,2.90
2022-10-01T03:09:58.514Z,3.60
2022-10-01T03:15:05.930Z,20.63
2022-10-01T03:20:14.385Z,93.63
2022-10-01T03:25:21.458Z,86.00
2022-10-01T03:30:30.771Z,355.80
2022-10-01T03:35:38.319Z,302.83
2022-10-01T03:40:46.452Z,221.93
2022-10-01T03:46:01.344Z,112.87
2022-10-01T03:51:08.914Z,5.80
2022-10-01T03:56:19.165Z,5.43
2022-10-01T04:01:27.398Z,6.23
2022-10-01T04:06:34.672Z,5.03
2022-10-01T04:11:41.487Z,4.30
2022-10-01T04:16:50.082Z,4.03
2022-10-01T04:21:57.789Z,4.47
2022-10-01T04:27:05.315Z,3.20
2022-10-01T04:32:12.295Z,5.43
2022-10-01T04:37:20.565Z,5.97
2022-10-01T04:42:28.208Z,4.20
2022-10-01T04:47:37.794Z,4.30
2022-10-01T04:52:47.803Z,6.23
2022-10-01T04:57:55.402Z,29.27
2022-10-01T05:03:02.287Z,286.60
2022-10-01T05:08:10.918Z,311.57
2022-10-01T05:13:17.643Z,155.83
2022-10-01T05:18:25.289Z,68.83
2022-10-01T05:23:33.996Z,112.73
2022-10-01T05:28:44.934Z,58.53
2022-10-01T05:33:51.652Z,4.57
2022-10-01T05:38:58.377Z,5.13
2022-10-01T05:44:06.888Z,4.20
2022-10-01T05:49:13.487Z,6.03
2022-10-01T05:54:21.298Z,4.03
2022-10-01T05:59:31.703Z,3.40
2022-10-01T06:04:41.075Z,2.43
2022-10-01T06:09:45.559Z,4.80
2022-10-01T06:14:52.199Z,3.73
2022-10-01T06:19:58.896Z,2.30
2022-10-01T06:25:06.609Z,2.80
2022-10-01T06:30:14.849Z,4.23
2022-10-01T06:35:21.472Z,179.17
2022-10-01T06:40:29.796Z,324.30
2022-10-01T06:45:42.337Z,170.07
2022-10-01T06:50:52.681Z,118.20
2022-10-01T06:56:01.461Z,2.50
2022-10-01T07:01:08.232Z,4.30
2022-10-01T07:06:15.502Z,5.43
2022-10-01T07:11:22.168Z,9.63
2022-10-01T07:16:30.107Z,143.53
2022-10-01T07:21:37.129Z,4.60
2022-10-01T07:26:44.477Z,240.23
2022-10-01T07:31:55.384Z,84.17
2022-10-01T07:37:02.559Z,4.50
2022-10-01T07:42:09.287Z,211.70
2022-10-01T07:47:16.928Z,71.17
2022-10-01T07:52:23.627Z,4.60
2022-10-01T07:57:30.419Z,6.40
2022-10-01T08:02:38.211Z,4.40
2022-10-01T08:07:47.272Z,230.60
2022-10-01T08:12:56.396Z,21.87
2022-10-01T08:18:07.658Z,9.93
2022-10-01T08:23:17.697Z,17.43
2022-10-01T08:28:25.204Z,125.17
2022-10-01T08:33:33.791Z,264.43
2022-10-01T08:38:42.048Z,10.33
2022-10-01T08:43:50.915Z,244.47
2022-10-01T08:49:04.647Z,540.03
2022-10-01T08:54:30.838Z,395.67
2022-10-01T08:59:47.841Z,454.83
2022-10-01T09:05:05.152Z,343.70
2022-10-01T09:10:31.459Z,280.63
2022-10-01T09:15:51.515Z,218.57
2022-10-01T09:21:01.182Z,19.53
2022-10-01T09:26:12.363Z,13.13
2022-10-01T09:31:32.991Z,11.57
2022-10-01T09:37:05.567Z,10.03
2022-10-01T09:42:13.467Z,9.17
2022-10-01T09:47:23.756Z,6.67
2022-10-01T09:52:51.399Z,9.23
2022-10-01T09:58:06.875Z,8.90
2022-10-01T10:03:27.922Z,10.43
2022-10-01T10:08:43.484Z,9.17
2022-10-01T10:13:57.502Z,10.83
2022-10-01T10:19:12.575Z,11.00
2022-10-01T10:24:29.956Z,9.30
2022-10-01T10:29:41.018Z,10.13
2022-10-01T10:34:48.644Z,9.00
2022-10-01T10:39:58.366Z,9.57
2022-10-01T10:45:09.238Z,10.27
2022-10-01T10:50:40.723Z,10.97
2022-10-01T10:56:07.293Z,8.77
2022-10-01T11:01:21.692Z,13.70
2022-10-01T11:06:30.760Z,11.17
2022-10-01T11:12:06.487Z,14.93
2022-10-01T11:17:46.393Z,13.93
2022-10-01T11:23:12.002Z,13.07
2022-10-01T11:28:41.516Z,12.50
2022-10-01T11:33:59.417Z,12.47
2022-10-01T11:39:10.729Z,11.53
2022-10-01T11:44:27.824Z,13.07
2022-10-01T11:49:53.866Z,11.53
2022-10-01T11:55:43.479Z,14.30
2022-10-01T12:00:57.759Z,13.20
2022-10-01T12:06:10.017Z,12.27
2022-10-01T12:11:24.364Z,15.73
2022-10-01T12:16:43.070Z,14.00
2022-10-01T12:22:03.518Z,12.63
2022-10-01T12:27:20.657Z,11.57
2022-10-01T12:33:09.585Z,38.37
2022-10-01T12:38:39.737Z,10.90
2022-10-01T12:44:06.203Z,12.00
2022-10-01T12:49:33.785Z,12.23
2022-10-01T12:54:47.817Z,10.37
2022-10-01T13:00:08.431Z,13.73
2022-10-01T13:05:29.528Z,12.80
2022-10-01T13:11:09.415Z,12.27
2022-10-01T13:16:42.668Z,12.13
2022-10-01T13:22:04.586Z,10.03
2022-10-01T13:27:22.205Z,10.10
2022-10-01T13:32:36.822Z,8.97
2022-10-01T13:37:44.997Z,11.57
2022-10-01T13:42:54.229Z,13.37
2022-10-01T13:48:24.573Z,10.30
2022-10-01T13:53:47.791Z,9.80
2022-10-01T13:58:57.287Z,10.37
2022-10-01T14:04:25.362Z,8.13
2022-10-01T14:09:38.598Z,8.87
2022-10-01T14:15:19.313Z,12.03
2022-10-01T14:20:44.804Z,10.80
2022-10-01T14:26:32.390Z,10.57
2022-10-01T14:32:16.010Z,14.00
2022-10-01T14:37:27.755Z,10.40
2022-10-01T14:42:34.783Z,8.53
2022-10-01T14:47:43.732Z,9.23
2022-10-01T14:52:54.155Z,9.50
2022-10-01T14:58:04.486Z,12.30
2022-10-01T15:03:18.159Z,11.47
2022-10-01T15:08:44.291Z,12.05
2022-10-01T15:13:55.216Z,11.30
2022-10-01T15:19:09.601Z,9.67
2022-10-01T15:24:29.264Z,10.60
2022-10-01T15:29:38.652Z,12.20
2022-10-01T15:34:50.515Z,9.60
2022-10-01T15:40:01.479Z,11.73
2022-10-01T15:45:15.954Z,12.77
2022-10-01T15:50:32.179Z,12.93
2022-10-01T15:55:53.169Z,13.10
2022-10-01T16:01:22.557Z,12.73
2022-10-01T16:06:45.353Z,14.80
2022-10-01T16:12:11.516Z,10.77
2022-10-01T16:17:29.456Z,10.97
2022-10-01T16:22:41.229Z,10.03
2022-10-01T16:27:56.249Z,14.17
2022-10-01T16:33:06.605Z,10.07
2022-10-01T16:38:13.416Z,10.50
2022-10-01T16:43:27.979Z,12.43
2022-10-01T16:48:35.251Z,10.98
2022-10-01T16:53:44.502Z,12.43
2022-10-01T16:58:53.166Z,16.40
2022-10-01T17:04:03.849Z,17.53
2022-10-01T17:09:10.729Z,24.53
2022-10-01T17:14:21.805Z,15.57
2022-10-01T17:19:28.482Z,17.47
2022-10-01T17:24:35.278Z,16.77
2022-10-01T17:29:42.222Z,15.47
2022-10-01T17:34:50.150Z,17.67
2022-10-01T17:39:56.889Z,20.07
2022-10-01T17:45:08.223Z,17.37
2022-10-01T17:50:17.401Z,18.50
2022-10-01T17:55:26.430Z,16.50
2022-10-01T18:00:33.136Z,17.43
2022-10-01T18:05:41.469Z,14.57
2022-10-01T18:10:49.966Z,17.17
2022-10-01T18:16:06.654Z,14.47
2022-10-01T18:21:16.753Z,12.93
2022-10-01T18:26:24.086Z,13.27
2022-10-01T18:31:43.712Z,11.13
2022-10-01T18:37:03.101Z,10.00
2022-10-01T18:42:26.619Z,8.37
2022-10-01T18:47:49.645Z,6.47
2022-10-01T18:53:09.490Z,7.70
2022-10-01T18:59:01.303Z,7.03
2022-10-01T19:04:49.261Z,5.23
2022-10-01T19:10:06.203Z,4.83
2022-10-01T19:15:38.598Z,5.63
2022-10-01T19:21:27.459Z,6.13
2022-10-01T19:26:44.663Z,9.17
2022-10-01T19:32:17.187Z,4.40
2022-10-01T19:37:44.168Z,5.53
2022-10-01T19:43:10.484Z,5.30
2022-10-01T19:48:40.329Z,3.03
2022-10-01T19:53:53.106Z,4.73
2022-10-01T19:59:08.947Z,3.07
2022-10-01T20:04:42.580Z,3.60
2022-10-01T20:09:53.779Z,5.30
2022-10-01T20:15:30.395Z,5.70
2022-10-01T20:21:08.809Z,8.47
2022-10-01T20:26:28.882Z,8.93
2022-10-01T20:31:44.147Z,5.37
2022-10-01T20:37:08.915Z,3.60
2022-10-01T20:42:34.258Z,2.47
2022-10-01T20:47:47.141Z,1.80
2022-10-01T20:53:23.062Z,2.67
2022-10-01T20:58:34.590Z,3.40
2022-10-01T21:03:46.257Z,2.33
2022-10-01T21:09:26.704Z,2.70
2022-10-01T21:14:55.434Z,2.90
2022-10-01T21:20:35.513Z,1.20
2022-10-01T21:26:02.347Z,2.17
2022-10-01T21:31:53.932Z,1.20
2022-10-01T21:37:20.798Z,2.90
2022-10-01T21:42:35.237Z,3.17
2022-10-01T21:48:02.181Z,3.10
2022-10-01T21:53:47.063Z,4.53
2022-10-01T21:59:15.332Z,3.30
2022-10-01T22:04:52.649Z,2.67
2022-10-01T22:10:19.035Z,1.87
2022-10-01T22:15:40.198Z,1.47
2022-10-01T22:20:49.674Z,2.27
2022-10-01T22:26:03.793Z,2.37
2022-10-01T22:31:14.944Z,1.23
2022-10-01T22:36:26.793Z,1.00
2022-10-01T22:41:42.471Z,1.60
2022-10-01T22:46:59.626Z,2.47
2022-10-01T22:52:37.938Z,1.57
2022-10-01T22:58:10.250Z,0.70
2022-10-01T23:03:33.469Z,1.10
2022-10-01T23:08:51.223Z,1.13
2022-10-01T23:14:31.692Z,2.63
2022-10-01T23:20:04.443Z,0.50
2022-10-01T23:25:34.146Z,1.80
2022-10-01T23:31:05.921Z,1.20
2022-10-01T23:36:45.702Z,2.87
2022-10-01T23:41:59.882Z,2.60
2022-10-01T23:47:16.182Z,1.10
2022-10-01T23:52:55.158Z,2.03
2022-10-01T23:58:04.815Z,4.33
