createdAt,value
2022-12-19T00:01:54.569Z,0.90
2022-12-19T00:04:21.559Z,1.00
2022-12-19T00:06:48.271Z,1.00
2022-12-19T00:09:15.080Z,1.00
2022-12-19T00:11:41.982Z,1.00
2022-12-19T00:14:11.085Z,1.00
2022-12-19T00:16:37.862Z,1.00
2022-12-19T00:19:05.132Z,1.00
2022-12-19T00:21:34.763Z,1.00
2022-12-19T00:24:13.421Z,1.00
2022-12-19T00:26:48.736Z,1.10
2022-12-19T00:29:16.208Z,1.00
2022-12-19T00:31:43.145Z,0.90
2022-12-19T00:34:10.058Z,1.00
2022-12-19T00:36:36.816Z,1.00
2022-12-19T00:39:08.100Z,1.00
2022-12-19T00:41:37.573Z,1.00
2022-12-19T00:44:16.682Z,1.00
2022-12-19T00:46:44.529Z,1.00
2022-12-19T00:49:19.887Z,1.00
2022-12-19T00:51:47.633Z,1.10
2022-12-19T00:54:14.511Z,1.10
2022-12-19T00:56:41.779Z,1.10
2022-12-19T00:59:10.613Z,1.10
2022-12-19T01:01:41.349Z,1.10
2022-12-19T01:04:30.004Z,1.10
2022-12-19T01:07:02.421Z,1.10
2022-12-19T01:09:30.488Z,1.10
2022-12-19T01:12:16.303Z,1.10
2022-12-19T01:14:44.652Z,1.10
2022-12-19T01:17:11.510Z,1.00
2022-12-19T01:19:43.651Z,1.10
2022-12-19T01:22:12.106Z,1.10
2022-12-19T01:24:39.068Z,1.10
2022-12-19T01:27:05.755Z,1.10
2022-12-19T01:29:33.736Z,1.10
2022-12-19T01:32:03.572Z,1.10
2022-12-19T01:34:31.640Z,1.10
2022-12-19T01:36:58.324Z,1.10
2022-12-19T01:39:25.140Z,1.10
2022-12-19T01:41:54.551Z,1.10
2022-12-19T01:44:24.099Z,1.20
2022-12-19T01:46:54.446Z,1.20
2022-12-19T01:49:33.650Z,1.30
2022-12-19T01:52:04.823Z,1.30
2022-12-19T01:54:41.485Z,1.30
2022-12-19T01:57:20.072Z,1.30
2022-12-19T01:59:54.264Z,1.40
2022-12-19T02:02:28.724Z,1.40
2022-12-19T02:04:56.819Z,1.50
2022-12-19T02:07:25.376Z,1.50
2022-12-19T02:09:57.399Z,1.50
2022-12-19T02:12:26.222Z,1.60
2022-12-19T02:14:56.138Z,1.60
2022-12-19T02:18:03.799Z,1.60
2022-12-19T02:20:37.002Z,1.60
2022-12-19T02:23:45.416Z,1.60
2022-12-19T02:26:46.260Z,1.60
2022-12-19T02:30:04.831Z,1.70
2022-12-19T02:32:45.660Z,1.80
2022-12-19T02:35:24.703Z,1.80
2022-12-19T02:37:55.849Z,1.90
2022-12-19T02:40:29.757Z,1.90
2022-12-19T02:43:03.284Z,2.00
2022-12-19T02:45:37.074Z,2.00
2022-12-19T02:48:08.773Z,2.10
2022-12-19T02:50:41.713Z,2.10
2022-12-19T02:53:11.331Z,2.20
2022-12-19T02:56:10.661Z,2.10
2022-12-19T02:58:51.222Z,2.20
2022-12-19T03:01:42.994Z,2.20
2022-12-19T03:04:29.945Z,2.20
2022-12-19T03:07:13.368Z,2.30
2022-12-19T03:10:05.579Z,2.30
2022-12-19T03:12:48.614Z,2.40
2022-12-19T03:15:16.190Z,2.40
2022-12-19T03:17:43.926Z,2.50
2022-12-19T03:20:36.440Z,2.50
2022-12-19T03:23:03.494Z,2.50
2022-12-19T03:25:31.673Z,2.60
2022-12-19T03:28:03.559Z,2.60
2022-12-19T03:30:32.820Z,2.70
2022-12-19T03:33:00.457Z,2.70
2022-12-19T03:35:31.238Z,2.80
2022-12-19T03:38:01.627Z,2.90
2022-12-19T03:40:30.545Z,3.00
2022-12-19T03:43:09.398Z,3.00
2022-12-19T03:46:06.548Z,3.10
2022-12-19T03:48:47.129Z,3.10
2022-12-19T03:51:30.230Z,3.20
2022-12-19T03:54:06.136Z,3.20
2022-12-19T03:56:50.160Z,3.20
2022-12-19T03:59:21.611Z,3.30
2022-12-19T04:01:49.807Z,3.30
2022-12-19T04:04:17.194Z,3.30
2022-12-19T04:06:45.239Z,3.40
2022-12-19T04:09:13.053Z,3.40
2022-12-19T04:11:47.075Z,3.40
2022-12-19T04:14:23.070Z,3.40
2022-12-19T04:17:01.509Z,3.40
2022-12-19T04:19:53.541Z,3.40
2022-12-19T04:22:29.342Z,3.40
2022-12-19T04:24:58.905Z,3.40
2022-12-19T04:27:27.185Z,3.40
2022-12-19T04:29:57.686Z,3.40
2022-12-19T04:33:01.870Z,3.50
2022-12-19T04:35:29.438Z,3.50
2022-12-19T04:37:56.289Z,3.50
2022-12-19T04:40:26.627Z,3.60
2022-12-19T04:42:53.384Z,3.60
2022-12-19T04:45:20.137Z,3.70
2022-12-19T04:47:47.314Z,3.70
2022-12-19T04:50:14.290Z,3.70
2022-12-19T04:52:41.001Z,3.70
2022-12-19T04:55:08.641Z,3.80
2022-12-19T04:57:35.376Z,3.70
2022-12-19T05:00:05.151Z,3.80
2022-12-19T05:02:32.430Z,3.80
2022-12-19T05:04:59.345Z,3.80
2022-12-19T05:07:26.115Z,3.90
2022-12-19T05:09:54.197Z,4.00
2022-12-19T05:12:20.969Z,4.00
2022-12-19T05:14:47.754Z,4.00
2022-12-19T05:17:14.443Z,4.00
2022-12-19T05:19:41.162Z,4.00
2022-12-19T05:22:07.861Z,4.00
2022-12-19T05:24:34.582Z,4.10
2022-12-19T05:27:01.288Z,4.10
2022-12-19T05:29:29.746Z,4.10
2022-12-19T05:31:56.611Z,4.10
2022-12-19T05:34:24.681Z,4.20
2022-12-19T05:36:51.375Z,4.30
2022-12-19T05:39:18.437Z,4.30
2022-12-19T05:41:48.985Z,4.40
2022-12-19T05:44:16.480Z,4.50
2022-12-19T05:46:43.261Z,4.50
2022-12-19T05:49:10.046Z,4.60
2022-12-19T05:51:36.999Z,4.60
2022-12-19T05:54:04.010Z,4.70
2022-12-19T05:56:31.107Z,4.70
2022-12-19T05:58:59.110Z,4.80
2022-12-19T06:01:28.167Z,4.90
2022-12-19T06:03:55.602Z,4.90
2022-12-19T06:06:25.131Z,4.90
2022-12-19T06:08:56.352Z,5.00
2022-12-19T06:11:24.569Z,5.00
2022-12-19T06:13:52.627Z,5.10
2022-12-19T06:16:21.746Z,5.10
2022-12-19T06:18:48.609Z,5.10
2022-12-19T06:21:20.856Z,5.20
2022-12-19T06:23:47.905Z,5.20
2022-12-19T06:26:19.836Z,5.20
2022-12-19T06:28:49.187Z,5.20
2022-12-19T06:31:16.659Z,5.20
2022-12-19T06:33:43.954Z,5.20
2022-12-19T06:36:15.723Z,5.20
2022-12-19T06:38:42.569Z,5.20
2022-12-19T06:41:29.160Z,5.20
2022-12-19T06:44:04.166Z,5.20
2022-12-19T06:46:32.674Z,5.20
2022-12-19T06:48:59.829Z,5.30
2022-12-19T06:51:26.798Z,5.30
2022-12-19T06:53:54.130Z,5.30
2022-12-19T06:56:21.325Z,5.30
2022-12-19T06:58:49.108Z,5.30
2022-12-19T07:01:19.444Z,5.30
2022-12-19T07:03:48.784Z,5.30
2022-12-19T07:06:15.909Z,5.30
2022-12-19T07:08:43.025Z,5.20
2022-12-19T07:11:10.406Z,5.20
2022-12-19T07:13:37.155Z,5.20
2022-12-19T07:16:05.414Z,5.20
2022-12-19T07:18:37.525Z,5.30
2022-12-19T07:21:06.409Z,5.30
2022-12-19T07:23:34.948Z,5.30
2022-12-19T07:26:02.051Z,5.30
2022-12-19T07:28:30.240Z,5.30
2022-12-19T07:30:56.961Z,5.30
2022-12-19T07:33:23.811Z,5.40
2022-12-19T07:35:50.591Z,5.40
2022-12-19T07:38:17.281Z,5.40
2022-12-19T07:40:44.093Z,5.50
2022-12-19T07:43:11.209Z,5.40
2022-12-19T07:45:38.719Z,5.40
2022-12-19T07:48:07.999Z,5.40
2022-12-19T07:50:34.813Z,5.40
2022-12-19T07:53:01.981Z,5.40
2022-12-19T07:55:29.077Z,5.50
2022-12-19T07:57:55.999Z,5.50
2022-12-19T08:00:23.378Z,5.50
2022-12-19T08:02:51.055Z,5.50
2022-12-19T08:05:18.264Z,5.50
2022-12-19T08:07:47.807Z,5.50
2022-12-19T08:10:15.175Z,5.60
2022-12-19T08:12:42.304Z,5.60
2022-12-19T08:15:09.750Z,5.60
2022-12-19T08:17:38.975Z,5.70
2022-12-19T08:20:08.017Z,5.70
2022-12-19T08:22:36.151Z,5.70
2022-12-19T08:25:02.949Z,5.80
2022-12-19T08:27:29.915Z,5.80
2022-12-19T08:29:56.693Z,5.80
2022-12-19T08:32:23.459Z,5.90
2022-12-19T08:34:50.654Z,5.90
2022-12-19T08:37:18.112Z,5.90
2022-12-19T08:39:44.972Z,5.90
2022-12-19T08:42:11.739Z,6.00
2022-12-19T08:44:38.525Z,6.00
2022-12-19T08:47:05.672Z,6.10
2022-12-19T08:49:32.709Z,6.10
2022-12-19T08:51:59.430Z,6.10
2022-12-19T08:54:27.196Z,6.20
2022-12-19T08:56:54.134Z,6.20
2022-12-19T08:59:30.628Z,6.30
2022-12-19T09:02:00.146Z,6.30
2022-12-19T09:06:00.842Z,6.40
2022-12-19T09:07:16.037Z,6.40
2022-12-19T09:09:43.999Z,6.40
2022-12-19T09:12:11.929Z,6.40
2022-12-19T09:14:39.366Z,6.50
2022-12-19T09:17:06.180Z,6.50
2022-12-19T09:19:33.116Z,6.50
2022-12-19T09:22:00.037Z,6.50
2022-12-19T09:24:27.055Z,6.50
2022-12-19T09:26:53.850Z,6.60
2022-12-19T09:29:22.089Z,6.50
2022-12-19T09:31:56.689Z,6.50
2022-12-19T09:34:36.770Z,6.50
2022-12-19T09:37:16.278Z,6.60
2022-12-19T09:39:47.702Z,6.60
2022-12-19T09:42:23.288Z,6.60
2022-12-19T09:45:05.522Z,6.60
2022-12-19T09:47:34.553Z,6.60
2022-12-19T09:50:02.674Z,6.60
2022-12-19T09:52:37.428Z,6.60
2022-12-19T09:55:23.900Z,6.60
2022-12-19T09:58:06.112Z,6.60
2022-12-19T10:00:44.111Z,6.50
2022-12-19T10:03:32.260Z,6.50
2022-12-19T10:07:10.526Z,6.30
2022-12-19T10:11:26.632Z,6.20
2022-12-19T10:12:41.454Z,6.20
2022-12-19T10:15:06.296Z,6.20
2022-12-19T10:18:13.918Z,6.20
2022-12-19T10:20:50.419Z,6.10
2022-12-19T10:23:55.112Z,6.10
2022-12-19T10:26:30.722Z,6.00
2022-12-19T10:29:28.902Z,5.90
2022-12-19T10:32:04.905Z,6.00
2022-12-19T10:34:43.730Z,5.90
2022-12-19T10:37:30.834Z,5.80
2022-12-19T10:40:28.494Z,5.80
2022-12-19T10:43:10.418Z,5.80
2022-12-19T10:45:44.419Z,5.80
2022-12-19T10:48:22.462Z,5.80
2022-12-19T10:50:57.074Z,5.80
2022-12-19T10:53:29.389Z,5.80
2022-12-19T10:56:02.362Z,5.90
2022-12-19T10:58:37.632Z,5.90
2022-12-19T11:01:06.317Z,6.00
2022-12-19T11:03:34.612Z,6.00
2022-12-19T11:06:03.733Z,6.00
2022-12-19T11:08:32.167Z,5.90
2022-12-19T11:11:57.686Z,5.90
2022-12-19T11:17:31.230Z,5.90
2022-12-19T11:19:33.127Z,6.00
2022-12-19T11:29:18.666Z,6.00
2022-12-19T11:29:31.090Z,6.10
2022-12-19T11:30:41.739Z,6.10
2022-12-19T11:30:48.668Z,6.10
2022-12-19T11:32:31.561Z,6.10
2022-12-19T11:34:18.661Z,6.10
2022-12-19T11:36:52.205Z,6.10
2022-12-19T11:39:23.959Z,6.20
2022-12-19T11:42:30.536Z,6.20
2022-12-19T11:45:07.832Z,6.30
2022-12-19T11:47:53.440Z,6.30
2022-12-19T11:50:27.554Z,6.40
2022-12-19T11:53:18.870Z,6.50
2022-12-19T11:55:54.775Z,6.60
2022-12-19T11:58:23.949Z,6.70
2022-12-19T12:01:28.849Z,6.80
2022-12-19T12:04:27.634Z,6.80
2022-12-19T12:06:56.066Z,7.00
2022-12-19T12:14:45.525Z,7.00
2022-12-19T12:22:01.739Z,7.00
2022-12-19T12:28:20.928Z,7.00
2022-12-19T12:31:16.009Z,7.00
2022-12-19T12:31:17.895Z,7.10
2022-12-19T12:31:45.495Z,7.10
2022-12-19T12:31:47.732Z,7.10
2022-12-19T12:35:51.087Z,7.20
2022-12-19T12:38:38.016Z,7.30
2022-12-19T12:41:22.013Z,7.30
2022-12-19T12:44:08.263Z,7.40
2022-12-19T12:46:59.258Z,7.50
2022-12-19T12:49:35.189Z,7.60
2022-12-19T12:52:04.583Z,7.60
2022-12-19T12:54:36.568Z,7.70
2022-12-19T12:57:05.029Z,7.80
2022-12-19T12:59:32.213Z,7.80
2022-12-19T13:02:07.459Z,7.90
2022-12-19T13:04:41.404Z,7.90
2022-12-19T13:07:25.077Z,8.00
2022-12-19T13:10:15.010Z,7.90
2022-12-19T13:13:14.523Z,8.00
2022-12-19T13:15:46.827Z,8.00
2022-12-19T13:18:32.783Z,8.00
2022-12-19T13:21:01.914Z,8.00
2022-12-19T13:23:37.784Z,7.90
2022-12-19T13:26:19.965Z,7.90
2022-12-19T13:28:46.871Z,7.90
2022-12-19T13:31:21.398Z,7.90
2022-12-19T13:33:52.023Z,7.90
2022-12-19T13:39:35.918Z,7.90
2022-12-19T13:40:12.081Z,7.90
2022-12-19T13:43:10.353Z,7.90
2022-12-19T13:45:41.650Z,7.80
2022-12-19T13:48:16.244Z,7.80
2022-12-19T13:50:43.809Z,7.80
2022-12-19T13:53:18.538Z,7.80
2022-12-19T13:55:46.153Z,7.80
2022-12-19T13:58:44.071Z,7.90
2022-12-19T14:01:36.113Z,7.80
2022-12-19T14:04:25.519Z,7.90
2022-12-19T14:07:00.621Z,7.90
2022-12-19T14:11:34.236Z,7.90
2022-12-19T14:14:00.593Z,7.90
2022-12-19T14:15:52.262Z,7.80
2022-12-19T14:18:44.475Z,7.70
2022-12-19T14:22:08.004Z,7.60
2022-12-19T14:24:23.663Z,7.60
2022-12-19T14:28:19.825Z,7.60
2022-12-19T14:30:27.989Z,7.50
2022-12-19T14:33:45.213Z,7.50
2022-12-19T14:36:07.996Z,7.40
2022-12-19T14:39:22.265Z,7.40
2022-12-19T14:42:00.598Z,7.30
2022-12-19T14:53:51.899Z,7.10
2022-12-19T14:53:52.336Z,7.10
2022-12-19T14:54:20.819Z,7.00
2022-12-19T14:54:40.652Z,7.00
2022-12-19T14:56:57.648Z,6.90
2022-12-19T14:59:05.962Z,6.90
2022-12-19T15:01:35.179Z,6.80
2022-12-19T15:04:47.988Z,6.70
2022-12-19T15:07:09.517Z,6.70
2022-12-19T15:11:03.121Z,6.70
2022-12-19T15:14:56.506Z,6.70
2022-12-19T15:16:23.235Z,6.70
2022-12-19T15:18:52.083Z,6.80
2022-12-19T15:21:19.050Z,6.80
2022-12-19T15:23:45.887Z,6.80
2022-12-19T15:26:16.265Z,6.80
2022-12-19T15:28:51.304Z,6.90
2022-12-19T15:31:28.161Z,6.90
2022-12-19T15:36:42.192Z,7.00
2022-12-19T15:39:09.071Z,7.00
2022-12-19T15:41:36.962Z,7.10
2022-12-19T15:44:20.713Z,7.10
2022-12-19T15:46:49.236Z,7.10
2022-12-19T15:49:18.149Z,7.10
2022-12-19T15:51:45.193Z,7.10
2022-12-19T15:56:59.012Z,7.10
2022-12-19T15:59:37.553Z,7.10
2022-12-19T16:02:16.527Z,7.20
2022-12-19T16:04:44.353Z,7.20
2022-12-19T16:07:19.507Z,7.20
2022-12-19T16:09:46.794Z,7.20
2022-12-19T16:12:17.939Z,7.20
2022-12-19T16:14:46.550Z,7.30
2022-12-19T16:17:19.088Z,7.30
2022-12-19T16:19:46.249Z,7.40
2022-12-19T16:22:19.857Z,7.40
2022-12-19T16:24:47.211Z,7.40
2022-12-19T16:27:27.203Z,7.50
2022-12-19T16:29:55.149Z,7.50
2022-12-19T16:32:26.812Z,7.60
2022-12-19T16:34:54.149Z,7.60
2022-12-19T16:37:21.005Z,7.60
2022-12-19T16:39:47.991Z,7.60
2022-12-19T16:42:16.618Z,7.60
2022-12-19T16:44:47.997Z,7.60
2022-12-19T16:47:17.067Z,7.60
2022-12-19T16:49:44.740Z,7.70
2022-12-19T16:52:12.067Z,7.70
2022-12-19T16:54:38.925Z,7.80
2022-12-19T16:57:16.515Z,7.80
2022-12-19T16:59:43.334Z,7.80
2022-12-19T17:02:42.336Z,7.90
2022-12-19T17:05:21.222Z,7.90
2022-12-19T17:07:48.705Z,8.00
2022-12-19T17:10:18.778Z,8.00
2022-12-19T17:12:56.108Z,8.20
2022-12-19T17:15:34.760Z,8.30
2022-12-19T17:18:04.110Z,8.50
2022-12-19T17:20:38.937Z,8.60
2022-12-19T17:23:21.206Z,8.70
2022-12-19T17:25:48.958Z,8.80
2022-12-19T17:28:16.779Z,8.90
2022-12-19T17:30:49.308Z,9.00
2022-12-19T17:33:17.325Z,9.10
2022-12-19T17:35:45.256Z,9.20
2022-12-19T17:38:14.916Z,9.30
2022-12-19T17:40:42.274Z,9.40
2022-12-19T17:43:12.459Z,9.50
2022-12-19T17:45:39.793Z,9.50
2022-12-19T17:48:28.022Z,9.60
2022-12-19T17:50:55.574Z,9.60
2022-12-19T17:53:22.823Z,9.70
2022-12-19T17:55:50.063Z,9.70
2022-12-19T17:58:16.969Z,9.70
2022-12-19T18:00:47.146Z,9.70
2022-12-19T18:03:23.727Z,9.70
2022-12-19T18:05:52.714Z,9.80
2022-12-19T18:08:29.133Z,9.90
2022-12-19T18:10:59.192Z,10.00
2022-12-19T18:13:27.759Z,10.00
2022-12-19T18:16:03.692Z,10.00
2022-12-19T18:18:34.709Z,10.00
2022-12-19T18:21:02.535Z,10.00
2022-12-19T18:23:32.604Z,10.10
2022-12-19T18:26:02.143Z,10.10
2022-12-19T18:28:30.851Z,10.20
2022-12-19T18:31:03.933Z,10.20
2022-12-19T18:33:38.027Z,10.20
2022-12-19T18:36:05.304Z,10.30
2022-12-19T18:38:31.987Z,10.30
2022-12-19T18:40:58.981Z,10.30
2022-12-19T18:43:27.400Z,10.40
2022-12-19T18:45:55.279Z,10.40
2022-12-19T18:48:37.155Z,10.50
2022-12-19T18:51:05.004Z,10.60
2022-12-19T18:53:35.605Z,10.60
2022-12-19T18:56:04.492Z,10.70
2022-12-19T18:58:31.278Z,10.70
2022-12-19T19:00:59.877Z,10.70
2022-12-19T19:03:30.567Z,10.70
2022-12-19T19:05:57.686Z,10.70
2022-12-19T19:08:28.384Z,10.80
2022-12-19T19:10:58.711Z,10.80
2022-12-19T19:13:26.641Z,10.80
2022-12-19T19:16:02.431Z,10.80
2022-12-19T19:18:34.184Z,10.90
2022-12-19T19:21:02.439Z,10.90
2022-12-19T19:23:42.853Z,11.00
2022-12-19T19:26:09.604Z,11.00
2022-12-19T19:28:39.374Z,11.00
2022-12-19T19:31:10.670Z,11.10
2022-12-19T19:33:47.005Z,11.00
2022-12-19T19:36:18.057Z,11.00
2022-12-19T19:38:55.895Z,11.00
2022-12-19T19:41:29.292Z,11.00
2022-12-19T19:43:57.511Z,11.10
2022-12-19T19:46:24.352Z,11.10
2022-12-19T19:48:51.218Z,11.10
2022-12-19T19:51:18.333Z,11.10
2022-12-19T19:53:45.392Z,11.10
2022-12-19T19:56:12.190Z,11.20
2022-12-19T19:58:39.017Z,11.10
2022-12-19T20:01:10.890Z,11.10
2022-12-19T20:03:40.015Z,11.10
2022-12-19T20:06:07.773Z,11.20
2022-12-19T20:08:39.818Z,11.10
2022-12-19T20:11:09.167Z,11.10
2022-12-19T20:13:36.034Z,11.20
2022-12-19T20:16:08.083Z,11.10
2022-12-19T20:18:36.437Z,11.10
2022-12-19T20:21:09.172Z,11.10
2022-12-19T20:23:39.770Z,11.10
2022-12-19T20:26:07.153Z,11.10
2022-12-19T20:28:34.767Z,11.20
2022-12-19T20:31:03.267Z,11.20
2022-12-19T20:33:32.604Z,11.20
2022-12-19T20:36:07.155Z,11.20
2022-12-19T20:38:33.936Z,11.20
2022-12-19T20:41:00.832Z,11.20
2022-12-19T20:43:27.771Z,11.20
2022-12-19T20:46:05.474Z,11.20
2022-12-19T20:48:32.988Z,11.20
2022-12-19T20:51:02.179Z,11.20
2022-12-19T20:53:29.417Z,11.20
2022-12-19T20:55:58.994Z,11.20
2022-12-19T20:58:27.476Z,11.20
2022-12-19T21:01:02.358Z,11.20
2022-12-19T21:03:30.923Z,11.20
2022-12-19T21:05:58.438Z,11.20
2022-12-19T21:08:26.388Z,11.20
2022-12-19T21:10:53.906Z,11.30
2022-12-19T21:13:22.737Z,11.30
2022-12-19T21:16:00.152Z,11.20
2022-12-19T21:18:27.149Z,11.20
2022-12-19T21:20:54.749Z,11.30
2022-12-19T21:23:22.648Z,11.30
2022-12-19T21:25:49.486Z,11.30
2022-12-19T21:28:16.315Z,11.30
2022-12-19T21:30:43.136Z,11.30
2022-12-19T21:33:10.364Z,11.30
2022-12-19T21:35:38.136Z,11.30
2022-12-19T21:38:05.158Z,11.30
2022-12-19T21:40:31.925Z,11.30
2022-12-19T21:42:58.800Z,11.30
2022-12-19T21:45:25.785Z,11.30
2022-12-19T21:47:52.490Z,11.30
2022-12-19T21:50:19.236Z,11.30
2022-12-19T21:52:46.312Z,11.30
2022-12-19T21:55:14.119Z,11.30
2022-12-19T21:57:42.163Z,11.40
2022-12-19T22:00:13.928Z,11.40
2022-12-19T22:02:55.641Z,11.40
2022-12-19T22:05:29.161Z,11.40
2022-12-19T22:07:55.887Z,11.40
2022-12-19T22:10:22.654Z,11.40
2022-12-19T22:12:49.362Z,11.40
2022-12-19T22:15:16.134Z,11.40
2022-12-19T22:17:43.936Z,11.40
2022-12-19T22:20:10.832Z,11.40
2022-12-19T22:22:37.537Z,11.40
2022-12-19T22:25:05.550Z,11.40
2022-12-19T22:27:32.677Z,11.40
2022-12-19T22:30:02.241Z,11.40
2022-12-19T22:32:33.700Z,11.50
2022-12-19T22:35:00.413Z,11.50
2022-12-19T22:37:27.294Z,11.50
2022-12-19T22:39:54.103Z,11.50
2022-12-19T22:42:20.835Z,11.50
2022-12-19T22:44:47.550Z,11.50
2022-12-19T22:47:14.227Z,11.50
2022-12-19T22:49:40.991Z,11.50
2022-12-19T22:52:07.721Z,11.60
2022-12-19T22:54:34.515Z,11.60
2022-12-19T22:57:01.299Z,11.60
2022-12-19T22:59:27.992Z,11.60
2022-12-19T23:01:54.847Z,11.60
2022-12-19T23:04:21.844Z,11.60
2022-12-19T23:06:48.752Z,11.60
2022-12-19T23:09:17.439Z,11.60
2022-12-19T23:11:47.650Z,11.60
2022-12-19T23:14:17.542Z,11.60
2022-12-19T23:16:45.052Z,11.60
2022-12-19T23:19:13.450Z,11.60
2022-12-19T23:21:40.217Z,11.60
2022-12-19T23:24:07.659Z,11.70
2022-12-19T23:26:37.481Z,11.60
2022-12-19T23:29:07.878Z,11.60
2022-12-19T23:31:38.805Z,11.60
2022-12-19T23:34:05.601Z,11.60
2022-12-19T23:39:20.871Z,11.60
2022-12-19T23:41:49.092Z,11.60
2022-12-19T23:44:16.070Z,11.60
2022-12-19T23:46:42.877Z,11.60
2022-12-19T23:49:09.578Z,11.60
2022-12-19T23:51:37.436Z,11.60
2022-12-19T23:54:04.193Z,11.70
2022-12-19T23:56:32.163Z,11.70
2022-12-19T23:59:04.970Z,11.70
