createdAt,value
2019-03-22T00:00:04.687Z,9.34
2019-03-22T00:01:04.670Z,9.44
2019-03-22T00:02:04.650Z,9.40
2019-03-22T00:03:04.648Z,9.49
2019-03-22T00:04:04.641Z,9.50
2019-03-22T00:05:04.617Z,9.49
2019-03-22T00:06:04.655Z,9.52
2019-03-22T00:07:04.596Z,9.58
2019-03-22T00:08:04.604Z,9.58
2019-03-22T00:09:04.577Z,9.58
2019-03-22T00:10:04.578Z,9.62
2019-03-22T00:11:04.607Z,9.60
2019-03-22T00:12:04.592Z,9.62
2019-03-22T00:13:04.536Z,9.63
2019-03-22T00:14:04.518Z,9.63
2019-03-22T00:15:04.519Z,9.68
2019-03-22T00:16:04.533Z,9.63
2019-03-22T00:17:04.506Z,9.71
2019-03-22T00:18:04.475Z,9.68
2019-03-22T00:19:04.477Z,9.71
2019-03-22T00:20:04.451Z,9.75
2019-03-22T00:21:04.450Z,9.88
2019-03-22T00:22:04.555Z,9.81
2019-03-22T00:23:04.428Z,9.81
2019-03-22T00:24:04.417Z,9.86
2019-03-22T00:25:04.413Z,9.88
2019-03-22T00:26:04.398Z,9.88
2019-03-22T00:27:15.659Z,9.86
2019-03-22T00:28:05.394Z,9.92
2019-03-22T00:29:04.375Z,9.88
2019-03-22T00:30:04.330Z,9.96
2019-03-22T00:31:04.339Z,9.96
2019-03-22T00:32:04.339Z,9.96
2019-03-22T00:33:04.341Z,10.01
2019-03-22T00:34:04.290Z,9.99
2019-03-22T00:35:04.279Z,10.02
2019-03-22T00:36:04.267Z,10.09
2019-03-22T00:37:04.260Z,10.01
2019-03-22T00:38:04.259Z,10.02
2019-03-22T00:39:04.242Z,10.01
2019-03-22T00:40:04.222Z,10.07
2019-03-22T00:41:04.215Z,10.16
2019-03-22T00:42:04.204Z,10.13
2019-03-22T00:43:04.199Z,10.20
2019-03-22T00:44:04.174Z,10.13
2019-03-22T00:45:04.180Z,10.09
2019-03-22T00:46:04.163Z,10.13
2019-03-22T00:47:04.160Z,10.11
2019-03-22T00:48:04.167Z,10.16
2019-03-22T00:49:04.128Z,10.11
2019-03-22T00:50:04.108Z,10.22
2019-03-22T00:51:04.110Z,10.22
2019-03-22T00:52:04.119Z,10.26
2019-03-22T00:53:04.106Z,10.24
2019-03-22T00:54:04.070Z,10.24
2019-03-22T00:55:04.067Z,10.11
2019-03-22T00:56:04.053Z,10.11
2019-03-22T00:57:04.033Z,10.22
2019-03-22T00:58:04.055Z,10.24
2019-03-22T00:59:04.011Z,10.28
2019-03-22T01:00:04.006Z,10.24
2019-03-22T01:01:03.986Z,10.24
2019-03-22T01:02:03.995Z,10.22
2019-03-22T01:03:03.979Z,10.28
2019-03-22T01:04:03.963Z,10.22
2019-03-22T01:05:03.940Z,10.18
2019-03-22T01:06:03.942Z,10.29
2019-03-22T01:07:03.921Z,10.25
2019-03-22T01:08:03.932Z,10.26
2019-03-22T01:09:03.905Z,10.25
2019-03-22T01:10:03.922Z,10.29
2019-03-22T01:11:03.876Z,10.29
2019-03-22T01:12:03.885Z,10.22
2019-03-22T01:13:03.886Z,10.26
2019-03-22T01:14:03.852Z,10.24
2019-03-22T01:15:03.851Z,10.28
2019-03-22T01:16:03.819Z,10.32
2019-03-22T01:17:03.814Z,10.34
2019-03-22T01:18:03.819Z,10.32
2019-03-22T01:19:03.784Z,10.38
2019-03-22T01:20:03.786Z,10.34
2019-03-22T01:21:03.796Z,10.28
2019-03-22T01:22:03.754Z,10.32
2019-03-22T01:23:03.756Z,10.34
2019-03-22T01:24:03.726Z,10.42
2019-03-22T01:25:03.765Z,10.49
2019-03-22T01:26:03.723Z,10.32
2019-03-22T01:27:03.696Z,10.46
2019-03-22T01:28:03.694Z,10.44
2019-03-22T01:29:03.685Z,10.49
2019-03-22T01:30:03.673Z,10.46
2019-03-22T01:31:03.656Z,10.51
2019-03-22T01:32:03.668Z,10.51
2019-03-22T01:33:03.666Z,10.52
2019-03-22T01:34:03.621Z,10.39
2019-03-22T01:35:03.615Z,10.55
2019-03-22T01:36:03.601Z,10.46
2019-03-22T01:37:03.593Z,10.52
2019-03-22T01:38:03.651Z,10.42
2019-03-22T01:39:03.682Z,10.46
2019-03-22T01:40:03.558Z,10.51
2019-03-22T01:41:03.541Z,10.46
2019-03-22T01:42:03.721Z,10.52
2019-03-22T01:43:03.531Z,10.52
2019-03-22T01:44:03.641Z,10.46
2019-03-22T01:45:03.497Z,10.52
2019-03-22T01:46:03.512Z,10.52
2019-03-22T01:47:03.474Z,10.51
2019-03-22T01:48:03.483Z,10.55
2019-03-22T01:49:03.477Z,10.63
2019-03-22T01:50:03.441Z,10.62
2019-03-22T01:51:03.582Z,10.60
2019-03-22T01:52:03.641Z,10.68
2019-03-22T01:53:03.427Z,10.65
2019-03-22T01:54:03.396Z,10.62
2019-03-22T01:55:03.542Z,10.69
2019-03-22T01:56:03.477Z,10.66
2019-03-22T01:57:03.362Z,10.63
2019-03-22T01:58:04.347Z,10.63
2019-03-22T01:59:03.393Z,10.62
2019-03-22T02:00:03.327Z,10.63
2019-03-22T02:01:03.500Z,10.65
2019-03-22T02:02:03.318Z,10.72
2019-03-22T02:03:03.343Z,10.63
2019-03-22T02:04:03.392Z,10.60
2019-03-22T02:05:03.269Z,10.60
2019-03-22T02:06:03.264Z,10.65
2019-03-22T02:07:03.247Z,10.66
2019-03-22T02:08:03.247Z,10.66
2019-03-22T02:09:03.233Z,10.69
2019-03-22T02:10:03.213Z,10.62
2019-03-22T02:11:03.212Z,10.70
2019-03-22T02:12:03.200Z,10.65
2019-03-22T02:13:03.219Z,10.68
2019-03-22T02:14:03.176Z,10.66
2019-03-22T02:15:03.165Z,10.66
2019-03-22T02:16:03.191Z,10.69
2019-03-22T02:17:03.144Z,10.72
2019-03-22T02:18:03.369Z,10.69
2019-03-22T02:19:03.119Z,10.63
2019-03-22T02:20:03.100Z,10.72
2019-03-22T02:21:03.086Z,10.70
2019-03-22T02:22:03.084Z,10.75
2019-03-22T02:23:03.084Z,10.75
2019-03-22T02:24:03.055Z,10.75
2019-03-22T02:25:03.060Z,10.76
2019-03-22T02:26:03.040Z,10.78
2019-03-22T02:27:03.042Z,10.76
2019-03-22T02:28:04.307Z,10.73
2019-03-22T02:29:03.019Z,10.76
2019-03-22T02:30:02.992Z,10.75
2019-03-22T02:31:03.003Z,10.76
2019-03-22T02:32:02.978Z,10.84
2019-03-22T02:33:03.026Z,10.75
2019-03-22T02:34:02.973Z,10.76
2019-03-22T02:35:02.951Z,10.78
2019-03-22T02:36:02.955Z,10.63
2019-03-22T02:37:02.936Z,10.72
2019-03-22T02:38:02.921Z,10.68
2019-03-22T02:39:02.893Z,10.73
2019-03-22T02:40:02.893Z,10.68
2019-03-22T02:41:02.872Z,10.72
2019-03-22T02:42:02.865Z,10.65
2019-03-22T02:43:02.853Z,10.78
2019-03-22T02:44:02.835Z,10.63
2019-03-22T02:45:02.828Z,10.65
2019-03-22T02:46:02.828Z,10.70
2019-03-22T02:47:02.810Z,10.70
2019-03-22T02:48:02.803Z,10.63
2019-03-22T02:49:02.782Z,10.70
2019-03-22T02:50:17.106Z,10.70
2019-03-22T02:51:03.766Z,10.70
2019-03-22T02:52:02.782Z,10.55
2019-03-22T02:53:02.767Z,10.68
2019-03-22T02:54:02.724Z,10.68
2019-03-22T02:55:02.721Z,10.62
2019-03-22T02:56:02.862Z,10.58
2019-03-22T02:57:02.719Z,10.57
2019-03-22T02:58:02.705Z,10.66
2019-03-22T02:59:02.684Z,10.70
2019-03-22T03:00:02.661Z,10.70
2019-03-22T03:01:02.655Z,10.73
2019-03-22T03:02:02.643Z,10.70
2019-03-22T03:03:02.651Z,10.75
2019-03-22T03:04:02.622Z,10.65
2019-03-22T03:05:02.640Z,10.72
2019-03-22T03:06:02.593Z,10.73
2019-03-22T03:07:02.578Z,10.62
2019-03-22T03:08:02.573Z,10.69
2019-03-22T03:09:02.586Z,10.70
2019-03-22T03:10:02.549Z,10.65
2019-03-22T03:11:02.528Z,10.69
2019-03-22T03:12:02.535Z,10.66
2019-03-22T03:13:02.530Z,10.63
2019-03-22T03:14:02.511Z,10.68
2019-03-22T03:15:02.493Z,10.72
2019-03-22T03:16:02.494Z,10.69
2019-03-22T03:17:02.469Z,10.69
2019-03-22T03:18:02.469Z,10.72
2019-03-22T03:19:02.456Z,10.69
2019-03-22T03:20:02.453Z,10.66
2019-03-22T03:21:02.429Z,10.80
2019-03-22T03:22:02.405Z,10.75
2019-03-22T03:23:02.437Z,10.66
2019-03-22T03:24:02.381Z,10.80
2019-03-22T03:25:02.388Z,10.68
2019-03-22T03:26:02.361Z,10.75
2019-03-22T03:27:02.362Z,10.75
2019-03-22T03:28:02.375Z,10.73
2019-03-22T03:29:02.347Z,10.72
2019-03-22T03:30:02.326Z,10.70
2019-03-22T03:31:02.337Z,10.81
2019-03-22T03:32:02.304Z,10.78
2019-03-22T03:33:02.304Z,10.81
2019-03-22T03:34:02.295Z,10.80
2019-03-22T03:35:02.267Z,10.76
2019-03-22T03:36:02.275Z,10.75
2019-03-22T03:37:02.241Z,10.72
2019-03-22T03:38:02.245Z,10.78
2019-03-22T03:39:02.246Z,10.69
2019-03-22T03:40:02.273Z,10.70
2019-03-22T03:41:02.199Z,10.76
2019-03-22T03:42:02.202Z,10.65
2019-03-22T03:43:02.203Z,10.69
2019-03-22T03:44:02.173Z,10.69
2019-03-22T03:45:02.174Z,10.73
2019-03-22T03:46:02.149Z,10.70
2019-03-22T03:47:02.123Z,10.70
2019-03-22T03:48:02.396Z,10.69
2019-03-22T03:49:02.107Z,10.70
2019-03-22T03:50:02.110Z,10.66
2019-03-22T03:51:02.075Z,10.73
2019-03-22T03:52:02.174Z,10.72
2019-03-22T03:53:02.085Z,10.70
2019-03-22T03:54:02.062Z,10.73
2019-03-22T03:55:02.039Z,10.69
2019-03-22T03:56:02.059Z,10.72
2019-03-22T03:57:02.016Z,10.70
2019-03-22T03:58:02.018Z,10.73
2019-03-22T03:59:02.005Z,10.63
2019-03-22T04:00:02.003Z,10.73
2019-03-22T04:01:01.977Z,10.69
2019-03-22T04:02:01.953Z,10.73
2019-03-22T04:03:01.950Z,10.66
2019-03-22T04:04:01.937Z,10.65
2019-03-22T04:05:01.931Z,10.69
2019-03-22T04:06:01.912Z,10.65
2019-03-22T04:07:01.896Z,10.65
2019-03-22T04:08:01.934Z,10.70
2019-03-22T04:09:01.870Z,10.62
2019-03-22T04:10:01.865Z,10.68
2019-03-22T04:11:01.855Z,10.60
2019-03-22T04:12:01.859Z,10.68
2019-03-22T04:13:01.837Z,10.60
2019-03-22T04:14:01.817Z,10.58
2019-03-22T04:15:01.814Z,10.62
2019-03-22T04:16:01.814Z,10.63
2019-03-22T04:17:01.787Z,10.62
2019-03-22T04:18:01.805Z,10.55
2019-03-22T04:19:01.796Z,10.65
2019-03-22T04:20:01.772Z,10.63
2019-03-22T04:21:01.740Z,10.66
2019-03-22T04:22:01.727Z,10.62
2019-03-22T04:23:01.736Z,10.70
2019-03-22T04:24:01.720Z,10.63
2019-03-22T04:25:01.824Z,10.60
2019-03-22T04:26:01.682Z,10.70
2019-03-22T04:27:01.679Z,10.66
2019-03-22T04:28:01.684Z,10.68
2019-03-22T04:29:07.778Z,10.68
2019-03-22T04:30:02.648Z,10.70
2019-03-22T04:31:01.632Z,10.63
2019-03-22T04:32:01.620Z,10.60
2019-03-22T04:33:01.662Z,10.66
2019-03-22T04:34:01.597Z,10.54
2019-03-22T04:35:01.581Z,10.63
2019-03-22T04:36:01.583Z,10.66
2019-03-22T04:37:01.565Z,10.55
2019-03-22T04:38:01.548Z,10.69
2019-03-22T04:39:01.563Z,10.62
2019-03-22T04:40:01.556Z,10.66
2019-03-22T04:41:01.510Z,10.60
2019-03-22T04:42:01.503Z,10.60
2019-03-22T04:43:01.506Z,10.66
2019-03-22T04:44:01.491Z,10.57
2019-03-22T04:45:01.489Z,10.57
2019-03-22T04:46:01.507Z,10.57
2019-03-22T04:47:01.451Z,10.63
2019-03-22T04:48:01.468Z,10.68
2019-03-22T04:49:01.462Z,10.60
2019-03-22T04:50:01.443Z,10.57
2019-03-22T04:51:01.400Z,10.58
2019-03-22T04:52:01.393Z,10.65
2019-03-22T04:53:01.443Z,10.69
2019-03-22T04:54:01.376Z,10.58
2019-03-22T04:55:01.364Z,10.66
2019-03-22T04:56:01.349Z,10.62
2019-03-22T04:57:01.341Z,10.63
2019-03-22T04:58:01.356Z,10.60
2019-03-22T04:59:01.329Z,10.63
2019-03-22T05:00:01.295Z,10.63
2019-03-22T05:01:01.304Z,10.72
2019-03-22T05:02:01.285Z,10.63
2019-03-22T05:03:01.311Z,10.65
2019-03-22T05:04:01.259Z,10.62
2019-03-22T05:05:01.249Z,10.60
2019-03-22T05:06:01.234Z,10.54
2019-03-22T05:07:01.231Z,10.70
2019-03-22T05:08:01.222Z,10.66
2019-03-22T05:09:01.266Z,10.51
2019-03-22T05:10:01.202Z,10.70
2019-03-22T05:11:01.188Z,10.69
2019-03-22T05:12:01.188Z,10.70
2019-03-22T05:13:01.247Z,10.70
2019-03-22T05:14:01.186Z,10.80
2019-03-22T05:15:01.137Z,10.84
2019-03-22T05:16:01.131Z,11.08
2019-03-22T05:17:01.118Z,11.08
2019-03-22T05:18:01.114Z,11.12
2019-03-22T05:19:01.093Z,11.05
2019-03-22T05:20:01.072Z,10.99
2019-03-22T05:21:01.068Z,10.94
2019-03-22T05:22:01.114Z,10.95
2019-03-22T05:23:01.038Z,10.95
2019-03-22T05:24:01.045Z,10.87
2019-03-22T05:25:01.052Z,10.87
2019-03-22T05:26:01.055Z,10.91
2019-03-22T05:27:01.000Z,10.91
2019-03-22T05:28:00.996Z,10.87
2019-03-22T05:29:00.989Z,10.87
2019-03-22T05:30:00.989Z,10.81
2019-03-22T05:31:00.959Z,10.78
2019-03-22T05:32:00.941Z,10.78
2019-03-22T05:33:00.974Z,10.87
2019-03-22T05:34:00.934Z,10.81
2019-03-22T05:35:00.929Z,10.83
2019-03-22T05:36:00.921Z,10.84
2019-03-22T05:37:00.883Z,10.80
2019-03-22T05:38:00.989Z,10.72
2019-03-22T05:39:00.870Z,10.73
2019-03-22T05:40:00.871Z,10.72
2019-03-22T05:41:00.848Z,10.75
2019-03-22T05:42:00.897Z,10.70
2019-03-22T05:43:00.814Z,10.84
2019-03-22T05:44:00.818Z,10.78
2019-03-22T05:45:00.806Z,10.72
2019-03-22T05:46:00.801Z,10.68
2019-03-22T05:47:00.779Z,10.66
2019-03-22T05:48:00.767Z,10.66
2019-03-22T05:49:00.760Z,10.68
2019-03-22T05:50:00.765Z,10.75
2019-03-22T05:51:00.746Z,10.66
2019-03-22T05:52:00.740Z,10.72
2019-03-22T05:53:00.709Z,10.80
2019-03-22T05:54:00.709Z,10.65
2019-03-22T05:55:00.693Z,10.65
2019-03-22T05:56:00.679Z,10.69
2019-03-22T05:57:01.010Z,10.70
2019-03-22T05:58:00.678Z,10.73
2019-03-22T05:59:00.654Z,10.75
2019-03-22T06:00:00.690Z,10.68
2019-03-22T06:01:00.619Z,10.76
2019-03-22T06:02:00.615Z,10.68
2019-03-22T06:03:02.380Z,10.75
2019-03-22T06:04:00.615Z,10.83
2019-03-22T06:05:00.570Z,10.78
2019-03-22T06:06:00.559Z,10.80
2019-03-22T06:07:00.564Z,10.73
2019-03-22T06:08:00.552Z,10.76
2019-03-22T06:09:00.905Z,10.81
2019-03-22T06:10:00.516Z,10.87
2019-03-22T06:11:00.510Z,10.80
2019-03-22T06:12:00.527Z,10.75
2019-03-22T06:13:00.513Z,10.84
2019-03-22T06:14:00.612Z,10.83
2019-03-22T06:15:00.512Z,10.75
2019-03-22T06:16:00.463Z,10.87
2019-03-22T06:17:00.471Z,10.86
2019-03-22T06:18:00.434Z,10.83
2019-03-22T06:19:00.431Z,10.94
2019-03-22T06:20:00.497Z,10.88
2019-03-22T06:21:00.469Z,10.87
2019-03-22T06:22:00.379Z,10.86
2019-03-22T06:23:00.385Z,10.84
2019-03-22T06:24:00.376Z,10.95
2019-03-22T06:25:00.364Z,10.95
2019-03-22T06:26:03.840Z,10.91
2019-03-22T06:27:00.330Z,10.94
2019-03-22T06:28:00.317Z,10.95
2019-03-22T06:29:00.351Z,10.94
2019-03-22T06:30:00.424Z,11.06
2019-03-22T06:31:00.314Z,11.05
2019-03-22T06:32:00.265Z,10.99
2019-03-22T06:33:00.267Z,11.05
2019-03-22T06:34:00.240Z,11.06
2019-03-22T06:35:00.375Z,11.06
2019-03-22T06:36:00.222Z,11.08
2019-03-22T06:37:00.227Z,11.09
2019-03-22T06:38:00.246Z,11.06
2019-03-22T06:39:00.185Z,11.11
2019-03-22T06:40:00.361Z,11.08
2019-03-22T06:41:00.190Z,11.12
2019-03-22T06:42:02.750Z,11.17
2019-03-22T06:43:00.140Z,11.17
2019-03-22T06:44:00.145Z,11.16
2019-03-22T06:45:00.343Z,11.05
2019-03-22T06:46:00.103Z,11.05
2019-03-22T06:47:00.119Z,11.03
2019-03-22T06:48:00.096Z,11.05
2019-03-22T06:49:00.078Z,10.95
2019-03-22T06:50:00.413Z,11.06
2019-03-22T06:51:00.050Z,11.06
2019-03-22T06:52:00.039Z,11.09
2019-03-22T06:53:00.030Z,11.09
2019-03-22T06:54:00.031Z,11.06
2019-03-22T06:55:00.017Z,11.11
2019-03-22T06:56:00.001Z,11.13
2019-03-22T06:56:59.983Z,11.09
2019-03-22T06:58:01.312Z,11.09
2019-03-22T06:58:59.967Z,11.12
2019-03-22T07:00:06.375Z,11.12
2019-03-22T07:01:00.952Z,11.13
2019-03-22T07:01:59.925Z,11.13
2019-03-22T07:02:59.909Z,11.16
2019-03-22T07:03:59.900Z,11.08
2019-03-22T07:04:59.894Z,11.09
2019-03-22T07:05:59.895Z,11.08
2019-03-22T07:06:59.869Z,11.05
2019-03-22T07:07:59.854Z,11.11
2019-03-22T07:08:59.950Z,11.11
2019-03-22T07:10:00.245Z,11.08
2019-03-22T07:10:59.817Z,11.06
2019-03-22T07:11:59.818Z,11.06
2019-03-22T07:12:59.801Z,11.09
2019-03-22T07:13:59.795Z,11.08
2019-03-22T07:14:59.790Z,11.05
2019-03-22T07:15:59.775Z,11.12
2019-03-22T07:16:59.799Z,11.08
2019-03-22T07:17:59.757Z,11.12
2019-03-22T07:18:59.729Z,11.11
2019-03-22T07:19:59.729Z,11.17
2019-03-22T07:20:59.726Z,11.13
2019-03-22T07:21:59.706Z,11.20
2019-03-22T07:22:59.688Z,11.23
2019-03-22T07:23:59.676Z,11.20
2019-03-22T07:24:59.657Z,11.20
2019-03-22T07:25:59.663Z,11.20
2019-03-22T07:26:59.642Z,11.20
2019-03-22T07:27:59.646Z,11.17
2019-03-22T07:28:59.627Z,11.20
2019-03-22T07:29:59.605Z,11.21
2019-03-22T07:30:59.601Z,11.21
2019-03-22T07:31:59.609Z,11.26
2019-03-22T07:32:59.601Z,11.26
2019-03-22T07:33:59.565Z,11.31
2019-03-22T07:34:59.545Z,11.26
2019-03-22T07:35:59.546Z,11.38
2019-03-22T07:36:59.522Z,11.28
2019-03-22T07:37:59.513Z,11.36
2019-03-22T07:38:59.521Z,11.33
2019-03-22T07:39:59.506Z,11.28
2019-03-22T07:40:59.484Z,11.33
2019-03-22T07:41:59.465Z,11.31
2019-03-22T07:42:59.454Z,11.17
2019-03-22T07:43:59.457Z,11.16
2019-03-22T07:44:59.435Z,11.21
2019-03-22T07:45:59.458Z,11.30
2019-03-22T07:46:59.407Z,11.23
2019-03-22T07:47:59.397Z,11.12
2019-03-22T07:48:59.384Z,11.28
2019-03-22T07:49:59.391Z,11.24
2019-03-22T07:50:59.398Z,11.30
2019-03-22T07:51:59.351Z,11.28
2019-03-22T07:52:59.345Z,11.38
2019-03-22T07:53:59.335Z,11.35
2019-03-22T07:54:59.327Z,11.33
2019-03-22T07:55:59.334Z,11.44
2019-03-22T07:56:59.381Z,11.36
2019-03-22T07:57:59.279Z,11.41
2019-03-22T07:58:59.269Z,11.33
2019-03-22T07:59:59.266Z,11.42
2019-03-22T08:00:59.305Z,11.36
2019-03-22T08:01:59.241Z,11.33
2019-03-22T08:02:59.321Z,11.41
2019-03-22T08:03:59.214Z,11.36
2019-03-22T08:04:59.208Z,11.31
2019-03-22T08:05:59.321Z,11.38
2019-03-22T08:07:01.248Z,11.44
2019-03-22T08:07:59.185Z,11.42
2019-03-22T08:08:59.154Z,11.36
2019-03-22T08:09:59.278Z,11.42
2019-03-22T08:10:59.132Z,11.42
2019-03-22T08:11:59.130Z,11.46
2019-03-22T08:12:59.177Z,11.45
2019-03-22T08:13:59.111Z,11.46
2019-03-22T08:14:59.136Z,11.56
2019-03-22T08:15:59.101Z,11.59
2019-03-22T08:16:59.073Z,11.57
2019-03-22T08:17:59.070Z,11.56
2019-03-22T08:18:59.058Z,11.60
2019-03-22T08:19:59.048Z,11.63
2019-03-22T08:20:59.041Z,11.62
2019-03-22T08:21:59.011Z,11.69
2019-03-22T08:22:59.019Z,11.67
2019-03-22T08:23:59.004Z,11.81
2019-03-22T08:24:58.974Z,11.78
2019-03-22T08:25:58.974Z,11.78
2019-03-22T08:26:58.969Z,11.75
2019-03-22T08:27:58.939Z,11.78
2019-03-22T08:28:58.943Z,11.70
2019-03-22T08:29:58.923Z,11.66
2019-03-22T08:30:59.058Z,11.69
2019-03-22T08:31:58.918Z,11.74
2019-03-22T08:32:58.901Z,11.64
2019-03-22T08:33:58.877Z,11.79
2019-03-22T08:34:59.966Z,11.77
2019-03-22T08:35:58.880Z,11.77
2019-03-22T08:36:58.884Z,11.75
2019-03-22T08:37:58.842Z,11.74
2019-03-22T08:38:58.809Z,11.72
2019-03-22T08:39:58.810Z,11.75
2019-03-22T08:40:58.821Z,11.75
2019-03-22T08:41:58.802Z,11.88
2019-03-22T08:42:58.770Z,11.93
2019-03-22T08:43:58.765Z,11.98
2019-03-22T08:44:58.762Z,12.01
2019-03-22T08:45:58.838Z,11.98
2019-03-22T08:46:58.756Z,11.96
2019-03-22T08:47:58.709Z,12.01
2019-03-22T08:48:58.744Z,12.04
2019-03-22T08:49:58.717Z,11.97
2019-03-22T08:50:58.719Z,12.01
2019-03-22T08:51:58.710Z,12.05
2019-03-22T08:52:58.653Z,12.00
2019-03-22T08:53:58.640Z,12.03
2019-03-22T08:54:58.631Z,12.03
2019-03-22T08:55:58.624Z,12.05
2019-03-22T08:56:58.651Z,12.13
2019-03-22T08:57:58.717Z,12.15
2019-03-22T08:58:58.625Z,12.13
2019-03-22T08:59:58.577Z,12.13
2019-03-22T09:00:58.608Z,12.15
2019-03-22T09:01:58.556Z,12.18
2019-03-22T09:02:58.556Z,12.23
2019-03-22T09:03:58.560Z,12.16
2019-03-22T09:04:58.514Z,12.19
2019-03-22T09:05:58.626Z,12.29
2019-03-22T09:06:59.091Z,12.30
2019-03-22T09:07:58.487Z,12.26
2019-03-22T09:08:58.519Z,12.23
2019-03-22T09:09:58.496Z,12.30
2019-03-22T09:10:58.528Z,12.37
2019-03-22T09:11:58.467Z,12.34
2019-03-22T09:12:58.437Z,12.43
2019-03-22T09:13:58.469Z,12.37
2019-03-22T09:14:58.441Z,12.48
2019-03-22T09:15:58.400Z,12.46
2019-03-22T09:16:58.413Z,12.49
2019-03-22T09:17:58.537Z,12.49
2019-03-22T09:18:58.451Z,12.52
2019-03-22T09:19:58.401Z,12.54
2019-03-22T09:20:58.378Z,12.48
2019-03-22T09:21:59.579Z,12.55
2019-03-22T09:22:58.311Z,12.56
2019-03-22T09:23:58.300Z,12.59
2019-03-22T09:24:58.360Z,12.54
2019-03-22T09:25:58.287Z,12.59
2019-03-22T09:26:58.274Z,12.61
2019-03-22T09:27:58.288Z,12.56
2019-03-22T09:28:58.260Z,12.59
2019-03-22T09:29:58.261Z,12.67
2019-03-22T09:31:09.809Z,12.66
2019-03-22T09:31:59.268Z,12.63
2019-03-22T09:32:58.297Z,12.70
2019-03-22T09:33:58.201Z,12.71
2019-03-22T09:34:59.829Z,12.71
2019-03-22T09:35:58.240Z,12.70
2019-03-22T09:36:58.197Z,12.74
2019-03-22T09:37:58.170Z,12.70
2019-03-22T09:38:58.129Z,12.70
2019-03-22T09:39:58.114Z,12.69
2019-03-22T09:40:58.152Z,12.73
2019-03-22T09:41:58.165Z,12.66
2019-03-22T09:42:58.112Z,12.76
2019-03-22T09:43:58.252Z,12.80
2019-03-22T09:44:58.113Z,12.81
2019-03-22T09:45:58.134Z,12.74
2019-03-22T09:46:58.074Z,12.80
2019-03-22T09:47:58.167Z,12.76
2019-03-22T09:48:58.036Z,12.80
2019-03-22T09:49:58.036Z,12.73
2019-03-22T09:50:58.018Z,12.76
2019-03-22T09:51:57.984Z,12.87
2019-03-22T09:52:57.991Z,12.87
2019-03-22T09:53:58.194Z,12.85
2019-03-22T09:55:12.143Z,12.87
2019-03-22T09:55:58.949Z,12.87
2019-03-22T09:56:58.401Z,12.85
2019-03-22T09:57:58.923Z,12.91
2019-03-22T09:58:58.548Z,12.92
2019-03-22T09:59:57.890Z,12.91
2019-03-22T10:00:57.933Z,12.91
2019-03-22T10:01:57.884Z,12.89
2019-03-22T10:02:57.911Z,12.91
2019-03-22T10:03:57.925Z,12.92
2019-03-22T10:04:57.855Z,12.92
2019-03-22T10:05:58.862Z,12.88
2019-03-22T10:06:58.191Z,12.91
2019-03-22T10:07:58.108Z,12.89
2019-03-22T10:08:57.826Z,13.03
2019-03-22T10:09:57.923Z,12.96
2019-03-22T10:10:57.799Z,13.01
2019-03-22T10:11:57.820Z,13.04
2019-03-22T10:12:57.749Z,13.12
2019-03-22T10:13:57.929Z,13.17
2019-03-22T10:14:57.744Z,13.14
2019-03-22T10:15:57.906Z,13.14
2019-03-22T10:16:57.711Z,13.13
2019-03-22T10:17:57.694Z,13.09
2019-03-22T10:18:57.711Z,13.21
2019-03-22T10:19:57.665Z,13.17
2019-03-22T10:20:57.674Z,13.14
2019-03-22T10:21:57.694Z,13.24
2019-03-22T10:22:57.644Z,13.31
2019-03-22T10:23:57.635Z,13.28
2019-03-22T10:24:57.611Z,13.31
2019-03-22T10:25:57.600Z,13.35
2019-03-22T10:26:57.605Z,13.31
2019-03-22T10:27:57.572Z,13.31
2019-03-22T10:28:57.618Z,13.38
2019-03-22T10:29:57.626Z,13.32
2019-03-22T10:30:57.579Z,13.36
2019-03-22T10:31:57.528Z,13.32
2019-03-22T10:32:57.549Z,13.44
2019-03-22T10:33:57.522Z,13.38
2019-03-22T10:34:57.516Z,13.53
2019-03-22T10:35:57.477Z,13.47
2019-03-22T10:36:57.473Z,13.51
2019-03-22T10:38:00.740Z,13.53
2019-03-22T10:38:57.458Z,13.54
2019-03-22T10:39:57.453Z,13.63
2019-03-22T10:40:57.490Z,13.63
2019-03-22T10:41:57.434Z,13.73
2019-03-22T10:42:57.416Z,13.69
2019-03-22T10:43:58.391Z,13.66
2019-03-22T10:44:57.378Z,13.62
2019-03-22T10:45:57.401Z,13.65
2019-03-22T10:46:57.356Z,13.65
2019-03-22T10:47:57.348Z,13.62
2019-03-22T10:48:57.535Z,13.73
2019-03-22T10:49:57.351Z,13.63
2019-03-22T10:50:57.316Z,13.66
2019-03-22T10:51:58.289Z,13.66
2019-03-22T10:52:57.290Z,13.71
2019-03-22T10:53:57.301Z,13.63
2019-03-22T10:54:57.283Z,13.65
2019-03-22T10:55:57.282Z,13.69
2019-03-22T10:56:57.258Z,13.65
2019-03-22T10:57:57.233Z,13.73
2019-03-22T10:58:57.247Z,13.75
2019-03-22T10:59:57.213Z,13.76
2019-03-22T11:00:57.226Z,13.72
2019-03-22T11:02:03.151Z,13.76
2019-03-22T11:02:58.172Z,13.76
2019-03-22T11:03:57.332Z,13.80
2019-03-22T11:04:57.154Z,13.72
2019-03-22T11:05:57.147Z,13.72
2019-03-22T11:06:57.156Z,13.83
2019-03-22T11:07:57.117Z,13.79
2019-03-22T11:08:57.116Z,13.83
2019-03-22T11:09:57.097Z,13.87
2019-03-22T11:10:57.105Z,13.84
2019-03-22T11:11:57.853Z,13.83
2019-03-22T11:12:57.061Z,13.81
2019-03-22T11:13:57.061Z,13.76
2019-03-22T11:14:57.040Z,13.76
2019-03-22T11:15:57.271Z,13.79
2019-03-22T11:16:57.027Z,13.81
2019-03-22T11:17:57.036Z,13.76
2019-03-22T11:18:57.049Z,13.79
2019-03-22T11:19:57.622Z,13.80
2019-03-22T11:21:04.748Z,13.79
2019-03-22T11:21:58.008Z,13.76
2019-03-22T11:22:56.991Z,13.81
2019-03-22T11:23:56.972Z,13.83
2019-03-22T11:24:56.922Z,13.86
2019-03-22T11:26:03.998Z,13.86
2019-03-22T11:26:57.912Z,13.86
2019-03-22T11:27:56.921Z,13.86
2019-03-22T11:28:56.896Z,13.79
2019-03-22T11:29:56.866Z,13.86
2019-03-22T11:31:04.492Z,13.80
2019-03-22T11:31:57.874Z,13.91
2019-03-22T11:32:56.835Z,13.83
2019-03-22T11:33:56.843Z,13.88
2019-03-22T11:34:56.846Z,14.01
2019-03-22T11:35:56.896Z,13.96
2019-03-22T11:36:56.786Z,14.04
2019-03-22T11:37:56.789Z,14.05
2019-03-22T11:38:56.878Z,14.08
2019-03-22T11:39:56.772Z,14.01
2019-03-22T11:40:56.771Z,14.05
2019-03-22T11:41:56.729Z,14.13
2019-03-22T11:42:56.719Z,14.06
2019-03-22T11:43:56.724Z,14.11
2019-03-22T11:44:56.701Z,14.02
2019-03-22T11:45:56.712Z,14.05
2019-03-22T11:46:56.680Z,14.02
2019-03-22T11:47:56.665Z,14.02
2019-03-22T11:48:56.665Z,14.13
2019-03-22T11:49:56.640Z,14.12
2019-03-22T11:50:56.640Z,14.19
2019-03-22T11:51:56.628Z,14.17
2019-03-22T11:52:56.606Z,14.24
2019-03-22T11:53:56.605Z,14.21
2019-03-22T11:54:56.584Z,14.21
2019-03-22T11:55:56.593Z,14.26
2019-03-22T11:56:56.586Z,14.23
2019-03-22T11:57:56.584Z,14.19
2019-03-22T11:58:56.553Z,14.21
2019-03-22T11:59:56.529Z,14.24
2019-03-22T12:00:56.519Z,14.26
2019-03-22T12:01:56.515Z,14.38
2019-03-22T12:02:56.499Z,14.41
2019-03-22T12:03:56.526Z,14.31
2019-03-22T12:04:56.468Z,14.31
2019-03-22T12:05:56.457Z,14.38
2019-03-22T12:06:56.450Z,14.38
2019-03-22T12:07:56.444Z,14.41
2019-03-22T12:08:56.484Z,14.49
2019-03-22T12:09:56.466Z,14.52
2019-03-22T12:10:56.475Z,14.49
2019-03-22T12:11:56.402Z,14.60
2019-03-22T12:12:56.380Z,14.69
2019-03-22T12:13:56.388Z,14.56
2019-03-22T12:14:56.357Z,14.63
2019-03-22T12:15:56.362Z,14.63
2019-03-22T12:16:56.779Z,14.66
2019-03-22T12:17:56.337Z,14.59
2019-03-22T12:18:56.340Z,14.59
2019-03-22T12:19:56.331Z,14.61
2019-03-22T12:20:56.659Z,14.67
2019-03-22T12:21:56.283Z,14.48
2019-03-22T12:22:56.275Z,14.63
2019-03-22T12:23:56.280Z,14.59
2019-03-22T12:24:56.266Z,14.67
2019-03-22T12:25:56.263Z,14.66
2019-03-22T12:26:56.229Z,14.69
2019-03-22T12:27:56.211Z,14.75
2019-03-22T12:28:56.432Z,14.72
2019-03-22T12:29:56.197Z,14.74
2019-03-22T12:30:56.195Z,14.66
2019-03-22T12:31:56.171Z,14.75
2019-03-22T12:32:56.158Z,14.67
2019-03-22T12:33:56.144Z,14.72
2019-03-22T12:34:56.155Z,14.75
2019-03-22T12:35:56.152Z,14.71
2019-03-22T12:36:56.135Z,14.72
2019-03-22T12:37:57.760Z,14.72
2019-03-22T12:38:56.104Z,14.78
2019-03-22T12:39:56.122Z,14.75
2019-03-22T12:40:56.081Z,14.80
2019-03-22T12:41:56.092Z,14.91
2019-03-22T12:42:56.686Z,14.90
2019-03-22T12:43:56.047Z,14.94
2019-03-22T12:44:56.055Z,14.90
2019-03-22T12:45:56.014Z,14.97
2019-03-22T12:46:56.007Z,14.95
2019-03-22T12:47:56.014Z,14.91
2019-03-22T12:48:56.015Z,14.90
2019-03-22T12:49:55.981Z,14.94
2019-03-22T12:50:55.990Z,14.94
2019-03-22T12:51:55.957Z,14.95
2019-03-22T12:52:55.940Z,14.90