createdAt,value
2019-02-04T00:00:44.218Z,0.00
2019-02-04T00:01:44.224Z,0.00
2019-02-04T00:02:44.202Z,0.00
2019-02-04T00:03:44.202Z,0.00
2019-02-04T00:04:44.219Z,0.00
2019-02-04T00:05:44.199Z,0.00
2019-02-04T00:06:44.184Z,0.00
2019-02-04T00:07:44.172Z,0.00
2019-02-04T00:08:44.165Z,0.00
2019-02-04T00:09:44.158Z,0.00
2019-02-04T00:10:44.175Z,0.00
2019-02-04T00:11:44.167Z,0.00
2019-02-04T00:12:44.160Z,0.00
2019-02-04T00:13:44.150Z,0.00
2019-02-04T00:14:44.141Z,0.00
2019-02-04T00:15:44.136Z,0.00
2019-02-04T00:16:44.136Z,0.00
2019-02-04T00:17:44.114Z,0.00
2019-02-04T00:18:44.130Z,0.00
2019-02-04T00:19:44.115Z,0.00
2019-02-04T00:20:44.117Z,0.00
2019-02-04T00:21:44.083Z,0.00
2019-02-04T00:22:44.071Z,0.00
2019-02-04T00:23:44.069Z,0.00
2019-02-04T00:24:44.118Z,0.00
2019-02-04T00:25:44.076Z,0.00
2019-02-04T00:26:51.331Z,0.00
2019-02-04T00:27:44.067Z,0.00
2019-02-04T00:28:44.043Z,0.00
2019-02-04T00:29:44.052Z,0.00
2019-02-04T00:30:44.046Z,0.00
2019-02-04T00:31:44.124Z,0.00
2019-02-04T00:32:44.031Z,0.00
2019-02-04T00:33:44.014Z,0.00
2019-02-04T00:34:43.999Z,0.00
2019-02-04T00:35:44.000Z,0.00
2019-02-04T00:36:43.982Z,0.00
2019-02-04T00:37:44.005Z,0.00
2019-02-04T00:38:43.979Z,0.00
2019-02-04T00:39:43.964Z,0.00
2019-02-04T00:40:43.955Z,0.00
2019-02-04T00:41:43.950Z,0.00
2019-02-04T00:42:43.951Z,0.00
2019-02-04T00:43:43.962Z,0.00
2019-02-04T00:44:43.941Z,0.00
2019-02-04T00:45:43.954Z,0.00
2019-02-04T00:46:52.051Z,0.00
2019-02-04T00:47:43.920Z,0.00
2019-02-04T00:48:43.918Z,0.00
2019-02-04T00:49:43.906Z,0.00
2019-02-04T00:50:43.893Z,0.00
2019-02-04T00:51:43.902Z,0.00
2019-02-04T00:52:43.890Z,0.00
2019-02-04T00:53:43.882Z,0.00
2019-02-04T00:54:43.879Z,0.00
2019-02-04T00:55:43.878Z,0.00
2019-02-04T00:56:43.885Z,0.00
2019-02-04T00:57:43.903Z,0.00
2019-02-04T00:58:43.911Z,0.00
2019-02-04T00:59:44.058Z,0.00
2019-02-04T01:00:43.854Z,0.00
2019-02-04T01:01:43.830Z,0.00
2019-02-04T01:02:43.888Z,0.00
2019-02-04T01:03:43.830Z,0.00
2019-02-04T01:04:43.830Z,0.00
2019-02-04T01:05:43.814Z,0.00
2019-02-04T01:06:43.850Z,0.00
2019-02-04T01:07:43.795Z,0.00
2019-02-04T01:08:43.793Z,0.00
2019-02-04T01:09:43.805Z,0.00
2019-02-04T01:10:43.826Z,0.00
2019-02-04T01:11:43.786Z,0.00
2019-02-04T01:12:43.775Z,0.00
2019-02-04T01:13:43.766Z,0.00
2019-02-04T01:14:43.757Z,0.00
2019-02-04T01:15:43.793Z,0.00
2019-02-04T01:16:43.756Z,0.00
2019-02-04T01:17:43.787Z,0.00
2019-02-04T01:18:43.782Z,0.00
2019-02-04T01:19:43.747Z,0.00
2019-02-04T01:20:43.772Z,0.00
2019-02-04T01:21:43.704Z,0.00
2019-02-04T01:22:43.758Z,0.00
2019-02-04T01:23:43.701Z,0.00
2019-02-04T01:24:43.701Z,0.00
2019-02-04T01:25:43.697Z,0.00
2019-02-04T01:26:43.701Z,0.00
2019-02-04T01:27:43.684Z,0.00
2019-02-04T01:28:43.677Z,0.00
2019-02-04T01:29:43.660Z,0.00
2019-02-04T01:30:43.655Z,0.00
2019-02-04T01:31:43.648Z,0.00
2019-02-04T01:32:43.652Z,0.00
2019-02-04T01:33:43.638Z,0.00
2019-02-04T01:34:43.622Z,0.00
2019-02-04T01:35:43.627Z,0.00
2019-02-04T01:36:43.629Z,0.00
2019-02-04T01:37:43.629Z,0.00
2019-02-04T01:38:43.609Z,0.00
2019-02-04T01:39:43.602Z,0.00
2019-02-04T01:40:43.595Z,0.00
2019-02-04T01:41:43.590Z,0.00
2019-02-04T01:42:43.597Z,0.00
2019-02-04T01:43:43.592Z,0.00
2019-02-04T01:44:43.615Z,0.00
2019-02-04T01:45:43.587Z,0.00
2019-02-04T01:46:43.605Z,0.00
2019-02-04T01:47:43.549Z,0.00
2019-02-04T01:48:43.559Z,0.00
2019-02-04T01:49:43.563Z,0.00
2019-02-04T01:50:43.536Z,0.00
2019-02-04T01:51:43.544Z,0.00
2019-02-04T01:52:43.521Z,0.00
2019-02-04T01:53:43.526Z,0.00
2019-02-04T01:54:43.527Z,0.00
2019-02-04T01:55:43.516Z,0.00
2019-02-04T01:56:43.510Z,0.00
2019-02-04T01:57:43.542Z,0.00
2019-02-04T01:58:43.496Z,0.00
2019-02-04T01:59:43.487Z,0.00
2019-02-04T02:00:43.485Z,0.00
2019-02-04T02:01:43.474Z,0.00
2019-02-04T02:02:43.453Z,0.00
2019-02-04T02:03:43.465Z,0.00
2019-02-04T02:04:43.481Z,0.00
2019-02-04T02:05:43.447Z,0.00
2019-02-04T02:06:43.466Z,0.00
2019-02-04T02:07:43.488Z,0.00
2019-02-04T02:08:43.437Z,0.00
2019-02-04T02:09:43.495Z,0.00
2019-02-04T02:10:43.437Z,0.00
2019-02-04T02:11:43.428Z,0.00
2019-02-04T02:12:43.412Z,0.00
2019-02-04T02:13:43.408Z,0.00
2019-02-04T02:14:43.402Z,0.00
2019-02-04T02:15:43.401Z,0.00
2019-02-04T02:16:43.377Z,0.00
2019-02-04T02:17:43.364Z,0.00
2019-02-04T02:18:43.381Z,0.00
2019-02-04T02:19:43.367Z,0.00
2019-02-04T02:20:43.370Z,0.00
2019-02-04T02:21:43.360Z,0.00
2019-02-04T02:22:43.356Z,0.00
2019-02-04T02:23:43.347Z,0.00
2019-02-04T02:24:43.338Z,0.00
2019-02-04T02:25:43.338Z,0.00
2019-02-04T02:26:43.325Z,0.00
2019-02-04T02:27:43.318Z,0.00
2019-02-04T02:28:43.317Z,0.00
2019-02-04T02:29:43.304Z,0.00
2019-02-04T02:30:43.303Z,0.00
2019-02-04T02:31:43.290Z,0.00
2019-02-04T02:32:43.286Z,0.00
2019-02-04T02:33:43.292Z,0.00
2019-02-04T02:34:43.302Z,0.00
2019-02-04T02:35:43.298Z,0.00
2019-02-04T02:36:43.281Z,0.00
2019-02-04T02:37:43.280Z,0.00
2019-02-04T02:38:43.243Z,0.00
2019-02-04T02:39:43.263Z,0.00
2019-02-04T02:40:43.258Z,0.00
2019-02-04T02:41:43.257Z,0.00
2019-02-04T02:42:43.253Z,0.00
2019-02-04T02:43:43.212Z,0.00
2019-02-04T02:44:43.224Z,0.00
2019-02-04T02:45:43.228Z,0.00
2019-02-04T02:46:43.222Z,0.00
2019-02-04T02:47:43.210Z,0.00
2019-02-04T02:48:43.214Z,0.00
2019-02-04T02:49:43.197Z,0.00
2019-02-04T02:50:43.190Z,0.00
2019-02-04T02:51:43.176Z,0.00
2019-02-04T02:52:43.167Z,0.00
2019-02-04T02:53:43.230Z,0.00
2019-02-04T02:54:43.165Z,0.00
2019-02-04T02:55:43.159Z,0.00
2019-02-04T02:56:43.166Z,0.00
2019-02-04T02:57:43.156Z,0.00
2019-02-04T02:58:43.138Z,0.00
2019-02-04T02:59:43.137Z,0.00
2019-02-04T03:00:43.129Z,0.00
2019-02-04T03:01:43.131Z,0.00
2019-02-04T03:02:43.120Z,0.00
2019-02-04T03:03:43.118Z,0.00
2019-02-04T03:04:43.114Z,0.00
2019-02-04T03:05:43.106Z,0.00
2019-02-04T03:06:43.116Z,0.00
2019-02-04T03:07:43.087Z,0.00
2019-02-04T03:08:43.079Z,0.00
2019-02-04T03:09:43.061Z,0.00
2019-02-04T03:10:43.056Z,0.00
2019-02-04T03:11:43.082Z,0.00
2019-02-04T03:12:43.062Z,0.00
2019-02-04T03:13:43.093Z,0.00
2019-02-04T03:14:43.057Z,0.00
2019-02-04T03:15:43.046Z,0.00
2019-02-04T03:16:43.070Z,0.00
2019-02-04T03:17:51.469Z,0.00
2019-02-04T03:18:43.013Z,0.00
2019-02-04T03:19:43.057Z,0.00
2019-02-04T03:20:42.997Z,0.00
2019-02-04T03:21:43.044Z,0.00
2019-02-04T03:22:43.015Z,0.00
2019-02-04T03:23:43.010Z,0.00
2019-02-04T03:24:42.981Z,0.00
2019-02-04T03:25:42.989Z,0.00
2019-02-04T03:26:43.026Z,0.00
2019-02-04T03:27:42.961Z,0.00
2019-02-04T03:28:43.010Z,0.00
2019-02-04T03:29:43.003Z,0.00
2019-02-04T03:30:43.095Z,0.00
2019-02-04T03:31:46.104Z,0.00
2019-02-04T03:32:42.943Z,0.00
2019-02-04T03:33:42.949Z,0.00
2019-02-04T03:34:42.912Z,0.00
2019-02-04T03:35:42.934Z,0.00
2019-02-04T03:36:42.912Z,0.00
2019-02-04T03:37:42.917Z,0.00
2019-02-04T03:38:42.897Z,0.00
2019-02-04T03:39:42.902Z,0.00
2019-02-04T03:40:42.896Z,0.00
2019-02-04T03:41:42.883Z,0.00
2019-02-04T03:42:42.922Z,0.00
2019-02-04T03:43:42.878Z,0.00
2019-02-04T03:44:42.870Z,0.00
2019-02-04T03:45:42.867Z,0.00
2019-02-04T03:46:42.837Z,0.00
2019-02-04T03:47:42.866Z,0.00
2019-02-04T03:48:42.840Z,0.00
2019-02-04T03:49:42.878Z,0.00
2019-02-04T03:50:42.841Z,0.00
2019-02-04T03:51:42.827Z,0.00
2019-02-04T03:52:42.821Z,0.00
2019-02-04T03:53:42.817Z,0.00
2019-02-04T03:54:42.854Z,0.00
2019-02-04T03:55:42.787Z,0.00
2019-02-04T03:56:42.810Z,0.00
2019-02-04T03:57:42.803Z,0.00
2019-02-04T03:58:42.769Z,0.00
2019-02-04T03:59:42.767Z,0.00
2019-02-04T04:00:42.790Z,0.00
2019-02-04T04:01:42.750Z,0.00
2019-02-04T04:02:42.770Z,0.00
2019-02-04T04:03:42.761Z,0.00
2019-02-04T04:04:42.729Z,0.00
2019-02-04T04:05:42.747Z,0.00
2019-02-04T04:06:42.728Z,0.00
2019-02-04T04:07:42.723Z,0.00
2019-02-04T04:08:42.718Z,0.00
2019-02-04T04:09:42.708Z,0.00
2019-02-04T04:10:42.731Z,0.00
2019-02-04T04:11:42.716Z,0.00
2019-02-04T04:12:42.733Z,0.00
2019-02-04T04:13:42.694Z,0.00
2019-02-04T04:14:42.683Z,0.00
2019-02-04T04:15:42.684Z,0.00
2019-02-04T04:16:42.706Z,0.00
2019-02-04T04:17:42.647Z,0.00
2019-02-04T04:18:42.654Z,0.00
2019-02-04T04:19:42.646Z,0.00
2019-02-04T04:20:42.638Z,0.00
2019-02-04T04:21:42.642Z,0.00
2019-02-04T04:22:42.615Z,0.00
2019-02-04T04:23:42.613Z,0.00
2019-02-04T04:24:42.612Z,0.00
2019-02-04T04:25:42.595Z,0.00
2019-02-04T04:26:42.597Z,0.00
2019-02-04T04:27:42.599Z,0.00
2019-02-04T04:28:42.568Z,0.00
2019-02-04T04:29:42.581Z,0.00
2019-02-04T04:30:42.579Z,0.00
2019-02-04T04:31:42.556Z,0.00
2019-02-04T04:32:42.553Z,0.00
2019-02-04T04:33:42.529Z,0.00
2019-02-04T04:34:42.532Z,0.00
2019-02-04T04:35:42.522Z,0.00
2019-02-04T04:36:42.515Z,0.00
2019-02-04T04:37:42.527Z,0.00
2019-02-04T04:38:42.514Z,0.00
2019-02-04T04:39:42.708Z,0.00
2019-02-04T04:40:42.494Z,0.00
2019-02-04T04:41:42.478Z,0.00
2019-02-04T04:42:42.513Z,0.00
2019-02-04T04:43:42.458Z,0.00
2019-02-04T04:44:42.479Z,0.00
2019-02-04T04:45:42.463Z,0.00
2019-02-04T04:46:42.447Z,0.00
2019-02-04T04:47:42.432Z,0.00
2019-02-04T04:48:42.446Z,0.00
2019-02-04T04:49:42.435Z,0.00
2019-02-04T04:50:42.422Z,0.00
2019-02-04T04:51:42.411Z,0.00
2019-02-04T04:52:42.410Z,0.00
2019-02-04T04:53:42.406Z,0.00
2019-02-04T04:54:42.393Z,0.00
2019-02-04T04:55:42.369Z,0.00
2019-02-04T04:56:42.384Z,0.00
2019-02-04T04:57:42.360Z,0.00
2019-02-04T04:58:42.338Z,0.00
2019-02-04T04:59:42.339Z,0.00
2019-02-04T05:00:42.338Z,0.00
2019-02-04T05:01:42.323Z,0.00
2019-02-04T05:02:42.315Z,0.00
2019-02-04T05:03:42.304Z,0.00
2019-02-04T05:04:42.289Z,0.00
2019-02-04T05:05:42.308Z,0.00
2019-02-04T05:06:42.335Z,0.00
2019-02-04T05:07:42.290Z,0.00
2019-02-04T05:08:42.263Z,0.00
2019-02-04T05:09:42.299Z,0.00
2019-02-04T05:10:42.256Z,0.00
2019-02-04T05:11:42.297Z,0.00
2019-02-04T05:12:42.244Z,0.00
2019-02-04T05:13:42.238Z,0.00
2019-02-04T05:14:42.237Z,0.00
2019-02-04T05:15:42.214Z,0.00
2019-02-04T05:16:42.203Z,0.00
2019-02-04T05:17:42.196Z,0.00
2019-02-04T05:18:42.196Z,0.00
2019-02-04T05:19:42.180Z,0.00
2019-02-04T05:20:42.171Z,0.00
2019-02-04T05:21:42.172Z,0.00
2019-02-04T05:22:42.204Z,0.00
2019-02-04T05:23:42.149Z,0.00
2019-02-04T05:24:42.144Z,0.00
2019-02-04T05:25:42.121Z,0.00
2019-02-04T05:26:42.137Z,0.00
2019-02-04T05:27:42.112Z,0.00
2019-02-04T05:28:42.103Z,0.00
2019-02-04T05:29:42.132Z,0.00
2019-02-04T05:30:42.135Z,0.00
2019-02-04T05:31:42.090Z,0.00
2019-02-04T05:32:42.119Z,0.00
2019-02-04T05:33:42.117Z,0.00
2019-02-04T05:34:42.106Z,0.00
2019-02-04T05:35:42.039Z,0.00
2019-02-04T05:36:42.030Z,0.00
2019-02-04T05:37:42.026Z,0.00
2019-02-04T05:38:42.028Z,0.00
2019-02-04T05:39:42.059Z,0.00
2019-02-04T05:40:42.015Z,0.00
2019-02-04T05:41:43.042Z,0.00
2019-02-04T05:42:41.988Z,0.00
2019-02-04T05:43:42.018Z,0.00
2019-02-04T05:44:42.009Z,0.00
2019-02-04T05:45:41.963Z,0.00
2019-02-04T05:46:41.953Z,0.00
2019-02-04T05:47:41.971Z,0.00
2019-02-04T05:48:49.063Z,0.00
2019-02-04T05:49:41.937Z,0.00
2019-02-04T05:50:41.935Z,0.00
2019-02-04T05:51:41.918Z,0.00
2019-02-04T05:52:41.945Z,0.00
2019-02-04T05:53:41.937Z,0.00
2019-02-04T05:54:41.889Z,0.00
2019-02-04T05:55:41.879Z,0.00
2019-02-04T05:56:41.871Z,0.00
2019-02-04T05:57:41.872Z,0.00
2019-02-04T05:58:41.869Z,0.00
2019-02-04T05:59:41.893Z,0.00
2019-02-04T06:00:41.849Z,0.00
2019-02-04T06:01:41.817Z,0.00
2019-02-04T06:02:41.809Z,0.00
2019-02-04T06:03:41.819Z,0.00
2019-02-04T06:04:41.798Z,0.00
2019-02-04T06:05:41.790Z,0.00
2019-02-04T06:06:41.777Z,0.00
2019-02-04T06:07:41.782Z,0.00
2019-02-04T06:08:41.786Z,0.00
2019-02-04T06:09:41.764Z,0.00
2019-02-04T06:10:41.763Z,0.00
2019-02-04T06:11:41.759Z,0.00
2019-02-04T06:12:41.750Z,0.00
2019-02-04T06:13:41.737Z,0.00
2019-02-04T06:14:41.732Z,0.00
2019-02-04T06:15:41.711Z,0.00
2019-02-04T06:18:27.792Z,0.00
2019-02-04T06:19:27.798Z,0.00
2019-02-04T06:20:27.805Z,0.00
2019-02-04T06:21:27.784Z,0.00
2019-02-04T06:22:27.770Z,0.00
2019-02-04T06:23:27.768Z,0.00
2019-02-04T06:24:27.770Z,0.00
2019-02-04T06:25:27.772Z,0.00
2019-02-04T06:26:27.751Z,0.00
2019-02-04T06:27:27.736Z,0.00
2019-02-04T06:28:27.723Z,0.00
2019-02-04T06:29:27.714Z,0.00
2019-02-04T06:30:27.714Z,0.00
2019-02-04T06:31:27.725Z,0.00
2019-02-04T06:32:27.701Z,0.00
2019-02-04T06:33:27.677Z,0.00
2019-02-04T06:34:27.690Z,0.00
2019-02-04T06:35:27.683Z,0.00
2019-02-04T06:36:27.669Z,0.00
2019-02-04T06:37:27.659Z,0.00
2019-02-04T06:38:27.666Z,0.00
2019-02-04T06:39:27.656Z,0.00
2019-02-04T06:40:27.629Z,0.00
2019-02-04T06:41:27.617Z,0.00
2019-02-04T06:42:27.693Z,0.00
2019-02-04T06:43:27.604Z,0.00
2019-02-04T06:44:27.613Z,0.00
2019-02-04T06:45:27.603Z,0.00
2019-02-04T06:46:27.595Z,0.00
2019-02-04T06:47:27.589Z,0.00
2019-02-04T06:48:27.580Z,0.00
2019-02-04T06:49:27.558Z,0.00
2019-02-04T06:50:27.572Z,0.00
2019-02-04T06:51:27.563Z,0.00
2019-02-04T06:52:27.556Z,0.00
2019-02-04T06:53:27.532Z,0.00
2019-02-04T06:54:27.514Z,0.00
2019-02-04T06:55:27.520Z,0.00
2019-02-04T06:56:27.522Z,0.00
2019-02-04T06:57:27.512Z,0.00
2019-02-04T06:58:27.491Z,0.00
2019-02-04T06:59:27.476Z,0.00
2019-02-04T07:00:27.484Z,0.00
2019-02-04T07:01:27.467Z,0.00
2019-02-04T07:02:27.472Z,0.00
2019-02-04T07:03:27.451Z,0.00
2019-02-04T07:04:27.438Z,0.00
2019-02-04T07:05:27.447Z,0.00
2019-02-04T07:06:27.441Z,0.00
2019-02-04T07:07:27.425Z,0.00
2019-02-04T07:08:27.409Z,0.00
2019-02-04T07:09:27.425Z,0.00
2019-02-04T07:10:27.411Z,0.00
2019-02-04T07:11:27.399Z,0.00
2019-02-04T07:12:27.405Z,0.00
2019-02-04T07:13:27.399Z,0.00
2019-02-04T07:14:27.381Z,0.00
2019-02-04T07:15:27.375Z,0.00
2019-02-04T07:16:27.340Z,0.00
2019-02-04T07:17:27.363Z,0.00
2019-02-04T07:18:27.328Z,0.00
2019-02-04T07:19:27.332Z,0.00
2019-02-04T07:20:27.319Z,0.00
2019-02-04T07:21:27.327Z,0.00
2019-02-04T07:22:27.334Z,0.00
2019-02-04T07:23:27.310Z,0.00
2019-02-04T07:24:27.299Z,0.00
2019-02-04T07:25:27.291Z,0.00
2019-02-04T07:26:27.272Z,0.00
2019-02-04T07:27:27.264Z,0.00
2019-02-04T07:28:27.254Z,0.00
2019-02-04T07:29:27.268Z,0.00
2019-02-04T07:30:27.246Z,0.00
2019-02-04T07:31:27.244Z,0.00
2019-02-04T07:32:27.268Z,0.00
2019-02-04T07:33:27.279Z,0.00
2019-02-04T07:34:27.363Z,0.00
2019-02-04T07:35:27.254Z,0.00
2019-02-04T07:36:27.184Z,0.00
2019-02-04T07:37:27.205Z,0.00
2019-02-04T07:38:27.230Z,0.00
2019-02-04T07:39:27.227Z,0.00
2019-02-04T07:40:27.169Z,0.00
2019-02-04T07:41:27.169Z,0.00
2019-02-04T07:42:27.170Z,0.00
2019-02-04T07:43:27.160Z,0.00
2019-02-04T07:44:27.221Z,0.00
2019-02-04T07:45:27.131Z,0.00
2019-02-04T07:46:27.167Z,0.00
2019-02-04T07:47:27.120Z,0.00
2019-02-04T07:48:27.094Z,0.00
2019-02-04T07:49:35.040Z,0.00
2019-02-04T07:50:27.102Z,0.00
2019-02-04T07:51:27.095Z,0.00
2019-02-04T07:52:27.120Z,0.00
2019-02-04T07:53:27.080Z,0.00
2019-02-04T07:54:27.062Z,0.00
2019-02-04T07:55:27.052Z,0.00
2019-02-04T07:56:27.082Z,0.00
2019-02-04T07:57:27.045Z,0.00
2019-02-04T07:58:27.045Z,0.00
2019-02-04T07:59:27.037Z,0.00
2019-02-04T08:00:27.023Z,0.00
2019-02-04T08:01:27.034Z,0.00
2019-02-04T08:02:27.013Z,0.00
2019-02-04T08:03:27.000Z,0.00
2019-02-04T08:04:26.992Z,0.00
2019-02-04T08:05:27.005Z,0.00
2019-02-04T08:06:26.959Z,0.00
2019-02-04T08:07:26.950Z,0.00
2019-02-04T08:08:26.968Z,0.00
2019-02-04T08:09:26.961Z,0.00
2019-02-04T08:10:26.960Z,0.00
2019-02-04T08:11:26.943Z,0.00
2019-02-04T08:12:26.907Z,0.00
2019-02-04T08:13:26.915Z,0.00
2019-02-04T08:14:26.924Z,0.00
2019-02-04T08:15:26.899Z,0.00
2019-02-04T08:16:26.924Z,0.00
2019-02-04T08:17:26.905Z,0.00
2019-02-04T08:18:26.872Z,0.00
2019-02-04T08:19:26.874Z,0.00
2019-02-04T08:20:26.857Z,0.00
2019-02-04T08:21:26.847Z,0.00
2019-02-04T08:22:26.859Z,0.00
2019-02-04T08:23:26.825Z,0.00
2019-02-04T08:24:26.880Z,0.00
2019-02-04T08:25:26.838Z,0.00
2019-02-04T08:26:26.802Z,0.00
2019-02-04T08:27:26.813Z,0.00
2019-02-04T08:28:26.795Z,0.00
2019-02-04T08:29:26.792Z,0.00
2019-02-04T08:30:26.793Z,0.00
2019-02-04T08:31:26.777Z,0.00
2019-02-04T08:32:26.789Z,0.00
2019-02-04T08:33:26.767Z,0.00
2019-02-04T08:34:26.752Z,0.00
2019-02-04T08:35:26.755Z,0.00
2019-02-04T08:36:26.735Z,0.00
2019-02-04T08:37:26.747Z,0.00
2019-02-04T08:38:26.714Z,0.00
2019-02-04T08:39:26.706Z,0.00
2019-02-04T08:40:26.727Z,0.00
2019-02-04T08:41:26.711Z,0.00
2019-02-04T08:42:26.731Z,0.00
2019-02-04T08:43:26.683Z,0.00
2019-02-04T08:44:26.669Z,0.00
2019-02-04T08:45:26.676Z,0.00
2019-02-04T08:46:26.666Z,0.00
2019-02-04T08:47:26.633Z,0.00
2019-02-04T08:48:26.652Z,0.00
2019-02-04T08:49:26.642Z,0.00
2019-02-04T08:50:26.616Z,0.00
2019-02-04T08:51:26.627Z,0.00
2019-02-04T08:52:26.621Z,0.00
2019-02-04T08:53:26.594Z,0.00
2019-02-04T08:54:26.604Z,0.00
2019-02-04T08:55:26.597Z,0.00
2019-02-04T08:56:26.576Z,0.00
2019-02-04T08:57:26.593Z,0.00
2019-02-04T08:58:26.579Z,0.00
2019-02-04T08:59:26.565Z,0.00
2019-02-04T09:00:26.590Z,0.00
2019-02-04T09:01:26.532Z,0.00
2019-02-04T09:02:26.580Z,0.00
2019-02-04T09:03:26.536Z,0.00
2019-02-04T09:04:26.529Z,0.00
2019-02-04T09:05:26.518Z,0.00
2019-02-04T09:06:26.508Z,0.00
2019-02-04T09:07:26.511Z,0.00
2019-02-04T09:08:26.477Z,0.00
2019-02-04T09:09:26.472Z,0.00
2019-02-04T09:10:26.477Z,0.00
2019-02-04T09:11:26.461Z,0.00
2019-02-04T09:12:26.446Z,0.00
2019-02-04T09:13:26.457Z,0.00
2019-02-04T09:14:26.442Z,0.00
2019-02-04T09:15:26.429Z,0.00
2019-02-04T09:16:26.430Z,0.00
2019-02-04T09:17:26.462Z,0.00
2019-02-04T09:18:26.403Z,0.00
2019-02-04T09:19:26.398Z,0.00
2019-02-04T09:20:26.410Z,0.00
2019-02-04T09:21:26.367Z,0.00
2019-02-04T09:22:26.371Z,0.00
2019-02-04T09:23:26.357Z,0.00
2019-02-04T09:24:26.339Z,0.00
2019-02-04T09:25:26.390Z,0.00
2019-02-04T09:26:26.322Z,0.00
2019-02-04T09:27:26.327Z,0.00
2019-02-04T09:28:26.312Z,0.00
2019-02-04T09:29:26.317Z,0.00
2019-02-04T09:30:26.445Z,0.00
2019-02-04T09:31:26.311Z,0.00
2019-02-04T09:32:26.287Z,0.00
2019-02-04T09:33:26.272Z,0.00
2019-02-04T09:34:26.290Z,0.00
2019-02-04T09:35:26.283Z,0.00
2019-02-04T09:36:26.261Z,0.00
2019-02-04T09:37:26.265Z,0.00
2019-02-04T09:38:26.251Z,0.00
2019-02-04T09:39:26.243Z,0.00
2019-02-04T09:40:26.243Z,0.00
2019-02-04T09:41:26.238Z,0.00
2019-02-04T09:42:26.210Z,0.00
2019-02-04T09:43:26.217Z,0.00
2019-02-04T09:44:26.190Z,0.00
2019-02-04T09:45:27.739Z,0.00
2019-02-04T09:46:26.192Z,0.00
2019-02-04T09:47:26.160Z,5.63
2019-02-04T09:48:26.175Z,5.63
2019-02-04T09:49:26.149Z,5.63
2019-02-04T09:50:26.145Z,5.63
2019-02-04T09:51:26.236Z,5.63
2019-02-04T09:52:26.125Z,5.63
2019-02-04T09:53:26.144Z,5.63
2019-02-04T09:54:26.116Z,5.63
2019-02-04T09:55:26.143Z,5.63
2019-02-04T09:56:26.084Z,5.63
2019-02-04T09:57:26.100Z,5.63
2019-02-04T09:58:26.075Z,5.63
2019-02-04T09:59:26.099Z,5.63
2019-02-04T10:00:26.077Z,5.63
2019-02-04T10:01:26.045Z,5.63
2019-02-04T10:02:26.070Z,5.63
2019-02-04T10:03:26.046Z,5.63
2019-02-04T10:04:26.029Z,5.63
2019-02-04T10:05:26.034Z,5.63
2019-02-04T10:06:26.024Z,5.63
2019-02-04T10:07:26.021Z,5.63
2019-02-04T10:08:26.053Z,5.63
2019-02-04T10:09:25.983Z,5.63
2019-02-04T10:10:25.993Z,5.63
2019-02-04T10:11:25.981Z,5.63
2019-02-04T10:12:25.988Z,5.63
2019-02-04T10:13:25.967Z,5.63
2019-02-04T10:14:25.960Z,5.63
2019-02-04T10:15:25.945Z,5.63
2019-02-04T10:16:25.950Z,5.63
2019-02-04T10:17:25.948Z,5.63
2019-02-04T10:18:25.935Z,5.63
2019-02-04T10:19:25.914Z,5.63
2019-02-04T10:20:33.503Z,5.63
2019-02-04T10:21:25.913Z,5.63
2019-02-04T10:22:25.902Z,5.63
2019-02-04T10:23:25.935Z,5.63
2019-02-04T10:24:25.887Z,0.00
2019-02-04T10:25:25.938Z,0.00
2019-02-04T10:26:25.879Z,0.00
2019-02-04T10:27:25.868Z,5.63
2019-02-04T10:28:25.867Z,5.63
2019-02-04T10:29:25.902Z,5.63
2019-02-04T10:30:25.885Z,5.63
2019-02-04T10:31:29.274Z,5.63
2019-02-04T10:32:25.829Z,5.63
2019-02-04T10:33:25.839Z,0.00
2019-02-04T10:34:25.808Z,0.00
2019-02-04T10:35:25.811Z,0.00
2019-02-04T10:36:25.832Z,0.00
2019-02-04T10:37:27.750Z,0.00
2019-02-04T10:38:25.793Z,0.00
2019-02-04T10:39:25.817Z,5.63
2019-02-04T10:40:25.769Z,5.63
2019-02-04T10:41:25.740Z,5.63
2019-02-04T10:42:25.804Z,5.63
2019-02-04T10:43:27.521Z,11.25
2019-02-04T10:44:25.725Z,11.25
2019-02-04T10:45:25.764Z,11.25
2019-02-04T10:46:25.699Z,11.25
2019-02-04T10:47:25.706Z,11.25
2019-02-04T10:48:25.708Z,11.25
2019-02-04T10:49:26.037Z,11.25
2019-02-04T10:50:25.732Z,11.25
2019-02-04T10:51:25.682Z,11.25
2019-02-04T10:52:25.703Z,11.25
2019-02-04T10:53:25.845Z,11.25
2019-02-04T10:54:25.675Z,11.25
2019-02-04T10:55:25.726Z,11.25
2019-02-04T10:56:25.665Z,11.25
2019-02-04T10:57:25.629Z,11.25
2019-02-04T10:58:25.668Z,16.88
2019-02-04T10:59:25.660Z,16.88
2019-02-04T11:00:25.634Z,16.88
2019-02-04T11:01:25.585Z,22.50
2019-02-04T11:02:25.588Z,22.50
2019-02-04T11:03:25.604Z,22.50
2019-02-04T11:04:25.560Z,22.50
2019-02-04T11:05:25.547Z,22.50
2019-02-04T11:06:25.558Z,22.50
2019-02-04T11:07:25.540Z,16.88
2019-02-04T11:08:25.557Z,16.88
2019-02-04T11:09:25.623Z,16.88
2019-02-04T11:10:27.273Z,16.88
2019-02-04T11:11:25.518Z,16.88
2019-02-04T11:12:25.486Z,16.88
2019-02-04T11:13:25.481Z,11.25
2019-02-04T11:14:25.519Z,11.25
2019-02-04T11:15:25.792Z,11.25
2019-02-04T11:16:25.495Z,11.25
2019-02-04T11:17:25.450Z,11.25
2019-02-04T11:18:25.530Z,11.25
2019-02-04T11:19:25.449Z,11.25
2019-02-04T11:20:25.442Z,5.63
2019-02-04T11:21:25.445Z,5.63
2019-02-04T11:22:25.424Z,5.63
2019-02-04T11:23:25.451Z,11.25
2019-02-04T11:24:25.422Z,11.25
2019-02-04T11:25:25.382Z,11.25
2019-02-04T11:26:25.408Z,5.63
2019-02-04T11:27:25.365Z,5.63
2019-02-04T11:28:25.418Z,11.25
2019-02-04T11:29:25.407Z,11.25
2019-02-04T11:30:25.411Z,11.25
2019-02-04T11:31:25.408Z,11.25
2019-02-04T11:32:25.358Z,11.25
2019-02-04T11:33:25.373Z,11.25
2019-02-04T11:34:25.318Z,11.25
2019-02-04T11:35:25.304Z,16.88
2019-02-04T11:36:25.408Z,16.88
2019-02-04T11:37:25.313Z,16.88
2019-02-04T11:38:25.352Z,16.88
2019-02-04T11:39:25.350Z,16.88
2019-02-04T11:40:25.308Z,11.25
2019-02-04T11:41:25.275Z,11.25
2019-02-04T11:42:25.365Z,11.25
2019-02-04T11:43:25.305Z,11.25
2019-02-04T11:44:25.323Z,11.25
2019-02-04T11:45:25.311Z,11.25
2019-02-04T11:46:25.232Z,16.88
2019-02-04T11:47:25.287Z,16.88
2019-02-04T11:48:25.271Z,22.50
2019-02-04T11:49:25.213Z,22.50
2019-02-04T11:50:25.186Z,22.50
2019-02-04T11:51:25.198Z,22.50
2019-02-04T11:52:25.182Z,22.50
2019-02-04T11:53:33.036Z,22.50
2019-02-04T11:54:25.160Z,22.50
2019-02-04T11:55:25.151Z,16.88
2019-02-04T11:56:25.138Z,16.88
2019-02-04T11:57:25.192Z,16.88
2019-02-04T11:58:25.123Z,28.13
2019-02-04T11:59:25.128Z,28.13
2019-02-04T12:00:25.128Z,22.50
2019-02-04T12:01:25.160Z,16.88
2019-02-04T12:02:34.268Z,16.88
2019-02-04T12:03:25.103Z,16.88
2019-02-04T12:04:25.082Z,16.88
2019-02-04T12:05:25.105Z,28.13
2019-02-04T12:06:25.083Z,28.13
2019-02-04T12:07:25.119Z,28.13
2019-02-04T12:08:25.068Z,28.13
2019-02-04T12:09:25.051Z,22.50
2019-02-04T12:10:25.157Z,22.50
2019-02-04T12:11:25.031Z,16.88
2019-02-04T12:12:25.042Z,16.88
2019-02-04T12:13:25.006Z,16.88
2019-02-04T12:14:25.021Z,16.88
2019-02-04T12:15:25.002Z,22.50
2019-02-04T12:16:25.013Z,28.13
2019-02-04T12:17:25.003Z,28.13
2019-02-04T12:18:24.991Z,28.13
2019-02-04T12:19:24.983Z,28.13
2019-02-04T12:20:24.975Z,28.13
2019-02-04T12:21:24.958Z,28.13
2019-02-04T12:22:24.965Z,28.13
2019-02-04T12:23:24.995Z,28.13
2019-02-04T12:24:24.940Z,28.13
2019-02-04T12:25:24.942Z,28.13
2019-02-04T12:26:26.814Z,28.13
2019-02-04T12:27:31.859Z,28.13
2019-02-04T12:28:24.899Z,33.75
2019-02-04T12:29:24.896Z,33.75
2019-02-04T12:30:24.889Z,28.13
2019-02-04T12:31:24.882Z,33.75
2019-02-04T12:32:24.881Z,45.00
2019-02-04T12:33:24.859Z,45.00
2019-02-04T12:34:24.859Z,39.38
2019-02-04T12:35:24.837Z,39.38
2019-02-04T12:36:24.843Z,45.00
2019-02-04T12:37:24.847Z,45.00
2019-02-04T12:38:24.815Z,39.38
2019-02-04T12:39:24.816Z,45.00
2019-02-04T12:40:24.835Z,45.00
2019-02-04T12:41:24.818Z,67.50
2019-02-04T12:42:24.781Z,67.50
2019-02-04T12:43:24.817Z,61.88
2019-02-04T12:44:24.781Z,56.25
2019-02-04T12:45:24.774Z,56.25
2019-02-04T12:46:24.772Z,56.25
2019-02-04T12:47:24.965Z,50.63
2019-02-04T12:48:24.763Z,50.63
2019-02-04T12:49:24.743Z,50.63
2019-02-04T12:50:24.734Z,50.63
2019-02-04T12:51:33.132Z,50.63
2019-02-04T12:52:24.725Z,50.63
2019-02-04T12:53:24.731Z,50.63
2019-02-04T12:54:26.594Z,50.63
2019-02-04T12:55:24.691Z,50.63
2019-02-04T12:56:24.812Z,50.63
2019-02-04T12:57:24.685Z,50.63
2019-02-04T12:58:24.668Z,50.63
2019-02-04T12:59:24.709Z,28.13
2019-02-04T13:00:24.681Z,28.13
2019-02-04T13:01:24.677Z,39.38
2019-02-04T13:02:24.664Z,45.00
2019-02-04T13:03:24.639Z,45.00
2019-02-04T13:04:24.651Z,39.38
2019-02-04T13:05:24.647Z,39.38
2019-02-04T13:06:24.626Z,39.38
2019-02-04T13:07:24.624Z,33.75
2019-02-04T13:08:24.630Z,22.50
2019-02-04T13:09:24.594Z,33.75
2019-02-04T13:10:24.595Z,33.75
2019-02-04T13:11:26.346Z,28.13
2019-02-04T13:12:24.586Z,28.13
2019-02-04T13:13:24.588Z,39.38
2019-02-04T13:14:24.570Z,50.63
2019-02-04T13:15:24.780Z,50.63