createdAt,value
2018-06-05T00:01:05.647Z,15.61
2018-06-05T00:04:11.154Z,15.58
2018-06-05T00:07:16.505Z,15.56
2018-06-05T00:10:21.586Z,15.51
2018-06-05T00:13:26.666Z,15.49
2018-06-05T00:16:32.818Z,15.44
2018-06-05T00:19:37.912Z,15.38
2018-06-05T00:22:43.457Z,15.37
2018-06-05T00:25:48.280Z,15.31
2018-06-05T00:28:54.217Z,15.25
2018-06-05T00:32:00.209Z,15.23
2018-06-05T00:35:05.321Z,15.17
2018-06-05T00:38:10.469Z,15.13
2018-06-05T00:41:15.806Z,15.06
2018-06-05T00:44:20.896Z,15.05
2018-06-05T00:47:26.243Z,15.00
2018-06-05T00:50:31.752Z,14.96
2018-06-05T00:53:37.567Z,14.94
2018-06-05T00:56:42.851Z,14.93
2018-06-05T00:59:49.084Z,14.92
2018-06-05T01:02:55.582Z,14.90
2018-06-05T01:06:00.811Z,14.91
2018-06-05T01:09:08.136Z,14.88
2018-06-05T01:12:14.554Z,14.90
2018-06-05T01:15:20.601Z,14.89
2018-06-05T01:18:26.578Z,14.86
2018-06-05T01:21:32.720Z,14.88
2018-06-05T01:24:38.214Z,14.89
2018-06-05T01:27:44.277Z,14.90
2018-06-05T01:30:49.392Z,14.91
2018-06-05T01:33:55.037Z,14.91
2018-06-05T01:37:01.150Z,14.89
2018-06-05T01:40:06.268Z,14.88
2018-06-05T01:43:11.082Z,14.90
2018-06-05T01:46:16.549Z,14.92
2018-06-05T01:49:21.793Z,14.88
2018-06-05T01:52:26.987Z,14.89
2018-06-05T01:55:32.484Z,14.86
2018-06-05T01:58:37.972Z,14.85
2018-06-05T02:01:43.084Z,14.91
2018-06-05T02:04:48.177Z,14.94
2018-06-05T02:07:53.277Z,14.89
2018-06-05T02:10:58.907Z,14.90
2018-06-05T02:14:04.705Z,14.93
2018-06-05T02:17:09.786Z,14.93
2018-06-05T02:20:16.402Z,14.94
2018-06-05T02:23:21.519Z,14.97
2018-06-05T02:26:26.769Z,15.01
2018-06-05T02:29:31.900Z,15.01
2018-06-05T02:32:37.223Z,14.93
2018-06-05T02:35:43.001Z,14.82
2018-06-05T02:38:47.842Z,14.83
2018-06-05T02:41:52.677Z,14.81
2018-06-05T02:44:58.039Z,14.90
2018-06-05T02:48:03.289Z,14.83
2018-06-05T02:51:08.453Z,14.90
2018-06-05T02:54:13.568Z,14.88
2018-06-05T02:57:18.938Z,14.80
2018-06-05T03:00:24.005Z,14.79
2018-06-05T03:03:29.399Z,14.77
2018-06-05T03:06:34.561Z,14.76
2018-06-05T03:09:39.798Z,14.73
2018-06-05T03:12:44.900Z,14.76
2018-06-05T03:15:50.098Z,14.75
2018-06-05T03:18:55.661Z,14.76
2018-06-05T03:22:01.460Z,14.82
2018-06-05T03:25:07.589Z,14.79
2018-06-05T03:28:13.597Z,14.73
2018-06-05T03:31:19.585Z,14.72
2018-06-05T03:34:25.694Z,14.75
2018-06-05T03:37:31.711Z,14.76
2018-06-05T03:40:36.596Z,14.74
2018-06-05T03:43:41.677Z,14.73
2018-06-05T03:46:47.185Z,14.72
2018-06-05T03:49:52.907Z,14.79
2018-06-05T03:52:58.635Z,14.82
2018-06-05T03:56:03.768Z,14.76
2018-06-05T03:59:08.872Z,14.76
2018-06-05T04:02:13.938Z,14.75
2018-06-05T04:05:19.016Z,14.73
2018-06-05T04:08:25.226Z,14.76
2018-06-05T04:11:30.190Z,14.79
2018-06-05T04:14:36.068Z,14.85
2018-06-05T04:17:41.192Z,14.85
2018-06-05T04:20:47.056Z,14.90
2018-06-05T04:23:52.796Z,14.92
2018-06-05T04:26:58.589Z,14.92
2018-06-05T04:30:04.633Z,14.94
2018-06-05T04:33:10.689Z,14.95
2018-06-05T04:36:15.761Z,14.97
2018-06-05T04:39:21.477Z,14.97
2018-06-05T04:42:26.561Z,15.01
2018-06-05T04:45:31.353Z,15.01
2018-06-05T04:48:37.127Z,15.02
2018-06-05T04:51:43.065Z,15.04
2018-06-05T04:54:49.162Z,15.05
2018-06-05T04:57:55.176Z,15.08
2018-06-05T05:01:01.086Z,15.09
2018-06-05T05:04:05.900Z,15.10
2018-06-05T05:07:11.456Z,15.11
2018-06-05T05:10:17.076Z,15.13
2018-06-05T05:13:23.381Z,15.14
2018-06-05T05:16:28.816Z,15.16
2018-06-05T05:19:34.441Z,15.18
2018-06-05T05:22:40.473Z,15.21
2018-06-05T05:25:45.562Z,15.24
2018-06-05T05:28:51.198Z,15.26
2018-06-05T05:31:56.308Z,15.30
2018-06-05T05:35:01.949Z,15.34
2018-06-05T05:38:07.928Z,15.35
2018-06-05T05:41:14.017Z,15.39
2018-06-05T05:44:19.741Z,15.42
2018-06-05T05:47:24.879Z,15.47
2018-06-05T05:50:30.640Z,15.50
2018-06-05T05:53:35.734Z,15.52
2018-06-05T05:56:41.816Z,15.56
2018-06-05T05:59:46.652Z,15.59
2018-06-05T06:02:52.762Z,15.63
2018-06-05T06:05:58.008Z,15.66
2018-06-05T06:09:03.813Z,15.69
2018-06-05T06:12:09.325Z,15.72
2018-06-05T06:15:14.476Z,15.77
2018-06-05T06:18:20.759Z,15.79
2018-06-05T06:21:25.848Z,15.82
2018-06-05T06:24:31.244Z,15.86
2018-06-05T06:27:36.334Z,15.90
2018-06-05T06:30:42.471Z,15.93
2018-06-05T06:33:47.552Z,15.96
2018-06-05T06:36:53.511Z,15.99
2018-06-05T06:39:59.525Z,16.00
2018-06-05T06:43:04.329Z,16.04
2018-06-05T06:46:09.957Z,16.06
2018-06-05T06:49:15.588Z,16.07
2018-06-05T06:52:20.697Z,16.09
2018-06-05T06:55:25.779Z,16.14
2018-06-05T06:58:30.881Z,16.13
2018-06-05T07:01:35.974Z,16.19
2018-06-05T07:04:41.027Z,16.22
2018-06-05T07:07:47.392Z,16.25
2018-06-05T07:10:53.401Z,16.29
2018-06-05T07:13:59.121Z,16.32
2018-06-05T07:17:04.213Z,16.35
2018-06-05T07:20:09.357Z,16.38
2018-06-05T07:23:14.752Z,16.42
2018-06-05T07:26:19.576Z,16.45
2018-06-05T07:29:25.903Z,16.51
2018-06-05T07:32:31.428Z,16.56
2018-06-05T07:35:36.528Z,16.61
2018-06-05T07:38:42.538Z,16.66
2018-06-05T07:41:47.340Z,16.70
2018-06-05T07:44:53.243Z,16.77
2018-06-05T07:47:58.347Z,16.84
2018-06-05T07:51:04.040Z,16.90
2018-06-05T07:54:10.449Z,16.96
2018-06-05T07:57:15.549Z,17.02
2018-06-05T08:00:21.653Z,17.10
2018-06-05T08:03:27.171Z,17.16
2018-06-05T08:06:33.324Z,17.23
2018-06-05T08:09:38.461Z,17.27
2018-06-05T08:12:43.553Z,17.34
2018-06-05T08:15:49.372Z,17.41
2018-06-05T08:18:54.529Z,17.48
2018-06-05T08:22:00.161Z,17.55
2018-06-05T08:25:05.268Z,17.61
2018-06-05T08:28:10.106Z,17.66
2018-06-05T08:31:15.877Z,17.76
2018-06-05T08:34:21.561Z,17.87
2018-06-05T08:37:26.645Z,17.94
2018-06-05T08:40:32.071Z,18.03
2018-06-05T08:43:37.169Z,18.10
2018-06-05T08:46:42.781Z,18.18
2018-06-05T08:49:47.860Z,18.27
2018-06-05T08:52:53.933Z,18.37
2018-06-05T08:55:59.038Z,18.45
2018-06-05T08:59:04.156Z,18.56
2018-06-05T09:02:10.228Z,18.67
2018-06-05T09:05:15.767Z,18.77
2018-06-05T09:08:21.850Z,18.89
2018-06-05T09:11:27.744Z,18.98
2018-06-05T09:14:32.833Z,19.06
2018-06-05T09:17:39.105Z,19.13
2018-06-05T09:20:45.082Z,19.24
2018-06-05T09:23:50.730Z,19.33
2018-06-05T09:26:56.713Z,19.45
2018-06-05T09:30:01.814Z,19.53
2018-06-05T09:33:06.882Z,19.60
2018-06-05T09:36:12.788Z,19.73
2018-06-05T09:39:17.862Z,19.85
2018-06-05T09:42:23.425Z,19.94
2018-06-05T09:45:28.832Z,20.03
2018-06-05T09:48:34.365Z,20.17
2018-06-05T09:51:39.445Z,20.34
2018-06-05T09:54:44.543Z,20.49
2018-06-05T09:57:49.689Z,20.64
2018-06-05T10:00:54.905Z,20.67
2018-06-05T10:04:00.518Z,20.84
2018-06-05T10:07:07.293Z,21.05
2018-06-05T10:10:12.460Z,21.10
2018-06-05T10:13:18.174Z,21.02
2018-06-05T10:16:23.952Z,21.06
2018-06-05T10:19:29.990Z,21.03
2018-06-05T10:22:35.517Z,21.01
2018-06-05T10:25:41.893Z,21.06
2018-06-05T10:28:47.769Z,21.12
2018-06-05T10:31:52.878Z,21.17
2018-06-05T10:34:58.015Z,21.21
2018-06-05T10:38:03.760Z,21.33
2018-06-05T10:41:08.854Z,21.44
2018-06-05T10:44:14.406Z,21.51
2018-06-05T10:47:20.421Z,21.59
2018-06-05T10:50:25.528Z,21.67
2018-06-05T10:53:31.177Z,21.79
2018-06-05T10:56:36.258Z,21.86
2018-06-05T10:59:41.397Z,21.91
2018-06-05T11:02:47.550Z,21.97
2018-06-05T11:05:53.749Z,21.99
2018-06-05T11:08:59.614Z,22.08
2018-06-05T11:12:06.723Z,22.14
2018-06-05T11:15:11.814Z,22.21
2018-06-05T11:18:17.379Z,22.30
2018-06-05T11:21:22.702Z,22.31
2018-06-05T11:24:28.702Z,22.33
2018-06-05T11:27:34.877Z,22.39
2018-06-05T11:30:40.500Z,22.44
2018-06-05T11:33:45.590Z,22.51
2018-06-05T11:36:52.094Z,22.50
2018-06-05T11:39:57.875Z,22.55
2018-06-05T11:43:03.001Z,22.60
2018-06-05T11:46:08.788Z,22.61
2018-06-05T11:49:13.899Z,22.64
2018-06-05T11:52:18.976Z,22.69
2018-06-05T11:55:24.629Z,22.75
2018-06-05T11:58:29.447Z,22.80
2018-06-05T12:01:35.322Z,22.84
2018-06-05T12:04:40.873Z,22.92
2018-06-05T12:07:47.122Z,22.99
2018-06-05T12:10:52.250Z,23.07
2018-06-05T12:13:57.377Z,23.13
2018-06-05T12:17:02.512Z,23.20
2018-06-05T12:20:07.585Z,23.28
2018-06-05T12:23:13.286Z,23.37
2018-06-05T12:26:18.485Z,23.45
2018-06-05T12:29:23.616Z,23.55
2018-06-05T12:32:29.667Z,23.63
2018-06-05T12:35:35.381Z,23.69
2018-06-05T12:38:40.485Z,23.77
2018-06-05T12:41:46.522Z,23.79
2018-06-05T12:44:51.766Z,23.88
2018-06-05T12:47:56.851Z,23.95
2018-06-05T12:51:02.437Z,23.99
2018-06-05T12:54:07.845Z,24.04
2018-06-05T12:57:13.742Z,24.12
2018-06-05T13:00:19.731Z,24.18
2018-06-05T13:03:24.818Z,24.26
2018-06-05T13:06:29.904Z,24.35
2018-06-05T13:09:36.008Z,24.44
2018-06-05T13:12:41.516Z,24.50
2018-06-05T13:15:47.449Z,24.54
2018-06-05T13:18:53.780Z,24.60
2018-06-05T13:21:59.683Z,24.64
2018-06-05T13:25:04.513Z,24.74
2018-06-05T13:28:11.217Z,24.79
2018-06-05T13:31:16.337Z,24.79
2018-06-05T13:34:21.906Z,24.77
2018-06-05T13:37:27.006Z,24.77
2018-06-05T13:40:32.085Z,24.77
2018-06-05T13:43:37.227Z,24.73
2018-06-05T13:46:42.296Z,24.74
2018-06-05T13:49:48.006Z,24.79
2018-06-05T13:52:54.154Z,24.84
2018-06-05T13:55:59.228Z,24.87
2018-06-05T13:59:04.848Z,24.90
2018-06-05T14:02:10.924Z,24.95
2018-06-05T14:05:15.729Z,24.97
2018-06-05T14:08:21.425Z,25.00
2018-06-05T14:11:26.527Z,25.05
2018-06-05T14:14:31.714Z,25.09
2018-06-05T14:17:37.708Z,25.11
2018-06-05T14:20:44.055Z,25.13
2018-06-05T14:23:50.001Z,25.08
2018-06-05T14:26:55.899Z,25.07
2018-06-05T14:30:00.972Z,25.06
2018-06-05T14:33:06.969Z,25.08
2018-06-05T14:36:13.201Z,25.04
2018-06-05T14:39:19.178Z,25.05
2018-06-05T14:42:24.877Z,25.11
2018-06-05T14:45:31.001Z,25.16
2018-06-05T14:48:36.281Z,25.21
2018-06-05T14:51:42.922Z,25.26
2018-06-05T14:54:48.066Z,25.27
2018-06-05T14:57:55.026Z,25.28
2018-06-05T15:01:01.153Z,25.28
2018-06-05T15:04:06.234Z,25.24
2018-06-05T15:07:12.472Z,25.24
2018-06-05T15:10:17.987Z,25.22
2018-06-05T15:13:23.067Z,25.24
2018-06-05T15:16:29.119Z,25.24
2018-06-05T15:19:34.165Z,25.28
2018-06-05T15:22:40.868Z,25.27
2018-06-05T15:25:46.660Z,25.29
2018-06-05T15:28:51.783Z,25.29
2018-06-05T15:31:56.873Z,25.32
2018-06-05T15:35:02.710Z,25.34
2018-06-05T15:38:07.501Z,25.34
2018-06-05T15:41:13.298Z,25.37
2018-06-05T15:44:18.076Z,25.37
2018-06-05T15:47:23.696Z,25.39
2018-06-05T15:50:28.837Z,25.41
2018-06-05T15:53:35.009Z,25.42
2018-06-05T15:56:40.458Z,25.41
2018-06-05T15:59:46.776Z,25.40
2018-06-05T16:02:52.741Z,25.42
2018-06-05T16:05:58.816Z,25.38
2018-06-05T16:09:07.948Z,25.35
2018-06-05T16:12:13.778Z,25.35
2018-06-05T16:15:19.209Z,25.32
2018-06-05T16:18:24.534Z,25.29
2018-06-05T16:21:30.060Z,25.26
2018-06-05T16:24:35.378Z,25.23
2018-06-05T16:27:42.334Z,25.19
2018-06-05T16:30:47.424Z,25.17
2018-06-05T16:33:53.076Z,25.12
2018-06-05T16:37:00.201Z,25.06
2018-06-05T16:40:06.658Z,25.02
2018-06-05T16:43:11.775Z,24.98
2018-06-05T16:46:17.609Z,24.90
2018-06-05T16:49:23.609Z,24.85
2018-06-05T16:52:28.681Z,24.82
2018-06-05T16:55:33.774Z,24.75
2018-06-05T16:58:40.406Z,24.68
2018-06-05T17:01:45.557Z,24.61
2018-06-05T17:04:51.258Z,24.54
2018-06-05T17:07:56.547Z,24.49
2018-06-05T17:11:02.013Z,24.44
2018-06-05T17:14:07.173Z,24.37
2018-06-05T17:17:12.670Z,24.31
2018-06-05T17:20:18.585Z,24.23
2018-06-05T17:23:23.764Z,24.16
2018-06-05T17:26:28.844Z,24.09
2018-06-05T17:29:33.987Z,24.04
2018-06-05T17:32:40.366Z,23.98
2018-06-05T17:35:45.706Z,23.91
2018-06-05T17:38:51.110Z,23.82
2018-06-05T17:41:56.582Z,23.75
2018-06-05T17:45:01.723Z,23.68
2018-06-05T17:48:06.792Z,23.62
2018-06-05T17:51:12.469Z,23.53
2018-06-05T17:54:17.264Z,23.46
2018-06-05T17:57:22.918Z,23.40
2018-06-05T18:00:29.159Z,23.31
2018-06-05T18:03:34.393Z,23.25
2018-06-05T18:06:39.466Z,23.17
2018-06-05T18:09:45.609Z,23.10
2018-06-05T18:12:51.337Z,23.05
2018-06-05T18:15:56.465Z,23.00
2018-06-05T18:19:02.161Z,22.93
2018-06-05T18:22:07.326Z,22.86
2018-06-05T18:25:13.158Z,22.79
2018-06-05T18:28:19.969Z,22.73
2018-06-05T18:31:25.068Z,22.65
2018-06-05T18:34:30.752Z,22.60
2018-06-05T18:37:36.637Z,22.52
2018-06-05T18:40:42.424Z,22.46
2018-06-05T18:43:47.581Z,22.39
2018-06-05T18:46:52.659Z,22.30
2018-06-05T18:49:57.816Z,22.23
2018-06-05T18:53:03.561Z,22.16
2018-06-05T18:56:08.930Z,22.10
2018-06-05T18:59:14.648Z,22.02
2018-06-05T19:02:20.637Z,21.93
2018-06-05T19:05:25.728Z,21.84
2018-06-05T19:08:30.895Z,21.77
2018-06-05T19:11:35.967Z,21.69
2018-06-05T19:14:41.589Z,21.59
2018-06-05T19:17:47.603Z,21.53
2018-06-05T19:20:52.725Z,21.43
2018-06-05T19:23:59.205Z,21.37
2018-06-05T19:27:05.417Z,21.29
2018-06-05T19:30:11.467Z,21.21
2018-06-05T19:33:16.737Z,21.12
2018-06-05T19:36:22.786Z,21.02
2018-06-05T19:39:28.233Z,20.95
2018-06-05T19:42:34.881Z,20.87
2018-06-05T19:45:41.007Z,20.78
2018-06-05T19:48:46.639Z,20.71
2018-06-05T19:51:52.933Z,20.64
2018-06-05T19:54:58.616Z,20.55
2018-06-05T19:58:05.029Z,20.48
2018-06-05T20:01:10.747Z,20.37
2018-06-05T20:04:16.776Z,20.28
2018-06-05T20:07:23.621Z,20.20
2018-06-05T20:10:30.164Z,20.07
2018-06-05T20:13:35.776Z,19.97
2018-06-05T20:16:41.541Z,19.86
2018-06-05T20:19:46.655Z,19.77
2018-06-05T20:22:52.645Z,19.67
2018-06-05T20:25:57.754Z,19.58
2018-06-05T20:29:03.471Z,19.49
2018-06-05T20:32:09.300Z,19.41
2018-06-05T20:35:15.405Z,19.32
2018-06-05T20:38:20.926Z,19.22
2018-06-05T20:41:26.932Z,19.14
2018-06-05T20:44:31.984Z,19.00
2018-06-05T20:47:37.113Z,18.92
2018-06-05T20:50:43.269Z,18.86
2018-06-05T20:53:48.373Z,18.78
2018-06-05T20:56:54.086Z,18.67
2018-06-05T20:59:59.192Z,18.59
2018-06-05T21:03:05.741Z,18.54
2018-06-05T21:06:10.833Z,18.45
2018-06-05T21:09:15.917Z,18.37
2018-06-05T21:12:21.458Z,18.29
2018-06-05T21:15:26.561Z,18.22
2018-06-05T21:18:31.665Z,18.13
2018-06-05T21:21:37.588Z,18.07
2018-06-05T21:24:42.677Z,17.97
2018-06-05T21:27:48.195Z,17.87
2018-06-05T21:30:53.620Z,17.81
2018-06-05T21:33:58.702Z,17.75
2018-06-05T21:37:04.007Z,17.66
2018-06-05T21:40:09.118Z,17.59
2018-06-05T21:43:15.135Z,17.52
2018-06-05T21:46:20.245Z,17.45
2018-06-05T21:49:25.347Z,17.38
2018-06-05T21:52:30.464Z,17.29
2018-06-05T21:55:35.741Z,17.23
2018-06-05T21:58:41.311Z,17.17
2018-06-05T22:01:47.204Z,17.10
2018-06-05T22:04:53.048Z,17.01
2018-06-05T22:07:58.145Z,16.97
2018-06-05T22:11:03.897Z,16.92
2018-06-05T22:14:08.722Z,16.87
2018-06-05T22:17:14.233Z,16.80
2018-06-05T22:20:19.341Z,16.75
2018-06-05T22:23:25.357Z,16.68
2018-06-05T22:26:31.193Z,16.65
2018-06-05T22:29:36.118Z,16.59
2018-06-05T22:32:41.521Z,16.54
2018-06-05T22:35:46.617Z,16.46
2018-06-05T22:38:51.711Z,16.42
2018-06-05T22:41:57.323Z,16.34
2018-06-05T22:45:03.226Z,16.32
2018-06-05T22:48:08.915Z,16.26
2018-06-05T22:51:15.089Z,16.18
2018-06-05T22:54:20.185Z,16.11
2018-06-05T22:57:25.925Z,16.07
2018-06-05T23:00:33.381Z,16.00
2018-06-05T23:03:39.524Z,15.95
2018-06-05T23:06:45.662Z,15.88
2018-06-05T23:09:51.593Z,15.85
2018-06-05T23:12:56.729Z,15.76
2018-06-05T23:16:01.841Z,15.74
2018-06-05T23:19:06.970Z,15.68
2018-06-05T23:22:12.085Z,15.63
2018-06-05T23:25:16.921Z,15.59
2018-06-05T23:28:22.023Z,15.55
2018-06-05T23:31:27.105Z,15.49
2018-06-05T23:34:32.213Z,15.40
2018-06-05T23:37:37.305Z,15.39
2018-06-05T23:40:42.813Z,15.34
2018-06-05T23:43:47.649Z,15.27
2018-06-05T23:46:53.442Z,15.22
2018-06-05T23:49:59.441Z,15.19
2018-06-05T23:53:04.529Z,15.14
2018-06-05T23:56:10.978Z,15.08
2018-06-05T23:59:16.045Z,15.06
