createdAt,value
2022-11-29T00:10:23.971Z,8.3
2022-11-29T00:20:24.543Z,8.4
2022-11-29T00:30:25.133Z,8.4
2022-11-29T00:50:26.516Z,8.3
2022-11-29T00:50:48.456Z,8.3
2022-11-29T01:00:33.081Z,8.3
2022-11-29T01:20:34.810Z,8.3
2022-11-29T01:30:35.415Z,8.3
2022-11-29T01:40:35.635Z,8.3
2022-11-29T01:50:36.493Z,8.2
2022-11-29T02:00:36.788Z,8.2
2022-11-29T02:10:37.129Z,8.2
2022-11-29T02:20:37.275Z,8.2
2022-11-29T02:30:37.895Z,8.1
2022-11-29T02:40:38.024Z,8.1
2022-11-29T02:50:38.381Z,8.1
2022-11-29T03:00:39.093Z,8.1
2022-11-29T03:10:39.462Z,8.1
2022-11-29T03:20:39.660Z,8
2022-11-29T03:30:40.107Z,8
2022-11-29T03:40:40.777Z,8
2022-11-29T03:50:41.062Z,7.9
2022-11-29T04:00:41.677Z,7.9
2022-11-29T04:10:41.968Z,7.9
2022-11-29T04:20:44.161Z,7.9
2022-11-29T04:30:42.374Z,7.8
2022-11-29T04:40:42.968Z,7.9
2022-11-29T04:50:44.014Z,7.8
2022-11-29T05:00:44.341Z,7.8
2022-11-29T05:10:44.979Z,7.8
2022-11-29T05:20:45.626Z,7.7
2022-11-29T05:30:45.830Z,7.7
2022-11-29T05:40:46.355Z,7.7
2022-11-29T05:50:46.840Z,7.6
2022-11-29T06:00:47.267Z,7.6
2022-11-29T06:10:48.082Z,7.7
2022-11-29T06:20:48.702Z,7.5
2022-11-29T06:30:49.335Z,7.5
2022-11-29T06:40:50.366Z,7.3
2022-11-29T08:00:55.782Z,7.4
2022-11-29T08:10:55.805Z,7.6
2022-11-29T08:20:55.955Z,7.7
2022-11-29T08:30:56.687Z,7.7
2022-11-29T08:40:57.243Z,7.8
2022-11-29T09:00:57.973Z,7.9
2022-11-29T09:10:58.586Z,8
2022-11-29T09:20:58.789Z,8.1
2022-11-29T09:30:59.482Z,8.2
2022-11-29T09:41:00.417Z,8.1
2022-11-29T09:51:01.380Z,8.1
2022-11-29T10:01:01.508Z,7.9
2022-11-29T10:11:01.678Z,8
2022-11-29T10:21:02.120Z,8.1
2022-11-29T10:31:02.319Z,8.1
2022-11-29T10:41:02.667Z,8
2022-11-29T10:51:03.527Z,8.1
2022-11-29T11:01:04.078Z,8.3
2022-11-29T11:11:04.898Z,8.4
2022-11-29T11:21:05.403Z,8.2
2022-11-29T11:31:06.353Z,8.2
2022-11-29T11:41:06.832Z,8.2
2022-11-29T11:51:07.344Z,8.3
2022-11-29T12:11:08.397Z,8.3
2022-11-29T12:21:08.694Z,8.2
2022-11-29T12:41:10.341Z,8.2
2022-11-29T12:51:10.618Z,8
2022-11-29T13:01:10.933Z,8.1
2022-11-29T13:11:11.915Z,8
2022-11-29T13:21:12.030Z,8.1
2022-11-29T13:31:12.212Z,8.1
2022-11-29T13:51:13.673Z,8.2
2022-11-29T14:01:14.071Z,8.3
2022-11-29T14:11:14.379Z,8.3
2022-11-29T14:21:14.431Z,8.5
2022-11-29T14:31:14.732Z,8.5
2022-11-29T14:41:14.828Z,8.5
2022-11-29T14:51:15.798Z,8.5
2022-11-29T15:01:16.192Z,8.5
2022-11-29T15:11:16.900Z,8.6
2022-11-29T15:21:17.260Z,8.5
2022-11-29T15:31:17.734Z,8.4
2022-11-29T15:41:18.467Z,8.4
2022-11-29T15:51:18.867Z,8.4
2022-11-29T16:01:19.199Z,8.4
2022-11-29T16:11:20.008Z,8.4
2022-11-29T16:21:20.441Z,8.2
2022-11-29T16:31:20.849Z,8.2
2022-11-29T16:41:21.807Z,8.2
2022-11-29T16:51:22.704Z,8.1
2022-11-29T17:01:23.174Z,8.1
2022-11-29T17:11:23.588Z,8.1
2022-11-29T17:21:23.761Z,8
2022-11-29T17:31:24.338Z,8
2022-11-29T17:41:24.813Z,8
2022-11-29T17:51:50.955Z,8
2022-11-29T18:01:26.394Z,8
2022-11-29T18:11:27.659Z,8
2022-11-29T18:21:28.336Z,8
2022-11-29T18:31:28.834Z,7.9
2022-11-29T18:41:29.333Z,7.9
2022-11-29T18:51:29.413Z,7.8
2022-11-29T19:01:30.076Z,7.8
2022-11-29T19:11:30.808Z,7.8
2022-11-29T19:21:31.043Z,7.7
2022-11-29T19:31:31.527Z,7.7
2022-11-29T19:41:32.354Z,7.7
2022-11-29T20:01:40.062Z,7.5
2022-11-29T20:11:33.664Z,7.4
2022-11-29T20:21:33.881Z,7.4
2022-11-29T20:31:34.426Z,7.4
2022-11-29T20:41:34.747Z,7.3
2022-11-29T21:21:37.440Z,7.2
2022-11-29T21:31:37.846Z,7.3
2022-11-29T21:41:37.993Z,7.3
2022-11-29T21:51:39.001Z,7.3
2022-11-29T22:01:39.334Z,7.2
2022-11-29T22:11:39.332Z,7.3
2022-11-29T22:21:39.640Z,7.3
2022-11-29T22:31:39.787Z,7.3
2022-11-29T22:41:40.532Z,7.3
2022-11-29T22:51:40.734Z,7.3
2022-11-29T23:01:41.504Z,7.3
2022-11-29T23:11:41.612Z,7.2
2022-11-29T23:31:42.657Z,7.3
2022-11-29T23:41:42.967Z,7.3
2022-11-29T23:51:43.508Z,7.3
