createdAt,value
2019-05-09T06:39:37.990Z,15.60
2019-05-09T06:44:49.095Z,14.90
2019-05-09T06:47:21.497Z,14.60
2019-05-09T06:49:52.941Z,14.60
2019-05-09T06:52:23.035Z,14.50
2019-05-09T06:54:52.929Z,14.40
2019-05-09T06:57:22.744Z,14.50
2019-05-09T06:59:52.994Z,14.20
2019-05-09T07:02:28.257Z,14.20
2019-05-09T07:04:59.866Z,14.10
2019-05-09T07:07:37.490Z,14.10
2019-05-09T07:10:08.410Z,14.20
2019-05-09T07:12:38.241Z,14.30
2019-05-09T07:15:08.976Z,14.40
2019-05-09T07:17:38.960Z,14.50
2019-05-09T07:20:08.846Z,14.60
2019-05-09T07:22:48.070Z,14.50
2019-05-09T07:25:32.448Z,14.60
2019-05-09T07:28:02.320Z,14.60
2019-05-09T07:30:49.993Z,14.60
2019-05-09T07:33:21.785Z,14.60
2019-05-09T07:35:51.659Z,14.60
2019-05-09T07:38:31.396Z,14.50
2019-05-09T07:41:01.372Z,14.40
2019-05-09T07:43:32.244Z,14.50
2019-05-09T07:46:08.793Z,14.50
2019-05-09T07:48:39.697Z,14.60
2019-05-09T07:51:09.485Z,14.50
2019-05-09T07:53:39.342Z,14.50
2019-05-09T07:56:09.125Z,14.70
2019-05-09T07:58:38.929Z,14.90
2019-05-09T08:01:08.874Z,15.00
2019-05-09T08:03:38.816Z,15.20
2019-05-09T08:06:09.005Z,15.20
2019-05-09T08:08:38.984Z,15.10
2019-05-09T08:11:09.103Z,15.10
2019-05-09T08:13:39.684Z,15.10
2019-05-09T08:16:13.984Z,15.30
2019-05-09T08:18:42.017Z,15.10
2019-05-09T08:21:11.812Z,15.00
2019-05-09T08:23:41.604Z,15.20
2019-05-09T08:26:11.401Z,15.10
2019-05-09T08:28:41.294Z,15.10
2019-05-09T08:31:11.168Z,15.00
2019-05-09T08:33:41.273Z,15.20
2019-05-09T08:36:11.141Z,15.20
2019-05-09T08:41:12.297Z,15.30
2019-05-09T08:43:42.365Z,15.30
2019-05-09T08:46:12.510Z,15.50
2019-05-09T08:48:42.419Z,15.40
2019-05-09T08:51:13.931Z,15.40
2019-05-09T08:53:43.741Z,15.50
2019-05-09T08:56:13.575Z,15.70
2019-05-09T08:58:44.436Z,15.80
2019-05-09T09:01:14.419Z,15.80
2019-05-09T09:03:44.286Z,16.10
2019-05-09T09:06:14.154Z,16.10
2019-05-09T09:08:44.348Z,16.30
2019-05-09T09:11:14.156Z,16.40
2019-05-09T09:13:43.960Z,16.50
2019-05-09T09:16:18.802Z,16.70
2019-05-09T09:18:47.855Z,16.90
2019-05-09T09:21:18.303Z,16.90
2019-05-09T09:23:50.835Z,16.90
2019-05-09T09:26:19.568Z,17.10
2019-05-09T09:28:49.370Z,17.40
2019-05-09T09:31:19.186Z,17.60
2019-05-09T09:33:48.982Z,17.60
2019-05-09T09:36:18.945Z,17.70
2019-05-09T09:38:48.750Z,17.70
2019-05-09T09:41:18.550Z,17.70
2019-05-09T09:43:48.460Z,17.60
2019-05-09T09:46:18.432Z,17.50
2019-05-09T09:48:48.393Z,17.60
2019-05-09T09:51:19.801Z,17.70
2019-05-09T09:53:49.634Z,17.70
2019-05-09T09:56:22.297Z,17.90
2019-05-09T09:58:58.741Z,17.90
2019-05-09T10:01:44.816Z,18.10
2019-05-09T10:04:23.529Z,18.20
2019-05-09T10:06:48.662Z,18.30
2019-05-09T10:09:19.686Z,18.40
2019-05-09T10:11:49.476Z,18.40
2019-05-09T10:14:37.113Z,18.40
2019-05-09T10:17:10.375Z,18.50
2019-05-09T10:19:48.021Z,18.60
2019-05-09T10:22:23.833Z,18.70
2019-05-09T10:24:49.773Z,18.70
2019-05-09T10:27:19.586Z,18.70
2019-05-09T10:29:49.431Z,18.60
2019-05-09T10:32:19.174Z,18.70
2019-05-09T10:34:49.221Z,18.70
2019-05-09T10:37:21.822Z,18.80
2019-05-09T10:39:52.757Z,18.80
2019-05-09T10:42:30.257Z,18.90
2019-05-09T10:45:04.677Z,18.90
2019-05-09T10:47:37.297Z,19.00
2019-05-09T10:50:08.617Z,19.10
2019-05-09T10:52:38.561Z,19.10
2019-05-09T10:55:09.259Z,19.00
2019-05-09T10:57:42.597Z,19.00
2019-05-09T11:00:11.275Z,19.00
2019-05-09T11:02:41.077Z,19.00
2019-05-09T11:05:11.261Z,19.00
2019-05-09T11:07:41.133Z,19.00
2019-05-09T11:10:24.542Z,19.00
2019-05-09T11:12:42.369Z,18.90
2019-05-09T11:15:12.165Z,18.80
2019-05-09T11:17:41.982Z,18.80
2019-05-09T11:20:11.786Z,18.90
2019-05-09T11:22:42.161Z,19.00
2019-05-09T11:25:12.418Z,19.00
2019-05-09T11:27:42.352Z,18.90
2019-05-09T11:30:12.118Z,19.00
2019-05-09T11:32:41.914Z,19.10
2019-05-09T11:35:11.717Z,19.10
2019-05-09T11:37:41.567Z,19.00
2019-05-09T11:40:11.732Z,18.80
2019-05-09T11:42:41.530Z,18.80
2019-05-09T11:45:11.413Z,18.70
2019-05-09T11:47:46.206Z,18.80
2019-05-09T11:50:12.676Z,18.80
2019-05-09T11:52:42.597Z,19.00
2019-05-09T11:55:28.776Z,18.90
2019-05-09T11:57:43.898Z,18.90
2019-05-09T12:00:13.887Z,18.80
2019-05-09T12:02:43.717Z,18.80
2019-05-09T12:05:13.825Z,18.80
2019-05-09T12:07:43.698Z,18.90
2019-05-09T12:10:13.502Z,18.90
2019-05-09T12:12:43.364Z,19.00
2019-05-09T12:15:13.165Z,19.00
2019-05-09T12:17:56.621Z,19.00
2019-05-09T12:20:15.348Z,18.90
2019-05-09T12:22:45.288Z,19.00
2019-05-09T12:25:15.121Z,19.00
2019-05-09T12:27:44.980Z,18.90
2019-05-09T12:30:14.801Z,18.90
2019-05-09T12:32:44.934Z,18.90
2019-05-09T12:35:14.740Z,19.00
2019-05-09T12:37:44.637Z,18.90
2019-05-09T12:40:14.595Z,18.90
2019-05-09T12:42:44.358Z,18.80
2019-05-09T12:45:14.157Z,19.00
2019-05-09T12:47:43.957Z,19.00
2019-05-09T12:50:14.032Z,19.00
2019-05-09T12:52:44.018Z,19.00
2019-05-09T12:55:13.913Z,19.00
2019-05-09T12:57:44.733Z,19.00
2019-05-09T13:00:14.525Z,19.10
2019-05-09T13:02:44.393Z,19.10
2019-05-09T13:05:14.193Z,19.10
2019-05-09T13:07:43.999Z,19.20
2019-05-09T13:10:13.928Z,19.20
2019-05-09T13:12:44.603Z,19.30
2019-05-09T13:15:14.433Z,19.30
2019-05-09T13:17:47.993Z,19.30
2019-05-09T13:20:18.173Z,19.30
2019-05-09T13:22:48.022Z,19.20
2019-05-09T13:25:18.771Z,19.20
2019-05-09T13:27:52.756Z,19.20
2019-05-09T13:30:21.425Z,19.20
2019-05-09T13:32:51.238Z,19.20
2019-05-09T13:35:21.410Z,19.20
2019-05-09T13:37:51.208Z,19.20
2019-05-09T13:40:22.149Z,19.10
2019-05-09T13:42:52.387Z,19.10
2019-05-09T13:45:22.196Z,19.20
2019-05-09T13:47:52.060Z,19.20
2019-05-09T13:50:21.865Z,19.20
2019-05-09T13:52:51.728Z,19.20
2019-05-09T13:55:21.533Z,19.20
2019-05-09T13:57:51.669Z,19.20
2019-05-09T14:00:21.601Z,19.10
2019-05-09T14:02:51.433Z,19.20
2019-05-09T14:05:21.280Z,19.20
2019-05-09T14:07:55.295Z,19.20
2019-05-09T14:10:23.480Z,19.20
2019-05-09T14:13:05.661Z,19.10
2019-05-09T14:15:27.497Z,19.10
2019-05-09T14:17:58.259Z,19.10
2019-05-09T14:20:29.227Z,19.10
2019-05-09T14:22:59.225Z,19.10
2019-05-09T14:25:29.330Z,19.10
2019-05-09T14:27:59.565Z,19.10
2019-05-09T14:30:29.352Z,19.20
2019-05-09T14:33:00.327Z,19.20
2019-05-09T14:35:30.385Z,19.20
2019-05-09T14:38:00.185Z,19.10
2019-05-09T14:40:30.353Z,19.20
2019-05-09T14:43:00.149Z,19.20
2019-05-09T14:45:30.025Z,19.20
2019-05-09T14:47:59.820Z,19.20
2019-05-09T14:50:29.626Z,19.10
2019-05-09T14:52:59.635Z,19.10
2019-05-09T14:55:29.857Z,19.20
2019-05-09T14:57:59.656Z,19.20
2019-05-09T15:00:29.653Z,19.20
2019-05-09T15:02:59.465Z,19.20
2019-05-09T15:05:29.272Z,19.20
2019-05-09T15:07:59.566Z,19.20
2019-05-09T15:10:29.360Z,19.20
2019-05-09T15:13:00.237Z,19.20
2019-05-09T15:15:32.650Z,19.20
2019-05-09T15:18:01.542Z,19.20
2019-05-09T15:20:31.354Z,19.30
2019-05-09T15:23:01.212Z,19.30
2019-05-09T15:25:31.288Z,19.30
2019-05-09T15:28:01.203Z,19.20
2019-05-09T15:30:30.981Z,19.20
2019-05-09T15:33:00.782Z,19.20
2019-05-09T15:35:30.592Z,19.30
2019-05-09T15:38:00.456Z,19.30
2019-05-09T15:40:30.561Z,19.30
2019-05-09T15:43:00.367Z,19.30
2019-05-09T15:45:31.928Z,19.30
2019-05-09T15:48:02.166Z,19.30
2019-05-09T15:50:31.924Z,19.30
2019-05-09T15:53:01.725Z,19.20
2019-05-09T15:55:31.530Z,19.20
2019-05-09T15:58:01.334Z,19.30
2019-05-09T16:00:32.455Z,19.30
2019-05-09T16:03:02.440Z,19.30
2019-05-09T16:05:32.305Z,19.20
2019-05-09T16:08:02.177Z,19.20
2019-05-09T16:10:32.081Z,19.30
2019-05-09T16:13:14.837Z,19.20
2019-05-09T16:15:44.718Z,19.20
2019-05-09T16:18:14.526Z,19.20
2019-05-09T16:20:44.439Z,19.20
2019-05-09T16:23:14.308Z,19.30
2019-05-09T16:25:44.116Z,19.20
2019-05-09T16:28:13.920Z,19.20
2019-05-09T16:30:43.748Z,19.20
2019-05-09T16:33:13.549Z,19.20
2019-05-09T16:35:43.485Z,19.20
2019-05-09T16:38:13.284Z,19.20
2019-05-09T16:40:43.138Z,19.20
2019-05-09T16:43:13.913Z,19.20
2019-05-09T16:45:47.519Z,19.20
2019-05-09T16:48:18.529Z,19.10
2019-05-09T16:51:00.660Z,19.20
2019-05-09T16:53:20.709Z,19.10
2019-05-09T16:55:50.652Z,19.10
2019-05-09T16:58:20.449Z,19.10
2019-05-09T17:00:54.062Z,19.10
2019-05-09T17:03:23.839Z,19.10
2019-05-09T17:05:53.687Z,19.10
2019-05-09T17:08:23.569Z,19.10
2019-05-09T17:10:54.334Z,19.00
2019-05-09T17:13:24.446Z,19.00
2019-05-09T17:15:54.258Z,19.10
2019-05-09T17:18:24.149Z,19.00
2019-05-09T17:21:18.330Z,19.00
2019-05-09T17:23:42.348Z,19.00
2019-05-09T17:26:12.149Z,19.00
2019-05-09T17:28:41.944Z,18.90
2019-05-09T17:31:11.816Z,18.90
2019-05-09T17:33:41.613Z,18.80
2019-05-09T17:36:11.474Z,18.80
2019-05-09T17:38:41.275Z,18.90
2019-05-09T17:41:11.082Z,18.80
2019-05-09T17:43:41.009Z,18.80
2019-05-09T17:46:10.819Z,18.70
2019-05-09T17:48:40.629Z,18.70
2019-05-09T17:51:10.437Z,18.60
2019-05-09T17:53:40.268Z,18.60
2019-05-09T17:56:10.944Z,18.50
2019-05-09T17:58:40.888Z,18.50
2019-05-09T18:01:10.724Z,18.40
2019-05-09T18:03:40.589Z,18.30
2019-05-09T18:06:10.401Z,18.20
2019-05-09T18:08:40.268Z,18.10
2019-05-09T18:11:12.860Z,17.90
2019-05-09T18:13:39.948Z,17.80
2019-05-09T18:16:08.888Z,17.70
2019-05-09T18:18:39.032Z,17.50
2019-05-09T18:21:08.552Z,17.50
2019-05-09T18:23:38.768Z,17.50
2019-05-09T18:26:07.977Z,17.30
2019-05-09T18:28:38.581Z,17.20
2019-05-09T18:31:08.183Z,17.00
2019-05-09T18:33:38.765Z,16.90
2019-05-09T19:10:56.494Z,15.80
2019-05-09T19:13:26.377Z,16.20
2019-05-09T19:16:00.372Z,16.60
2019-05-09T19:18:31.824Z,16.90
2019-05-09T19:21:09.224Z,17.10
2019-05-09T19:23:39.022Z,17.10
2019-05-09T19:26:10.816Z,17.20
2019-05-09T19:32:22.644Z,17.30
2019-05-09T19:34:52.559Z,17.30
2019-05-09T19:37:23.601Z,17.30
2019-05-09T19:39:53.618Z,17.20
2019-05-09T19:42:23.532Z,17.10
2019-05-09T19:44:53.448Z,17.10
2019-05-09T19:47:23.466Z,17.10
2019-05-09T19:49:53.379Z,17.00
2019-05-09T19:52:37.435Z,17.00
2019-05-09T19:54:55.872Z,17.00
2019-05-09T19:57:25.786Z,17.00
2019-05-09T19:59:55.645Z,17.00
2019-05-09T20:02:25.616Z,17.10
2019-05-09T20:04:55.632Z,17.10
2019-05-09T20:07:27.903Z,17.00
2019-05-09T20:10:02.545Z,17.00
2019-05-09T20:12:41.762Z,17.00
2019-05-09T20:15:13.315Z,16.90
2019-05-09T20:17:43.229Z,16.90
2019-05-09T20:20:15.097Z,16.90
2019-05-09T20:22:52.424Z,16.90
2019-05-09T20:25:17.480Z,16.90
2019-05-09T20:27:47.804Z,16.90
2019-05-09T20:30:17.719Z,16.90
2019-05-09T20:32:47.864Z,16.90
2019-05-09T20:35:17.991Z,16.90
2019-05-09T20:37:48.077Z,16.80
2019-05-09T20:40:18.197Z,16.80
2019-05-09T20:42:48.318Z,16.90
2019-05-09T20:45:18.436Z,16.80
2019-05-09T20:47:48.559Z,16.80
2019-05-09T20:50:18.982Z,16.80
2019-05-09T20:52:49.105Z,16.70
2019-05-09T20:55:19.221Z,16.70
2019-05-09T20:57:51.939Z,16.70
2019-05-09T21:00:21.099Z,16.70
2019-05-09T21:02:51.122Z,16.70
2019-05-09T21:05:21.235Z,16.60
2019-05-09T21:07:51.360Z,16.60
2019-05-09T21:10:21.577Z,16.60
2019-05-09T21:12:51.799Z,16.60
2019-05-09T21:15:21.919Z,16.60
2019-05-09T21:17:52.450Z,16.60
2019-05-09T21:20:22.656Z,16.60
2019-05-09T21:22:53.922Z,16.60
2019-05-09T21:25:24.446Z,16.60
2019-05-09T21:27:54.569Z,16.60
2019-05-09T21:30:24.595Z,16.60
2019-05-09T21:32:54.702Z,16.60
2019-05-09T21:35:24.721Z,16.60
2019-05-09T21:37:55.148Z,16.50
2019-05-09T21:40:25.166Z,16.60
2019-05-09T21:42:55.184Z,16.50
2019-05-09T21:45:25.097Z,16.60
2019-05-09T21:47:55.215Z,16.50
2019-05-09T21:50:25.439Z,16.50
2019-05-09T21:52:55.455Z,16.50
2019-05-09T21:55:25.481Z,16.50
2019-05-09T21:57:55.386Z,16.50
2019-05-09T22:00:32.166Z,16.40
2019-05-09T22:03:02.286Z,16.40
2019-05-09T22:05:32.298Z,16.40
2019-05-09T22:08:02.445Z,16.30
2019-05-09T22:10:32.434Z,16.30
2019-05-09T22:13:02.354Z,16.40
2019-05-09T22:15:32.271Z,16.40
2019-05-09T22:18:02.281Z,16.30
2019-05-09T22:20:32.298Z,16.30
2019-05-09T22:23:02.213Z,16.30
2019-05-09T22:25:32.128Z,16.30
2019-05-09T22:28:02.043Z,16.30
2019-05-09T22:30:31.882Z,16.40
2019-05-09T22:33:03.815Z,16.30
2019-05-09T22:35:33.425Z,16.30
2019-05-09T22:38:03.340Z,16.30
2019-05-09T22:40:33.255Z,16.30
2019-05-09T22:43:03.579Z,16.20
2019-05-09T22:45:34.313Z,16.20
2019-05-09T22:48:04.229Z,16.20
2019-05-09T22:50:34.142Z,16.10
2019-05-09T22:53:04.058Z,16.10
2019-05-09T22:55:34.075Z,16.10
2019-05-09T22:58:04.041Z,16.10
2019-05-09T23:00:34.006Z,16.10
2019-05-09T23:03:04.129Z,16.10
2019-05-09T23:05:35.166Z,16.10
2019-05-09T23:08:05.086Z,16.20
2019-05-09T23:10:34.997Z,16.20
2019-05-09T23:13:04.922Z,16.30
2019-05-09T23:15:36.465Z,16.20
2019-05-09T23:18:06.380Z,16.20
2019-05-09T23:20:44.083Z,16.20
2019-05-09T23:23:21.671Z,16.20
2019-05-09T23:25:51.793Z,16.20
2019-05-09T23:28:21.705Z,16.20
2019-05-09T23:30:53.259Z,16.20
2019-05-09T23:33:24.610Z,16.20
2019-05-09T23:35:54.537Z,16.20
2019-05-09T23:38:24.539Z,16.20
2019-05-09T23:40:54.453Z,16.20
2019-05-09T23:43:24.368Z,16.10
2019-05-09T23:45:54.283Z,16.10
2019-05-09T23:48:24.199Z,16.20
2019-05-09T23:50:54.112Z,16.10
2019-05-09T23:53:32.120Z,16.10
2019-05-09T23:56:20.156Z,16.10
2019-05-09T23:59:08.299Z,16.10
