createdAt,value
2022-10-05T00:00:59.319Z,34.30
2022-10-05T00:03:37.314Z,34.28
2022-10-05T00:06:12.499Z,34.67
2022-10-05T00:08:45.209Z,34.72
2022-10-05T00:11:17.738Z,34.70
2022-10-05T00:13:50.251Z,36.17
2022-10-05T00:16:22.825Z,32.85
2022-10-05T00:18:55.300Z,35.10
2022-10-05T00:21:29.301Z,33.70
2022-10-05T00:24:02.159Z,34.60
2022-10-05T00:26:34.689Z,33.78
2022-10-05T00:29:29.041Z,34.72
2022-10-05T00:34:35.916Z,35.25
2022-10-05T00:37:08.659Z,33.40
2022-10-05T00:39:41.514Z,35.33
2022-10-05T00:42:20.703Z,34.88
2022-10-05T00:45:01.913Z,33.25
2022-10-05T00:48:00.723Z,34.65
2022-10-05T00:50:49.333Z,33.58
2022-10-05T00:53:35.000Z,34.08
2022-10-05T00:56:14.305Z,33.22
2022-10-05T00:58:55.273Z,34.10
2022-10-05T01:01:39.662Z,35.05
2022-10-05T01:04:19.512Z,33.28
2022-10-05T01:07:04.410Z,34.67
2022-10-05T01:10:03.464Z,33.03
2022-10-05T01:13:06.668Z,32.10
2022-10-05T01:15:59.055Z,34.03
2022-10-05T01:18:51.638Z,32.60
2022-10-05T01:21:27.202Z,31.73
2022-10-05T01:24:25.868Z,32.38
2022-10-05T01:27:05.238Z,31.07
2022-10-05T01:29:54.667Z,30.98
2022-10-05T01:32:43.082Z,29.65
2022-10-05T01:35:34.686Z,29.40
2022-10-05T01:38:18.395Z,29.45
2022-10-05T01:41:11.781Z,28.70
2022-10-05T01:43:49.641Z,29.40
2022-10-05T01:46:32.974Z,28.48
2022-10-05T01:49:23.073Z,25.98
2022-10-05T01:52:04.082Z,25.30
2022-10-05T01:55:02.465Z,26.60
2022-10-05T01:57:38.702Z,28.48
2022-10-05T02:00:15.737Z,26.23
2022-10-05T02:02:59.182Z,26.98
2022-10-05T02:05:57.503Z,24.75
2022-10-05T02:08:39.102Z,27.60
2022-10-05T02:11:15.326Z,28.88
2022-10-05T02:16:35.196Z,28.48
2022-10-05T02:19:25.056Z,28.13
2022-10-05T02:22:10.690Z,28.95
2022-10-05T02:24:52.641Z,28.15
2022-10-05T02:27:31.848Z,28.90
2022-10-05T02:30:10.477Z,29.30
2022-10-05T02:32:56.897Z,30.40
2022-10-05T02:35:29.627Z,28.77
2022-10-05T02:38:23.348Z,29.25
2022-10-05T02:41:16.359Z,28.77
2022-10-05T02:43:52.674Z,29.50
2022-10-05T02:46:36.938Z,30.08
2022-10-05T02:49:36.650Z,30.70
2022-10-05T02:52:14.750Z,28.67
2022-10-05T02:55:02.591Z,28.75
2022-10-05T02:57:47.731Z,28.80
2022-10-05T03:00:24.455Z,28.90
2022-10-05T03:03:11.028Z,28.25
2022-10-05T03:05:48.806Z,30.08
2022-10-05T03:08:33.482Z,29.27
2022-10-05T03:11:30.083Z,26.92
2022-10-05T03:14:21.659Z,26.60
2022-10-05T03:17:07.191Z,26.30
2022-10-05T03:19:47.402Z,26.75
2022-10-05T03:22:35.513Z,27.38
2022-10-05T03:25:24.958Z,24.73
2022-10-05T03:28:17.773Z,26.13
2022-10-05T03:31:01.041Z,23.98
2022-10-05T03:34:00.781Z,24.27
2022-10-05T03:36:53.541Z,21.45
2022-10-05T03:39:31.925Z,22.60
2022-10-05T03:42:20.952Z,21.85
2022-10-05T03:44:57.690Z,22.20
2022-10-05T03:47:51.539Z,21.48
2022-10-05T03:50:40.978Z,21.38
2022-10-05T03:53:19.863Z,20.42
2022-10-05T03:56:03.078Z,22.88
2022-10-05T03:58:56.133Z,22.80
2022-10-05T04:01:43.541Z,22.17
2022-10-05T04:04:34.784Z,21.85
2022-10-05T04:07:15.588Z,20.85
2022-10-05T04:09:53.236Z,21.92
2022-10-05T04:12:36.754Z,20.40
2022-10-05T04:15:32.138Z,19.77
2022-10-05T04:18:11.920Z,19.20
2022-10-05T04:20:52.506Z,19.30
2022-10-05T04:23:36.994Z,18.95
2022-10-05T04:26:18.043Z,20.50
2022-10-05T04:29:01.334Z,19.10
2022-10-05T04:31:56.330Z,19.27
2022-10-05T04:34:32.150Z,19.25
2022-10-05T04:37:15.495Z,18.35
2022-10-05T04:40:11.479Z,17.52
2022-10-05T04:42:56.148Z,17.33
2022-10-05T04:45:44.582Z,16.90
2022-10-05T04:48:28.985Z,14.25
2022-10-05T04:51:22.570Z,14.15
2022-10-05T04:54:03.148Z,13.18
2022-10-05T04:56:50.178Z,15.43
2022-10-05T04:59:46.904Z,13.68
2022-10-05T05:02:21.256Z,13.20
2022-10-05T05:05:09.041Z,13.43
2022-10-05T05:08:01.332Z,13.30
2022-10-05T05:10:54.328Z,12.13
2022-10-05T05:13:43.291Z,14.02
2022-10-05T05:16:33.205Z,13.60
2022-10-05T05:19:31.338Z,13.50
2022-10-05T05:22:08.864Z,12.82
2022-10-05T05:24:55.101Z,12.55
2022-10-05T05:27:42.397Z,12.35
2022-10-05T05:30:23.537Z,12.70
2022-10-05T05:32:58.531Z,12.40
2022-10-05T05:35:31.780Z,12.65
2022-10-05T05:38:35.107Z,14.68
2022-10-05T05:41:25.378Z,13.40
2022-10-05T05:44:06.328Z,13.75
2022-10-05T05:47:02.917Z,13.35
2022-10-05T05:49:55.061Z,12.60
2022-10-05T05:52:47.422Z,13.18
2022-10-05T05:55:30.219Z,12.95
2022-10-05T05:58:28.734Z,12.25
2022-10-05T06:01:32.188Z,11.80
2022-10-05T06:04:28.411Z,11.55
2022-10-05T06:07:05.133Z,10.95
2022-10-05T06:09:46.349Z,11.05
2022-10-05T06:12:46.165Z,10.48
2022-10-05T06:15:42.443Z,10.98
2022-10-05T06:18:19.768Z,11.88
2022-10-05T06:21:00.999Z,11.70
2022-10-05T06:23:49.409Z,11.68
2022-10-05T06:26:38.376Z,11.80
2022-10-05T06:29:19.592Z,10.55
2022-10-05T06:32:06.424Z,11.95
2022-10-05T06:34:54.089Z,11.93
2022-10-05T06:37:37.960Z,10.93
2022-10-05T06:40:28.286Z,11.75
2022-10-05T06:43:14.422Z,12.15
2022-10-05T06:46:19.451Z,13.02
2022-10-05T06:49:16.337Z,12.82
2022-10-05T06:52:08.709Z,11.65
2022-10-05T06:55:08.631Z,12.85
2022-10-05T06:58:01.863Z,12.90
2022-10-05T07:00:49.683Z,11.90
2022-10-05T07:03:45.442Z,11.63
2022-10-05T07:06:34.643Z,10.48
2022-10-05T07:09:27.148Z,9.95
2022-10-05T07:12:11.031Z,11.15
2022-10-05T07:14:58.917Z,11.10
2022-10-05T07:17:44.428Z,12.23
2022-10-05T07:20:40.381Z,13.32
2022-10-05T07:23:36.995Z,12.65
2022-10-05T07:26:12.435Z,16.05
2022-10-05T07:31:23.070Z,20.15
2022-10-05T07:34:07.082Z,20.42
2022-10-05T07:37:03.398Z,20.70
2022-10-05T07:40:01.390Z,22.33
2022-10-05T07:43:04.275Z,24.65
2022-10-05T07:45:55.444Z,23.48
2022-10-05T07:48:45.109Z,19.90
2022-10-05T07:51:34.439Z,21.58
2022-10-05T07:54:24.971Z,20.35
2022-10-05T07:56:59.382Z,24.02
2022-10-05T08:00:00.003Z,24.23
2022-10-05T08:02:42.143Z,23.77
2022-10-05T08:05:26.110Z,22.88
2022-10-05T08:08:19.791Z,25.75
2022-10-05T08:11:03.831Z,22.58
2022-10-05T08:13:42.801Z,21.17
2022-10-05T08:16:17.060Z,24.00
2022-10-05T08:18:57.724Z,25.40
2022-10-05T08:21:37.650Z,19.33
2022-10-05T08:24:26.138Z,19.63
2022-10-05T08:27:25.430Z,22.50
2022-10-05T08:30:03.165Z,24.42
2022-10-05T08:32:41.647Z,23.70
2022-10-05T08:35:34.660Z,22.90
2022-10-05T08:38:18.817Z,21.15
2022-10-05T08:41:07.452Z,20.48
2022-10-05T08:43:46.842Z,19.00
2022-10-05T08:46:38.360Z,19.27
2022-10-05T08:49:35.149Z,20.27
2022-10-05T08:52:32.190Z,20.70
2022-10-05T08:55:36.418Z,20.08
2022-10-05T08:58:39.609Z,18.95
2022-10-05T09:01:22.377Z,19.98
2022-10-05T09:04:19.421Z,17.95
2022-10-05T09:07:17.859Z,20.08
2022-10-05T09:10:21.202Z,18.58
2022-10-05T09:13:24.336Z,17.23
2022-10-05T09:16:14.046Z,17.95
2022-10-05T09:18:48.360Z,19.23
2022-10-05T09:21:46.653Z,18.85
2022-10-05T09:24:28.375Z,18.23
2022-10-05T09:27:04.215Z,19.27
2022-10-05T09:30:04.869Z,19.05
2022-10-05T09:33:04.310Z,21.00
2022-10-05T09:36:06.002Z,18.73
2022-10-05T09:38:57.416Z,19.88
2022-10-05T09:41:57.537Z,18.73
2022-10-05T09:44:55.008Z,20.48
2022-10-05T09:47:47.003Z,19.88
2022-10-05T09:50:23.585Z,19.80
2022-10-05T09:53:01.088Z,19.88
2022-10-05T09:55:47.684Z,20.90
2022-10-05T09:58:29.762Z,20.02
2022-10-05T10:01:33.162Z,18.73
2022-10-05T10:04:20.655Z,20.83
2022-10-05T10:07:09.994Z,17.85
2022-10-05T10:10:00.665Z,17.90
2022-10-05T10:12:53.980Z,19.05
2022-10-05T10:15:45.673Z,20.75
2022-10-05T10:18:35.944Z,19.95
2022-10-05T10:21:39.908Z,18.05
2022-10-05T10:24:23.161Z,21.42
2022-10-05T10:27:21.199Z,22.38
2022-10-05T10:30:05.217Z,21.65
2022-10-05T10:33:00.994Z,21.25
2022-10-05T10:35:38.126Z,22.58
2022-10-05T10:38:30.468Z,21.65
2022-10-05T10:41:14.649Z,22.23
2022-10-05T10:44:05.870Z,22.42
2022-10-05T10:46:54.043Z,23.50
2022-10-05T10:49:28.604Z,24.77
2022-10-05T10:52:15.166Z,24.58
2022-10-05T10:55:00.049Z,24.50
2022-10-05T10:57:49.717Z,24.37
2022-10-05T11:00:40.227Z,23.95
2022-10-05T11:03:31.930Z,25.77
2022-10-05T11:06:25.131Z,25.90
2022-10-05T11:09:28.673Z,24.85
2022-10-05T11:12:34.740Z,21.55
2022-10-05T11:15:09.641Z,25.83
2022-10-05T11:18:07.908Z,27.23
2022-10-05T11:21:00.915Z,25.77
2022-10-05T11:23:57.048Z,25.10
2022-10-05T11:26:57.443Z,25.33
2022-10-05T11:29:46.294Z,25.60
2022-10-05T11:32:20.607Z,24.80
2022-10-05T11:35:11.267Z,26.38
2022-10-05T11:38:06.617Z,25.27
2022-10-05T11:40:55.287Z,25.50
2022-10-05T11:43:55.928Z,23.63
2022-10-05T11:46:47.058Z,23.90
2022-10-05T11:49:28.740Z,25.25
2022-10-05T11:52:07.186Z,24.40
2022-10-05T11:55:05.820Z,24.52
2022-10-05T11:57:39.046Z,22.20
2022-10-05T12:00:14.510Z,23.23
2022-10-05T12:03:09.788Z,23.25
2022-10-05T12:05:48.113Z,23.50
2022-10-05T12:08:52.058Z,23.73
2022-10-05T12:11:57.664Z,23.20
2022-10-05T12:14:44.521Z,23.33
2022-10-05T12:17:25.290Z,21.50
2022-10-05T12:20:13.490Z,22.25
2022-10-05T12:22:53.254Z,23.23
2022-10-05T12:25:46.513Z,22.13
2022-10-05T12:28:27.851Z,22.40
2022-10-05T12:31:19.484Z,22.58
2022-10-05T12:34:11.471Z,22.65
2022-10-05T12:37:09.009Z,20.63
2022-10-05T12:39:53.804Z,20.30
2022-10-05T12:42:41.480Z,20.45
2022-10-05T12:45:17.307Z,19.40
2022-10-05T12:48:12.921Z,17.70
2022-10-05T12:50:51.558Z,17.95
2022-10-05T12:53:48.631Z,19.25
2022-10-05T12:56:23.067Z,19.75
2022-10-05T12:59:17.907Z,19.03
2022-10-05T13:02:05.768Z,18.80
2022-10-05T13:04:51.455Z,17.65
2022-10-05T13:07:45.620Z,17.85
2022-10-05T13:10:22.903Z,17.08
2022-10-05T13:13:12.143Z,17.27
2022-10-05T13:16:01.581Z,17.65
2022-10-05T13:19:05.217Z,16.75
2022-10-05T13:22:10.900Z,18.58
2022-10-05T13:25:01.661Z,15.90
2022-10-05T13:27:41.586Z,15.82
2022-10-05T13:30:18.802Z,16.55
2022-10-05T13:33:18.412Z,15.98
2022-10-05T13:36:06.132Z,14.75
2022-10-05T13:38:58.654Z,14.90
2022-10-05T13:41:51.964Z,13.40
2022-10-05T13:44:39.851Z,14.68
2022-10-05T13:47:24.255Z,14.68
2022-10-05T13:50:15.210Z,13.27
2022-10-05T13:53:03.263Z,15.27
2022-10-05T13:55:55.268Z,13.85
2022-10-05T13:58:43.344Z,13.68
2022-10-05T14:01:34.803Z,12.18
2022-10-05T14:04:16.615Z,12.50
2022-10-05T14:06:49.840Z,12.13
2022-10-05T14:09:24.413Z,12.95
2022-10-05T14:12:05.364Z,11.93
2022-10-05T14:14:55.216Z,11.18
2022-10-05T14:17:44.170Z,11.93
2022-10-05T14:20:19.185Z,11.70
2022-10-05T14:23:03.298Z,10.77
2022-10-05T14:25:50.460Z,10.52
2022-10-05T14:28:30.467Z,11.85
2022-10-05T14:31:14.979Z,11.43
2022-10-05T14:33:47.930Z,12.47
2022-10-05T14:36:36.522Z,11.77
2022-10-05T14:39:14.498Z,12.50
2022-10-05T14:41:50.954Z,12.32
2022-10-05T14:44:33.873Z,13.38
2022-10-05T14:47:23.077Z,12.20
2022-10-05T14:50:25.767Z,13.18
2022-10-05T14:53:16.878Z,13.63
2022-10-05T14:56:12.715Z,13.35
2022-10-05T14:59:16.666Z,12.88
2022-10-05T15:02:15.514Z,14.48
2022-10-05T15:05:01.286Z,12.80
2022-10-05T15:10:29.740Z,13.98
2022-10-05T15:13:20.184Z,13.05
2022-10-05T15:15:57.643Z,12.70
2022-10-05T15:18:35.197Z,12.30
2022-10-05T15:21:12.867Z,12.27
2022-10-05T15:23:55.405Z,13.90
2022-10-05T15:26:47.499Z,13.38
2022-10-05T15:29:51.340Z,12.40
2022-10-05T15:32:43.302Z,14.35
2022-10-05T15:35:23.046Z,13.75
2022-10-05T15:38:03.351Z,14.27
2022-10-05T15:41:02.604Z,13.35
2022-10-05T15:43:47.357Z,13.63
2022-10-05T15:46:32.069Z,13.25
2022-10-05T15:49:27.934Z,13.43
2022-10-05T15:52:17.913Z,12.52
2022-10-05T15:55:06.003Z,13.30
2022-10-05T15:57:54.881Z,12.18
2022-10-05T16:00:30.380Z,12.55
2022-10-05T16:03:12.885Z,13.43
2022-10-05T16:06:15.743Z,14.95
2022-10-05T16:09:15.618Z,13.40
2022-10-05T16:12:19.272Z,13.43
2022-10-05T16:15:19.109Z,14.63
2022-10-05T16:18:03.792Z,13.68
2022-10-05T16:20:42.690Z,13.88
2022-10-05T16:23:36.633Z,13.70
2022-10-05T16:26:32.935Z,13.50
2022-10-05T16:29:18.330Z,24.40
2022-10-05T16:31:57.941Z,17.65
2022-10-05T16:34:32.338Z,9.50
2022-10-05T16:37:10.672Z,9.30
2022-10-05T16:40:02.893Z,8.18
2022-10-05T16:42:48.274Z,8.43
2022-10-05T16:45:52.216Z,8.38
2022-10-05T16:48:29.122Z,7.13
2022-10-05T16:51:32.390Z,7.90
2022-10-05T16:54:18.735Z,7.82
2022-10-05T16:57:12.569Z,7.05
2022-10-05T17:00:01.340Z,7.22
2022-10-05T17:02:51.073Z,7.13
2022-10-05T17:05:56.259Z,7.63
2022-10-05T17:08:46.028Z,7.78
2022-10-05T17:11:54.414Z,7.88
2022-10-05T17:14:57.477Z,7.68
2022-10-05T17:17:54.051Z,7.88
2022-10-05T17:20:45.254Z,7.32
2022-10-05T17:23:41.530Z,8.20
2022-10-05T17:29:27.013Z,8.15
2022-10-05T17:32:15.948Z,8.00
2022-10-05T17:35:20.398Z,9.38
2022-10-05T17:38:14.602Z,9.90
2022-10-05T17:41:17.786Z,10.05
2022-10-05T17:44:13.685Z,10.32
2022-10-05T17:46:49.994Z,13.23
2022-10-05T17:49:40.059Z,12.30
2022-10-05T17:52:42.405Z,12.32
2022-10-05T17:55:34.268Z,13.63
2022-10-05T17:58:24.466Z,14.35
2022-10-05T18:00:58.082Z,14.23
2022-10-05T18:03:49.828Z,15.30
2022-10-05T18:06:26.149Z,15.18
2022-10-05T18:09:17.514Z,13.48
2022-10-05T18:12:09.175Z,13.20
2022-10-05T18:15:01.583Z,12.32
2022-10-05T18:17:41.402Z,11.95
2022-10-05T18:20:33.410Z,12.73
2022-10-05T18:23:08.027Z,12.75
2022-10-05T18:26:01.610Z,12.82
2022-10-05T18:29:13.985Z,12.48
2022-10-05T18:31:53.537Z,12.43
2022-10-05T18:34:46.815Z,13.07
2022-10-05T18:37:43.121Z,13.77
2022-10-05T18:40:24.184Z,12.90
2022-10-05T18:43:02.674Z,12.77
2022-10-05T18:45:38.116Z,12.55
2022-10-05T18:50:55.458Z,13.98
2022-10-05T18:53:43.544Z,13.38
2022-10-05T18:56:36.747Z,15.70
2022-10-05T18:59:41.152Z,13.95
2022-10-05T19:02:28.683Z,14.07
2022-10-05T19:05:42.985Z,14.60
2022-10-05T19:08:15.417Z,14.18
2022-10-05T19:10:57.957Z,15.05
2022-10-05T19:13:38.194Z,15.50
2022-10-05T19:16:28.289Z,17.67
2022-10-05T19:19:29.339Z,16.45
2022-10-05T19:22:15.064Z,16.35
2022-10-05T19:25:02.423Z,15.45
2022-10-05T19:28:03.056Z,16.67
2022-10-05T19:31:08.105Z,15.90
2022-10-05T19:34:03.579Z,16.15
2022-10-05T19:36:41.508Z,16.35
2022-10-05T19:39:36.565Z,17.00
2022-10-05T19:42:25.575Z,17.85
2022-10-05T19:45:06.678Z,18.35
2022-10-05T19:48:07.842Z,16.98
2022-10-05T19:50:57.945Z,18.10
2022-10-05T19:53:38.958Z,18.63
2022-10-05T19:56:19.594Z,18.08
2022-10-05T19:58:58.245Z,17.85
2022-10-05T20:01:37.556Z,18.15
2022-10-05T20:04:12.239Z,18.35
2022-10-05T20:06:50.987Z,19.40
2022-10-05T20:09:26.331Z,19.85
2022-10-05T20:14:34.043Z,19.60
2022-10-05T20:17:42.812Z,18.80
2022-10-05T20:20:35.837Z,19.60
2022-10-05T20:23:25.985Z,19.73
2022-10-05T20:26:14.442Z,19.30
2022-10-05T20:28:48.000Z,20.08
2022-10-05T20:31:21.885Z,19.02
2022-10-05T20:33:54.865Z,21.27
2022-10-05T20:36:27.535Z,21.23
2022-10-05T20:39:01.452Z,20.15
2022-10-05T20:41:36.564Z,20.35
2022-10-05T20:44:10.171Z,15.50
2022-10-05T20:46:42.810Z,19.63
2022-10-05T20:49:15.551Z,21.25
2022-10-05T20:51:48.498Z,21.33
2022-10-05T20:54:21.127Z,20.45
2022-10-05T20:56:56.017Z,22.92
2022-10-05T20:59:29.071Z,20.60
2022-10-05T21:02:01.879Z,22.90
2022-10-05T21:04:43.121Z,22.60
2022-10-05T21:07:17.420Z,23.27
2022-10-05T21:09:50.119Z,23.90
2022-10-05T21:12:22.506Z,23.10
2022-10-05T21:14:55.033Z,22.90
2022-10-05T21:17:27.518Z,22.80
2022-10-05T21:20:00.163Z,21.50
2022-10-05T21:22:32.680Z,22.67
2022-10-05T21:25:09.099Z,20.55
2022-10-05T21:27:41.715Z,23.73
2022-10-05T21:30:14.407Z,22.67
2022-10-05T21:32:46.880Z,23.52
2022-10-05T21:35:19.597Z,22.90
2022-10-05T21:37:52.158Z,23.45
2022-10-05T21:40:24.685Z,24.08
2022-10-05T21:42:57.183Z,22.05
2022-10-05T21:45:30.435Z,24.23
2022-10-05T21:48:03.445Z,22.63
2022-10-05T21:50:37.619Z,24.65
2022-10-05T21:53:15.115Z,23.23
2022-10-05T21:55:49.935Z,23.58
2022-10-05T21:58:23.613Z,22.65
2022-10-05T22:00:56.246Z,23.88
2022-10-05T22:03:29.012Z,23.30
2022-10-05T22:06:01.870Z,23.35
2022-10-05T22:08:35.041Z,23.30
2022-10-05T22:11:14.803Z,23.63
2022-10-05T22:13:50.264Z,23.85
2022-10-05T22:16:24.478Z,24.33
2022-10-05T22:18:57.245Z,24.30
2022-10-05T22:21:32.131Z,24.10
2022-10-05T22:24:06.661Z,22.63
2022-10-05T22:26:41.728Z,23.55
2022-10-05T22:29:16.062Z,23.48
2022-10-05T22:31:49.152Z,23.05
2022-10-05T22:34:21.694Z,22.50
2022-10-05T22:36:54.297Z,22.92
2022-10-05T22:39:27.179Z,23.42
2022-10-05T22:41:59.689Z,22.10
2022-10-05T22:44:32.949Z,24.17
2022-10-05T22:47:05.588Z,23.95
2022-10-05T22:49:38.040Z,24.23
2022-10-05T22:52:10.599Z,23.17
2022-10-05T22:54:43.303Z,23.02
2022-10-05T22:57:16.288Z,23.13
2022-10-05T22:59:48.811Z,22.48
2022-10-05T23:02:21.994Z,23.63
2022-10-05T23:04:54.523Z,23.90
2022-10-05T23:07:27.289Z,24.23
2022-10-05T23:09:59.722Z,24.23
2022-10-05T23:12:34.619Z,22.98
2022-10-05T23:15:08.609Z,22.65
2022-10-05T23:17:41.093Z,24.80
2022-10-05T23:20:13.642Z,23.15
2022-10-05T23:22:46.418Z,23.23
2022-10-05T23:25:18.966Z,23.48
2022-10-05T23:27:51.753Z,23.58
2022-10-05T23:30:24.226Z,23.23
2022-10-05T23:32:56.842Z,23.00
2022-10-05T23:35:29.318Z,22.77
2022-10-05T23:38:02.009Z,22.92
2022-10-05T23:40:34.475Z,22.88
2022-10-05T23:43:06.957Z,22.85
2022-10-05T23:45:39.446Z,22.02
2022-10-05T23:48:12.124Z,21.13
2022-10-05T23:50:46.834Z,20.17
2022-10-05T23:53:20.148Z,19.20
2022-10-05T23:55:53.851Z,18.23
2022-10-05T23:58:27.259Z,19.88
