createdAt,value
2019-02-15T00:00:42.937Z,5.03
2019-02-15T00:03:12.258Z,4.73
2019-02-15T00:05:41.614Z,4.80
2019-02-15T00:08:11.204Z,4.23
2019-02-15T00:10:40.827Z,4.50
2019-02-15T00:13:13.580Z,4.87
2019-02-15T00:15:41.142Z,4.33
2019-02-15T00:18:33.377Z,5.00
2019-02-15T00:21:21.726Z,4.93
2019-02-15T00:23:51.070Z,4.83
2019-02-15T00:26:20.433Z,4.70
2019-02-15T00:28:49.707Z,4.87
2019-02-15T00:31:21.173Z,4.70
2019-02-15T00:33:50.420Z,4.97
2019-02-15T00:36:20.052Z,4.77
2019-02-15T00:38:49.387Z,4.50
2019-02-15T00:41:18.733Z,4.60
2019-02-15T00:43:48.019Z,5.03
2019-02-15T00:46:27.032Z,4.80
2019-02-15T00:48:57.290Z,4.93
2019-02-15T00:51:54.453Z,4.37
2019-02-15T00:54:32.148Z,4.77
2019-02-15T00:57:13.424Z,4.50
2019-02-15T00:59:57.173Z,4.80
2019-02-15T01:02:54.386Z,4.90
2019-02-15T01:05:40.347Z,4.53
2019-02-15T01:08:33.112Z,5.03
2019-02-15T01:11:19.518Z,4.50
2019-02-15T01:13:48.851Z,4.57
2019-02-15T01:16:18.389Z,4.67
2019-02-15T01:18:47.769Z,4.43
2019-02-15T01:21:17.031Z,4.47
2019-02-15T01:23:46.644Z,4.90
2019-02-15T01:26:34.988Z,4.90
2019-02-15T01:29:29.091Z,4.70
2019-02-15T01:32:15.867Z,4.50
2019-02-15T01:35:13.652Z,5.00
2019-02-15T01:38:07.964Z,4.67
2019-02-15T01:40:56.552Z,4.50
2019-02-15T01:43:40.558Z,4.73
2019-02-15T01:46:14.757Z,4.60
2019-02-15T01:48:44.045Z,5.30
2019-02-15T01:51:13.313Z,4.80
2019-02-15T01:53:42.577Z,4.40
2019-02-15T01:56:11.883Z,4.40
2019-02-15T01:58:41.846Z,4.63
2019-02-15T02:01:11.800Z,4.93
2019-02-15T02:03:41.469Z,4.80
2019-02-15T02:06:10.819Z,4.47
2019-02-15T02:08:40.379Z,5.10
2019-02-15T02:11:09.759Z,4.63
2019-02-15T02:13:39.098Z,4.50
2019-02-15T02:16:08.425Z,4.50
2019-02-15T02:18:38.662Z,4.30
2019-02-15T02:21:08.273Z,5.07
2019-02-15T02:23:37.906Z,4.60
2019-02-15T02:26:07.393Z,4.80
2019-02-15T02:28:36.791Z,5.07
2019-02-15T02:31:06.313Z,4.80
2019-02-15T02:33:35.686Z,4.90
2019-02-15T02:36:05.245Z,5.10
2019-02-15T02:38:34.777Z,4.70
2019-02-15T02:41:04.067Z,4.90
2019-02-15T02:43:33.442Z,5.17
2019-02-15T02:46:02.725Z,4.47
2019-02-15T02:48:32.012Z,4.90
2019-02-15T02:51:01.649Z,5.00
2019-02-15T02:53:31.017Z,4.80
2019-02-15T02:56:00.377Z,5.10
2019-02-15T02:58:29.723Z,5.37
2019-02-15T03:00:58.996Z,5.07
2019-02-15T03:03:28.363Z,4.37
2019-02-15T03:05:57.622Z,4.90
2019-02-15T03:08:26.828Z,5.40
2019-02-15T03:10:56.195Z,4.90
2019-02-15T03:13:25.446Z,5.47
2019-02-15T03:15:55.053Z,5.20
2019-02-15T03:18:24.890Z,4.77
2019-02-15T03:20:54.220Z,4.77
2019-02-15T03:23:23.833Z,5.07
2019-02-15T03:25:53.207Z,5.37
2019-02-15T03:28:22.778Z,4.83
2019-02-15T03:30:52.402Z,5.20
2019-02-15T03:33:22.097Z,5.10
2019-02-15T03:36:00.675Z,5.00
2019-02-15T03:38:44.327Z,5.07
2019-02-15T03:41:27.433Z,4.53
2019-02-15T03:43:57.035Z,4.70
2019-02-15T03:46:26.654Z,4.90
2019-02-15T03:48:56.929Z,4.80
2019-02-15T03:51:26.647Z,4.60
2019-02-15T03:53:56.283Z,4.43
2019-02-15T03:56:25.638Z,4.73
2019-02-15T03:58:55.006Z,4.20
2019-02-15T04:01:24.618Z,4.90
2019-02-15T04:03:53.983Z,5.10
2019-02-15T04:06:23.557Z,4.47
2019-02-15T04:08:52.817Z,4.77
2019-02-15T04:11:22.389Z,4.60
2019-02-15T04:13:51.759Z,4.30
2019-02-15T04:16:21.017Z,4.57
2019-02-15T04:18:50.555Z,4.00
2019-02-15T04:21:19.925Z,4.07
2019-02-15T04:23:49.190Z,4.33
2019-02-15T04:26:18.545Z,4.37
2019-02-15T04:28:48.050Z,4.37
2019-02-15T04:31:17.301Z,4.50
2019-02-15T04:33:46.920Z,4.40
2019-02-15T04:36:16.582Z,4.80
2019-02-15T04:38:45.920Z,4.57
2019-02-15T04:41:15.252Z,4.90
2019-02-15T04:43:44.632Z,4.40
2019-02-15T04:46:14.274Z,4.67
2019-02-15T04:48:43.858Z,4.30
2019-02-15T04:51:13.239Z,4.30
2019-02-15T04:53:42.860Z,4.63
2019-02-15T04:56:12.129Z,4.60
2019-02-15T04:58:41.424Z,4.57
2019-02-15T05:01:10.849Z,4.97
2019-02-15T05:03:40.392Z,4.70
2019-02-15T05:06:09.750Z,4.50
2019-02-15T05:08:39.290Z,4.40
2019-02-15T05:11:08.650Z,4.30
2019-02-15T05:13:38.019Z,4.70
2019-02-15T05:16:07.640Z,4.23
2019-02-15T05:18:38.335Z,4.30
2019-02-15T05:21:07.723Z,4.43
2019-02-15T05:23:36.971Z,4.20
2019-02-15T05:26:08.980Z,4.50
2019-02-15T05:28:38.248Z,4.37
2019-02-15T05:31:09.141Z,4.20
2019-02-15T05:33:38.350Z,4.90
2019-02-15T05:36:07.966Z,4.77
2019-02-15T05:38:37.617Z,4.40
2019-02-15T05:41:06.953Z,4.63
2019-02-15T05:43:39.499Z,4.43
2019-02-15T05:46:09.126Z,4.43
2019-02-15T05:48:38.387Z,4.73
2019-02-15T05:51:07.797Z,4.83
2019-02-15T05:53:37.047Z,4.53
2019-02-15T05:56:06.299Z,4.63
2019-02-15T05:58:35.881Z,4.30
2019-02-15T06:01:05.410Z,4.30
2019-02-15T06:03:34.722Z,4.63
2019-02-15T06:06:04.020Z,4.40
2019-02-15T06:08:33.927Z,5.57
2019-02-15T06:11:07.299Z,4.97
2019-02-15T06:13:34.226Z,4.30
2019-02-15T06:16:03.588Z,4.77
2019-02-15T06:18:33.499Z,4.90
2019-02-15T06:21:03.168Z,4.40
2019-02-15T06:23:32.435Z,4.53
2019-02-15T06:26:01.997Z,4.40
2019-02-15T06:28:31.369Z,4.30
2019-02-15T06:31:00.917Z,4.30
2019-02-15T06:33:30.256Z,4.27
2019-02-15T06:35:59.824Z,3.90
2019-02-15T06:38:34.750Z,4.07
2019-02-15T06:41:00.891Z,4.23
2019-02-15T06:43:30.546Z,4.30
2019-02-15T06:45:59.892Z,4.67
2019-02-15T06:48:29.498Z,4.00
2019-02-15T06:50:58.836Z,4.30
2019-02-15T06:53:28.389Z,4.70
2019-02-15T06:55:58.033Z,4.40
2019-02-15T06:58:27.419Z,4.50
2019-02-15T07:01:16.596Z,4.17
2019-02-15T07:03:58.174Z,4.90
2019-02-15T07:06:29.836Z,4.00
2019-02-15T07:08:59.459Z,4.70
2019-02-15T07:11:31.581Z,4.13
2019-02-15T07:14:00.935Z,4.00
2019-02-15T07:16:30.293Z,3.90
2019-02-15T07:19:00.244Z,4.03
2019-02-15T07:21:29.501Z,4.30
2019-02-15T07:23:59.047Z,4.17
2019-02-15T07:26:50.601Z,4.70
2019-02-15T07:29:19.963Z,4.40
2019-02-15T07:31:49.625Z,4.20
2019-02-15T07:34:19.289Z,4.50
2019-02-15T07:36:48.564Z,4.50
2019-02-15T07:39:18.196Z,4.60
2019-02-15T07:41:48.055Z,3.97
2019-02-15T07:44:19.099Z,4.63
2019-02-15T07:46:49.554Z,4.40
2019-02-15T07:49:26.626Z,4.60
2019-02-15T07:51:54.012Z,4.30
2019-02-15T07:54:23.607Z,4.37
2019-02-15T07:56:52.959Z,4.50
2019-02-15T07:59:22.830Z,4.53
2019-02-15T08:02:01.335Z,5.07
2019-02-15T08:04:23.847Z,4.67
2019-02-15T08:06:53.443Z,4.83
2019-02-15T08:09:22.840Z,4.50
2019-02-15T08:11:52.222Z,4.17
2019-02-15T08:14:27.944Z,4.93
2019-02-15T08:16:57.295Z,4.20
2019-02-15T08:19:26.655Z,4.20
2019-02-15T08:21:58.037Z,4.93
2019-02-15T08:24:30.676Z,4.17
2019-02-15T08:27:00.318Z,4.50
2019-02-15T08:29:29.781Z,4.23
2019-02-15T08:31:59.069Z,3.83
2019-02-15T08:34:28.994Z,4.90
2019-02-15T08:36:58.589Z,4.00
2019-02-15T08:39:27.950Z,4.13
2019-02-15T08:42:02.740Z,3.97
2019-02-15T08:44:28.583Z,4.20
2019-02-15T08:46:57.859Z,4.53
2019-02-15T08:49:27.122Z,3.80
2019-02-15T08:51:56.912Z,4.00
2019-02-15T08:54:26.527Z,4.50
2019-02-15T08:56:56.165Z,4.60
2019-02-15T08:59:25.542Z,3.57
2019-02-15T09:02:32.048Z,3.87
2019-02-15T09:05:02.268Z,4.13
2019-02-15T09:07:32.182Z,4.60
2019-02-15T09:10:01.563Z,3.43
2019-02-15T09:12:30.993Z,4.20
2019-02-15T09:15:00.283Z,3.97
2019-02-15T09:17:29.644Z,3.50
2019-02-15T09:19:59.047Z,4.13
2019-02-15T09:22:28.586Z,3.53
2019-02-15T09:25:01.207Z,3.83
2019-02-15T09:27:38.455Z,3.63
2019-02-15T09:30:09.640Z,3.90
2019-02-15T09:32:39.101Z,4.00
2019-02-15T09:35:09.457Z,3.90
2019-02-15T09:37:38.782Z,3.87
2019-02-15T09:40:08.531Z,3.83
2019-02-15T09:42:38.141Z,4.20
2019-02-15T09:45:09.665Z,4.20
2019-02-15T09:47:39.270Z,4.30
2019-02-15T09:50:09.716Z,3.93
2019-02-15T09:52:40.514Z,4.27
2019-02-15T09:55:09.892Z,4.60
2019-02-15T09:57:39.310Z,4.00
2019-02-15T10:00:08.959Z,4.17
2019-02-15T10:02:38.589Z,3.90
2019-02-15T10:05:08.319Z,4.20
2019-02-15T10:07:38.032Z,4.03
2019-02-15T10:10:07.602Z,4.27
2019-02-15T10:12:37.020Z,4.00
2019-02-15T10:15:06.754Z,3.80
2019-02-15T10:17:37.580Z,4.27
2019-02-15T10:20:07.388Z,4.17
2019-02-15T10:22:37.887Z,4.27
2019-02-15T10:25:07.155Z,4.40
2019-02-15T10:27:38.782Z,4.20
2019-02-15T10:30:08.953Z,4.00
2019-02-15T10:32:38.254Z,4.30
2019-02-15T10:35:08.509Z,4.37
2019-02-15T10:37:38.146Z,4.40
2019-02-15T10:40:08.207Z,4.27
2019-02-15T10:42:38.013Z,4.13
2019-02-15T10:45:08.350Z,3.70
2019-02-15T10:47:37.997Z,3.90
2019-02-15T10:50:07.783Z,4.30
2019-02-15T10:52:37.456Z,3.93
2019-02-15T10:55:09.664Z,3.97
2019-02-15T10:57:38.630Z,4.00
2019-02-15T11:00:11.919Z,4.70
2019-02-15T11:02:41.316Z,4.00
2019-02-15T11:05:11.289Z,3.67
2019-02-15T11:07:40.640Z,4.13
2019-02-15T11:10:10.444Z,4.07
2019-02-15T11:12:41.134Z,4.07
2019-02-15T11:15:11.486Z,4.27
2019-02-15T11:17:40.830Z,4.37
2019-02-15T11:20:11.873Z,4.00
2019-02-15T11:22:41.554Z,3.63
2019-02-15T11:25:11.451Z,4.30
2019-02-15T11:27:40.779Z,3.70
2019-02-15T11:30:12.636Z,4.00
2019-02-15T11:32:42.261Z,3.70
2019-02-15T11:35:12.179Z,3.93
2019-02-15T11:37:41.717Z,4.33
2019-02-15T11:40:12.472Z,4.00
2019-02-15T11:42:44.564Z,3.73
2019-02-15T11:45:14.267Z,3.70
2019-02-15T11:47:44.241Z,3.87
2019-02-15T11:50:13.981Z,4.30
2019-02-15T11:52:43.607Z,3.60
2019-02-15T11:55:13.105Z,3.60
2019-02-15T11:57:42.408Z,3.70
2019-02-15T12:00:15.017Z,4.33
2019-02-15T12:02:44.328Z,3.93
2019-02-15T12:05:13.981Z,4.00
2019-02-15T12:07:43.362Z,3.77
2019-02-15T12:10:13.161Z,3.33
2019-02-15T12:12:42.533Z,3.50
2019-02-15T12:15:11.935Z,3.40
2019-02-15T12:17:41.345Z,3.43
2019-02-15T12:20:11.127Z,3.40
2019-02-15T12:22:40.513Z,3.23
2019-02-15T12:25:10.223Z,3.23
2019-02-15T12:27:39.577Z,2.90
2019-02-15T12:30:10.599Z,3.10
2019-02-15T12:32:42.486Z,2.80
2019-02-15T12:35:11.899Z,3.07
2019-02-15T12:37:41.807Z,3.23
2019-02-15T12:40:11.272Z,3.10
2019-02-15T12:42:40.646Z,2.97
2019-02-15T12:45:10.800Z,2.97
2019-02-15T12:47:40.572Z,2.80
2019-02-15T12:50:16.139Z,3.20
2019-02-15T12:52:45.516Z,3.00
2019-02-15T12:55:15.158Z,2.97
2019-02-15T12:57:44.551Z,3.20
2019-02-15T13:00:14.449Z,3.13
2019-02-15T13:02:44.007Z,3.10
2019-02-15T13:05:13.728Z,3.10
2019-02-15T13:07:43.122Z,2.77
2019-02-15T13:10:14.774Z,2.80
2019-02-15T13:12:44.042Z,2.73
2019-02-15T13:15:13.941Z,3.03
2019-02-15T13:17:43.740Z,2.90
2019-02-15T13:20:13.397Z,2.93
2019-02-15T13:22:42.811Z,2.63
2019-02-15T13:25:12.189Z,3.03
2019-02-15T13:27:42.057Z,3.00
2019-02-15T13:30:12.325Z,2.50
2019-02-15T13:32:41.732Z,2.80
2019-02-15T13:35:12.205Z,2.67
2019-02-15T13:37:41.915Z,2.50
2019-02-15T13:40:13.260Z,2.77
2019-02-15T13:42:42.352Z,2.90
2019-02-15T13:45:11.844Z,2.60
2019-02-15T13:47:41.492Z,2.57
2019-02-15T13:50:11.533Z,2.40
2019-02-15T13:52:40.935Z,2.60
2019-02-15T13:55:10.252Z,2.70
2019-02-15T13:57:40.139Z,2.63
2019-02-15T14:00:11.148Z,2.63
2019-02-15T14:02:40.501Z,2.40
2019-02-15T14:05:10.656Z,2.80
2019-02-15T14:07:41.578Z,2.60
2019-02-15T14:10:13.604Z,3.00
2019-02-15T14:12:43.250Z,2.90
2019-02-15T14:15:12.700Z,2.80
2019-02-15T14:17:45.435Z,2.60
2019-02-15T14:20:13.607Z,2.90
2019-02-15T14:22:42.903Z,2.70
2019-02-15T14:25:12.276Z,2.90
2019-02-15T14:27:44.371Z,2.83
2019-02-15T14:30:13.945Z,2.73
2019-02-15T14:32:47.839Z,3.13
2019-02-15T14:35:18.022Z,2.50
2019-02-15T14:37:47.416Z,2.80
2019-02-15T14:40:16.972Z,2.70
2019-02-15T14:42:46.373Z,3.17
2019-02-15T14:45:15.995Z,2.40
2019-02-15T14:47:54.088Z,2.43
2019-02-15T14:50:16.432Z,2.67
2019-02-15T14:52:45.975Z,2.40
2019-02-15T14:55:15.250Z,2.27
2019-02-15T14:57:44.559Z,2.47
2019-02-15T15:00:14.040Z,2.60
2019-02-15T15:02:43.961Z,2.80
2019-02-15T15:05:14.120Z,2.40
2019-02-15T15:07:43.752Z,2.60
2019-02-15T15:10:13.362Z,2.40
2019-02-15T15:12:44.079Z,2.70
2019-02-15T15:15:13.773Z,2.63
2019-02-15T15:17:43.443Z,2.70
2019-02-15T15:20:13.128Z,2.60
2019-02-15T15:22:42.403Z,2.50
2019-02-15T15:25:12.440Z,2.70
2019-02-15T15:27:41.889Z,2.73
2019-02-15T15:30:11.943Z,2.43
2019-02-15T15:32:41.283Z,2.50
2019-02-15T15:35:10.989Z,2.23
2019-02-15T15:37:40.359Z,2.60
2019-02-15T15:40:12.641Z,2.20
2019-02-15T15:42:42.291Z,2.40
2019-02-15T15:45:11.882Z,2.70
2019-02-15T15:47:41.313Z,2.30
2019-02-15T15:50:11.031Z,2.23
2019-02-15T15:52:40.681Z,2.20
2019-02-15T15:55:10.582Z,2.53
2019-02-15T15:57:39.901Z,2.67
2019-02-15T16:00:12.381Z,2.50
2019-02-15T16:02:41.742Z,2.70
2019-02-15T16:05:11.308Z,2.47
2019-02-15T16:07:40.676Z,2.70
2019-02-15T16:10:11.264Z,2.40
2019-02-15T16:12:40.578Z,2.20
2019-02-15T16:15:13.459Z,2.40
2019-02-15T16:17:46.005Z,2.70
2019-02-15T16:20:15.401Z,2.87
2019-02-15T16:22:44.789Z,2.40
2019-02-15T16:25:16.950Z,2.63
2019-02-15T16:27:46.381Z,2.67
2019-02-15T16:30:16.373Z,3.03
2019-02-15T16:32:45.745Z,2.53
2019-02-15T16:35:15.154Z,2.90
2019-02-15T16:37:45.550Z,2.90
2019-02-15T16:40:16.974Z,3.27
2019-02-15T16:42:46.657Z,3.27
2019-02-15T16:45:16.322Z,3.20
2019-02-15T16:47:45.689Z,3.23
2019-02-15T16:50:15.095Z,3.50
2019-02-15T16:52:44.753Z,4.27
2019-02-15T16:55:14.792Z,6.00
2019-02-15T16:57:44.526Z,7.43
2019-02-15T17:00:14.180Z,7.47
2019-02-15T17:02:43.404Z,7.17
2019-02-15T17:05:13.092Z,6.87
2019-02-15T17:07:42.442Z,6.93
2019-02-15T17:10:11.740Z,6.83
2019-02-15T17:12:46.971Z,6.50
2019-02-15T17:15:16.636Z,4.40
2019-02-15T17:17:46.002Z,4.50
2019-02-15T17:20:15.659Z,4.73
2019-02-15T17:22:45.326Z,4.60
2019-02-15T17:25:14.715Z,4.20
2019-02-15T17:27:47.261Z,6.40
2019-02-15T17:30:16.923Z,5.80
2019-02-15T17:32:46.618Z,5.17
2019-02-15T17:35:15.988Z,4.67
2019-02-15T17:37:45.383Z,4.73
2019-02-15T17:40:14.763Z,4.80
2019-02-15T17:42:44.777Z,5.00
2019-02-15T17:45:14.372Z,4.73
2019-02-15T17:47:43.758Z,4.30
2019-02-15T17:50:13.138Z,4.07
2019-02-15T17:52:42.570Z,4.13
2019-02-15T17:55:11.970Z,4.30
2019-02-15T17:57:41.360Z,4.27
2019-02-15T18:00:11.332Z,3.80
2019-02-15T18:02:40.838Z,4.13
2019-02-15T18:05:16.569Z,3.90
2019-02-15T18:07:46.795Z,3.80
2019-02-15T18:10:16.130Z,3.37
2019-02-15T18:12:48.249Z,3.63
2019-02-15T18:15:17.512Z,3.63
2019-02-15T18:17:46.819Z,3.60
2019-02-15T18:20:18.529Z,4.00
2019-02-15T18:22:48.141Z,4.20
2019-02-15T18:25:20.331Z,3.93
2019-02-15T18:27:49.656Z,3.17
2019-02-15T18:30:19.002Z,3.33
2019-02-15T18:32:48.630Z,3.17
2019-02-15T18:35:17.950Z,3.00
2019-02-15T18:37:47.184Z,3.57
2019-02-15T18:40:16.529Z,3.23
2019-02-15T18:42:46.092Z,3.13
2019-02-15T18:45:15.670Z,3.77
2019-02-15T18:47:45.241Z,3.30
2019-02-15T18:50:14.548Z,3.43
2019-02-15T18:52:43.902Z,3.90
2019-02-15T18:55:13.283Z,3.93
2019-02-15T18:57:42.583Z,4.47
2019-02-15T19:00:13.998Z,4.23
2019-02-15T19:02:43.737Z,5.17
2019-02-15T19:05:13.826Z,5.00
2019-02-15T19:07:43.097Z,5.73
2019-02-15T19:10:14.094Z,5.87
2019-02-15T19:12:43.394Z,4.90
2019-02-15T19:15:13.666Z,4.40
2019-02-15T19:17:43.378Z,4.47
2019-02-15T19:20:13.048Z,3.97
2019-02-15T19:22:42.307Z,4.33
2019-02-15T19:25:12.571Z,4.57
2019-02-15T19:27:41.965Z,4.43
2019-02-15T19:30:13.836Z,4.30
2019-02-15T19:32:43.186Z,5.00
2019-02-15T19:35:12.803Z,5.23
2019-02-15T19:37:42.159Z,5.00
2019-02-15T19:40:12.217Z,4.77
2019-02-15T19:42:42.863Z,4.67
2019-02-15T19:45:12.225Z,4.80
2019-02-15T19:47:41.505Z,4.67
2019-02-15T19:50:12.472Z,4.43
2019-02-15T19:52:42.250Z,5.20
2019-02-15T19:55:11.723Z,5.00
2019-02-15T19:57:41.325Z,5.10
2019-02-15T20:00:17.972Z,5.27
2019-02-15T20:02:47.659Z,4.93
2019-02-15T20:05:17.293Z,4.80
2019-02-15T20:07:46.941Z,5.03
2019-02-15T20:10:18.561Z,5.10
2019-02-15T20:12:48.082Z,5.10
2019-02-15T20:15:17.372Z,5.80
2019-02-15T20:17:47.152Z,10.27
2019-02-15T20:20:17.087Z,10.83
2019-02-15T20:22:46.480Z,9.17
2019-02-15T20:25:15.825Z,7.27
2019-02-15T20:27:45.175Z,6.70
2019-02-15T20:30:16.290Z,5.53
2019-02-15T20:32:45.870Z,5.80
2019-02-15T20:35:15.208Z,5.40
2019-02-15T20:37:44.888Z,5.13
2019-02-15T20:40:15.291Z,5.30
2019-02-15T20:42:45.282Z,5.30
2019-02-15T20:45:16.690Z,5.03
2019-02-15T20:47:46.078Z,5.57
2019-02-15T20:50:15.903Z,5.73
2019-02-15T20:52:45.650Z,5.30
2019-02-15T20:55:15.517Z,5.97
2019-02-15T20:57:44.806Z,5.23
2019-02-15T21:00:16.758Z,6.00
2019-02-15T21:02:46.072Z,5.87
2019-02-15T21:05:15.419Z,6.03
2019-02-15T21:07:44.734Z,5.37
2019-02-15T21:10:14.535Z,5.47
2019-02-15T21:12:44.016Z,5.30
2019-02-15T21:15:13.841Z,5.20
2019-02-15T21:17:43.255Z,5.60
2019-02-15T21:20:13.046Z,5.50
2019-02-15T21:22:42.367Z,6.17
2019-02-15T21:25:12.712Z,5.87
2019-02-15T21:27:44.700Z,5.80
2019-02-15T21:30:14.625Z,5.90
2019-02-15T21:32:44.003Z,5.70
2019-02-15T21:35:13.269Z,5.47
2019-02-15T21:37:42.558Z,5.70
2019-02-15T21:40:13.279Z,5.53
2019-02-15T21:42:42.599Z,5.70
2019-02-15T21:45:12.088Z,5.93
2019-02-15T21:47:41.485Z,5.70
2019-02-15T21:50:17.087Z,5.50
2019-02-15T21:52:44.444Z,5.80
2019-02-15T21:55:13.759Z,5.63
2019-02-15T21:57:43.009Z,5.50
2019-02-15T22:00:16.403Z,6.00
2019-02-15T22:02:46.059Z,6.00
2019-02-15T22:05:15.865Z,5.97
2019-02-15T22:07:45.257Z,5.57
2019-02-15T22:10:14.866Z,5.47
2019-02-15T22:12:44.133Z,6.20
2019-02-15T22:15:13.482Z,5.70
2019-02-15T22:17:42.853Z,5.43
2019-02-15T22:20:12.899Z,6.10
2019-02-15T22:22:42.254Z,6.80
2019-02-15T22:25:11.579Z,6.17
2019-02-15T22:27:40.958Z,6.03
2019-02-15T22:30:11.946Z,6.47
2019-02-15T22:32:42.688Z,6.80
2019-02-15T22:35:12.337Z,6.67
2019-02-15T22:37:41.947Z,6.90
2019-02-15T22:40:36.806Z,6.27
2019-02-15T22:43:08.975Z,7.07
2019-02-15T22:45:38.593Z,6.17
2019-02-15T22:48:08.339Z,6.27
2019-02-15T22:50:37.758Z,6.43
2019-02-15T22:53:07.090Z,6.43
2019-02-15T22:55:36.489Z,6.63
2019-02-15T22:58:06.048Z,6.80
2019-02-15T23:00:49.669Z,5.97
2019-02-15T23:03:21.170Z,6.60
2019-02-15T23:05:50.385Z,6.90
2019-02-15T23:08:19.746Z,7.37
2019-02-15T23:10:49.635Z,6.20
2019-02-15T23:13:19.012Z,6.67
2019-02-15T23:15:48.662Z,6.57
2019-02-15T23:18:19.109Z,6.97
2019-02-15T23:20:48.398Z,6.90
2019-02-15T23:23:17.688Z,6.87
2019-02-15T23:25:47.453Z,6.90
2019-02-15T23:28:16.799Z,6.77
2019-02-15T23:30:46.447Z,6.50
2019-02-15T23:33:16.069Z,6.57
2019-02-15T23:35:45.330Z,7.17
2019-02-15T23:38:14.557Z,7.17
2019-02-15T23:40:43.830Z,6.60
2019-02-15T23:43:13.362Z,7.13
2019-02-15T23:45:44.903Z,6.80
2019-02-15T23:48:14.181Z,6.87
2019-02-15T23:50:43.796Z,6.30
2019-02-15T23:53:13.368Z,7.13
2019-02-15T23:55:42.634Z,6.90
2019-02-15T23:58:12.265Z,7.10
