createdAt,value
2018-12-01T00:00:35.396Z,6.24
2018-12-01T00:03:04.526Z,6.21
2018-12-01T00:05:33.715Z,6.21
2018-12-01T00:08:02.872Z,6.19
2018-12-01T00:10:32.020Z,6.20
2018-12-01T00:13:01.172Z,6.23
2018-12-01T00:15:30.960Z,6.22
2018-12-01T00:18:00.199Z,6.24
2018-12-01T00:20:32.644Z,6.26
2018-12-01T00:23:01.798Z,6.28
2018-12-01T00:25:30.979Z,6.28
2018-12-01T00:28:00.183Z,6.32
2018-12-01T00:30:29.400Z,6.34
2018-12-01T00:32:58.567Z,6.24
2018-12-01T00:35:27.775Z,6.22
2018-12-01T00:37:57.079Z,6.21
2018-12-01T00:40:26.283Z,6.23
2018-12-01T00:42:55.442Z,6.30
2018-12-01T00:45:24.880Z,6.26
2018-12-01T00:47:54.582Z,6.26
2018-12-01T00:50:24.748Z,6.26
2018-12-01T00:52:54.611Z,6.31
2018-12-01T00:55:23.939Z,6.32
2018-12-01T00:57:53.106Z,6.31
2018-12-01T01:00:27.933Z,6.34
2018-12-01T01:02:58.832Z,6.30
2018-12-01T01:05:29.420Z,6.37
2018-12-01T01:07:59.823Z,6.35
2018-12-01T01:10:30.770Z,6.30
2018-12-01T01:12:59.988Z,6.31
2018-12-01T01:15:29.155Z,6.32
2018-12-01T01:17:58.374Z,6.29
2018-12-01T01:20:27.583Z,6.33
2018-12-01T01:22:56.755Z,6.35
2018-12-01T01:25:25.964Z,6.33
2018-12-01T01:27:55.127Z,6.32
2018-12-01T01:30:24.838Z,6.37
2018-12-01T01:33:58.395Z,6.36
2018-12-01T01:36:27.604Z,6.41
2018-12-01T01:38:56.864Z,6.38
2018-12-01T01:41:26.044Z,6.49
2018-12-01T01:43:55.259Z,6.45
2018-12-01T01:46:24.444Z,6.37
2018-12-01T01:48:53.590Z,6.38
2018-12-01T01:51:22.744Z,6.32
2018-12-01T01:53:51.924Z,6.31
2018-12-01T01:56:21.165Z,6.28
2018-12-01T01:58:50.339Z,6.35
2018-12-01T02:01:19.548Z,6.35
2018-12-01T02:03:48.718Z,6.34
2018-12-01T02:06:17.852Z,6.32
2018-12-01T02:08:47.032Z,6.33
2018-12-01T02:11:16.195Z,6.40
2018-12-01T02:13:45.361Z,6.41
2018-12-01T02:16:14.508Z,6.38
2018-12-01T02:18:43.708Z,6.37
2018-12-01T02:21:13.000Z,6.40
2018-12-01T02:23:42.149Z,6.38
2018-12-01T02:26:11.307Z,6.42
2018-12-01T02:28:40.523Z,6.37
2018-12-01T02:31:09.792Z,6.33
2018-12-01T02:33:39.017Z,6.26
2018-12-01T02:36:08.223Z,6.34
2018-12-01T02:38:37.413Z,6.36
2018-12-01T02:41:06.623Z,6.38
2018-12-01T02:43:35.805Z,6.31
2018-12-01T02:46:22.216Z,6.36
2018-12-01T02:48:51.399Z,6.39
2018-12-01T02:51:20.615Z,6.43
2018-12-01T02:53:49.803Z,6.41
2018-12-01T02:56:18.976Z,6.45
2018-12-01T02:58:48.188Z,6.42
2018-12-01T03:01:17.351Z,6.43
2018-12-01T03:03:46.496Z,6.39
2018-12-01T03:06:15.661Z,6.38
2018-12-01T03:08:44.811Z,6.40
2018-12-01T03:11:13.963Z,6.43
2018-12-01T03:13:43.127Z,6.41
2018-12-01T03:16:12.267Z,6.46
2018-12-01T03:18:41.479Z,6.41
2018-12-01T03:21:10.655Z,6.44
2018-12-01T03:23:39.868Z,6.44
2018-12-01T03:26:09.065Z,6.44
2018-12-01T03:28:38.258Z,6.40
2018-12-01T03:31:07.468Z,6.43
2018-12-01T03:33:36.609Z,6.50
2018-12-01T03:36:06.159Z,6.45
2018-12-01T03:38:35.368Z,6.45
2018-12-01T03:41:04.551Z,6.38
2018-12-01T03:43:33.750Z,6.37
2018-12-01T03:46:02.903Z,6.34
2018-12-01T03:48:32.127Z,6.42
2018-12-01T03:51:01.297Z,6.46
2018-12-01T03:53:30.455Z,6.46
2018-12-01T03:55:59.627Z,6.51
2018-12-01T03:58:28.804Z,6.52
2018-12-01T04:00:58.053Z,6.45
2018-12-01T04:03:27.225Z,6.43
2018-12-01T04:05:56.445Z,6.47
2018-12-01T04:08:25.609Z,6.40
2018-12-01T04:10:54.808Z,6.43
2018-12-01T04:13:24.056Z,6.39
2018-12-01T04:15:53.216Z,6.39
2018-12-01T04:18:22.415Z,6.36
2018-12-01T04:20:51.601Z,6.37
2018-12-01T04:23:20.796Z,6.38
2018-12-01T04:25:49.963Z,6.34
2018-12-01T04:28:19.130Z,6.34
2018-12-01T04:30:48.304Z,6.30
2018-12-01T04:33:17.458Z,6.29
2018-12-01T04:35:46.620Z,6.24
2018-12-01T04:38:15.774Z,6.29
2018-12-01T04:40:45.024Z,6.25
2018-12-01T04:43:14.178Z,6.21
2018-12-01T04:45:43.304Z,6.24
2018-12-01T04:48:12.478Z,6.26
2018-12-01T04:50:41.692Z,6.28
2018-12-01T04:53:10.876Z,6.28
2018-12-01T04:55:40.098Z,6.30
2018-12-01T04:58:09.255Z,6.34
2018-12-01T05:00:38.530Z,6.24
2018-12-01T05:03:07.687Z,6.24
2018-12-01T05:05:36.864Z,6.33
2018-12-01T05:08:06.295Z,6.26
2018-12-01T05:10:35.499Z,6.26
2018-12-01T05:13:04.697Z,6.32
2018-12-01T05:15:33.918Z,6.35
2018-12-01T05:18:03.935Z,6.41
2018-12-01T05:20:33.095Z,6.44
2018-12-01T05:23:02.297Z,6.43
2018-12-01T05:25:31.493Z,6.45
2018-12-01T05:28:00.635Z,6.40
2018-12-01T05:30:29.792Z,6.47
2018-12-01T05:32:58.969Z,6.46
2018-12-01T05:35:28.123Z,6.46
2018-12-01T05:37:57.288Z,6.45
2018-12-01T05:40:26.459Z,6.42
2018-12-01T05:42:55.616Z,6.45
2018-12-01T05:45:24.761Z,6.49
2018-12-01T05:47:54.584Z,6.47
2018-12-01T05:50:26.299Z,6.46
2018-12-01T05:52:56.984Z,6.49
2018-12-01T05:58:58.883Z,6.53
2018-12-01T06:01:28.007Z,6.55
2018-12-01T06:03:57.155Z,6.53
2018-12-01T06:06:26.295Z,6.53
2018-12-01T06:08:55.451Z,6.48
2018-12-01T06:11:24.736Z,6.53
2018-12-01T06:13:53.879Z,6.54
2018-12-01T06:16:23.009Z,6.58
2018-12-01T06:18:52.219Z,6.60
2018-12-01T06:21:21.347Z,6.61
2018-12-01T06:23:50.481Z,6.64
2018-12-01T06:26:19.627Z,6.65
2018-12-01T06:28:48.779Z,6.63
2018-12-01T06:31:17.927Z,6.68
2018-12-01T06:33:47.095Z,6.68
2018-12-01T06:36:16.275Z,6.71
2018-12-01T06:38:45.424Z,6.61
2018-12-01T06:41:14.630Z,6.65
2018-12-01T06:43:43.917Z,6.66
2018-12-01T06:46:13.055Z,6.68
2018-12-01T06:48:42.211Z,6.70
2018-12-01T06:51:11.350Z,6.71
2018-12-01T06:53:40.520Z,6.67
2018-12-01T06:56:09.788Z,6.69
2018-12-01T06:58:38.998Z,6.69
2018-12-01T07:01:08.154Z,6.68
2018-12-01T07:03:37.389Z,6.71
2018-12-01T07:06:06.583Z,6.70
2018-12-01T07:08:35.750Z,6.70
2018-12-01T07:11:04.932Z,6.71
2018-12-01T07:13:34.093Z,6.72
2018-12-01T07:16:03.265Z,6.71
2018-12-01T07:18:49.763Z,6.71
2018-12-01T07:21:18.969Z,6.72
2018-12-01T07:23:48.171Z,6.65
2018-12-01T07:26:17.319Z,6.71
2018-12-01T07:28:46.491Z,6.73
2018-12-01T07:31:15.693Z,6.75
2018-12-01T07:33:44.834Z,6.80
2018-12-01T07:36:13.975Z,6.73
2018-12-01T07:38:43.202Z,6.74
2018-12-01T07:41:12.466Z,6.72
2018-12-01T07:43:41.632Z,6.73
2018-12-01T07:46:10.811Z,6.82
2018-12-01T07:48:40.147Z,6.84
2018-12-01T07:51:09.335Z,6.84
2018-12-01T07:53:38.485Z,6.94
2018-12-01T07:56:07.635Z,6.95
2018-12-01T07:58:36.818Z,7.00
2018-12-01T08:01:06.171Z,7.01
2018-12-01T08:03:35.331Z,7.05
2018-12-01T08:06:04.541Z,7.09
2018-12-01T08:08:33.685Z,7.08
2018-12-01T08:11:02.868Z,7.07
2018-12-01T08:13:32.020Z,7.05
2018-12-01T08:16:01.173Z,7.11
2018-12-01T08:18:30.323Z,7.11
2018-12-01T08:20:59.532Z,7.13
2018-12-01T08:23:28.692Z,7.12
2018-12-01T08:25:57.859Z,7.12
2018-12-01T08:28:27.087Z,7.16
2018-12-01T08:30:56.386Z,7.51
2018-12-01T08:33:25.722Z,7.54
2018-12-01T08:35:54.891Z,7.54
2018-12-01T08:38:24.085Z,7.64
2018-12-01T08:40:53.312Z,7.68
2018-12-01T08:43:22.491Z,7.70
2018-12-01T08:45:58.551Z,7.71
2018-12-01T08:48:27.738Z,7.69
2018-12-01T08:50:58.229Z,7.62
2018-12-01T08:53:27.411Z,7.54
2018-12-01T08:55:56.647Z,7.61
2018-12-01T08:58:25.811Z,7.57
2018-12-01T09:00:54.980Z,7.54
2018-12-01T09:03:24.591Z,7.55
2018-12-01T09:05:54.460Z,7.53
2018-12-01T09:08:23.662Z,7.48
2018-12-01T09:10:52.917Z,7.53
2018-12-01T09:13:23.075Z,7.54
2018-12-01T09:15:52.267Z,7.61
2018-12-01T09:18:21.472Z,7.66
2018-12-01T09:20:50.700Z,7.70
2018-12-01T09:23:19.898Z,7.69
2018-12-01T09:25:49.067Z,7.84
2018-12-01T09:28:18.263Z,7.98
2018-12-01T09:30:47.519Z,8.08
2018-12-01T09:33:16.702Z,8.09
2018-12-01T09:35:45.916Z,8.11
2018-12-01T09:38:15.159Z,8.19
2018-12-01T09:40:44.340Z,8.15
2018-12-01T09:43:13.495Z,8.09
2018-12-01T09:45:42.650Z,8.12
2018-12-01T09:48:11.791Z,8.09
2018-12-01T09:50:40.944Z,8.14
2018-12-01T09:53:10.122Z,8.16
2018-12-01T09:55:39.280Z,8.22
2018-12-01T09:58:08.470Z,8.23
2018-12-01T10:00:37.735Z,8.23
2018-12-01T10:03:08.832Z,8.30
2018-12-01T10:05:38.056Z,8.46
2018-12-01T10:08:07.873Z,8.57
2018-12-01T10:10:37.336Z,8.69
2018-12-01T10:13:06.493Z,8.77
2018-12-01T10:15:37.140Z,8.94
2018-12-01T10:18:08.687Z,9.12
2018-12-01T10:20:38.755Z,9.09
2018-12-01T10:23:10.874Z,9.13
2018-12-01T10:25:40.230Z,9.11
2018-12-01T10:28:11.167Z,9.15
2018-12-01T10:30:40.344Z,9.08
2018-12-01T10:33:09.528Z,8.94
2018-12-01T10:35:38.680Z,8.96
2018-12-01T10:38:16.882Z,9.00
2018-12-01T10:40:46.127Z,8.83
2018-12-01T10:43:15.306Z,8.78
2018-12-01T10:45:44.536Z,8.96
2018-12-01T10:50:46.399Z,9.11
2018-12-01T10:53:15.547Z,9.21
2018-12-01T10:55:44.736Z,9.11
2018-12-01T10:58:18.114Z,9.08
2018-12-01T11:00:54.237Z,9.16
2018-12-01T11:03:31.060Z,9.10
2018-12-01T11:06:02.164Z,9.18
2018-12-01T11:08:31.339Z,9.24
2018-12-01T11:11:00.605Z,9.28
2018-12-01T11:13:29.889Z,9.30
2018-12-01T11:15:59.100Z,9.33
2018-12-01T11:18:28.246Z,9.39
2018-12-01T11:20:57.399Z,9.46
2018-12-01T11:23:26.553Z,9.61
2018-12-01T11:25:55.986Z,9.58
2018-12-01T11:28:25.140Z,9.54
2018-12-01T11:30:54.328Z,9.60
2018-12-01T11:33:23.859Z,9.63
2018-12-01T11:35:53.069Z,9.60
2018-12-01T11:38:22.283Z,9.66
2018-12-01T11:40:51.444Z,9.62
2018-12-01T11:43:20.633Z,9.61
2018-12-01T11:45:49.875Z,9.68
2018-12-01T11:48:19.049Z,9.73
2018-12-01T11:50:48.345Z,9.83
2018-12-01T11:53:17.479Z,9.87
2018-12-01T11:55:46.680Z,9.93
2018-12-01T11:58:15.859Z,10.08
2018-12-01T12:00:45.050Z,10.12
2018-12-01T12:03:14.277Z,10.20
2018-12-01T12:05:43.516Z,10.16
2018-12-01T12:08:27.737Z,10.09
2018-12-01T12:10:57.152Z,10.05
2018-12-01T12:13:27.621Z,10.00
2018-12-01T12:15:57.403Z,9.99
2018-12-01T12:18:27.226Z,9.89
2018-12-01T12:20:56.597Z,9.91
2018-12-01T12:23:25.902Z,9.89
2018-12-01T12:25:55.171Z,9.78
2018-12-01T12:28:24.500Z,9.76
2018-12-01T12:30:53.648Z,9.78
2018-12-01T12:33:22.865Z,9.74
2018-12-01T12:35:52.057Z,9.67
2018-12-01T12:38:21.347Z,9.59
2018-12-01T12:40:50.547Z,9.52
2018-12-01T12:43:19.754Z,9.46
2018-12-01T12:45:48.913Z,9.43
2018-12-01T12:48:18.135Z,9.44
2018-12-01T12:50:52.929Z,9.48
2018-12-01T12:53:16.515Z,9.57
2018-12-01T12:55:45.718Z,9.47
2018-12-01T12:58:14.898Z,9.38
2018-12-01T13:00:44.121Z,9.35
2018-12-01T13:03:13.635Z,9.36
2018-12-01T13:05:45.384Z,9.32
2018-12-01T13:08:17.581Z,9.49
2018-12-01T13:10:46.774Z,9.69
2018-12-01T13:13:16.026Z,9.45
2018-12-01T13:15:45.221Z,9.47
2018-12-01T13:18:15.410Z,9.47
2018-12-01T13:20:48.156Z,9.44
2018-12-01T13:23:17.317Z,9.54
2018-12-01T13:25:46.523Z,9.52
2018-12-01T13:28:21.110Z,9.44
2018-12-01T13:30:54.155Z,9.41
2018-12-01T13:33:24.077Z,9.48
2018-12-01T13:35:53.459Z,9.40
2018-12-01T13:38:22.810Z,9.35
2018-12-01T13:40:51.967Z,9.47
2018-12-01T13:43:21.142Z,9.73
2018-12-01T13:45:50.295Z,9.83
2018-12-01T13:48:19.540Z,9.87
2018-12-01T13:50:48.711Z,10.06
2018-12-01T13:53:17.864Z,9.84
2018-12-01T13:55:47.010Z,9.66
2018-12-01T13:58:16.274Z,9.48
2018-12-01T14:00:45.502Z,9.40
2018-12-01T14:03:14.600Z,9.47
2018-12-01T14:05:43.759Z,9.49
2018-12-01T14:08:12.905Z,9.47
2018-12-01T14:10:44.716Z,9.52
2018-12-01T14:13:14.868Z,9.51
2018-12-01T14:15:44.047Z,9.41
2018-12-01T14:18:14.256Z,9.46
2018-12-01T14:20:43.462Z,9.46
2018-12-01T14:23:12.679Z,9.37
2018-12-01T14:25:41.929Z,9.29
2018-12-01T14:28:12.659Z,9.28
2018-12-01T14:30:41.838Z,9.27
2018-12-01T14:33:12.597Z,9.28
2018-12-01T14:35:41.765Z,9.21
2018-12-01T14:38:18.732Z,9.18
2018-12-01T14:40:50.264Z,9.15
2018-12-01T14:43:19.462Z,9.10
2018-12-01T14:45:50.155Z,9.13
2018-12-01T14:48:19.364Z,9.07
2018-12-01T14:50:48.986Z,9.05
2018-12-01T14:53:18.842Z,9.03
2018-12-01T14:55:48.073Z,9.04
2018-12-01T14:58:17.254Z,9.01
2018-12-01T15:00:46.400Z,8.99
2018-12-01T15:03:15.574Z,8.97
2018-12-01T15:05:44.723Z,8.92
2018-12-01T15:08:13.933Z,8.91
2018-12-01T15:10:43.076Z,8.91
2018-12-01T15:13:12.277Z,8.87
2018-12-01T15:15:41.475Z,8.83
2018-12-01T15:18:10.616Z,8.78
2018-12-01T15:20:39.823Z,8.74
2018-12-01T15:23:09.089Z,8.77
2018-12-01T15:25:38.227Z,8.78
2018-12-01T15:28:07.533Z,8.66
2018-12-01T15:30:36.711Z,8.62
2018-12-01T15:33:13.911Z,8.62
2018-12-01T15:35:46.336Z,8.48
2018-12-01T15:38:15.941Z,8.39
2018-12-01T15:40:50.229Z,8.30
2018-12-01T15:43:19.395Z,8.27
2018-12-01T15:45:48.594Z,8.26
2018-12-01T15:48:17.843Z,8.21
2018-12-01T15:50:47.260Z,8.17
2018-12-01T15:53:16.708Z,8.14
2018-12-01T15:55:45.884Z,8.13
2018-12-01T15:58:15.087Z,8.09
2018-12-01T16:00:44.810Z,8.07
2018-12-01T16:03:14.003Z,8.05
2018-12-01T16:05:43.224Z,8.01
2018-12-01T16:08:12.907Z,7.97
2018-12-01T16:10:42.126Z,7.94
2018-12-01T16:13:18.987Z,7.88
2018-12-01T16:15:56.963Z,7.89
2018-12-01T16:18:26.224Z,7.96
2018-12-01T16:20:55.484Z,7.97
2018-12-01T16:23:24.677Z,7.93
2018-12-01T16:25:53.895Z,7.94
2018-12-01T16:28:23.075Z,7.84
2018-12-01T16:30:52.365Z,7.80
2018-12-01T16:33:22.288Z,7.74
2018-12-01T16:35:52.279Z,7.73
2018-12-01T16:38:27.780Z,7.73
2018-12-01T16:41:09.253Z,7.76
2018-12-01T16:43:38.402Z,7.73
2018-12-01T16:46:07.600Z,7.68
2018-12-01T16:48:36.769Z,7.61
2018-12-01T16:51:06.043Z,7.63
2018-12-01T16:53:35.207Z,7.70
2018-12-01T16:56:04.431Z,7.64
2018-12-01T16:58:33.591Z,7.56
2018-12-01T17:01:02.774Z,7.62
2018-12-01T17:03:32.125Z,7.54
2018-12-01T17:06:07.057Z,7.54
2018-12-01T17:08:36.203Z,7.65
2018-12-01T17:11:06.830Z,7.64
2018-12-01T17:13:36.195Z,7.60
2018-12-01T17:16:06.020Z,7.59
2018-12-01T17:18:35.502Z,7.64
2018-12-01T17:21:05.015Z,7.57
2018-12-01T17:23:34.260Z,7.54
2018-12-01T17:26:03.419Z,7.48
2018-12-01T17:28:32.720Z,7.45
2018-12-01T17:31:01.927Z,7.37
2018-12-01T17:33:31.304Z,7.41
2018-12-01T17:36:00.484Z,7.48
2018-12-01T17:38:29.720Z,7.49
2018-12-01T17:41:06.803Z,7.38
2018-12-01T17:43:59.508Z,7.30
2018-12-01T17:46:28.787Z,7.23
2018-12-01T17:48:58.060Z,7.30
2018-12-01T17:51:27.348Z,7.21
2018-12-01T17:54:00.547Z,7.16
2018-12-01T17:56:29.925Z,7.22
2018-12-01T17:58:59.159Z,7.17
2018-12-01T18:01:28.543Z,7.08
2018-12-01T18:03:58.057Z,7.11
2018-12-01T18:06:27.300Z,7.01
2018-12-01T18:08:56.561Z,6.95
2018-12-01T18:11:29.511Z,6.90
2018-12-01T18:13:55.048Z,7.01
2018-12-01T18:16:24.364Z,7.13
2018-12-01T18:18:53.752Z,6.97
2018-12-01T18:21:23.039Z,6.86
2018-12-01T18:23:52.263Z,6.74
2018-12-01T18:26:21.481Z,6.71
2018-12-01T18:28:52.315Z,6.74
2018-12-01T18:31:26.153Z,6.81
2018-12-01T18:34:00.129Z,6.72
2018-12-01T18:36:29.536Z,6.66
2018-12-01T18:38:59.147Z,6.61
2018-12-01T18:41:29.530Z,6.58
2018-12-01T18:43:58.688Z,6.59
2018-12-01T18:46:27.975Z,6.47
2018-12-01T18:48:57.201Z,6.47
2018-12-01T18:51:26.380Z,6.51
2018-12-01T18:53:55.639Z,6.42
2018-12-01T18:56:24.792Z,6.55
2018-12-01T18:58:53.924Z,6.62
2018-12-01T19:01:23.157Z,6.55
2018-12-01T19:03:52.535Z,6.41
2018-12-01T19:06:23.004Z,6.43
2018-12-01T19:11:34.420Z,6.36
2018-12-01T19:14:03.619Z,6.34
2018-12-01T19:16:32.847Z,6.25
2018-12-01T19:19:02.044Z,6.26
2018-12-01T19:21:31.412Z,6.26
2018-12-01T19:24:00.705Z,6.32
2018-12-01T19:26:30.025Z,6.22
2018-12-01T19:28:59.212Z,6.30
2018-12-01T19:31:29.555Z,6.13
2018-12-01T19:33:58.755Z,6.13
2018-12-01T19:36:27.939Z,6.10
2018-12-01T19:38:57.139Z,6.14
2018-12-01T19:41:26.396Z,6.11
2018-12-01T19:43:55.576Z,5.99
2018-12-01T19:46:24.775Z,5.94
2018-12-01T19:48:53.957Z,5.85
2018-12-01T19:51:23.203Z,5.90
2018-12-01T19:53:52.381Z,5.85
2018-12-01T19:56:21.643Z,5.86
2018-12-01T19:58:50.852Z,5.89
2018-12-01T20:01:20.997Z,5.86
2018-12-01T20:03:49.337Z,5.78
2018-12-01T20:06:18.553Z,5.77
2018-12-01T20:08:47.755Z,5.79
2018-12-01T20:11:16.939Z,5.75
2018-12-01T20:13:47.095Z,5.73
2018-12-01T20:16:33.906Z,5.70
2018-12-01T20:19:03.392Z,5.77
2018-12-01T20:21:37.488Z,5.70
2018-12-01T20:24:08.403Z,5.71
2018-12-01T20:26:39.099Z,5.74
2018-12-01T20:29:08.369Z,5.68
2018-12-01T20:31:37.522Z,5.64
2018-12-01T20:34:08.560Z,5.45
2018-12-01T20:36:55.775Z,5.50
2018-12-01T20:39:29.660Z,5.50
2018-12-01T20:42:10.387Z,5.44
2018-12-01T20:44:39.573Z,5.34
2018-12-01T20:47:08.791Z,5.18
2018-12-01T20:49:38.015Z,5.24
2018-12-01T20:52:07.483Z,5.29
2018-12-01T20:54:41.724Z,5.27
2018-12-01T20:57:27.728Z,5.26
2018-12-01T20:59:57.230Z,5.22
2018-12-01T21:02:26.385Z,5.20
2018-12-01T21:04:58.794Z,5.18
2018-12-01T21:07:28.056Z,5.19
2018-12-01T21:09:57.356Z,5.18
2018-12-01T21:12:26.543Z,5.22
2018-12-01T21:14:55.821Z,5.27
2018-12-01T21:17:25.113Z,5.31
2018-12-01T21:19:54.356Z,5.38
2018-12-01T21:22:23.734Z,5.38
2018-12-01T21:24:54.064Z,5.29
2018-12-01T21:27:23.308Z,5.14
2018-12-01T21:29:56.759Z,5.26
2018-12-01T21:32:25.983Z,5.32
2018-12-01T21:34:55.253Z,5.31
2018-12-01T21:37:24.558Z,5.31
2018-12-01T21:39:53.743Z,5.25
2018-12-01T21:42:22.951Z,5.37
2018-12-01T21:44:52.154Z,5.32
2018-12-01T21:47:21.343Z,5.36
2018-12-01T21:49:50.559Z,5.37
2018-12-01T21:52:19.772Z,5.33
2018-12-01T21:54:49.018Z,5.34
2018-12-01T21:57:18.371Z,5.35
2018-12-01T21:59:47.584Z,5.39
2018-12-01T22:02:16.772Z,5.40
2018-12-01T22:04:47.067Z,5.30
2018-12-01T22:07:16.353Z,5.33
2018-12-01T22:09:45.602Z,5.34
2018-12-01T22:12:14.775Z,5.38
2018-12-01T22:14:43.958Z,5.47
2018-12-01T22:17:13.152Z,5.42
2018-12-01T22:19:43.367Z,5.43
2018-12-01T22:22:12.555Z,5.43
2018-12-01T22:24:41.755Z,5.24
2018-12-01T22:27:10.948Z,5.28
2018-12-01T22:29:40.101Z,5.25
2018-12-01T22:32:09.315Z,5.35
2018-12-01T22:34:38.553Z,5.30
2018-12-01T22:37:07.780Z,5.37
2018-12-01T22:39:36.980Z,5.47
2018-12-01T22:42:06.183Z,5.48
2018-12-01T22:44:35.451Z,5.41
2018-12-01T22:47:04.757Z,5.32
2018-12-01T22:49:33.937Z,5.24
2018-12-01T22:52:03.249Z,5.25
2018-12-01T22:54:32.418Z,5.20
2018-12-01T22:57:01.616Z,5.13
2018-12-01T22:59:30.779Z,5.13
2018-12-01T23:01:59.976Z,5.24
2018-12-01T23:04:29.161Z,5.17
2018-12-01T23:06:58.315Z,5.17
2018-12-01T23:09:27.512Z,5.23
2018-12-01T23:11:56.780Z,5.27
2018-12-01T23:14:25.887Z,5.26
2018-12-01T23:16:55.135Z,5.30
2018-12-01T23:19:24.308Z,5.29
2018-12-01T23:21:53.516Z,5.30
2018-12-01T23:24:22.663Z,5.22
2018-12-01T23:26:51.849Z,5.26
2018-12-01T23:29:21.097Z,5.30
2018-12-01T23:31:50.318Z,5.28
2018-12-01T23:34:19.515Z,5.24
2018-12-01T23:36:48.683Z,5.14
2018-12-01T23:39:17.867Z,5.11
2018-12-01T23:41:47.069Z,5.06
2018-12-01T23:44:28.585Z,5.17
2018-12-01T23:46:57.749Z,5.17
2018-12-01T23:49:26.992Z,5.20
2018-12-01T23:51:56.169Z,5.20
2018-12-01T23:54:25.359Z,5.18
2018-12-01T23:56:54.590Z,5.11
2018-12-01T23:59:23.891Z,5.18
