createdAt,value
2023-06-21T00:01:36.253Z,26.42
2023-06-21T00:04:02.873Z,26.49
2023-06-21T00:06:32.301Z,26.57
2023-06-21T00:08:59.037Z,26.61
2023-06-21T00:11:25.655Z,26.63
2023-06-21T00:13:56.102Z,26.52
2023-06-21T00:16:25.751Z,26.65
2023-06-21T00:18:52.383Z,26.71
2023-06-21T00:21:18.946Z,26.71
2023-06-21T00:23:45.460Z,26.71
2023-06-21T00:26:11.937Z,26.54
2023-06-21T00:28:38.607Z,26.61
2023-06-21T00:31:09.648Z,26.55
2023-06-21T00:33:36.339Z,26.48
2023-06-21T00:36:03.370Z,26.47
2023-06-21T00:38:35.736Z,26.31
2023-06-21T00:41:08.992Z,26.46
2023-06-21T00:43:35.826Z,26.48
2023-06-21T00:46:02.469Z,26.43
2023-06-21T00:48:30.192Z,26.54
2023-06-21T00:50:57.685Z,26.49
2023-06-21T00:53:27.399Z,26.51
2023-06-21T00:55:54.504Z,26.40
2023-06-21T00:58:21.562Z,26.59
2023-06-21T01:00:51.362Z,26.61
2023-06-21T01:03:23.029Z,26.52
2023-06-21T01:06:25.397Z,26.63
2023-06-21T01:09:22.510Z,26.62
2023-06-21T01:12:01.662Z,26.65
2023-06-21T01:14:35.390Z,26.74
2023-06-21T01:17:04.770Z,26.78
2023-06-21T01:19:47.997Z,26.90
2023-06-21T01:22:39.113Z,26.95
2023-06-21T01:25:08.051Z,27.06
2023-06-21T01:27:37.319Z,27.09
2023-06-21T01:30:06.673Z,26.98
2023-06-21T01:32:33.762Z,27.12
2023-06-21T01:35:02.198Z,27.10
2023-06-21T01:37:28.752Z,27.05
2023-06-21T01:39:55.239Z,26.86
2023-06-21T01:42:21.821Z,26.98
2023-06-21T01:44:49.529Z,26.96
2023-06-21T01:47:16.319Z,26.90
2023-06-21T01:49:43.936Z,26.90
2023-06-21T01:52:11.607Z,26.94
2023-06-21T01:54:42.379Z,26.94
2023-06-21T01:57:12.053Z,26.83
2023-06-21T01:59:39.113Z,26.89
2023-06-21T02:02:06.771Z,26.70
2023-06-21T02:04:34.864Z,26.69
2023-06-21T02:07:03.508Z,26.84
2023-06-21T02:09:31.972Z,26.80
2023-06-21T02:11:59.635Z,26.76
2023-06-21T02:14:26.182Z,26.60
2023-06-21T02:16:52.700Z,26.82
2023-06-21T02:19:19.510Z,26.88
2023-06-21T02:21:46.124Z,26.89
2023-06-21T02:24:12.967Z,26.94
2023-06-21T02:26:39.616Z,26.97
2023-06-21T02:29:06.129Z,26.99
2023-06-21T02:31:34.183Z,27.01
2023-06-21T02:34:00.944Z,26.99
2023-06-21T02:36:27.506Z,27.04
2023-06-21T02:38:54.063Z,27.05
2023-06-21T02:41:20.643Z,27.05
2023-06-21T02:43:47.208Z,27.03
2023-06-21T02:46:13.747Z,27.04
2023-06-21T02:48:40.334Z,26.85
2023-06-21T02:51:06.825Z,26.96
2023-06-21T02:53:33.316Z,26.88
2023-06-21T02:56:00.174Z,26.86
2023-06-21T02:58:27.053Z,26.87
2023-06-21T03:00:53.705Z,26.83
2023-06-21T03:03:20.478Z,26.58
2023-06-21T03:05:47.167Z,26.74
2023-06-21T03:08:13.762Z,26.67
2023-06-21T03:10:40.455Z,26.69
2023-06-21T03:13:07.186Z,26.47
2023-06-21T03:15:33.862Z,26.46
2023-06-21T03:18:00.458Z,26.48
2023-06-21T03:20:27.777Z,26.44
2023-06-21T03:22:54.590Z,26.36
2023-06-21T03:25:21.124Z,26.22
2023-06-21T03:27:48.782Z,26.37
2023-06-21T03:30:15.762Z,26.36
2023-06-21T03:32:48.757Z,26.38
2023-06-21T03:35:19.571Z,26.39
2023-06-21T03:37:47.709Z,26.30
2023-06-21T03:40:15.386Z,26.20
2023-06-21T03:42:43.856Z,26.18
2023-06-21T03:45:11.253Z,26.33
2023-06-21T03:47:40.586Z,26.34
2023-06-21T03:50:11.078Z,26.34
2023-06-21T03:52:37.727Z,26.37
2023-06-21T03:55:05.727Z,26.20
2023-06-21T03:57:32.332Z,26.31
2023-06-21T03:59:58.864Z,26.31
2023-06-21T04:02:25.514Z,26.17
2023-06-21T04:04:52.702Z,26.21
2023-06-21T04:07:21.735Z,26.36
2023-06-21T04:09:49.089Z,26.41
2023-06-21T04:12:15.643Z,26.44
2023-06-21T04:14:42.241Z,26.44
2023-06-21T04:17:08.802Z,26.43
2023-06-21T04:19:35.338Z,26.38
2023-06-21T04:22:01.957Z,26.37
2023-06-21T04:24:28.517Z,26.25
2023-06-21T04:26:56.425Z,26.36
2023-06-21T04:29:23.276Z,26.38
2023-06-21T04:31:53.196Z,26.38
2023-06-21T04:34:20.578Z,26.38
2023-06-21T04:36:48.661Z,26.24
2023-06-21T04:39:17.244Z,26.37
2023-06-21T04:41:46.939Z,26.39
2023-06-21T04:44:18.188Z,26.27
2023-06-21T04:46:48.021Z,26.38
2023-06-21T04:49:16.990Z,26.31
2023-06-21T04:51:44.609Z,26.41
2023-06-21T04:54:11.317Z,26.40
2023-06-21T04:56:37.935Z,26.35
2023-06-21T04:59:04.708Z,26.38
2023-06-21T05:01:32.277Z,26.43
2023-06-21T05:03:58.870Z,26.32
2023-06-21T05:06:28.423Z,26.40
2023-06-21T05:08:55.171Z,26.45
2023-06-21T05:11:21.736Z,26.47
2023-06-21T05:13:48.485Z,26.45
2023-06-21T05:16:15.063Z,26.46
2023-06-21T05:18:41.785Z,26.39
2023-06-21T05:21:08.385Z,26.45
2023-06-21T05:23:35.024Z,26.40
2023-06-21T05:26:04.794Z,26.38
2023-06-21T05:28:31.851Z,26.48
2023-06-21T05:30:58.484Z,26.47
2023-06-21T05:33:25.076Z,26.53
2023-06-21T05:35:51.601Z,26.62
2023-06-21T05:38:18.121Z,26.53
2023-06-21T05:40:44.774Z,26.59
2023-06-21T05:43:11.413Z,26.57
2023-06-21T05:45:39.550Z,26.79
2023-06-21T05:48:06.483Z,26.83
2023-06-21T05:50:33.188Z,26.89
2023-06-21T05:53:00.247Z,26.96
2023-06-21T05:55:27.295Z,26.82
2023-06-21T05:57:53.836Z,27.03
2023-06-21T06:00:20.558Z,27.08
2023-06-21T06:02:47.277Z,27.15
2023-06-21T06:05:13.868Z,27.08
2023-06-21T06:07:40.497Z,27.27
2023-06-21T06:10:07.456Z,27.26
2023-06-21T06:12:34.777Z,27.29
2023-06-21T06:15:01.775Z,27.29
2023-06-21T06:17:28.749Z,27.37
2023-06-21T06:19:55.361Z,27.40
2023-06-21T06:22:22.811Z,27.24
2023-06-21T06:24:49.814Z,27.41
2023-06-21T06:27:16.421Z,27.42
2023-06-21T06:29:42.998Z,27.36
2023-06-21T06:32:09.622Z,27.48
2023-06-21T06:34:36.182Z,27.51
2023-06-21T06:37:13.625Z,27.58
2023-06-21T06:39:41.629Z,27.63
2023-06-21T06:42:09.510Z,27.54
2023-06-21T06:44:36.080Z,27.59
2023-06-21T06:47:02.796Z,27.73
2023-06-21T06:49:29.396Z,27.77
2023-06-21T06:51:56.063Z,27.83
2023-06-21T06:54:22.688Z,27.73
2023-06-21T06:56:49.362Z,27.88
2023-06-21T06:59:16.078Z,27.88
2023-06-21T07:01:42.593Z,27.93
2023-06-21T07:04:09.231Z,27.80
2023-06-21T07:06:36.029Z,27.97
2023-06-21T07:09:03.710Z,27.83
2023-06-21T07:11:32.054Z,27.96
2023-06-21T07:13:58.771Z,27.81
2023-06-21T07:16:25.550Z,27.93
2023-06-21T07:18:52.205Z,28.04
2023-06-21T07:21:21.892Z,28.03
2023-06-21T07:23:50.398Z,28.18
2023-06-21T07:26:17.076Z,28.15
2023-06-21T07:28:44.706Z,28.21
2023-06-21T07:31:11.539Z,28.18
2023-06-21T07:33:38.518Z,28.21
2023-06-21T07:36:06.287Z,28.26
2023-06-21T07:38:32.810Z,28.31
2023-06-21T07:40:59.481Z,28.25
2023-06-21T07:43:26.118Z,28.40
2023-06-21T07:45:59.879Z,28.50
2023-06-21T07:48:39.129Z,28.57
2023-06-21T07:51:05.662Z,28.46
2023-06-21T07:53:33.140Z,28.50
2023-06-21T07:56:16.091Z,28.69
2023-06-21T07:58:43.732Z,28.73
2023-06-21T08:01:10.713Z,28.78
2023-06-21T08:03:37.364Z,28.76
2023-06-21T08:06:04.049Z,28.77
2023-06-21T08:08:30.562Z,28.81
2023-06-21T08:10:57.418Z,28.61
2023-06-21T08:13:24.291Z,28.81
2023-06-21T08:15:52.308Z,28.74
2023-06-21T08:18:18.915Z,28.88
2023-06-21T08:20:45.522Z,28.87
2023-06-21T08:23:12.074Z,28.99
2023-06-21T08:25:38.599Z,29.03
2023-06-21T08:28:05.636Z,29.07
2023-06-21T08:30:32.295Z,29.11
2023-06-21T08:32:58.810Z,29.11
2023-06-21T08:35:25.463Z,29.17
2023-06-21T08:37:57.454Z,29.17
2023-06-21T08:40:32.772Z,29.17
2023-06-21T08:43:00.665Z,29.12
2023-06-21T08:45:27.828Z,29.12
2023-06-21T08:47:59.631Z,28.99
2023-06-21T08:50:26.427Z,29.15
2023-06-21T08:52:54.843Z,29.20
2023-06-21T08:55:24.732Z,29.24
2023-06-21T08:58:03.528Z,29.25
2023-06-21T09:00:35.167Z,29.32
2023-06-21T09:03:16.380Z,29.17
2023-06-21T09:05:53.470Z,29.15
2023-06-21T09:08:20.435Z,29.36
2023-06-21T09:10:51.629Z,29.30
2023-06-21T09:13:23.308Z,29.44
2023-06-21T09:15:51.484Z,29.44
2023-06-21T09:18:19.704Z,29.41
2023-06-21T09:20:48.689Z,29.38
2023-06-21T09:23:15.416Z,29.59
2023-06-21T09:25:43.376Z,29.62
2023-06-21T09:28:10.024Z,29.63
2023-06-21T09:30:39.044Z,29.62
2023-06-21T09:33:06.814Z,29.58
2023-06-21T09:35:34.066Z,29.47
2023-06-21T09:38:00.538Z,29.66
2023-06-21T09:40:27.099Z,29.51
2023-06-21T09:42:54.568Z,29.61
2023-06-21T09:45:21.464Z,29.59
2023-06-21T09:47:48.292Z,29.57
2023-06-21T09:50:15.130Z,29.59
2023-06-21T09:52:44.457Z,29.62
2023-06-21T09:55:15.514Z,29.64
2023-06-21T09:57:42.266Z,29.63
2023-06-21T10:00:09.429Z,29.67
2023-06-21T10:02:42.687Z,29.68
2023-06-21T10:05:20.380Z,29.81
2023-06-21T10:07:47.849Z,29.90
2023-06-21T10:10:15.442Z,29.97
2023-06-21T10:12:56.384Z,30.02
2023-06-21T10:15:23.781Z,30.01
2023-06-21T10:17:59.910Z,30.05
2023-06-21T10:20:32.366Z,30.06
2023-06-21T10:23:02.434Z,30.05
2023-06-21T10:25:29.830Z,30.00
2023-06-21T10:27:59.722Z,30.09
2023-06-21T10:30:28.422Z,29.94
2023-06-21T10:32:58.969Z,30.02
2023-06-21T10:35:27.373Z,30.19
2023-06-21T10:38:05.011Z,30.25
2023-06-21T10:40:34.128Z,30.27
2023-06-21T10:43:00.903Z,30.31
2023-06-21T10:45:30.085Z,30.30
2023-06-21T10:47:57.757Z,30.26
2023-06-21T10:50:25.856Z,30.02
2023-06-21T10:52:55.124Z,30.10
2023-06-21T10:55:24.736Z,30.01
2023-06-21T10:57:56.717Z,30.08
2023-06-21T11:00:25.266Z,30.04
2023-06-21T11:02:53.200Z,30.19
2023-06-21T11:05:20.963Z,30.27
2023-06-21T11:07:58.460Z,30.24
2023-06-21T11:10:43.790Z,30.36
2023-06-21T11:13:12.089Z,30.29
2023-06-21T11:15:44.010Z,30.34
2023-06-21T11:18:11.862Z,30.52
2023-06-21T11:20:52.868Z,30.55
2023-06-21T11:23:25.028Z,30.65
2023-06-21T11:26:16.023Z,30.71
2023-06-21T11:28:48.226Z,30.63
2023-06-21T11:31:24.074Z,30.79
2023-06-21T11:33:57.507Z,30.75
2023-06-21T11:36:32.494Z,30.69
2023-06-21T11:39:20.602Z,30.67
2023-06-21T11:41:48.228Z,30.69
2023-06-21T11:44:20.935Z,30.65
2023-06-21T11:46:48.548Z,30.48
2023-06-21T11:49:15.205Z,30.54
2023-06-21T11:52:04.544Z,30.52
2023-06-21T11:54:33.234Z,30.38
2023-06-21T11:56:59.890Z,30.55
2023-06-21T11:59:27.530Z,30.56
2023-06-21T12:01:54.604Z,30.60
2023-06-21T12:04:28.387Z,30.54
2023-06-21T12:06:58.972Z,30.66
2023-06-21T12:09:25.833Z,30.68
2023-06-21T12:11:52.593Z,30.62
2023-06-21T12:14:20.655Z,30.68
2023-06-21T12:16:50.761Z,30.85
2023-06-21T12:19:17.443Z,31.01
2023-06-21T12:21:44.053Z,30.97
2023-06-21T12:24:10.631Z,31.15
2023-06-21T12:26:51.408Z,31.16
2023-06-21T12:29:18.053Z,31.06
2023-06-21T12:31:44.859Z,31.08
2023-06-21T12:34:16.774Z,31.08
2023-06-21T12:36:46.643Z,31.26
2023-06-21T12:39:15.579Z,31.22
2023-06-21T12:41:44.399Z,31.20
2023-06-21T12:44:21.799Z,31.31
2023-06-21T12:46:49.074Z,31.34
2023-06-21T12:49:15.972Z,31.31
2023-06-21T12:51:42.936Z,31.37
2023-06-21T12:54:24.008Z,31.20
2023-06-21T12:56:54.180Z,31.07
2023-06-21T12:59:21.053Z,31.09
2023-06-21T13:01:47.714Z,31.09
2023-06-21T13:04:16.361Z,31.09
2023-06-21T13:06:43.614Z,30.93
2023-06-21T13:09:11.427Z,30.92
2023-06-21T13:11:39.266Z,31.05
2023-06-21T13:14:07.050Z,30.99
2023-06-21T13:16:33.957Z,30.98
2023-06-21T13:19:00.421Z,30.99
2023-06-21T13:21:27.124Z,30.78
2023-06-21T13:23:55.367Z,30.92
2023-06-21T13:26:24.727Z,30.83
2023-06-21T13:28:51.954Z,30.78
2023-06-21T13:31:22.718Z,30.99
2023-06-21T13:33:50.746Z,30.97
2023-06-21T13:36:17.494Z,31.01
2023-06-21T13:38:44.409Z,31.06
2023-06-21T13:41:10.975Z,31.04
2023-06-21T13:43:37.584Z,31.08
2023-06-21T13:46:04.722Z,31.09
2023-06-21T13:48:31.502Z,30.96
2023-06-21T13:50:58.130Z,31.07
2023-06-21T13:53:24.761Z,30.91
2023-06-21T13:55:51.444Z,31.05
2023-06-21T13:58:18.278Z,31.06
2023-06-21T14:00:44.910Z,31.03
2023-06-21T14:03:11.617Z,30.92
2023-06-21T14:05:38.483Z,31.08
2023-06-21T14:08:05.238Z,30.83
2023-06-21T14:10:33.262Z,30.90
2023-06-21T14:12:59.836Z,30.76
2023-06-21T14:15:26.629Z,30.85
2023-06-21T14:17:53.442Z,30.77
2023-06-21T14:20:20.068Z,30.81
2023-06-21T14:22:46.575Z,30.74
2023-06-21T14:25:13.230Z,30.61
2023-06-21T14:27:39.863Z,30.71
2023-06-21T14:30:07.035Z,30.69
2023-06-21T14:32:34.357Z,30.65
2023-06-21T14:35:01.213Z,30.66
2023-06-21T14:37:28.448Z,30.55
2023-06-21T14:39:55.992Z,30.61
2023-06-21T14:42:24.067Z,30.59
2023-06-21T14:44:51.231Z,30.60
2023-06-21T14:47:17.818Z,30.54
2023-06-21T14:49:44.772Z,30.47
2023-06-21T14:52:13.022Z,30.34
2023-06-21T14:54:40.156Z,30.26
2023-06-21T14:57:06.627Z,30.29
2023-06-21T14:59:33.163Z,30.15
2023-06-21T15:01:59.782Z,30.17
2023-06-21T15:04:26.388Z,30.06
2023-06-21T15:06:52.962Z,30.19
2023-06-21T15:09:19.517Z,30.21
2023-06-21T15:11:46.102Z,30.17
2023-06-21T15:14:12.644Z,30.21
2023-06-21T15:16:46.900Z,30.18
2023-06-21T15:19:13.790Z,30.06
2023-06-21T15:21:40.641Z,30.05
2023-06-21T15:24:07.869Z,30.17
2023-06-21T15:26:35.303Z,30.13
2023-06-21T15:29:02.724Z,30.12
2023-06-21T15:31:29.380Z,29.95
2023-06-21T15:33:55.974Z,30.07
2023-06-21T15:36:22.617Z,30.07
2023-06-21T15:38:49.161Z,29.96
2023-06-21T15:41:16.210Z,30.03
2023-06-21T15:43:42.995Z,30.15
2023-06-21T15:46:09.673Z,30.12
2023-06-21T15:48:36.338Z,30.06
2023-06-21T15:51:02.945Z,30.12
2023-06-21T15:53:29.496Z,30.07
2023-06-21T15:55:56.041Z,29.95
2023-06-21T15:58:22.569Z,30.03
2023-06-21T16:00:49.117Z,30.08
2023-06-21T16:03:15.847Z,30.09
2023-06-21T16:05:42.468Z,30.07
2023-06-21T16:08:09.078Z,30.10
2023-06-21T16:10:35.621Z,30.10
2023-06-21T16:13:04.349Z,30.12
2023-06-21T16:15:31.316Z,30.12
2023-06-21T16:17:58.312Z,30.12
2023-06-21T16:20:24.943Z,30.10
2023-06-21T16:22:51.460Z,30.08
2023-06-21T16:25:18.085Z,30.02
2023-06-21T16:27:44.669Z,30.03
2023-06-21T16:30:13.595Z,30.04
2023-06-21T16:32:40.167Z,29.99
2023-06-21T16:35:07.162Z,29.94
2023-06-21T16:37:33.758Z,29.99
2023-06-21T16:40:00.380Z,29.80
2023-06-21T16:42:30.284Z,29.83
2023-06-21T16:44:57.195Z,29.64
2023-06-21T16:47:24.458Z,29.61
2023-06-21T16:49:51.089Z,29.69
2023-06-21T16:52:17.714Z,29.70
2023-06-21T16:54:44.418Z,29.71
2023-06-21T16:57:17.702Z,29.70
2023-06-21T16:59:45.439Z,29.52
2023-06-21T17:02:11.899Z,29.70
2023-06-21T17:04:38.618Z,29.66
2023-06-21T17:07:05.482Z,29.71
2023-06-21T17:09:32.080Z,29.67
2023-06-21T17:11:58.807Z,29.61
2023-06-21T17:14:25.385Z,29.53
2023-06-21T17:16:52.041Z,29.33
2023-06-21T17:19:19.283Z,29.42
2023-06-21T17:21:45.826Z,29.38
2023-06-21T17:24:12.323Z,29.33
2023-06-21T17:26:38.868Z,29.32
2023-06-21T17:29:05.466Z,29.31
2023-06-21T17:31:32.206Z,29.29
2023-06-21T17:33:58.866Z,29.22
2023-06-21T17:36:25.479Z,29.21
2023-06-21T17:38:52.080Z,29.00
2023-06-21T17:41:18.569Z,29.12
2023-06-21T17:43:45.120Z,29.11
2023-06-21T17:46:11.632Z,29.10
2023-06-21T17:48:39.608Z,28.98
2023-06-21T17:51:06.416Z,29.05
2023-06-21T17:53:33.005Z,29.05
2023-06-21T17:55:59.678Z,28.88
2023-06-21T17:58:26.282Z,28.88
2023-06-21T18:00:53.239Z,28.87
2023-06-21T18:03:20.228Z,28.98
2023-06-21T18:05:46.950Z,28.94
2023-06-21T18:08:13.488Z,28.89
2023-06-21T18:10:40.050Z,28.87
2023-06-21T18:13:07.052Z,28.70
2023-06-21T18:15:33.520Z,28.87
2023-06-21T18:18:00.358Z,28.85
2023-06-21T18:20:27.205Z,28.66
2023-06-21T18:22:55.789Z,28.78
2023-06-21T18:25:22.445Z,28.75
2023-06-21T18:27:49.895Z,28.71
2023-06-21T18:30:16.630Z,28.61
2023-06-21T18:32:43.306Z,28.61
2023-06-21T18:35:10.637Z,28.59
2023-06-21T18:37:44.090Z,28.57
2023-06-21T18:40:11.018Z,28.49
2023-06-21T18:42:38.933Z,28.33
2023-06-21T18:45:07.062Z,28.45
2023-06-21T18:47:33.747Z,28.44
2023-06-21T18:50:00.348Z,28.41
2023-06-21T18:52:27.130Z,28.37
2023-06-21T18:54:54.245Z,28.33
2023-06-21T18:57:22.282Z,28.33
2023-06-21T18:59:48.873Z,28.27
2023-06-21T19:02:15.531Z,28.23
2023-06-21T19:04:44.334Z,28.20
2023-06-21T19:07:11.276Z,28.33
2023-06-21T19:09:37.844Z,28.29
2023-06-21T19:12:04.631Z,28.37
2023-06-21T19:14:31.217Z,28.36
2023-06-21T19:16:57.792Z,28.33
2023-06-21T19:19:24.283Z,28.23
2023-06-21T19:21:50.852Z,28.11
2023-06-21T19:24:17.413Z,28.00
2023-06-21T19:26:45.902Z,27.99
2023-06-21T19:29:12.536Z,27.92
2023-06-21T19:31:39.225Z,27.88
2023-06-21T19:34:09.124Z,27.72
2023-06-21T19:36:35.801Z,27.85
2023-06-21T19:39:02.361Z,27.67
2023-06-21T19:41:28.928Z,27.70
2023-06-21T19:43:55.535Z,27.66
2023-06-21T19:46:22.588Z,27.59
2023-06-21T19:48:49.262Z,27.41
2023-06-21T19:51:15.863Z,27.29
2023-06-21T19:53:42.368Z,27.19
2023-06-21T19:56:09.214Z,27.24
2023-06-21T19:58:35.797Z,27.25
2023-06-21T20:01:03.520Z,27.11
2023-06-21T20:03:30.221Z,27.24
2023-06-21T20:05:56.862Z,27.25
2023-06-21T20:08:23.934Z,27.29
2023-06-21T20:10:50.561Z,27.32
2023-06-21T20:13:17.112Z,27.33
2023-06-21T20:15:44.808Z,27.21
2023-06-21T20:18:11.431Z,27.37
2023-06-21T20:20:38.219Z,27.38
2023-06-21T20:23:04.934Z,27.38
2023-06-21T20:25:31.711Z,27.38
2023-06-21T20:27:58.229Z,27.33
2023-06-21T20:30:25.183Z,27.30
2023-06-21T20:32:51.802Z,27.12
2023-06-21T20:35:18.464Z,27.18
2023-06-21T20:37:45.020Z,27.13
2023-06-21T20:40:15.604Z,26.89
2023-06-21T20:42:42.620Z,26.81
2023-06-21T20:45:22.262Z,26.99
2023-06-21T20:47:52.036Z,26.89
2023-06-21T20:50:18.712Z,26.73
2023-06-21T20:52:45.630Z,26.82
2023-06-21T20:55:12.288Z,26.71
2023-06-21T20:57:38.852Z,26.64
2023-06-21T21:00:11.950Z,26.60
2023-06-21T21:02:39.009Z,26.51
2023-06-21T21:05:05.631Z,26.46
2023-06-21T21:07:32.166Z,26.36
2023-06-21T21:09:58.734Z,26.25
2023-06-21T21:12:27.363Z,26.14
2023-06-21T21:14:54.774Z,25.95
2023-06-21T21:17:21.797Z,26.06
2023-06-21T21:19:48.368Z,26.03
2023-06-21T21:22:15.318Z,26.03
2023-06-21T21:24:41.877Z,26.04
2023-06-21T21:27:08.417Z,26.06
2023-06-21T21:29:34.947Z,26.07
2023-06-21T21:32:03.391Z,26.08
2023-06-21T21:34:30.672Z,26.08
2023-06-21T21:37:00.123Z,26.07
2023-06-21T21:39:26.877Z,25.98
2023-06-21T21:41:53.603Z,25.90
2023-06-21T21:44:20.920Z,25.83
2023-06-21T21:46:48.542Z,25.60
2023-06-21T21:49:16.263Z,25.69
2023-06-21T21:51:43.034Z,25.63
2023-06-21T21:54:09.740Z,25.68
2023-06-21T21:56:36.344Z,25.68
2023-06-21T21:59:02.994Z,25.69
2023-06-21T22:01:29.579Z,25.66
2023-06-21T22:03:56.464Z,25.62
2023-06-21T22:06:23.195Z,25.57
2023-06-21T22:08:49.764Z,25.51
2023-06-21T22:11:16.943Z,25.50
2023-06-21T22:13:45.221Z,25.49
2023-06-21T22:16:13.509Z,25.49
2023-06-21T22:18:41.216Z,25.44
2023-06-21T22:21:10.231Z,25.27
2023-06-21T22:23:36.834Z,25.20
2023-06-21T22:26:05.373Z,25.09
2023-06-21T22:28:32.349Z,25.10
2023-06-21T22:30:59.104Z,25.07
2023-06-21T22:33:25.736Z,25.01
2023-06-21T22:35:52.604Z,24.79
2023-06-21T22:38:19.238Z,24.88
2023-06-21T22:40:46.042Z,24.78
2023-06-21T22:43:12.615Z,24.70
2023-06-21T22:45:42.931Z,24.69
2023-06-21T22:48:09.801Z,24.58
2023-06-21T22:50:36.807Z,24.74
2023-06-21T22:53:05.121Z,24.75
2023-06-21T22:55:32.025Z,24.72
2023-06-21T22:58:00.256Z,24.65
2023-06-21T23:00:27.091Z,24.66
2023-06-21T23:02:53.965Z,24.61
2023-06-21T23:05:20.862Z,24.61
2023-06-21T23:07:47.570Z,24.37
2023-06-21T23:10:14.119Z,24.50
2023-06-21T23:12:45.771Z,24.48
2023-06-21T23:15:15.374Z,24.44
2023-06-21T23:17:43.558Z,24.50
2023-06-21T23:20:11.955Z,24.46
2023-06-21T23:22:39.964Z,24.49
2023-06-21T23:25:13.519Z,24.43
2023-06-21T23:27:43.105Z,24.27
2023-06-21T23:30:20.615Z,24.30
2023-06-21T23:32:58.522Z,24.06
2023-06-21T23:35:25.150Z,24.18
2023-06-21T23:37:55.349Z,24.20
2023-06-21T23:40:22.078Z,24.27
2023-06-21T23:42:52.749Z,24.24
2023-06-21T23:45:19.877Z,24.34
2023-06-21T23:47:46.469Z,24.38
2023-06-21T23:50:13.214Z,24.35
2023-06-21T23:52:39.853Z,24.41
2023-06-21T23:55:07.249Z,24.37
2023-06-21T23:57:34.098Z,24.36
