createdAt,value
2018-03-29T00:01:27.230Z,99950.89
2018-03-29T00:03:58.569Z,99949.57
2018-03-29T00:06:30.065Z,99953.02
2018-03-29T00:09:01.669Z,99954.22
2018-03-29T00:11:33.385Z,99955.34
2018-03-29T00:14:04.810Z,99956.23
2018-03-29T00:16:36.868Z,99956.09
2018-03-29T00:19:15.531Z,99956.36
2018-03-29T00:21:49.420Z,99949.48
2018-03-29T00:24:21.463Z,99962.18
2018-03-29T00:26:53.140Z,99956.36
2018-03-29T00:29:24.302Z,99965.77
2018-03-29T00:31:56.020Z,99972.62
2018-03-29T00:34:28.410Z,99963.84
2018-03-29T00:36:59.682Z,99971.44
2018-03-29T00:39:31.412Z,99971.89
2018-03-29T00:42:03.016Z,99980.58
2018-03-29T00:44:36.606Z,99983.38
2018-03-29T00:47:15.548Z,99986.68
2018-03-29T00:49:46.782Z,99978.53
2018-03-29T00:52:18.280Z,99986.89
2018-03-29T00:54:49.954Z,99991.48
2018-03-29T00:57:21.507Z,99989.47
2018-03-29T00:59:52.818Z,100000.53
2018-03-29T01:02:24.875Z,100005.70
2018-03-29T01:04:56.164Z,100001.28
2018-03-29T01:07:29.100Z,100005.99
2018-03-29T01:10:00.762Z,99995.13
2018-03-29T01:12:33.415Z,100003.09
2018-03-29T01:15:07.788Z,99998.48
2018-03-29T01:17:44.970Z,100004.23
2018-03-29T01:20:16.868Z,100002.19
2018-03-29T01:22:48.588Z,100004.35
2018-03-29T01:25:40.586Z,98899.60
2018-03-29T01:28:14.407Z,100008.31
2018-03-29T01:30:47.317Z,100011.17
2018-03-29T01:33:18.605Z,100009.16
2018-03-29T01:35:50.036Z,100018.36
2018-03-29T01:38:21.564Z,100014.59
2018-03-29T01:40:53.497Z,100015.17
2018-03-29T01:43:26.461Z,100024.82
2018-03-29T01:45:59.391Z,100025.90
2018-03-29T01:48:31.020Z,100032.19
2018-03-29T01:51:04.527Z,100030.37
2018-03-29T01:53:36.314Z,100039.67
2018-03-29T01:56:07.419Z,100036.09
2018-03-29T01:58:39.175Z,100047.13
2018-03-29T02:01:11.566Z,100035.02
2018-03-29T02:03:42.702Z,100042.29
2018-03-29T02:06:15.764Z,100042.14
2018-03-29T02:08:47.635Z,100045.77
2018-03-29T02:11:18.997Z,100050.89
2018-03-29T02:13:50.475Z,100051.64
2018-03-29T02:16:22.553Z,100053.41
2018-03-29T02:18:54.194Z,100052.59
2018-03-29T02:21:26.755Z,100054.97
2018-03-29T02:23:58.174Z,100059.23
2018-03-29T02:26:28.956Z,100060.98
2018-03-29T02:29:00.755Z,100055.20
2018-03-29T02:31:32.324Z,100061.10
2018-03-29T02:34:03.507Z,100061.83
2018-03-29T02:36:35.916Z,100064.23
2018-03-29T02:39:08.322Z,100058.08
2018-03-29T02:41:40.923Z,100065.83
2018-03-29T02:44:11.858Z,100068.77
2018-03-29T02:46:44.014Z,100065.98
2018-03-29T02:49:15.394Z,100070.61
2018-03-29T02:51:46.442Z,100070.97
2018-03-29T02:54:18.013Z,100071.72
2018-03-29T02:56:49.213Z,100075.81
2018-03-29T02:59:20.087Z,100079.00
2018-03-29T03:01:51.134Z,100079.55
2018-03-29T03:04:22.306Z,100067.33
2018-03-29T03:06:54.074Z,100076.77
2018-03-29T03:09:24.628Z,100078.55
2018-03-29T03:11:55.451Z,100077.22
2018-03-29T03:14:27.072Z,100079.47
2018-03-29T03:16:57.857Z,100081.13
2018-03-29T03:19:28.672Z,100078.19
2018-03-29T03:21:59.799Z,100084.79
2018-03-29T03:24:30.780Z,100071.61
2018-03-29T03:27:02.073Z,100060.64
2018-03-29T03:29:33.098Z,100060.72
2018-03-29T03:32:05.169Z,100058.03
2018-03-29T03:34:36.961Z,100062.81
2018-03-29T03:37:08.546Z,100065.76
2018-03-29T03:42:28.569Z,100083.07
2018-03-29T03:45:00.509Z,100080.79
2018-03-29T03:47:34.168Z,100075.60
2018-03-29T03:50:05.840Z,100080.10
2018-03-29T03:52:37.606Z,100080.59
2018-03-29T03:55:09.195Z,100078.86
2018-03-29T03:57:40.593Z,100082.64
2018-03-29T04:00:14.251Z,100092.05
2018-03-29T04:02:46.272Z,100088.36
2018-03-29T04:05:17.714Z,100094.75
2018-03-29T04:07:48.578Z,100089.03
2018-03-29T04:10:20.761Z,100096.43
2018-03-29T04:12:51.857Z,100101.33
2018-03-29T04:15:23.906Z,100095.77
2018-03-29T04:17:54.828Z,100089.03
2018-03-29T04:20:26.504Z,100087.91
2018-03-29T04:22:57.842Z,100088.77
2018-03-29T04:25:29.950Z,100087.50
2018-03-29T04:28:02.678Z,100089.52
2018-03-29T04:30:34.023Z,100087.21
2018-03-29T04:33:04.765Z,100094.72
2018-03-29T04:35:36.344Z,100085.92
2018-03-29T04:38:08.319Z,100086.11
2018-03-29T04:40:44.662Z,100081.84
2018-03-29T04:43:15.929Z,100083.59
2018-03-29T04:45:48.851Z,100079.34
2018-03-29T04:48:21.055Z,100086.73
2018-03-29T04:50:52.251Z,100081.14
2018-03-29T04:53:23.699Z,100087.57
2018-03-29T04:55:54.487Z,100083.17
2018-03-29T04:58:26.025Z,100092.03
2018-03-29T05:00:57.758Z,100095.73
2018-03-29T05:03:34.195Z,100094.80
2018-03-29T05:06:05.885Z,100097.34
2018-03-29T05:08:37.471Z,100107.49
2018-03-29T05:11:09.259Z,100097.25
2018-03-29T05:13:40.826Z,100097.76
2018-03-29T05:16:12.658Z,100099.70
2018-03-29T05:18:43.927Z,100102.52
2018-03-29T05:21:15.372Z,100107.39
2018-03-29T05:23:48.242Z,100102.75
2018-03-29T05:26:20.979Z,100105.38
2018-03-29T05:28:53.037Z,100069.44
2018-03-29T05:31:25.617Z,100104.26
2018-03-29T05:33:56.933Z,100104.81
2018-03-29T05:36:28.896Z,100110.00
2018-03-29T05:39:00.466Z,100113.20
2018-03-29T05:41:36.530Z,100103.72
2018-03-29T05:44:08.803Z,100111.57
2018-03-29T05:46:40.246Z,100104.26
2018-03-29T05:49:11.685Z,100109.81
2018-03-29T05:51:42.737Z,100109.80
2018-03-29T05:54:15.435Z,100113.64
2018-03-29T05:56:48.752Z,100113.41
2018-03-29T05:59:21.187Z,100104.87
2018-03-29T06:01:53.872Z,100096.53
2018-03-29T06:04:26.184Z,100113.40
2018-03-29T06:06:57.547Z,100101.47
2018-03-29T06:09:29.200Z,100109.39
2018-03-29T06:12:01.521Z,100117.63
2018-03-29T06:14:36.775Z,100110.08
2018-03-29T06:17:11.743Z,100114.91
2018-03-29T06:19:55.136Z,100115.09
2018-03-29T06:22:29.235Z,100118.62
2018-03-29T06:25:01.069Z,100115.92
2018-03-29T06:27:32.683Z,100120.94
2018-03-29T06:30:06.092Z,100117.77
2018-03-29T06:32:38.264Z,100123.44
2018-03-29T06:35:08.770Z,100131.55
2018-03-29T06:37:39.448Z,100132.48
2018-03-29T06:40:12.460Z,100128.23
2018-03-29T06:42:43.827Z,100126.36
2018-03-29T06:45:18.143Z,100135.56
2018-03-29T06:47:55.245Z,100132.20
2018-03-29T06:50:26.761Z,100133.02
2018-03-29T06:53:00.239Z,100131.74
2018-03-29T06:55:32.720Z,100142.27
2018-03-29T06:58:05.261Z,100129.59
2018-03-29T07:00:37.339Z,100136.25
2018-03-29T07:03:09.025Z,100145.00
2018-03-29T07:05:45.708Z,100142.19
2018-03-29T07:08:18.807Z,100141.83
2018-03-29T07:10:52.776Z,100141.64
2018-03-29T07:13:31.634Z,100141.45
2018-03-29T07:16:03.878Z,100144.41
2018-03-29T07:18:35.599Z,100140.60
2018-03-29T07:21:07.639Z,100150.13
2018-03-29T07:23:38.905Z,100137.64
2018-03-29T07:26:10.041Z,100144.98
2018-03-29T07:28:41.730Z,100143.55
2018-03-29T07:31:13.603Z,100147.20
2018-03-29T07:33:45.268Z,100144.19
2018-03-29T07:36:22.738Z,100143.73
2018-03-29T07:38:54.813Z,100146.52
2018-03-29T07:41:31.891Z,100158.52
2018-03-29T07:44:06.723Z,100153.66
2018-03-29T07:47:20.772Z,100156.42
2018-03-29T07:49:52.934Z,100163.41
2018-03-29T07:52:25.342Z,100161.24
2018-03-29T07:54:57.381Z,100160.45
2018-03-29T07:57:28.946Z,100163.80
2018-03-29T08:00:03.897Z,100162.86
2018-03-29T08:02:35.784Z,100166.97
2018-03-29T08:05:07.145Z,100163.95
2018-03-29T08:07:41.126Z,100172.16
2018-03-29T08:10:12.085Z,100178.62
2018-03-29T08:12:43.667Z,100169.14
2018-03-29T08:15:20.120Z,100176.27
2018-03-29T08:17:53.055Z,100180.38
2018-03-29T08:20:25.977Z,100180.73
2018-03-29T08:22:57.785Z,100184.35
2018-03-29T08:25:30.408Z,100178.27
2018-03-29T08:28:03.416Z,100186.11
2018-03-29T08:30:35.278Z,100192.26
2018-03-29T08:33:09.963Z,100190.02
2018-03-29T08:35:43.168Z,100192.32
2018-03-29T08:38:14.335Z,100186.66
2018-03-29T08:40:49.659Z,100199.19
2018-03-29T08:43:21.125Z,100195.68
2018-03-29T08:45:54.986Z,100194.38
2018-03-29T08:48:26.929Z,100196.72
2018-03-29T08:50:59.031Z,100195.69
2018-03-29T08:53:30.996Z,100198.77
2018-03-29T08:56:01.969Z,100190.30
2018-03-29T08:58:33.095Z,100200.35
2018-03-29T09:01:05.482Z,100201.28
2018-03-29T09:03:38.087Z,100204.22
2018-03-29T09:06:10.561Z,100198.67
2018-03-29T09:08:42.322Z,100200.44
2018-03-29T09:11:13.936Z,100194.34
2018-03-29T09:13:45.144Z,100204.38
2018-03-29T09:16:18.314Z,100201.89
2018-03-29T09:18:51.356Z,100192.45
2018-03-29T09:21:23.711Z,100205.00
2018-03-29T09:23:57.622Z,100200.01
2018-03-29T09:26:29.561Z,100211.31
2018-03-29T09:29:10.711Z,100207.97
2018-03-29T09:31:44.040Z,100203.11
2018-03-29T09:34:17.402Z,100209.08
2018-03-29T09:36:52.791Z,100214.36
2018-03-29T09:39:25.766Z,100220.05
2018-03-29T09:42:00.652Z,100220.69
2018-03-29T09:44:34.012Z,100222.21
2018-03-29T09:47:06.438Z,100197.69
2018-03-29T09:49:39.095Z,100211.88
2018-03-29T09:52:12.049Z,100202.81
2018-03-29T09:54:43.212Z,100213.03
2018-03-29T09:57:14.163Z,100219.55
2018-03-29T09:59:45.782Z,100210.83
2018-03-29T10:02:21.232Z,100214.55
2018-03-29T10:04:56.613Z,100214.58
2018-03-29T10:07:34.969Z,100220.31
2018-03-29T10:10:06.389Z,100212.19
2018-03-29T10:12:41.468Z,100212.38
2018-03-29T10:15:15.017Z,100191.41
2018-03-29T10:17:48.229Z,100204.53
2018-03-29T10:20:24.848Z,100208.23
2018-03-29T10:22:56.433Z,100206.61
2018-03-29T10:25:28.489Z,100197.22
2018-03-29T10:28:03.330Z,100193.58
2018-03-29T10:30:35.207Z,100172.69
2018-03-29T10:35:47.482Z,100194.83
2018-03-29T10:38:19.890Z,100185.94
2018-03-29T10:40:54.673Z,100201.37
2018-03-29T10:43:34.711Z,100203.92
2018-03-29T10:46:07.866Z,100198.88
2018-03-29T10:48:39.710Z,100199.51
2018-03-29T10:51:11.013Z,100203.11
2018-03-29T10:53:44.009Z,100196.45
2018-03-29T10:56:25.994Z,100197.02
2018-03-29T10:59:12.386Z,100205.30
2018-03-29T11:01:44.785Z,100208.76
2018-03-29T11:04:38.652Z,100205.68
2018-03-29T11:07:15.832Z,100202.55
2018-03-29T11:09:47.248Z,100200.00
2018-03-29T11:12:31.031Z,100203.14
2018-03-29T11:15:41.253Z,100198.97
2018-03-29T11:18:20.569Z,100206.91
2018-03-29T11:20:52.864Z,100205.07
2018-03-29T11:23:25.293Z,100203.75
2018-03-29T11:25:58.044Z,100218.12
2018-03-29T11:28:29.719Z,100215.05
2018-03-29T11:31:02.672Z,100223.28
2018-03-29T11:33:35.150Z,100224.23
2018-03-29T11:36:08.056Z,100225.69
2018-03-29T11:38:39.276Z,100224.98
2018-03-29T11:41:10.310Z,100229.28
2018-03-29T11:43:49.530Z,100218.62
2018-03-29T11:46:22.363Z,100209.67
2018-03-29T11:48:55.747Z,100219.86
2018-03-29T11:51:29.254Z,100212.33
2018-03-29T11:56:48.195Z,100214.13
2018-03-29T11:59:25.789Z,100211.34
2018-03-29T12:02:27.024Z,100216.17
2018-03-29T12:05:05.657Z,100211.95
2018-03-29T12:10:20.238Z,100232.80
2018-03-29T12:13:08.755Z,100245.06
2018-03-29T12:15:43.863Z,100247.49
2018-03-29T12:18:18.824Z,100254.34
2018-03-29T12:20:52.393Z,100254.77
2018-03-29T12:23:29.707Z,100269.50
2018-03-29T12:26:00.660Z,100271.78
2018-03-29T12:28:32.205Z,100256.28
2018-03-29T12:31:06.147Z,100229.55
2018-03-29T12:33:40.863Z,100250.66
2018-03-29T12:36:14.729Z,100254.56
2018-03-29T12:38:49.617Z,100244.38
2018-03-29T12:41:26.858Z,100242.57
2018-03-29T12:43:58.611Z,100237.73
2018-03-29T12:46:35.720Z,100252.70
2018-03-29T12:49:13.629Z,100254.94
2018-03-29T12:51:57.946Z,100230.92
2018-03-29T12:54:42.437Z,100242.33
2018-03-29T12:58:18.318Z,100241.73
2018-03-29T13:04:09.453Z,100238.48
2018-03-29T13:06:42.340Z,100237.53
2018-03-29T13:09:15.399Z,100234.84
2018-03-29T13:11:48.819Z,100220.84
2018-03-29T13:14:27.089Z,100211.61
2018-03-29T13:17:02.384Z,100210.92
2018-03-29T13:19:42.671Z,100201.16
2018-03-29T13:22:15.601Z,100193.03
2018-03-29T13:24:50.689Z,100191.94
2018-03-29T13:27:45.973Z,100186.56
2018-03-29T13:30:25.614Z,100182.41
2018-03-29T13:32:57.720Z,100161.28
2018-03-29T13:35:37.487Z,100179.41
2018-03-29T13:38:15.368Z,100183.34
2018-03-29T13:40:50.082Z,100174.41
2018-03-29T13:43:25.452Z,100165.06
2018-03-29T13:45:58.045Z,100175.31
2018-03-29T13:48:29.864Z,100175.69
2018-03-29T13:51:01.963Z,100170.09
2018-03-29T13:53:46.808Z,100163.44
2018-03-29T13:56:22.944Z,100172.45
2018-03-29T13:58:55.222Z,100167.01
2018-03-29T14:01:29.283Z,100166.17
2018-03-29T14:04:01.521Z,100171.31
2018-03-29T14:06:36.772Z,100169.86
2018-03-29T14:09:10.318Z,100167.19
2018-03-29T14:12:34.066Z,100173.00
2018-03-29T14:15:16.297Z,100164.51
2018-03-29T14:17:55.836Z,100168.58
2018-03-29T14:20:28.799Z,100167.60
2018-03-29T14:23:07.921Z,100163.72
2018-03-29T14:25:44.449Z,100170.60
2018-03-29T14:31:33.386Z,100179.89
2018-03-29T14:34:20.593Z,100171.06
2018-03-29T14:36:53.211Z,100177.67
2018-03-29T14:39:24.408Z,100194.43
2018-03-29T14:41:55.990Z,100155.20
2018-03-29T14:44:29.207Z,100141.98
2018-03-29T14:47:00.367Z,100144.06
2018-03-29T14:49:31.924Z,100142.44
2018-03-29T14:52:11.673Z,100138.95
2018-03-29T14:54:51.153Z,100139.02
2018-03-29T14:57:22.496Z,100142.80
2018-03-29T14:59:54.499Z,100121.23
2018-03-29T15:02:27.104Z,100135.25
2018-03-29T15:05:02.221Z,100140.31
2018-03-29T15:08:12.722Z,100141.53
2018-03-29T15:10:44.575Z,100134.36
2018-03-29T15:13:16.815Z,100131.89
2018-03-29T15:15:49.766Z,100126.92
2018-03-29T15:18:22.884Z,100126.60
2018-03-29T15:20:56.125Z,100122.06
2018-03-29T15:23:33.254Z,100119.36
2018-03-29T15:28:49.819Z,100112.92
2018-03-29T15:31:24.428Z,100116.22
2018-03-29T15:36:27.722Z,100109.70
2018-03-29T15:39:00.821Z,100083.99
2018-03-29T15:41:36.414Z,100101.80
2018-03-29T15:44:16.425Z,100098.28
2018-03-29T15:46:53.599Z,100091.67
2018-03-29T15:49:26.279Z,100080.75
2018-03-29T15:51:57.578Z,100084.94
2018-03-29T15:54:32.686Z,100079.48
2018-03-29T15:57:05.308Z,100074.50
2018-03-29T15:59:36.280Z,100082.49
2018-03-29T16:02:09.727Z,100086.17
2018-03-29T16:04:44.579Z,100069.72
2018-03-29T16:07:17.480Z,100078.09
2018-03-29T16:09:49.805Z,100077.17
2018-03-29T16:12:23.604Z,100081.00
2018-03-29T16:14:55.409Z,100075.52
2018-03-29T16:17:32.530Z,100080.00
2018-03-29T16:20:06.080Z,100082.52
2018-03-29T16:22:38.452Z,100081.27
2018-03-29T16:25:22.562Z,100078.42
2018-03-29T16:28:00.194Z,100039.42
2018-03-29T16:30:38.366Z,100068.88
2018-03-29T16:33:09.716Z,100079.48
2018-03-29T16:35:41.226Z,100080.19
2018-03-29T16:38:14.569Z,100075.94
2018-03-29T16:40:46.906Z,100081.44
2018-03-29T16:43:21.328Z,100082.19
2018-03-29T16:45:55.968Z,100082.25
2018-03-29T16:48:29.055Z,100086.35
2018-03-29T16:51:14.011Z,100089.46
2018-03-29T16:53:47.625Z,100092.03
2018-03-29T16:56:22.826Z,100084.20
2018-03-29T16:58:57.015Z,100082.00
2018-03-29T17:02:02.485Z,100078.94
2018-03-29T17:04:36.606Z,100084.84
2018-03-29T17:07:16.847Z,100088.02
2018-03-29T17:09:52.294Z,100086.28
2018-03-29T17:12:32.059Z,100090.02
2018-03-29T17:15:08.935Z,100091.86
2018-03-29T17:17:46.121Z,100093.17
2018-03-29T17:20:18.984Z,100096.78
2018-03-29T17:22:55.548Z,100108.46
2018-03-29T17:25:34.461Z,100113.72
2018-03-29T17:28:07.913Z,100117.50
2018-03-29T17:30:42.350Z,100120.01
2018-03-29T17:33:37.196Z,100123.91
2018-03-29T17:36:14.128Z,100121.89
2018-03-29T17:38:49.749Z,100127.88
2018-03-29T17:41:28.038Z,100136.23
2018-03-29T17:44:02.109Z,100138.14
2018-03-29T17:46:36.863Z,100131.05
2018-03-29T17:49:09.539Z,100138.14
2018-03-29T17:51:51.996Z,100142.73
2018-03-29T17:54:28.815Z,100143.64
2018-03-29T17:57:08.898Z,100143.41
2018-03-29T17:59:56.398Z,100126.21
2018-03-29T18:05:12.186Z,100146.23
2018-03-29T18:07:47.721Z,100145.32
2018-03-29T18:10:27.851Z,100145.66
2018-03-29T18:16:14.651Z,100140.12
2018-03-29T18:18:54.848Z,100151.99
2018-03-29T18:21:32.139Z,100157.83
2018-03-29T18:27:29.373Z,100152.27
2018-03-29T18:30:17.270Z,100157.93
2018-03-29T18:32:57.649Z,100152.45
2018-03-29T18:35:32.347Z,100160.41
2018-03-29T18:38:06.987Z,100157.58
2018-03-29T18:40:42.349Z,100163.74
2018-03-29T18:43:21.316Z,100164.88
2018-03-29T18:45:59.720Z,100164.59
2018-03-29T18:51:19.145Z,100160.75
2018-03-29T18:53:51.868Z,100159.82
2018-03-29T18:56:28.830Z,100167.40
2018-03-29T18:59:12.026Z,100157.23
2018-03-29T19:01:45.706Z,100167.52
2018-03-29T19:04:20.905Z,100170.22
2018-03-29T19:06:55.997Z,100166.44
2018-03-29T19:09:30.562Z,100167.55
2018-03-29T19:12:05.124Z,100168.81
2018-03-29T19:14:37.353Z,100164.67
2018-03-29T19:17:09.874Z,100175.75
2018-03-29T19:19:42.579Z,100171.83
2018-03-29T19:22:14.951Z,100182.77
2018-03-29T19:24:50.062Z,100182.80
2018-03-29T19:27:22.178Z,100185.39
2018-03-29T19:29:56.017Z,100188.76
2018-03-29T19:32:32.761Z,100184.41
2018-03-29T19:35:10.787Z,100194.84
2018-03-29T19:37:45.834Z,100200.70
2018-03-29T19:40:17.788Z,100202.47
2018-03-29T19:42:54.971Z,100201.56
2018-03-29T19:45:28.384Z,100198.98
2018-03-29T19:48:00.860Z,100208.53
2018-03-29T19:50:33.682Z,100200.22
2018-03-29T19:53:12.680Z,100192.31
2018-03-29T19:55:44.913Z,100195.88
2018-03-29T19:58:26.218Z,100196.83
2018-03-29T20:00:59.280Z,100194.91
2018-03-29T20:03:42.176Z,100197.96
2018-03-29T20:06:19.260Z,100195.69
2018-03-29T20:08:51.058Z,100195.80
2018-03-29T20:11:23.044Z,100198.33
2018-03-29T20:13:55.615Z,100196.15
2018-03-29T20:16:28.095Z,100199.78
2018-03-29T20:19:06.410Z,100198.31
2018-03-29T20:21:39.250Z,100195.06
2018-03-29T20:24:13.828Z,100198.31
2018-03-29T20:26:51.313Z,100179.52
2018-03-29T20:29:24.237Z,100196.17
2018-03-29T20:31:58.012Z,100200.15
2018-03-29T20:39:44.638Z,100202.38
2018-03-29T20:42:17.320Z,100190.72
2018-03-29T20:45:03.362Z,100192.94
2018-03-29T20:47:39.278Z,100196.03
2018-03-29T20:50:13.620Z,100204.00
2018-03-29T20:52:50.171Z,100201.28
2018-03-29T20:55:24.467Z,100195.14
2018-03-29T20:57:57.484Z,100199.95
2018-03-29T21:00:29.806Z,100191.22
2018-03-29T21:03:04.802Z,100198.28
2018-03-29T21:05:36.118Z,100185.84
2018-03-29T21:08:10.411Z,100173.55
2018-03-29T21:10:41.786Z,100194.09
2018-03-29T21:13:13.700Z,100192.48
2018-03-29T21:15:45.213Z,100182.55
2018-03-29T21:18:18.143Z,100189.67
2018-03-29T21:20:49.667Z,100191.22
2018-03-29T21:23:21.173Z,100198.22
2018-03-29T21:25:52.591Z,100190.02
2018-03-29T21:28:26.540Z,100193.33
2018-03-29T21:30:59.350Z,100196.36
2018-03-29T21:33:31.994Z,100190.73
2018-03-29T21:36:03.779Z,100200.03
2018-03-29T21:38:34.536Z,100199.38
2018-03-29T21:41:06.511Z,100194.91
2018-03-29T21:43:37.399Z,100188.81
2018-03-29T21:46:09.463Z,100203.34
2018-03-29T21:48:40.510Z,100199.92
2018-03-29T21:51:11.729Z,100197.92
2018-03-29T21:53:43.390Z,100199.44
2018-03-29T21:56:14.628Z,100194.00
2018-03-29T21:58:45.607Z,100192.67
2018-03-29T22:01:16.691Z,100194.91
2018-03-29T22:03:47.825Z,100189.89
2018-03-29T22:06:20.062Z,100188.14
2018-03-29T22:08:51.845Z,100184.70
2018-03-29T22:11:23.837Z,100187.13
2018-03-29T22:13:55.723Z,100181.98
2018-03-29T22:16:33.196Z,100181.14
2018-03-29T22:19:04.574Z,100192.80
2018-03-29T22:21:36.077Z,100187.02
2018-03-29T22:24:07.875Z,100184.23
2018-03-29T22:26:39.109Z,100183.14
2018-03-29T22:29:20.963Z,100183.63
2018-03-29T22:31:53.317Z,100182.59
2018-03-29T22:34:24.686Z,100187.29
2018-03-29T22:36:56.540Z,100184.05
2018-03-29T22:39:27.538Z,100180.30
2018-03-29T22:41:59.924Z,100180.44
2018-03-29T22:44:30.892Z,100184.52
2018-03-29T22:47:02.281Z,100184.32
2018-03-29T22:49:33.853Z,100180.41
2018-03-29T22:52:05.060Z,100190.71
2018-03-29T22:54:36.571Z,100189.23
2018-03-29T22:57:34.059Z,100192.39
2018-03-29T23:00:10.756Z,100181.48
2018-03-29T23:02:44.891Z,100185.63
2018-03-29T23:05:16.738Z,100186.32
2018-03-29T23:07:48.254Z,100186.59
2018-03-29T23:10:22.051Z,100181.62
2018-03-29T23:12:54.761Z,100182.75
2018-03-29T23:15:32.627Z,100150.95
2018-03-29T23:18:04.612Z,100183.91
2018-03-29T23:20:40.882Z,100183.72
2018-03-29T23:23:14.865Z,100172.30
2018-03-29T23:25:49.374Z,100174.91
2018-03-29T23:28:22.409Z,100172.80
2018-03-29T23:31:13.126Z,100171.91
2018-03-29T23:33:50.112Z,100166.71
2018-03-29T23:36:25.446Z,100175.74
2018-03-29T23:38:58.004Z,100174.33
2018-03-29T23:41:29.677Z,100167.75
2018-03-29T23:44:05.624Z,100162.47
2018-03-29T23:46:38.322Z,100168.81
2018-03-29T23:49:11.932Z,100156.83
2018-03-29T23:51:43.923Z,100153.75
2018-03-29T23:54:16.041Z,100133.22
2018-03-29T23:56:47.935Z,100155.97
2018-03-29T23:59:19.947Z,100145.17
