createdAt,value
2023-04-11T00:00:41.266Z,3.28
2023-04-11T00:03:09.300Z,2.63
2023-04-11T00:05:37.344Z,2.75
2023-04-11T00:08:05.333Z,4.90
2023-04-11T00:10:33.352Z,9.32
2023-04-11T00:13:01.346Z,5.25
2023-04-11T00:15:29.552Z,4.00
2023-04-11T00:17:58.965Z,2.75
2023-04-11T00:20:27.003Z,2.20
2023-04-11T00:22:55.001Z,3.38
2023-04-11T00:25:22.894Z,4.45
2023-04-11T00:27:50.862Z,6.03
2023-04-11T00:30:18.916Z,3.17
2023-04-11T00:32:47.659Z,4.43
2023-04-11T00:35:17.161Z,3.17
2023-04-11T00:37:45.705Z,4.72
2023-04-11T00:40:17.770Z,2.83
2023-04-11T00:42:45.856Z,3.70
2023-04-11T00:45:14.143Z,3.00
2023-04-11T00:47:42.509Z,4.63
2023-04-11T00:50:13.918Z,3.40
2023-04-11T00:52:46.300Z,2.97
2023-04-11T00:55:15.173Z,8.10
2023-04-11T00:57:43.478Z,4.22
2023-04-11T01:00:12.603Z,3.83
2023-04-11T01:03:34.356Z,3.28
2023-04-11T01:06:02.860Z,6.00
2023-04-11T01:08:32.286Z,2.83
2023-04-11T01:11:00.222Z,3.78
2023-04-11T01:13:29.689Z,2.63
2023-04-11T01:15:57.824Z,4.47
2023-04-11T01:18:26.810Z,3.03
2023-04-11T01:20:55.235Z,6.53
2023-04-11T01:23:25.077Z,4.10
2023-04-11T01:25:53.443Z,3.75
2023-04-11T01:28:22.540Z,4.88
2023-04-11T01:30:52.093Z,3.90
2023-04-11T01:33:21.244Z,4.68
2023-04-11T01:35:49.702Z,5.50
2023-04-11T01:38:17.740Z,5.05
2023-04-11T01:40:47.496Z,5.05
2023-04-11T01:43:15.900Z,5.32
2023-04-11T01:45:43.864Z,2.28
2023-04-11T01:48:12.016Z,5.03
2023-04-11T01:50:39.994Z,3.15
2023-04-11T01:53:07.982Z,2.80
2023-04-11T01:55:36.063Z,3.97
2023-04-11T01:58:05.393Z,2.78
2023-04-11T02:00:37.045Z,3.83
2023-04-11T02:03:05.729Z,2.95
2023-04-11T02:05:33.840Z,3.08
2023-04-11T02:08:01.957Z,3.28
2023-04-11T02:10:29.967Z,3.05
2023-04-11T02:12:57.879Z,3.75
2023-04-11T02:15:27.199Z,2.85
2023-04-11T02:17:55.221Z,2.30
2023-04-11T02:20:23.391Z,2.90
2023-04-11T02:22:51.433Z,2.88
2023-04-11T02:25:19.422Z,3.33
2023-04-11T02:27:47.463Z,4.63
2023-04-11T02:30:15.418Z,1.95
2023-04-11T02:32:49.546Z,5.35
2023-04-11T02:35:17.677Z,4.57
2023-04-11T02:37:45.649Z,4.03
2023-04-11T02:40:13.752Z,4.28
2023-04-11T02:42:43.216Z,4.53
2023-04-11T02:45:12.884Z,1.65
2023-04-11T02:47:40.866Z,5.20
2023-04-11T02:50:12.175Z,2.45
2023-04-11T02:52:47.831Z,4.18
2023-04-11T02:55:17.705Z,6.30
2023-04-11T02:57:45.691Z,1.98
2023-04-11T03:00:18.257Z,4.97
2023-04-11T03:02:50.772Z,7.30
2023-04-11T03:05:24.376Z,6.80
2023-04-11T03:07:54.502Z,3.80
2023-04-11T03:10:22.922Z,4.03
2023-04-11T03:12:51.711Z,3.35
2023-04-11T03:15:19.922Z,4.57
2023-04-11T03:17:48.123Z,4.15
2023-04-11T03:20:19.707Z,3.90
2023-04-11T03:22:52.157Z,2.53
2023-04-11T03:25:22.609Z,4.00
2023-04-11T03:27:52.135Z,3.90
2023-04-11T03:30:20.106Z,4.07
2023-04-11T03:32:49.215Z,6.10
2023-04-11T03:35:20.495Z,4.63
2023-04-11T03:37:52.094Z,3.97
2023-04-11T03:40:20.320Z,4.20
2023-04-11T03:42:54.356Z,2.78
2023-04-11T03:45:27.111Z,2.92
2023-04-11T03:48:00.176Z,4.32
2023-04-11T03:50:36.817Z,3.28
2023-04-11T03:53:07.227Z,6.28
2023-04-11T03:55:35.267Z,4.28
2023-04-11T03:58:05.620Z,5.07
2023-04-11T04:00:34.305Z,3.63
2023-04-11T04:03:08.279Z,8.13
2023-04-11T04:05:38.438Z,5.15
2023-04-11T04:08:08.336Z,4.97
2023-04-11T04:10:48.074Z,4.57
2023-04-11T04:13:16.909Z,4.60
2023-04-11T04:15:54.383Z,6.45
2023-04-11T04:18:26.275Z,4.40
2023-04-11T04:20:54.194Z,4.85
2023-04-11T04:23:26.856Z,5.75
2023-04-11T04:26:13.209Z,7.00
2023-04-11T04:28:46.233Z,4.43
2023-04-11T04:31:22.427Z,4.78
2023-04-11T04:33:52.452Z,4.68
2023-04-11T04:36:25.170Z,5.88
2023-04-11T04:38:57.548Z,7.50
2023-04-11T04:41:25.682Z,8.95
2023-04-11T04:43:59.744Z,5.90
2023-04-11T04:46:36.954Z,8.18
2023-04-11T04:49:07.419Z,8.32
2023-04-11T04:51:37.727Z,6.28
2023-04-11T04:54:08.323Z,6.25
2023-04-11T04:56:36.255Z,9.38
2023-04-11T04:59:04.760Z,9.63
2023-04-11T05:01:40.359Z,9.05
2023-04-11T05:04:10.614Z,9.90
2023-04-11T05:06:49.983Z,9.02
2023-04-11T05:09:20.012Z,8.52
2023-04-11T05:11:50.477Z,8.68
2023-04-11T05:14:22.517Z,7.07
2023-04-11T05:16:50.563Z,6.10
2023-04-11T05:19:18.745Z,8.02
2023-04-11T05:21:50.420Z,6.53
2023-04-11T05:24:19.805Z,8.75
2023-04-11T05:26:47.844Z,7.90
2023-04-11T05:29:19.321Z,9.77
2023-04-11T05:31:47.325Z,8.18
2023-04-11T05:34:15.438Z,12.40
2023-04-11T05:36:46.357Z,12.98
2023-04-11T05:39:14.313Z,8.70
2023-04-11T05:41:43.692Z,7.95
2023-04-11T05:44:11.677Z,8.13
2023-04-11T05:46:39.669Z,7.40
2023-04-11T05:49:07.907Z,9.32
2023-04-11T05:51:35.805Z,8.63
2023-04-11T05:54:03.763Z,7.90
2023-04-11T05:56:31.693Z,7.38
2023-04-11T05:59:00.928Z,8.73
2023-04-11T06:01:30.370Z,9.77
2023-04-11T06:03:58.728Z,6.13
2023-04-11T06:06:27.638Z,7.95
2023-04-11T06:08:55.615Z,11.27
2023-04-11T06:11:25.162Z,5.72
2023-04-11T06:13:53.091Z,5.03
2023-04-11T06:16:22.446Z,9.73
2023-04-11T06:18:50.364Z,9.98
2023-04-11T06:21:18.318Z,9.32
2023-04-11T06:23:46.252Z,7.32
2023-04-11T06:26:14.175Z,11.15
2023-04-11T06:28:42.101Z,10.15
2023-04-11T06:31:11.181Z,8.80
2023-04-11T06:33:40.694Z,11.68
2023-04-11T06:36:09.347Z,10.18
2023-04-11T06:38:38.306Z,16.70
2023-04-11T06:41:06.620Z,10.07
2023-04-11T06:43:34.534Z,10.48
2023-04-11T06:46:02.452Z,9.88
2023-04-11T06:48:30.324Z,9.32
2023-04-11T06:50:59.592Z,10.55
2023-04-11T06:53:27.813Z,9.63
2023-04-11T06:55:55.785Z,7.40
2023-04-11T06:58:23.816Z,7.63
2023-04-11T07:00:52.994Z,7.25
2023-04-11T07:03:21.172Z,5.03
2023-04-11T07:05:49.157Z,3.15
2023-04-11T07:08:18.452Z,6.32
2023-04-11T07:10:46.342Z,8.40
2023-04-11T07:13:14.295Z,4.53
2023-04-11T07:15:42.240Z,3.10
2023-04-11T07:18:10.297Z,3.42
2023-04-11T07:20:38.246Z,4.70
2023-04-11T07:23:06.159Z,2.63
2023-04-11T07:25:35.581Z,3.72
2023-04-11T07:28:07.418Z,5.05
2023-04-11T07:30:36.180Z,5.05
2023-04-11T07:33:04.432Z,4.78
2023-04-11T07:35:33.531Z,2.20
2023-04-11T07:38:01.625Z,1.95
2023-04-11T07:40:29.903Z,7.50
2023-04-11T07:42:59.348Z,3.85
2023-04-11T07:45:27.317Z,3.85
2023-04-11T07:47:55.248Z,5.50
2023-04-11T07:50:23.161Z,4.55
2023-04-11T07:52:51.398Z,6.35
2023-04-11T07:55:19.415Z,6.47
2023-04-11T07:57:47.528Z,4.63
2023-04-11T08:00:23.411Z,5.25
2023-04-11T08:02:52.491Z,7.22
2023-04-11T08:05:20.842Z,8.10
2023-04-11T08:07:48.784Z,9.13
2023-04-11T08:10:16.716Z,6.40
2023-04-11T08:12:44.631Z,4.88
2023-04-11T08:15:12.829Z,6.43
2023-04-11T08:17:43.791Z,5.57
2023-04-11T08:20:13.941Z,4.22
2023-04-11T08:22:44.780Z,7.10
2023-04-11T08:25:14.476Z,4.55
2023-04-11T08:27:42.707Z,5.35
2023-04-11T08:30:10.974Z,3.72
2023-04-11T08:32:38.969Z,4.03
2023-04-11T08:35:09.303Z,7.55
2023-04-11T08:37:37.236Z,5.80
2023-04-11T08:40:07.307Z,4.57
2023-04-11T08:42:36.199Z,4.53
2023-04-11T08:45:08.548Z,6.65
2023-04-11T08:47:37.298Z,5.18
2023-04-11T08:50:06.102Z,5.63
2023-04-11T08:52:37.195Z,5.68
2023-04-11T08:55:05.541Z,6.20
2023-04-11T08:57:34.825Z,5.53
2023-04-11T09:00:11.207Z,5.85
2023-04-11T09:02:56.405Z,7.32
2023-04-11T09:05:29.595Z,5.18
2023-04-11T09:08:00.118Z,8.65
2023-04-11T09:10:28.364Z,5.47
2023-04-11T09:12:57.459Z,7.82
2023-04-11T09:15:27.645Z,6.00
2023-04-11T09:17:59.677Z,3.97
2023-04-11T09:20:30.483Z,7.13
2023-04-11T09:23:00.371Z,4.95
2023-04-11T09:25:28.909Z,6.15
2023-04-11T09:28:09.074Z,4.20
2023-04-11T09:30:37.250Z,2.45
2023-04-11T09:33:20.287Z,5.13
2023-04-11T09:35:49.580Z,3.75
2023-04-11T09:38:31.183Z,3.83
2023-04-11T09:40:59.812Z,4.03
2023-04-11T09:43:27.748Z,3.75
2023-04-11T09:46:10.144Z,5.20
2023-04-11T09:48:46.590Z,5.70
2023-04-11T09:51:24.323Z,5.03
2023-04-11T09:54:05.457Z,2.85
2023-04-11T09:56:35.512Z,5.20
2023-04-11T09:59:04.788Z,5.90
2023-04-11T10:01:33.335Z,5.72
2023-04-11T10:04:01.937Z,6.22
2023-04-11T10:06:34.019Z,4.78
2023-04-11T10:09:12.866Z,2.58
2023-04-11T10:11:43.214Z,4.57
2023-04-11T10:14:31.432Z,4.40
2023-04-11T10:17:23.047Z,4.60
2023-04-11T10:19:56.470Z,5.38
2023-04-11T10:23:00.116Z,6.40
2023-04-11T10:25:29.632Z,6.72
2023-04-11T10:28:02.281Z,8.25
2023-04-11T10:31:01.718Z,7.10
2023-04-11T10:33:29.772Z,6.78
2023-04-11T10:35:59.438Z,5.43
2023-04-11T10:38:49.195Z,4.20
2023-04-11T10:41:31.452Z,6.15
2023-04-11T10:44:18.168Z,6.35
2023-04-11T10:46:51.510Z,7.18
2023-04-11T10:49:39.605Z,6.32
2023-04-11T10:52:25.308Z,3.33
2023-04-11T10:54:54.506Z,4.13
2023-04-11T10:57:23.912Z,5.65
2023-04-11T10:59:59.316Z,7.18
2023-04-11T11:02:42.736Z,5.53
2023-04-11T11:05:21.935Z,9.32
2023-04-11T11:07:52.021Z,6.72
2023-04-11T11:10:43.336Z,9.10
2023-04-11T11:13:14.181Z,6.53
2023-04-11T11:15:48.917Z,5.95
2023-04-11T11:18:17.889Z,7.25
2023-04-11T11:20:45.877Z,5.72
2023-04-11T11:23:14.012Z,7.50
2023-04-11T11:25:41.979Z,8.88
2023-04-11T11:28:10.812Z,5.90
2023-04-11T11:30:54.087Z,8.27
2023-04-11T11:33:26.380Z,10.05
2023-04-11T11:35:57.704Z,7.90
2023-04-11T11:38:28.810Z,8.27
2023-04-11T11:40:57.620Z,4.55
2023-04-11T11:43:27.333Z,4.65
2023-04-11T11:46:11.064Z,4.10
2023-04-11T11:48:39.229Z,4.28
2023-04-11T11:51:07.768Z,4.93
2023-04-11T11:53:35.882Z,3.60
2023-04-11T11:56:14.280Z,2.83
2023-04-11T11:58:46.065Z,4.30
2023-04-11T12:01:17.274Z,3.75
2023-04-11T12:03:48.131Z,5.25
2023-04-11T12:06:16.353Z,4.43
2023-04-11T12:08:50.183Z,4.60
2023-04-11T12:11:18.486Z,1.80
2023-04-11T12:13:46.845Z,4.72
2023-04-11T12:16:16.307Z,5.18
2023-04-11T12:18:45.549Z,4.05
2023-04-11T12:21:13.649Z,3.30
2023-04-11T12:23:41.604Z,6.30
2023-04-11T12:26:09.616Z,8.25
2023-04-11T12:28:37.566Z,6.82
2023-04-11T12:31:05.901Z,9.13
2023-04-11T12:33:36.181Z,7.10
2023-04-11T12:36:04.114Z,8.32
2023-04-11T12:38:32.002Z,8.23
2023-04-11T12:41:19.792Z,5.38
2023-04-11T12:43:47.864Z,5.82
2023-04-11T12:46:17.236Z,5.53
2023-04-11T12:48:46.558Z,4.90
2023-04-11T12:51:14.450Z,6.38
2023-04-11T12:53:42.333Z,4.97
2023-04-11T12:56:10.492Z,11.95
2023-04-11T12:58:38.411Z,5.72
2023-04-11T13:01:07.520Z,6.07
2023-04-11T13:03:35.519Z,5.93
2023-04-11T13:06:05.053Z,6.72
2023-04-11T13:08:32.986Z,6.38
2023-04-11T13:11:01.007Z,6.65
2023-04-11T13:13:28.889Z,7.53
2023-04-11T13:15:56.811Z,7.60
2023-04-11T13:18:24.977Z,5.30
2023-04-11T13:20:53.586Z,8.60
2023-04-11T13:23:22.887Z,5.82
2023-04-11T13:25:50.899Z,5.65
2023-04-11T13:28:18.853Z,6.57
2023-04-11T13:30:46.849Z,5.28
2023-04-11T13:33:14.769Z,6.93
2023-04-11T13:35:42.896Z,3.63
2023-04-11T13:38:11.265Z,4.78
2023-04-11T13:40:42.780Z,6.93
2023-04-11T13:43:11.107Z,4.38
2023-04-11T13:45:39.053Z,2.80
2023-04-11T13:48:07.086Z,5.50
2023-04-11T13:50:35.860Z,5.30
2023-04-11T13:53:03.892Z,5.57
2023-04-11T13:55:31.932Z,7.75
2023-04-11T13:58:01.224Z,4.88
2023-04-11T14:00:29.255Z,6.07
2023-04-11T14:02:57.333Z,3.92
2023-04-11T14:05:27.065Z,5.85
2023-04-11T14:07:55.076Z,4.93
2023-04-11T14:10:23.021Z,5.30
2023-04-11T14:12:51.182Z,4.50
2023-04-11T14:15:21.900Z,2.47
2023-04-11T14:17:50.073Z,3.97
2023-04-11T14:20:18.078Z,4.78
2023-04-11T14:22:46.708Z,5.43
2023-04-11T14:25:15.756Z,1.98
2023-04-11T14:27:43.951Z,3.20
2023-04-11T14:30:13.527Z,6.70
2023-04-11T14:32:43.114Z,5.53
2023-04-11T14:35:11.235Z,4.40
2023-04-11T14:37:39.187Z,3.55
2023-04-11T14:40:10.137Z,1.92
2023-04-11T14:42:38.180Z,5.93
2023-04-11T14:45:07.467Z,1.95
2023-04-11T14:47:35.755Z,4.80
2023-04-11T14:50:05.384Z,5.05
2023-04-11T14:52:33.363Z,4.20
2023-04-11T14:55:01.295Z,2.72
2023-04-11T14:57:45.129Z,3.38
2023-04-11T15:00:18.979Z,2.67
2023-04-11T15:02:48.400Z,2.65
2023-04-11T15:05:19.815Z,5.72
2023-04-11T15:07:49.386Z,5.03
2023-04-11T15:10:19.654Z,2.00
2023-04-11T15:12:47.742Z,2.38
2023-04-11T15:15:16.294Z,2.97
2023-04-11T15:17:46.538Z,3.47
2023-04-11T15:20:15.664Z,4.07
2023-04-11T15:22:46.384Z,2.33
2023-04-11T15:25:16.674Z,2.42
2023-04-11T15:27:45.093Z,1.67
2023-04-11T15:30:13.644Z,5.18
2023-04-11T15:32:43.819Z,2.00
2023-04-11T15:35:12.439Z,5.60
2023-04-11T15:37:41.084Z,5.88
2023-04-11T15:40:12.499Z,3.95
2023-04-11T15:42:40.783Z,1.90
2023-04-11T15:45:09.325Z,3.22
2023-04-11T15:47:37.283Z,2.45
2023-04-11T15:50:05.754Z,1.88
2023-04-11T15:52:33.718Z,0.63
2023-04-11T15:55:01.595Z,1.17
2023-04-11T15:57:30.989Z,2.13
2023-04-11T15:59:59.745Z,2.17
2023-04-11T16:02:28.281Z,4.20
2023-04-11T16:04:56.544Z,2.00
2023-04-11T16:07:25.064Z,3.10
2023-04-11T16:09:53.021Z,1.90
2023-04-11T16:12:21.090Z,4.47
2023-04-11T16:14:50.375Z,3.58
2023-04-11T16:17:19.079Z,3.58
2023-04-11T16:19:47.102Z,3.42
2023-04-11T16:22:15.027Z,6.53
2023-04-11T16:24:42.946Z,1.80
2023-04-11T16:27:10.909Z,3.58
2023-04-11T16:29:38.880Z,2.20
2023-04-11T16:32:08.415Z,2.42
2023-04-11T16:34:36.572Z,4.07
2023-04-11T16:37:04.501Z,2.00
2023-04-11T16:39:32.431Z,1.88
2023-04-11T16:42:01.877Z,2.63
2023-04-11T16:44:29.780Z,2.30
2023-04-11T16:46:57.690Z,3.90
2023-04-11T16:49:26.987Z,3.45
2023-04-11T16:51:55.008Z,4.55
2023-04-11T16:54:22.931Z,2.00
2023-04-11T16:56:50.871Z,4.88
2023-04-11T16:59:19.679Z,5.75
2023-04-11T17:01:47.764Z,3.42
2023-04-11T17:04:16.209Z,3.88
2023-04-11T17:06:46.293Z,3.25
2023-04-11T17:09:14.526Z,4.32
2023-04-11T17:11:42.446Z,4.40
2023-04-11T17:14:10.470Z,6.13
2023-04-11T17:16:38.418Z,2.38
2023-04-11T17:19:06.351Z,3.45
2023-04-11T17:21:34.286Z,4.07
2023-04-11T17:24:03.674Z,5.53
2023-04-11T17:26:31.668Z,3.90
2023-04-11T17:29:00.030Z,4.03
2023-04-11T17:31:29.542Z,3.63
2023-04-11T17:33:57.673Z,5.35
2023-04-11T17:36:25.826Z,5.20
2023-04-11T17:38:54.780Z,5.32
2023-04-11T17:41:24.033Z,4.72
2023-04-11T17:43:51.908Z,2.47
2023-04-11T17:46:20.403Z,3.78
2023-04-11T17:48:48.417Z,4.63
2023-04-11T17:51:16.381Z,4.68
2023-04-11T17:53:44.300Z,3.75
2023-04-11T17:56:12.366Z,5.53
2023-04-11T17:58:44.308Z,4.68
2023-04-11T18:01:12.541Z,3.88
2023-04-11T18:03:41.267Z,3.50
2023-04-11T18:06:10.878Z,3.63
2023-04-11T18:08:50.322Z,5.53
2023-04-11T18:11:19.271Z,6.72
2023-04-11T18:13:50.367Z,4.13
2023-04-11T18:16:18.793Z,5.43
2023-04-11T18:18:47.267Z,4.03
2023-04-11T18:21:15.919Z,4.88
2023-04-11T18:23:43.823Z,3.97
2023-04-11T18:26:11.713Z,2.83
2023-04-11T18:28:39.614Z,4.22
2023-04-11T18:31:09.484Z,3.75
2023-04-11T18:33:41.429Z,6.00
2023-04-11T18:36:11.134Z,3.83
2023-04-11T18:38:39.066Z,4.22
2023-04-11T18:41:07.744Z,5.97
2023-04-11T18:43:38.180Z,4.10
2023-04-11T18:46:09.637Z,6.53
2023-04-11T18:48:37.786Z,3.05
2023-04-11T18:51:06.605Z,5.55
2023-04-11T18:53:36.541Z,1.98
2023-04-11T18:56:04.984Z,1.75
2023-04-11T18:58:34.492Z,3.83
2023-04-11T19:01:14.027Z,3.35
2023-04-11T19:03:44.950Z,3.83
2023-04-11T19:06:13.249Z,3.80
2023-04-11T19:08:41.643Z,2.80
2023-04-11T19:11:09.581Z,3.42
2023-04-11T19:13:37.571Z,7.90
2023-04-11T19:16:06.580Z,2.95
2023-04-11T19:18:34.699Z,2.78
2023-04-11T19:21:04.069Z,2.30
2023-04-11T19:23:32.067Z,3.15
2023-04-11T19:26:00.711Z,2.35
2023-04-11T19:28:28.834Z,4.32
2023-04-11T19:30:56.779Z,2.80
2023-04-11T19:33:26.189Z,4.25
2023-04-11T19:35:54.416Z,3.95
2023-04-11T19:38:23.815Z,1.42
2023-04-11T19:40:51.752Z,3.28
2023-04-11T19:43:19.785Z,2.05
2023-04-11T19:45:47.770Z,2.67
2023-04-11T19:48:16.259Z,1.90
2023-04-11T19:50:44.370Z,2.83
2023-04-11T19:53:12.279Z,2.03
2023-04-11T19:55:41.818Z,2.70
2023-04-11T19:58:09.739Z,3.72
2023-04-11T20:00:38.592Z,6.65
2023-04-11T20:03:09.696Z,4.68
2023-04-11T20:05:37.733Z,2.95
2023-04-11T20:08:05.811Z,2.35
2023-04-11T20:10:34.213Z,2.33
2023-04-11T20:13:03.790Z,4.63
2023-04-11T20:15:32.017Z,3.50
2023-04-11T20:18:00.819Z,4.88
2023-04-11T20:20:29.428Z,3.42
2023-04-11T20:22:57.887Z,4.18
2023-04-11T20:25:25.870Z,3.03
2023-04-11T20:27:53.817Z,4.25
2023-04-11T20:30:23.158Z,6.63
2023-04-11T20:32:51.222Z,8.38
2023-04-11T20:35:19.537Z,5.88
2023-04-11T20:37:49.833Z,2.85
2023-04-11T20:40:18.200Z,3.35
2023-04-11T20:42:47.630Z,1.52
2023-04-11T20:45:17.210Z,2.38
2023-04-11T20:47:47.740Z,2.05
2023-04-11T20:50:17.714Z,3.75
2023-04-11T20:52:50.519Z,1.83
2023-04-11T20:55:18.857Z,3.88
2023-04-11T20:57:46.775Z,3.83
2023-04-11T21:00:17.150Z,2.42
2023-04-11T21:02:49.962Z,3.13
2023-04-11T21:05:20.341Z,2.55
2023-04-11T21:07:48.355Z,3.17
2023-04-11T21:10:16.676Z,1.98
2023-04-11T21:12:51.183Z,1.83
2023-04-11T21:15:19.866Z,1.67
2023-04-11T21:17:50.133Z,1.67
2023-04-11T21:20:22.258Z,1.42
2023-04-11T21:22:52.883Z,3.08
2023-04-11T21:25:21.420Z,3.85
2023-04-11T21:27:49.871Z,3.13
2023-04-11T21:30:17.812Z,3.47
2023-04-11T21:32:45.758Z,2.88
2023-04-11T21:35:15.117Z,1.38
2023-04-11T21:37:43.006Z,3.03
2023-04-11T21:40:12.729Z,1.48
2023-04-11T21:42:40.984Z,2.42
2023-04-11T21:45:09.925Z,6.07
2023-04-11T21:47:37.926Z,4.00
2023-04-11T21:50:06.672Z,3.58
2023-04-11T21:52:35.956Z,2.75
2023-04-11T21:55:06.462Z,2.60
2023-04-11T21:57:36.354Z,2.72
2023-04-11T22:00:05.199Z,3.38
2023-04-11T22:02:40.033Z,3.20
2023-04-11T22:05:09.960Z,3.95
2023-04-11T22:07:39.546Z,2.05
2023-04-11T22:10:10.518Z,3.35
2023-04-11T22:12:39.062Z,3.30
2023-04-11T22:15:08.033Z,3.67
2023-04-11T22:17:37.219Z,3.08
2023-04-11T22:20:08.311Z,2.75
2023-04-11T22:22:36.405Z,1.40
2023-04-11T22:25:06.981Z,1.83
2023-04-11T22:27:35.272Z,3.00
2023-04-11T22:30:03.380Z,3.00
2023-04-11T22:32:31.313Z,4.25
2023-04-11T22:34:59.997Z,9.18
2023-04-11T22:37:27.985Z,2.65
2023-04-11T22:39:55.891Z,3.22
2023-04-11T22:42:25.711Z,2.28
2023-04-11T22:44:53.608Z,2.25
2023-04-11T22:47:21.891Z,2.00
2023-04-11T22:49:50.610Z,5.03
2023-04-11T22:52:24.305Z,4.05
2023-04-11T22:54:52.573Z,4.25
2023-04-11T22:57:20.556Z,2.95
2023-04-11T22:59:49.831Z,4.68
2023-04-11T23:02:17.851Z,3.40
2023-04-11T23:04:45.909Z,2.83
2023-04-11T23:07:13.976Z,2.75
2023-04-11T23:09:42.610Z,4.55
2023-04-11T23:12:10.558Z,2.80
2023-04-11T23:14:38.475Z,2.55
2023-04-11T23:17:07.755Z,1.80
2023-04-11T23:19:35.746Z,3.78
2023-04-11T23:22:03.714Z,2.85
2023-04-11T23:24:31.683Z,4.55
2023-04-11T23:26:59.611Z,3.67
2023-04-11T23:29:27.616Z,2.80
2023-04-11T23:31:55.853Z,2.88
2023-04-11T23:34:25.145Z,1.50
2023-04-11T23:36:53.059Z,1.90
2023-04-11T23:39:21.553Z,3.22
2023-04-11T23:41:49.540Z,2.95
2023-04-11T23:44:17.461Z,2.67
2023-04-11T23:46:45.442Z,2.58
2023-04-11T23:49:13.364Z,2.85
2023-04-11T23:51:43.219Z,2.60
2023-04-11T23:54:11.322Z,4.00
2023-04-11T23:56:39.298Z,3.90
2023-04-11T23:59:07.176Z,5.53
