createdAt,value
2019-03-13T00:01:17.293Z,7.20
2019-03-13T00:03:45.782Z,7.30
2019-03-13T00:06:14.482Z,7.30
2019-03-13T00:08:43.001Z,7.20
2019-03-13T00:11:11.445Z,7.10
2019-03-13T00:13:40.112Z,7.10
2019-03-13T00:16:08.712Z,7.20
2019-03-13T00:18:37.182Z,7.30
2019-03-13T00:21:05.706Z,7.40
2019-03-13T00:23:34.202Z,7.30
2019-03-13T00:26:02.697Z,7.40
2019-03-13T00:28:31.189Z,7.30
2019-03-13T00:30:59.655Z,7.30
2019-03-13T00:33:28.127Z,7.40
2019-03-13T00:35:56.561Z,7.30
2019-03-13T00:38:24.996Z,7.30
2019-03-13T00:40:53.433Z,7.40
2019-03-13T00:43:21.886Z,7.40
2019-03-13T00:45:50.380Z,7.40
2019-03-13T00:48:18.816Z,7.40
2019-03-13T00:50:47.243Z,7.30
2019-03-13T00:53:15.675Z,7.40
2019-03-13T00:55:44.104Z,7.30
2019-03-13T00:58:12.540Z,7.40
2019-03-13T01:00:51.893Z,7.30
2019-03-13T01:03:24.789Z,7.50
2019-03-13T01:06:10.108Z,7.40
2019-03-13T01:08:38.532Z,7.50
2019-03-13T01:11:06.969Z,7.40
2019-03-13T01:13:35.433Z,7.30
2019-03-13T01:16:03.857Z,7.40
2019-03-13T01:18:32.286Z,7.50
2019-03-13T01:21:00.707Z,7.50
2019-03-13T01:23:29.139Z,7.60
2019-03-13T01:25:57.566Z,7.60
2019-03-13T01:28:25.995Z,7.80
2019-03-13T01:30:59.018Z,7.80
2019-03-13T01:33:27.433Z,7.80
2019-03-13T01:35:57.568Z,7.70
2019-03-13T01:38:26.007Z,7.80
2019-03-13T01:40:54.448Z,7.90
2019-03-13T01:43:22.857Z,7.90
2019-03-13T01:45:51.404Z,7.90
2019-03-13T01:48:19.892Z,7.90
2019-03-13T01:50:48.358Z,7.90
2019-03-13T01:53:16.846Z,7.80
2019-03-13T01:55:45.283Z,7.80
2019-03-13T01:58:13.710Z,7.80
2019-03-13T02:00:42.149Z,7.60
2019-03-13T02:03:10.743Z,7.70
2019-03-13T02:05:39.193Z,7.60
2019-03-13T02:08:07.621Z,7.60
2019-03-13T02:10:36.068Z,7.60
2019-03-13T02:13:04.476Z,7.50
2019-03-13T02:15:32.909Z,7.70
2019-03-13T02:18:01.378Z,7.70
2019-03-13T02:20:29.902Z,7.70
2019-03-13T02:22:58.330Z,7.70
2019-03-13T02:25:26.770Z,7.60
2019-03-13T02:27:55.186Z,7.70
2019-03-13T02:30:25.258Z,7.70
2019-03-13T02:32:53.713Z,7.70
2019-03-13T02:35:22.200Z,7.80
2019-03-13T02:37:50.685Z,7.90
2019-03-13T02:40:19.245Z,7.90
2019-03-13T02:42:47.675Z,7.80
2019-03-13T02:45:16.118Z,7.70
2019-03-13T02:47:44.531Z,7.60
2019-03-13T02:50:19.119Z,7.50
2019-03-13T02:52:47.541Z,7.40
2019-03-13T02:55:15.965Z,7.40
2019-03-13T02:57:44.388Z,7.40
2019-03-13T03:00:17.090Z,7.40
2019-03-13T03:02:53.285Z,7.50
2019-03-13T03:05:21.899Z,7.40
2019-03-13T03:07:50.325Z,7.40
2019-03-13T03:10:18.761Z,7.50
2019-03-13T03:12:47.177Z,7.50
2019-03-13T03:15:17.751Z,7.60
2019-03-13T03:17:46.397Z,7.70
2019-03-13T03:20:19.707Z,7.80
2019-03-13T03:22:48.141Z,7.90
2019-03-13T03:25:17.842Z,7.80
2019-03-13T03:32:57.440Z,7.90
2019-03-13T03:35:25.857Z,7.90
2019-03-13T03:37:54.315Z,7.90
2019-03-13T03:40:23.543Z,7.90
2019-03-13T03:42:52.407Z,7.90
2019-03-13T03:45:21.009Z,8.10
2019-03-13T03:47:49.466Z,8.10
2019-03-13T03:50:38.799Z,8.20
2019-03-13T03:53:07.227Z,8.20
2019-03-13T03:55:35.666Z,8.20
2019-03-13T03:58:04.331Z,8.30
2019-03-13T04:00:52.093Z,8.40
2019-03-13T04:03:20.530Z,8.50
2019-03-13T04:05:48.974Z,8.40
2019-03-13T04:08:38.142Z,8.20
2019-03-13T04:11:06.767Z,8.20
2019-03-13T04:13:35.196Z,8.10
2019-03-13T04:16:03.699Z,8.00
2019-03-13T04:18:32.114Z,7.90
2019-03-13T04:21:00.575Z,7.90
2019-03-13T04:23:29.010Z,7.70
2019-03-13T04:25:57.449Z,7.70
2019-03-13T04:28:25.857Z,7.60
2019-03-13T04:30:54.328Z,7.50
2019-03-13T04:33:42.080Z,7.50
2019-03-13T04:36:10.528Z,7.40
2019-03-13T04:38:38.961Z,7.30
2019-03-13T04:41:07.415Z,7.20
2019-03-13T04:43:35.845Z,7.20
2019-03-13T04:46:04.286Z,7.10
2019-03-13T04:48:32.722Z,7.10
2019-03-13T04:51:01.239Z,6.90
2019-03-13T04:53:29.678Z,6.90
2019-03-13T04:55:58.143Z,6.90
2019-03-13T04:58:26.552Z,6.80
2019-03-13T05:00:55.000Z,6.80
2019-03-13T05:03:23.432Z,6.80
2019-03-13T05:05:52.240Z,6.70
2019-03-13T05:08:50.711Z,6.70
2019-03-13T05:11:19.159Z,6.70
2019-03-13T05:13:47.580Z,6.60
2019-03-13T05:16:16.018Z,6.60
2019-03-13T05:18:44.446Z,6.40
2019-03-13T05:21:12.884Z,6.40
2019-03-13T05:23:41.304Z,6.40
2019-03-13T05:26:09.731Z,6.40
2019-03-13T05:28:38.160Z,6.40
2019-03-13T05:31:06.589Z,6.30
2019-03-13T05:33:35.045Z,6.20
2019-03-13T05:36:03.538Z,6.10
2019-03-13T05:38:51.320Z,6.10
2019-03-13T05:41:23.373Z,6.10
2019-03-13T05:43:51.797Z,6.00
2019-03-13T05:46:20.243Z,6.00
2019-03-13T05:48:48.680Z,5.90
2019-03-13T05:51:17.123Z,5.90
2019-03-13T05:53:45.626Z,5.80
2019-03-13T05:56:14.059Z,5.70
2019-03-13T05:58:42.534Z,5.70
2019-03-13T06:01:10.962Z,5.70
2019-03-13T06:03:39.388Z,5.70
2019-03-13T06:06:07.807Z,5.70
2019-03-13T06:08:36.249Z,5.70
2019-03-13T06:11:04.696Z,5.80
2019-03-13T06:13:33.182Z,5.70
2019-03-13T06:16:01.608Z,5.70
2019-03-13T06:18:30.040Z,5.70
2019-03-13T06:20:58.468Z,5.70
2019-03-13T06:23:26.905Z,5.70
2019-03-13T06:25:55.331Z,5.60
2019-03-13T06:28:23.844Z,5.70
2019-03-13T06:30:52.266Z,5.70
2019-03-13T06:33:20.720Z,5.60
2019-03-13T06:35:49.144Z,5.70
2019-03-13T06:38:17.578Z,5.70
2019-03-13T06:40:45.999Z,5.70
2019-03-13T06:43:14.444Z,5.70
2019-03-13T06:45:42.857Z,5.80
2019-03-13T06:48:30.638Z,5.80
2019-03-13T06:50:59.080Z,5.70
2019-03-13T06:53:27.555Z,5.70
2019-03-13T06:55:55.977Z,5.90
2019-03-13T06:58:26.048Z,6.00
2019-03-13T07:01:11.234Z,6.10
2019-03-13T07:03:50.497Z,6.10
2019-03-13T07:09:12.447Z,6.10
2019-03-13T07:11:42.517Z,6.20
2019-03-13T07:14:18.772Z,6.20
2019-03-13T07:16:54.754Z,6.20
2019-03-13T07:19:27.864Z,6.30
2019-03-13T07:21:57.912Z,6.40
2019-03-13T07:24:43.081Z,6.50
2019-03-13T07:27:13.150Z,6.60
2019-03-13T07:30:01.205Z,6.60
2019-03-13T07:32:43.328Z,6.60
2019-03-13T07:35:25.760Z,6.80
2019-03-13T07:38:15.431Z,6.90
2019-03-13T07:40:44.141Z,6.80
2019-03-13T07:43:17.105Z,6.90
2019-03-13T07:46:04.746Z,6.90
2019-03-13T07:48:37.996Z,7.00
2019-03-13T07:51:08.064Z,7.10
2019-03-13T07:53:56.327Z,7.10
2019-03-13T07:56:29.063Z,7.20
2019-03-13T08:02:09.128Z,7.40
2019-03-13T08:04:42.145Z,7.50
2019-03-13T08:07:12.203Z,7.40
2019-03-13T08:09:42.296Z,7.50
2019-03-13T08:12:15.124Z,7.60
2019-03-13T08:15:01.660Z,7.60
2019-03-13T08:17:37.524Z,7.80
2019-03-13T08:20:16.069Z,7.60
2019-03-13T08:23:04.192Z,7.90
2019-03-13T08:25:40.402Z,7.90
2019-03-13T08:28:10.491Z,7.90
2019-03-13T08:30:46.621Z,8.10
2019-03-13T08:33:19.105Z,8.10
2019-03-13T08:36:08.505Z,8.10
2019-03-13T08:39:13.135Z,8.20
2019-03-13T08:41:43.208Z,8.40
2019-03-13T08:44:22.526Z,8.40
2019-03-13T08:46:52.586Z,8.50
2019-03-13T08:49:39.145Z,8.50
2019-03-13T08:52:09.356Z,8.50
2019-03-13T08:54:39.503Z,8.70
2019-03-13T08:57:09.567Z,9.00
2019-03-13T08:59:45.839Z,9.00
2019-03-13T09:02:24.852Z,9.10
2019-03-13T09:04:54.931Z,9.10
2019-03-13T09:07:40.874Z,9.20
2019-03-13T09:10:22.996Z,9.00
2019-03-13T09:13:07.918Z,8.80
2019-03-13T09:15:49.935Z,8.60
2019-03-13T09:18:20.006Z,8.50
2019-03-13T09:20:50.077Z,8.60
2019-03-13T09:23:26.251Z,8.70
2019-03-13T09:26:02.425Z,9.00
2019-03-13T09:28:44.542Z,9.10
2019-03-13T09:31:14.603Z,9.20
2019-03-13T09:33:53.641Z,9.20
2019-03-13T09:36:40.335Z,9.20
2019-03-13T09:39:23.049Z,9.20
2019-03-13T09:42:09.367Z,9.20
2019-03-13T09:44:45.299Z,9.40
2019-03-13T09:47:24.532Z,9.30
2019-03-13T09:50:11.216Z,9.30
2019-03-13T09:52:57.803Z,9.20
2019-03-13T09:55:33.872Z,9.20
2019-03-13T09:58:12.908Z,9.00
2019-03-13T10:00:52.042Z,9.10
2019-03-13T10:03:24.826Z,8.90
2019-03-13T10:06:03.874Z,9.10
2019-03-13T10:08:36.883Z,9.10
2019-03-13T10:11:22.937Z,9.20
2019-03-13T10:13:56.174Z,9.10
2019-03-13T10:16:26.296Z,9.20
2019-03-13T10:19:19.966Z,9.30
2019-03-13T10:21:52.990Z,9.20
2019-03-13T10:24:26.103Z,9.30
2019-03-13T10:26:58.889Z,9.30
2019-03-13T10:29:34.891Z,9.30
2019-03-13T10:32:11.165Z,9.30
2019-03-13T10:34:46.922Z,9.40
2019-03-13T10:37:17.070Z,9.40
2019-03-13T10:40:05.116Z,9.50
2019-03-13T10:42:43.890Z,9.40
2019-03-13T10:45:19.945Z,9.50
2019-03-13T10:47:50.016Z,9.80
2019-03-13T10:50:20.087Z,10.00
2019-03-13T10:52:50.166Z,9.80
2019-03-13T10:55:20.258Z,9.70
2019-03-13T10:57:56.541Z,9.80
2019-03-13T11:00:39.076Z,9.80
2019-03-13T11:03:15.214Z,9.70
2019-03-13T11:06:01.537Z,10.00
2019-03-13T11:08:40.687Z,10.00
2019-03-13T11:11:10.845Z,10.10
2019-03-13T11:13:40.981Z,9.90
2019-03-13T11:16:13.768Z,9.80
2019-03-13T11:19:00.515Z,9.80
2019-03-13T11:21:30.586Z,9.80
2019-03-13T11:24:03.315Z,9.70
2019-03-13T11:26:36.442Z,9.60
2019-03-13T11:29:09.457Z,9.50
2019-03-13T11:32:00.545Z,9.40
2019-03-13T11:37:37.417Z,9.50
2019-03-13T11:40:16.420Z,9.50
2019-03-13T11:42:46.518Z,9.40
2019-03-13T11:45:16.720Z,9.30
2019-03-13T11:47:46.844Z,9.30
2019-03-13T11:50:33.618Z,9.40
2019-03-13T11:53:03.895Z,9.70
2019-03-13T11:55:36.730Z,10.00
2019-03-13T11:58:12.322Z,10.10
2019-03-13T12:00:59.298Z,10.20
2019-03-13T12:03:41.576Z,10.70
2019-03-13T12:06:26.661Z,11.10
2019-03-13T12:09:02.850Z,11.20
2019-03-13T12:11:44.869Z,11.00
2019-03-13T12:14:23.942Z,11.10
2019-03-13T12:16:54.140Z,10.90
2019-03-13T12:19:27.131Z,10.50
2019-03-13T12:22:06.313Z,10.10
2019-03-13T12:24:55.669Z,10.00
2019-03-13T12:27:32.109Z,9.80
2019-03-13T12:30:18.735Z,9.60
2019-03-13T12:32:54.938Z,9.60
2019-03-13T12:35:31.027Z,9.40
2019-03-13T12:38:03.064Z,9.70
2019-03-13T12:40:38.910Z,10.10
2019-03-13T12:43:14.752Z,10.50
2019-03-13T12:46:01.103Z,10.90
2019-03-13T12:48:47.644Z,11.60
2019-03-13T12:51:29.644Z,12.70
2019-03-13T12:54:02.494Z,13.50
2019-03-13T12:56:38.449Z,13.50
2019-03-13T12:59:20.178Z,14.50
2019-03-13T13:01:50.344Z,16.20
2019-03-13T13:04:20.441Z,15.60
2019-03-13T13:07:06.919Z,15.20
2019-03-13T13:09:48.636Z,15.00
2019-03-13T13:12:24.713Z,15.50
2019-03-13T13:14:57.734Z,14.10
2019-03-13T13:17:39.968Z,13.70
2019-03-13T13:20:11.565Z,14.00
2019-03-13T13:22:40.006Z,14.90
2019-03-13T13:25:10.195Z,16.30
2019-03-13T13:27:38.631Z,17.00
2019-03-13T13:30:16.118Z,16.20
2019-03-13T13:32:44.566Z,15.10
2019-03-13T13:35:13.093Z,14.10
2019-03-13T13:37:41.527Z,12.90
2019-03-13T13:40:12.659Z,13.90
2019-03-13T13:42:42.096Z,15.00
2019-03-13T13:45:16.747Z,15.30
2019-03-13T13:47:45.354Z,14.90
2019-03-13T13:50:13.872Z,14.10
2019-03-13T13:52:42.384Z,14.20
2019-03-13T13:55:10.916Z,14.20
2019-03-13T13:57:39.381Z,14.40
2019-03-13T14:00:10.986Z,15.30
2019-03-13T14:02:39.489Z,16.40
2019-03-13T14:05:07.941Z,15.30
2019-03-13T14:07:36.464Z,13.90
2019-03-13T14:10:07.937Z,13.40
2019-03-13T14:12:36.406Z,12.80
2019-03-13T14:15:08.246Z,12.60
2019-03-13T14:17:36.716Z,12.50
2019-03-13T14:20:15.664Z,12.20
2019-03-13T14:22:44.119Z,12.20
2019-03-13T14:25:14.025Z,11.70
2019-03-13T14:27:42.505Z,11.90
2019-03-13T14:30:19.160Z,11.80
2019-03-13T14:32:47.618Z,11.40
2019-03-13T14:35:16.208Z,11.60
2019-03-13T14:37:44.741Z,11.50
2019-03-13T14:40:20.609Z,11.60
2019-03-13T14:42:49.042Z,11.80
2019-03-13T14:45:20.418Z,12.00
2019-03-13T14:47:49.115Z,12.20
2019-03-13T14:50:19.222Z,12.00
2019-03-13T14:52:47.702Z,11.60
2019-03-13T14:55:17.255Z,11.10
2019-03-13T14:57:45.891Z,10.90
2019-03-13T15:00:22.994Z,10.90
2019-03-13T15:02:51.516Z,10.90
2019-03-13T15:05:20.046Z,10.80
2019-03-13T15:07:48.509Z,10.50
2019-03-13T15:10:20.834Z,10.40
2019-03-13T15:12:49.507Z,10.30
2019-03-13T15:15:19.568Z,10.30
2019-03-13T15:17:48.069Z,10.20
2019-03-13T15:20:21.759Z,10.20
2019-03-13T15:22:50.223Z,10.10
2019-03-13T15:25:18.821Z,10.20
2019-03-13T15:27:47.292Z,10.20
2019-03-13T15:30:18.275Z,10.10
2019-03-13T15:32:46.714Z,10.10
2019-03-13T15:35:15.149Z,10.00
2019-03-13T15:37:43.609Z,10.10
2019-03-13T15:40:32.899Z,10.10
2019-03-13T15:43:01.333Z,10.10
2019-03-13T15:45:32.835Z,10.00
2019-03-13T15:48:01.269Z,10.00
2019-03-13T15:50:29.700Z,10.10
2019-03-13T15:52:58.127Z,10.10
2019-03-13T15:55:26.757Z,10.00
2019-03-13T15:57:55.209Z,9.90
2019-03-13T16:00:28.453Z,9.80
2019-03-13T16:02:56.913Z,9.80
2019-03-13T16:05:25.439Z,9.70
2019-03-13T16:07:53.933Z,9.70
2019-03-13T16:10:23.015Z,9.70
2019-03-13T16:12:53.109Z,9.70
2019-03-13T16:15:24.150Z,9.60
2019-03-13T16:17:52.572Z,9.50
2019-03-13T16:20:21.200Z,9.50
2019-03-13T16:22:57.569Z,9.50
2019-03-13T16:25:26.001Z,9.60
2019-03-13T16:27:54.422Z,9.60
2019-03-13T16:30:25.749Z,9.50
2019-03-13T16:32:54.211Z,9.40
2019-03-13T16:35:22.639Z,9.40
2019-03-13T16:37:51.090Z,9.50
2019-03-13T16:40:38.940Z,9.50
2019-03-13T16:43:07.420Z,9.50
2019-03-13T16:45:35.852Z,9.40
2019-03-13T16:48:04.920Z,9.40
2019-03-13T16:50:38.273Z,9.30
2019-03-13T16:53:06.766Z,9.30
2019-03-13T16:55:35.276Z,9.30
2019-03-13T16:58:03.747Z,9.20
2019-03-13T17:00:33.124Z,9.20
2019-03-13T17:03:01.575Z,9.20
2019-03-13T17:05:30.019Z,9.40
2019-03-13T17:07:58.488Z,9.40
2019-03-13T17:10:30.289Z,9.40
2019-03-13T17:12:58.733Z,9.50
2019-03-13T17:15:27.164Z,9.30
2019-03-13T17:17:55.673Z,9.40
2019-03-13T17:20:38.540Z,9.40
2019-03-13T17:23:06.963Z,9.50
2019-03-13T17:25:35.391Z,9.50
2019-03-13T17:28:03.892Z,9.40
2019-03-13T17:30:32.759Z,9.40
2019-03-13T17:33:01.423Z,9.50
2019-03-13T17:35:29.910Z,9.60
2019-03-13T17:37:58.346Z,9.60
2019-03-13T17:40:30.919Z,9.60
2019-03-13T17:43:11.699Z,9.60
2019-03-13T17:45:40.128Z,9.60
2019-03-13T17:48:08.549Z,9.60
2019-03-13T17:50:36.973Z,9.60
2019-03-13T17:53:05.479Z,9.50
2019-03-13T17:55:33.907Z,9.50
2019-03-13T17:58:02.345Z,9.40
2019-03-13T18:00:55.818Z,9.30
2019-03-13T18:03:24.719Z,9.30
2019-03-13T18:06:12.485Z,9.40
2019-03-13T18:08:40.908Z,9.40
2019-03-13T18:11:09.345Z,9.40
2019-03-13T18:13:37.773Z,9.20
2019-03-13T18:16:06.273Z,9.20
2019-03-13T18:18:34.700Z,9.20
2019-03-13T18:21:03.160Z,9.30
2019-03-13T18:23:31.584Z,9.20
2019-03-13T18:26:00.032Z,9.30
2019-03-13T18:28:28.510Z,9.30
2019-03-13T18:30:56.967Z,9.30
2019-03-13T18:33:25.480Z,9.20
2019-03-13T18:35:53.921Z,9.30
2019-03-13T18:38:22.339Z,9.20
2019-03-13T18:40:50.831Z,9.20
2019-03-13T18:43:19.315Z,9.30
2019-03-13T18:45:47.768Z,9.20
2019-03-13T18:48:16.208Z,9.20
2019-03-13T18:50:44.626Z,9.10
2019-03-13T18:53:13.057Z,8.80
2019-03-13T18:55:41.480Z,8.90
2019-03-13T18:58:09.916Z,9.10
2019-03-13T19:00:38.414Z,9.10
2019-03-13T19:03:07.989Z,9.00
2019-03-13T19:05:37.670Z,9.00
2019-03-13T19:08:27.059Z,8.90
2019-03-13T19:10:55.702Z,9.00
2019-03-13T19:13:24.429Z,9.00
2019-03-13T19:15:52.847Z,8.90
2019-03-13T19:18:21.284Z,8.90
2019-03-13T19:20:49.711Z,8.80
2019-03-13T19:23:18.152Z,8.90
2019-03-13T19:25:46.574Z,8.90
2019-03-13T19:28:15.016Z,9.00
2019-03-13T19:30:43.446Z,8.90
2019-03-13T19:33:11.884Z,8.80
2019-03-13T19:35:40.328Z,8.80
2019-03-13T19:38:13.843Z,8.80
2019-03-13T19:40:42.270Z,8.80
2019-03-13T19:43:10.751Z,8.80
2019-03-13T19:45:41.514Z,8.70
2019-03-13T19:48:10.185Z,8.70
2019-03-13T19:50:38.770Z,8.80
2019-03-13T19:53:07.247Z,8.70
2019-03-13T19:55:35.743Z,8.60
2019-03-13T19:58:04.257Z,8.60
2019-03-13T20:00:32.681Z,8.60
2019-03-13T20:03:06.963Z,8.40
2019-03-13T20:05:44.944Z,8.40
2019-03-13T20:08:05.640Z,8.50
2019-03-13T20:10:34.131Z,8.60
2019-03-13T20:13:02.555Z,8.40
2019-03-13T20:15:32.514Z,8.30
2019-03-13T20:18:00.980Z,8.20
2019-03-13T20:20:29.424Z,8.10
2019-03-13T20:23:03.900Z,8.20
2019-03-13T20:25:32.415Z,8.30
2019-03-13T20:28:00.866Z,8.20
2019-03-13T20:30:29.292Z,8.10
2019-03-13T20:32:57.717Z,8.00
2019-03-13T20:35:26.221Z,7.90
2019-03-13T20:37:54.657Z,7.70
2019-03-13T20:40:25.072Z,7.80
2019-03-13T20:42:53.513Z,7.70
2019-03-13T20:45:24.452Z,7.80
2019-03-13T20:47:53.432Z,7.70
2019-03-13T20:50:35.307Z,7.70
2019-03-13T20:52:52.455Z,7.80
2019-03-13T20:55:22.028Z,7.70
2019-03-13T20:57:50.475Z,7.80
2019-03-13T21:00:22.035Z,7.80
2019-03-13T21:02:50.828Z,7.90
2019-03-13T21:05:19.392Z,7.80
2019-03-13T21:08:07.320Z,7.80
2019-03-13T21:10:35.809Z,7.70
2019-03-13T21:13:04.307Z,7.80
2019-03-13T21:15:32.729Z,7.90
2019-03-13T21:18:01.193Z,7.80
2019-03-13T21:20:29.619Z,7.90
2019-03-13T21:22:58.640Z,7.80
2019-03-13T21:25:27.568Z,7.90
2019-03-13T21:28:15.391Z,7.80
2019-03-13T21:30:43.851Z,7.80
2019-03-13T21:33:12.323Z,7.80
2019-03-13T21:35:40.768Z,7.80
2019-03-13T21:38:09.217Z,7.70
2019-03-13T21:40:39.248Z,7.70
2019-03-13T21:43:07.726Z,7.70
2019-03-13T21:45:41.400Z,7.80
2019-03-13T21:48:06.452Z,7.70
2019-03-13T21:50:34.997Z,7.70
2019-03-13T21:53:03.662Z,7.60
2019-03-13T21:55:32.254Z,7.60
2019-03-13T21:58:00.890Z,7.60
2019-03-13T22:00:29.559Z,7.60
2019-03-13T22:02:58.215Z,7.50
2019-03-13T22:05:27.474Z,7.60
2019-03-13T22:07:56.410Z,7.70
2019-03-13T22:10:25.006Z,7.60
2019-03-13T22:12:53.676Z,7.70
2019-03-13T22:15:23.910Z,7.70
2019-03-13T22:17:52.583Z,7.70
2019-03-13T22:20:21.351Z,7.60
2019-03-13T22:22:49.907Z,7.60
2019-03-13T22:25:19.840Z,7.60
2019-03-13T22:27:48.604Z,7.60
2019-03-13T22:30:42.216Z,7.70
2019-03-13T22:33:10.933Z,7.60
2019-03-13T22:35:39.607Z,7.70
2019-03-13T22:38:10.791Z,7.60
2019-03-13T22:40:39.295Z,7.70
2019-03-13T22:43:20.117Z,7.70
2019-03-13T22:45:50.117Z,7.60
2019-03-13T22:48:18.625Z,7.50
2019-03-13T22:50:47.180Z,7.60
2019-03-13T22:53:15.656Z,7.60
2019-03-13T22:55:44.112Z,7.50
2019-03-13T22:58:12.567Z,7.60
2019-03-13T23:00:51.280Z,7.50
2019-03-13T23:03:21.983Z,7.50
2019-03-13T23:05:50.774Z,7.40
2019-03-13T23:08:19.437Z,7.50
2019-03-13T23:10:48.115Z,7.50
2019-03-13T23:13:17.518Z,7.40
2019-03-13T23:15:47.438Z,7.50
2019-03-13T23:18:18.282Z,7.40
2019-03-13T23:20:46.511Z,7.40
2019-03-13T23:23:15.057Z,7.40
2019-03-13T23:25:43.599Z,7.30
2019-03-13T23:28:12.112Z,7.40
2019-03-13T23:30:40.625Z,7.30
2019-03-13T23:33:09.155Z,7.30
2019-03-13T23:35:37.669Z,7.30
2019-03-13T23:38:06.210Z,7.20
2019-03-13T23:40:37.019Z,7.30
2019-03-13T23:43:05.638Z,7.30
2019-03-13T23:45:34.203Z,7.20
2019-03-13T23:48:02.985Z,7.30
2019-03-13T23:50:33.097Z,7.30
2019-03-13T23:53:03.138Z,7.30
2019-03-13T23:55:31.649Z,7.40
2019-03-13T23:58:00.104Z,7.30
