createdAt,value
2022-10-04T00:02:20.511Z,101994.88
2022-10-04T00:06:25.358Z,102001.97
2022-10-04T00:10:33.122Z,101996.47
2022-10-04T00:14:39.692Z,101999.19
2022-10-04T00:18:45.544Z,101987.81
2022-10-04T00:23:25.032Z,101987.81
2022-10-04T00:27:28.032Z,101994.03
2022-10-04T00:31:29.532Z,101992.31
2022-10-04T00:35:30.928Z,101995.91
2022-10-04T00:39:32.291Z,101989.69
2022-10-04T00:43:42.681Z,101991.53
2022-10-04T00:47:44.078Z,101984.38
2022-10-04T00:52:24.832Z,101987.16
2022-10-04T00:56:33.763Z,101983.59
2022-10-04T01:00:36.530Z,101982.75
2022-10-04T01:04:48.623Z,101981.03
2022-10-04T01:09:03.945Z,101976.47
2022-10-04T01:13:20.146Z,101971.28
2022-10-04T01:17:22.036Z,101972.06
2022-10-04T01:21:28.479Z,101975.63
2022-10-04T01:25:47.881Z,101972.97
2022-10-04T01:29:51.713Z,101978.22
2022-10-04T01:33:55.145Z,101971.88
2022-10-04T01:37:56.624Z,101977.00
2022-10-04T01:42:19.768Z,101973.50
2022-10-04T01:46:28.112Z,101970.84
2022-10-04T01:50:39.008Z,101965.34
2022-10-04T01:54:46.998Z,101969.94
2022-10-04T01:58:52.289Z,101970.81
2022-10-04T02:03:20.155Z,101961.78
2022-10-04T02:07:22.895Z,101963.47
2022-10-04T02:11:29.430Z,101964.56
2022-10-04T02:15:31.868Z,101951.16
2022-10-04T02:19:36.724Z,101953.75
2022-10-04T02:23:40.992Z,101951.88
2022-10-04T02:27:42.507Z,101956.44
2022-10-04T02:32:03.058Z,101953.88
2022-10-04T02:36:08.515Z,101950.34
2022-10-04T02:40:17.290Z,101948.72
2022-10-04T02:44:28.503Z,101943.41
2022-10-04T02:48:40.395Z,101949.75
2022-10-04T02:52:48.097Z,101942.66
2022-10-04T02:56:55.598Z,101939.88
2022-10-04T03:00:59.591Z,101937.19
2022-10-04T03:05:08.390Z,101933.53
2022-10-04T03:09:10.036Z,101940.56
2022-10-04T03:13:15.948Z,101939.75
2022-10-04T03:17:17.407Z,101934.50
2022-10-04T03:21:21.393Z,101936.41
2022-10-04T03:25:29.678Z,101927.53
2022-10-04T03:29:33.937Z,101933.75
2022-10-04T03:33:35.600Z,101925.97
2022-10-04T03:37:38.048Z,101936.53
2022-10-04T03:41:41.161Z,101935.75
2022-10-04T03:45:43.192Z,101933.06
2022-10-04T03:49:50.542Z,101932.03
2022-10-04T03:54:03.217Z,101920.22
2022-10-04T03:58:06.561Z,101924.63
2022-10-04T04:02:18.318Z,101921.63
2022-10-04T04:06:22.039Z,101920.53
2022-10-04T04:10:33.788Z,101927.28
2022-10-04T04:14:35.430Z,101922.81
2022-10-04T04:18:41.900Z,101929.03
2022-10-04T04:22:46.528Z,101930.09
2022-10-04T04:26:55.053Z,101922.97
2022-10-04T04:31:06.191Z,101925.81
2022-10-04T04:35:23.417Z,101925.22
2022-10-04T04:39:40.996Z,101930.34
2022-10-04T04:43:45.360Z,101918.97
2022-10-04T04:47:50.757Z,101916.13
2022-10-04T04:51:52.627Z,101907.38
2022-10-04T04:56:04.306Z,101912.50
2022-10-04T05:00:07.178Z,101915.91
2022-10-04T05:04:08.642Z,101912.66
2022-10-04T05:08:19.414Z,101912.59
2022-10-04T05:12:24.003Z,101911.81
2022-10-04T05:16:47.106Z,101909.34
2022-10-04T05:20:52.812Z,101909.44
2022-10-04T05:24:59.035Z,101906.59
2022-10-04T05:29:10.516Z,101917.50
2022-10-04T05:33:14.912Z,101913.22
2022-10-04T05:37:28.698Z,101916.88
2022-10-04T05:41:35.952Z,101921.22
2022-10-04T05:45:37.585Z,101926.63
2022-10-04T05:49:45.328Z,101928.47
2022-10-04T05:53:49.916Z,101925.66
2022-10-04T05:58:19.078Z,101919.66
2022-10-04T06:02:47.450Z,101932.06
2022-10-04T06:06:56.841Z,101937.31
2022-10-04T06:11:34.471Z,101933.59
2022-10-04T06:15:51.462Z,101941.44
2022-10-04T06:20:11.875Z,101939.50
2022-10-04T06:24:26.690Z,101945.69
2022-10-04T06:28:35.890Z,101940.22
2022-10-04T06:32:58.791Z,101945.84
2022-10-04T06:37:17.300Z,101951.75
2022-10-04T06:41:42.208Z,101958.50
2022-10-04T06:46:06.831Z,101954.81
2022-10-04T06:50:33.129Z,101957.66
2022-10-04T06:54:50.666Z,101962.53
2022-10-04T06:59:04.305Z,101962.25
2022-10-04T07:03:15.395Z,101960.44
2022-10-04T07:07:38.308Z,101952.47
2022-10-04T07:11:53.494Z,101962.25
2022-10-04T07:16:17.761Z,101957.84
2022-10-04T07:20:33.866Z,101954.59
2022-10-04T07:24:59.602Z,101968.84
2022-10-04T07:29:21.743Z,101969.19
2022-10-04T07:33:27.460Z,101977.13
2022-10-04T07:37:33.356Z,101974.50
2022-10-04T07:41:49.858Z,101967.66
2022-10-04T07:45:54.440Z,101979.63
2022-10-04T07:49:56.185Z,101987.56
2022-10-04T07:54:19.359Z,101986.84
2022-10-04T07:58:45.745Z,101985.09
2022-10-04T08:03:25.457Z,101986.09
2022-10-04T08:07:49.413Z,101979.94
2022-10-04T08:12:02.708Z,101988.66
2022-10-04T08:16:23.670Z,101979.03
2022-10-04T08:20:30.864Z,101980.53
2022-10-04T08:24:36.573Z,101982.00
2022-10-04T08:29:14.716Z,101980.94
2022-10-04T08:33:31.261Z,101980.34
2022-10-04T08:37:53.692Z,101982.06
2022-10-04T08:42:29.588Z,101987.28
2022-10-04T08:47:21.180Z,101990.97
2022-10-04T08:51:51.058Z,101993.38
2022-10-04T08:56:12.980Z,101992.56
2022-10-04T09:00:26.429Z,102001.09
2022-10-04T09:04:54.799Z,101990.06
2022-10-04T09:13:40.465Z,101994.94
2022-10-04T09:17:53.652Z,101998.34
2022-10-04T09:22:16.916Z,102003.53
2022-10-04T09:26:24.367Z,102007.50
2022-10-04T09:30:54.739Z,102008.25
2022-10-04T09:35:14.941Z,102013.78
2022-10-04T09:39:41.820Z,102006.84
2022-10-04T09:44:02.033Z,102003.47
2022-10-04T09:48:32.520Z,101993.63
2022-10-04T09:52:53.900Z,101997.28
2022-10-04T09:57:03.260Z,101992.03
2022-10-04T10:01:18.688Z,101989.44
2022-10-04T10:05:41.652Z,101975.81
2022-10-04T10:10:34.661Z,101973.44
2022-10-04T10:15:08.499Z,101980.09
2022-10-04T10:19:39.343Z,101978.03
2022-10-04T10:24:09.027Z,101978.84
2022-10-04T10:28:41.722Z,101973.06
2022-10-04T10:33:10.578Z,101982.94
2022-10-04T10:37:27.004Z,101977.75
2022-10-04T10:41:44.179Z,101963.22
2022-10-04T10:46:06.739Z,101961.50
2022-10-04T10:50:20.016Z,101966.88
2022-10-04T10:54:57.950Z,101968.75
2022-10-04T10:59:22.955Z,101972.31
2022-10-04T11:03:53.807Z,101972.03
2022-10-04T11:08:19.856Z,101973.94
2022-10-04T11:12:39.422Z,101965.00
2022-10-04T11:17:03.925Z,101955.50
2022-10-04T11:21:14.112Z,101959.91
2022-10-04T11:25:51.805Z,101960.81
2022-10-04T11:30:04.280Z,101967.25
2022-10-04T11:34:18.442Z,101955.97
2022-10-04T11:38:51.185Z,101950.09
2022-10-04T11:43:04.512Z,101952.56
2022-10-04T11:47:34.578Z,101950.59
2022-10-04T11:52:24.044Z,101942.56
2022-10-04T11:56:40.373Z,101936.78
2022-10-04T12:01:20.735Z,101939.25
2022-10-04T12:05:50.943Z,101922.25
2022-10-04T12:10:20.388Z,101925.28
2022-10-04T12:14:47.136Z,101906.22
2022-10-04T12:19:20.856Z,101902.72
2022-10-04T12:23:59.228Z,101896.88
2022-10-04T12:28:17.411Z,101902.06
2022-10-04T12:32:27.412Z,101894.84
2022-10-04T12:36:39.706Z,101890.78
2022-10-04T12:40:48.569Z,101906.34
2022-10-04T12:45:12.224Z,101896.72
2022-10-04T12:49:31.820Z,101891.78
2022-10-04T12:53:46.423Z,101895.56
2022-10-04T12:57:53.079Z,101892.75
2022-10-04T13:02:28.465Z,101895.50
2022-10-04T13:06:54.528Z,101883.53
2022-10-04T13:11:20.675Z,101875.00
2022-10-04T13:20:20.916Z,101852.81
2022-10-04T13:24:57.879Z,101857.31
2022-10-04T13:29:17.475Z,101852.34
2022-10-04T13:33:45.931Z,101851.19
2022-10-04T13:38:13.295Z,101861.59
2022-10-04T13:42:55.246Z,101851.47
2022-10-04T13:47:15.945Z,101842.00
2022-10-04T13:52:14.964Z,101841.97
2022-10-04T13:56:42.437Z,101842.31
2022-10-04T14:01:00.444Z,101843.22
2022-10-04T14:05:15.890Z,101837.75
2022-10-04T14:09:24.107Z,101824.91
2022-10-04T14:13:48.826Z,101829.97
2022-10-04T14:18:26.246Z,101826.84
2022-10-04T14:23:07.240Z,101811.53
2022-10-04T14:27:26.244Z,101807.75
2022-10-04T14:31:50.946Z,101810.25
2022-10-04T14:36:10.760Z,101810.38
2022-10-04T14:40:27.020Z,101806.31
2022-10-04T14:44:48.060Z,101797.41
2022-10-04T14:49:10.199Z,101790.22
2022-10-04T14:53:23.563Z,101777.22
2022-10-04T14:58:13.182Z,101782.94
2022-10-04T15:02:26.464Z,101793.22
2022-10-04T15:06:51.112Z,101785.34
2022-10-04T15:10:57.518Z,101775.59
2022-10-04T15:15:14.203Z,101772.94
2022-10-04T15:19:21.545Z,101772.72
2022-10-04T15:23:34.965Z,101764.22
2022-10-04T15:27:50.304Z,101768.41
2022-10-04T15:32:19.291Z,101779.91
2022-10-04T15:36:39.496Z,101770.88
2022-10-04T15:40:59.046Z,101767.28
2022-10-04T15:45:35.225Z,101770.44
2022-10-04T15:49:57.605Z,101769.72
2022-10-04T15:54:18.330Z,101757.25
2022-10-04T15:58:52.039Z,101764.66
2022-10-04T16:03:22.454Z,101760.63
2022-10-04T16:07:59.092Z,101769.59
2022-10-04T16:12:32.968Z,101759.22
2022-10-04T16:16:39.562Z,101768.25
2022-10-04T16:20:53.451Z,101769.72
2022-10-04T16:24:59.234Z,101786.94
2022-10-04T16:29:26.729Z,101786.50
2022-10-04T16:33:56.023Z,101779.56
2022-10-04T16:37:57.453Z,101769.91
2022-10-04T16:42:03.965Z,101756.66
2022-10-04T16:46:29.199Z,101750.94
2022-10-04T16:51:04.345Z,101745.91
2022-10-04T16:55:30.458Z,101742.66
2022-10-04T16:59:46.691Z,101754.22
2022-10-04T17:04:03.667Z,101753.50
2022-10-04T17:08:17.658Z,101745.66
2022-10-04T17:12:27.388Z,101744.06
2022-10-04T17:17:01.713Z,101739.94
2022-10-04T17:21:20.652Z,101730.25
2022-10-04T17:25:33.182Z,101736.78
2022-10-04T17:29:58.458Z,101733.31
2022-10-04T17:34:27.257Z,101742.53
2022-10-04T17:38:47.299Z,101731.22
2022-10-04T17:43:00.085Z,101732.91
2022-10-04T17:47:26.964Z,101735.81
2022-10-04T17:51:57.950Z,101740.44
2022-10-04T17:56:02.820Z,101728.06
2022-10-04T18:00:11.318Z,101729.97
2022-10-04T18:04:30.362Z,101734.50
2022-10-04T18:08:46.544Z,101741.47
2022-10-04T18:13:00.831Z,101750.56
2022-10-04T18:17:06.296Z,101761.31
2022-10-04T18:21:22.760Z,101751.78
2022-10-04T18:25:26.661Z,101745.56
2022-10-04T18:29:39.435Z,101742.78
2022-10-04T18:33:40.828Z,101731.34
2022-10-04T18:37:42.443Z,101728.72
2022-10-04T18:41:54.216Z,101736.00
2022-10-04T18:46:13.745Z,101736.16
2022-10-04T18:50:21.015Z,101738.81
2022-10-04T18:54:59.631Z,101737.03
2022-10-04T18:59:54.285Z,101740.75
2022-10-04T19:04:06.661Z,101738.97
2022-10-04T19:08:33.340Z,101738.19
2022-10-04T19:13:12.370Z,101749.03
2022-10-04T19:17:26.342Z,101737.28
2022-10-04T19:21:43.286Z,101728.13
2022-10-04T19:26:26.283Z,101702.41
2022-10-04T19:30:21.871Z,101678.47
2022-10-04T19:34:53.918Z,101689.97
2022-10-04T19:39:45.463Z,101702.53
2022-10-04T19:44:04.951Z,101712.44
2022-10-04T19:48:24.211Z,101715.94
2022-10-04T19:52:35.811Z,101692.56
2022-10-04T19:56:46.324Z,101699.72
2022-10-04T20:00:49.082Z,101691.72
2022-10-04T20:04:51.147Z,101692.56
2022-10-04T20:09:02.199Z,101691.75
2022-10-04T20:13:05.127Z,101688.53
2022-10-04T20:17:06.736Z,101689.28
2022-10-04T20:21:10.295Z,101689.25
2022-10-04T20:25:11.718Z,101697.41
2022-10-04T20:29:38.769Z,101701.13
2022-10-04T20:33:40.532Z,101710.72
2022-10-04T20:37:44.453Z,101711.81
2022-10-04T20:42:05.348Z,101716.06
2022-10-04T20:46:22.597Z,101716.41
2022-10-04T20:50:31.206Z,101710.19
2022-10-04T20:54:32.685Z,101710.22
2022-10-04T20:58:35.353Z,101702.19
2022-10-04T21:02:37.073Z,101691.66
2022-10-04T21:06:52.446Z,101692.53
2022-10-04T21:11:09.301Z,101677.47
2022-10-04T21:15:16.650Z,101674.03
2022-10-04T21:19:33.344Z,101684.63
2022-10-04T21:23:35.619Z,101671.31
2022-10-04T21:27:39.654Z,101673.19
2022-10-04T21:31:41.120Z,101670.53
2022-10-04T21:35:42.549Z,101667.03
2022-10-04T21:39:44.700Z,101653.75
2022-10-04T21:43:46.206Z,101651.84
2022-10-04T21:47:47.614Z,101642.88
2022-10-04T21:51:49.062Z,101644.66
2022-10-04T21:55:50.590Z,101648.31
2022-10-04T21:59:52.542Z,101651.94
2022-10-04T22:03:53.971Z,101634.84
2022-10-04T22:07:55.404Z,101618.81
2022-10-04T22:11:56.847Z,101620.75
2022-10-04T22:15:58.433Z,101614.56
2022-10-04T22:20:00.012Z,101626.19
2022-10-04T22:24:03.807Z,101629.81
2022-10-04T22:28:18.274Z,101637.75
2022-10-04T22:32:26.454Z,101647.53
2022-10-04T22:36:37.720Z,101623.59
2022-10-04T22:40:39.133Z,101632.63
2022-10-04T22:44:41.751Z,101628.25
2022-10-04T22:48:48.129Z,101621.88
2022-10-04T22:52:49.576Z,101605.03
2022-10-04T22:56:53.095Z,101600.38
2022-10-04T23:00:55.035Z,101596.16
2022-10-04T23:05:01.040Z,101584.47
2022-10-04T23:09:02.680Z,101595.47
2022-10-04T23:13:04.112Z,101602.59
2022-10-04T23:17:24.451Z,101599.75
2022-10-04T23:21:26.492Z,101598.13
2022-10-04T23:25:29.860Z,101582.13
2022-10-04T23:29:34.683Z,101575.94
2022-10-04T23:33:36.081Z,101575.06
2022-10-04T23:37:37.520Z,101566.09
2022-10-04T23:41:39.568Z,101563.50
2022-10-04T23:45:44.177Z,101562.72
2022-10-04T23:49:47.844Z,101553.03
2022-10-04T23:53:49.912Z,101552.06
2022-10-04T23:57:51.473Z,101549.41
