createdAt,value
2018-07-28T00:01:55.619Z,66.92
2018-07-28T00:04:23.997Z,67.53
2018-07-28T00:06:52.966Z,67.24
2018-07-28T00:09:21.072Z,68.48
2018-07-28T00:11:49.196Z,68.52
2018-07-28T00:14:17.310Z,68.44
2018-07-28T00:16:45.454Z,68.58
2018-07-28T00:19:13.599Z,68.22
2018-07-28T00:21:41.726Z,69.35
2018-07-28T00:24:09.915Z,70.04
2018-07-28T00:26:38.241Z,68.50
2018-07-28T00:29:06.333Z,69.14
2018-07-28T00:31:34.444Z,69.91
2018-07-28T00:34:02.565Z,68.83
2018-07-28T00:36:30.687Z,68.84
2018-07-28T00:38:58.827Z,69.55
2018-07-28T00:41:27.207Z,68.77
2018-07-28T00:43:55.517Z,68.53
2018-07-28T00:46:24.703Z,68.41
2018-07-28T00:48:52.795Z,69.35
2018-07-28T00:51:20.933Z,68.70
2018-07-28T00:53:49.046Z,68.46
2018-07-28T00:56:17.171Z,69.76
2018-07-28T00:58:45.381Z,70.03
2018-07-28T01:01:13.452Z,69.50
2018-07-28T01:03:41.585Z,70.50
2018-07-28T01:06:09.684Z,70.47
2018-07-28T01:08:37.778Z,70.37
2018-07-28T01:11:05.906Z,71.63
2018-07-28T01:13:33.986Z,71.98
2018-07-28T01:16:02.351Z,71.76
2018-07-28T01:18:30.477Z,72.10
2018-07-28T01:20:58.595Z,72.16
2018-07-28T01:23:26.951Z,72.81
2018-07-28T01:25:56.119Z,73.13
2018-07-28T01:28:24.271Z,73.27
2018-07-28T01:30:52.379Z,73.60
2018-07-28T01:33:20.502Z,73.54
2018-07-28T01:35:48.625Z,73.76
2018-07-28T01:38:16.731Z,74.12
2018-07-28T01:40:45.066Z,74.19
2018-07-28T01:43:13.166Z,74.54
2018-07-28T01:45:41.280Z,74.66
2018-07-28T01:48:09.369Z,75.12
2018-07-28T01:50:37.479Z,74.25
2018-07-28T01:53:05.857Z,73.73
2018-07-28T01:55:33.970Z,72.67
2018-07-28T01:58:02.085Z,73.77
2018-07-28T02:00:30.191Z,72.94
2018-07-28T02:02:58.318Z,73.62
2018-07-28T02:05:26.456Z,72.54
2018-07-28T02:07:54.562Z,71.02
2018-07-28T02:10:22.734Z,71.48
2018-07-28T02:15:53.895Z,71.01
2018-07-28T02:18:22.007Z,71.34
2018-07-28T02:20:50.121Z,70.41
2018-07-28T02:23:18.246Z,69.72
2018-07-28T02:25:46.323Z,68.16
2018-07-28T02:28:14.429Z,67.18
2018-07-28T02:30:42.541Z,68.51
2018-07-28T02:33:10.628Z,68.62
2018-07-28T02:35:38.728Z,69.38
2018-07-28T02:38:06.856Z,70.10
2018-07-28T02:40:34.995Z,70.68
2018-07-28T02:43:03.133Z,70.75
2018-07-28T02:45:31.223Z,72.04
2018-07-28T02:47:59.570Z,72.54
2018-07-28T02:50:27.663Z,72.76
2018-07-28T02:52:55.775Z,72.47
2018-07-28T02:55:23.895Z,72.43
2018-07-28T02:57:52.004Z,73.20
2018-07-28T03:00:20.172Z,73.59
2018-07-28T03:02:48.194Z,73.66
2018-07-28T03:05:16.302Z,74.09
2018-07-28T03:07:44.454Z,73.86
2018-07-28T03:10:12.565Z,76.20
2018-07-28T03:12:40.672Z,78.03
2018-07-28T03:15:21.627Z,79.14
2018-07-28T03:17:49.765Z,77.99
2018-07-28T03:20:17.939Z,76.40
2018-07-28T03:22:46.047Z,75.45
2018-07-28T03:25:14.156Z,74.98
2018-07-28T03:27:42.254Z,74.19
2018-07-28T03:30:10.479Z,73.54
2018-07-28T03:32:38.567Z,73.29
2018-07-28T03:35:06.787Z,73.35
2018-07-28T03:37:35.274Z,74.95
2018-07-28T03:40:03.471Z,74.90
2018-07-28T03:42:32.077Z,77.05
2018-07-28T03:45:00.199Z,77.91
2018-07-28T03:47:28.300Z,78.79
2018-07-28T03:49:56.409Z,78.12
2018-07-28T03:52:25.210Z,78.27
2018-07-28T03:54:53.700Z,76.90
2018-07-28T03:57:21.824Z,77.62
2018-07-28T03:59:50.255Z,78.42
2018-07-28T04:02:18.354Z,78.78
2018-07-28T04:04:46.469Z,79.92
2018-07-28T04:07:14.562Z,80.40
2018-07-28T04:09:42.885Z,80.48
2018-07-28T04:12:16.431Z,80.12
2018-07-28T04:14:44.561Z,80.03
2018-07-28T04:17:12.714Z,80.22
2018-07-28T04:19:40.818Z,79.74
2018-07-28T04:22:08.917Z,79.62
2018-07-28T04:24:37.020Z,79.30
2018-07-28T04:27:05.124Z,78.84
2018-07-28T04:29:34.317Z,78.10
2018-07-28T04:32:02.387Z,77.73
2018-07-28T04:34:30.531Z,77.47
2018-07-28T04:36:58.740Z,77.70
2018-07-28T04:39:26.814Z,76.52
2018-07-28T04:41:54.955Z,77.27
2018-07-28T04:44:23.062Z,76.29
2018-07-28T04:46:51.191Z,74.59
2018-07-28T04:49:19.418Z,75.22
2018-07-28T04:51:47.557Z,75.26
2018-07-28T04:54:15.677Z,74.48
2018-07-28T04:56:43.800Z,73.86
2018-07-28T04:59:11.917Z,71.93
2018-07-28T05:01:46.707Z,70.84
2018-07-28T05:04:14.807Z,71.37
2018-07-28T05:06:42.908Z,71.63
2018-07-28T05:09:11.466Z,70.86
2018-07-28T05:11:39.793Z,71.04
2018-07-28T05:14:07.910Z,71.67
2018-07-28T05:16:36.292Z,71.72
2018-07-28T05:19:04.416Z,70.87
2018-07-28T05:21:32.517Z,68.22
2018-07-28T05:24:00.628Z,69.05
2018-07-28T05:26:28.763Z,68.32
2018-07-28T05:28:56.868Z,68.61
2018-07-28T05:31:25.003Z,67.64
2018-07-28T05:33:53.404Z,67.26
2018-07-28T05:36:21.690Z,68.83
2018-07-28T05:38:49.767Z,70.86
2018-07-28T05:41:18.135Z,70.18
2018-07-28T05:43:46.621Z,66.73
2018-07-28T05:46:15.732Z,61.88
2018-07-28T05:48:43.868Z,59.57
2018-07-28T05:51:12.184Z,56.13
2018-07-28T05:53:40.569Z,51.56
2018-07-28T05:56:10.934Z,48.50
2018-07-28T05:58:39.516Z,45.36
2018-07-28T06:01:07.704Z,46.20
2018-07-28T06:03:35.819Z,46.48
2018-07-28T06:06:03.940Z,44.41
2018-07-28T06:08:32.056Z,42.30
2018-07-28T06:11:00.187Z,41.75
2018-07-28T06:13:28.359Z,43.95
2018-07-28T06:15:56.455Z,47.04
2018-07-28T06:18:24.632Z,46.01
2018-07-28T06:20:52.760Z,43.93
2018-07-28T06:23:20.899Z,45.91
2018-07-28T06:25:49.026Z,43.97
2018-07-28T06:28:17.115Z,42.65
2018-07-28T06:30:45.222Z,42.67
2018-07-28T06:33:13.683Z,42.25
2018-07-28T06:35:42.032Z,39.89
2018-07-28T06:38:10.155Z,37.98
2018-07-28T06:40:38.455Z,38.20
2018-07-28T06:43:06.596Z,37.78
2018-07-28T06:45:34.684Z,43.93
2018-07-28T06:48:02.783Z,48.31
2018-07-28T06:50:30.984Z,50.75
2018-07-28T06:52:59.079Z,53.52
2018-07-28T06:55:27.227Z,53.11
2018-07-28T06:57:55.352Z,52.77
2018-07-28T07:00:23.472Z,52.10
2018-07-28T07:02:51.602Z,52.65
2018-07-28T07:05:19.776Z,51.58
2018-07-28T07:07:47.908Z,51.39
2018-07-28T07:10:16.031Z,51.58
2018-07-28T07:12:44.155Z,52.23
2018-07-28T07:15:12.276Z,51.32
2018-07-28T07:17:40.431Z,51.15
2018-07-28T07:20:09.635Z,51.33
2018-07-28T07:22:37.758Z,51.30
2018-07-28T07:25:05.866Z,51.03
2018-07-28T07:27:33.969Z,52.11
2018-07-28T07:30:02.071Z,51.98
2018-07-28T07:32:30.172Z,52.02
2018-07-28T07:34:58.277Z,52.39
2018-07-28T07:37:26.361Z,52.37
2018-07-28T07:39:54.502Z,53.07
2018-07-28T07:42:22.679Z,51.98
2018-07-28T07:44:50.784Z,53.06
2018-07-28T07:47:18.921Z,52.66
2018-07-28T07:49:47.015Z,52.73
2018-07-28T07:52:15.122Z,53.12
2018-07-28T07:54:43.238Z,53.58
2018-07-28T07:57:11.471Z,54.09
2018-07-28T07:59:40.651Z,53.81
2018-07-28T08:02:08.768Z,55.00
2018-07-28T08:04:36.881Z,55.55
2018-07-28T08:07:04.965Z,55.77
2018-07-28T08:09:33.137Z,57.78
2018-07-28T08:12:01.213Z,54.32
2018-07-28T08:14:29.330Z,61.85
2018-07-28T08:16:57.679Z,62.80
2018-07-28T08:19:25.829Z,62.18
2018-07-28T08:21:53.908Z,64.73
2018-07-28T08:24:22.015Z,61.03
2018-07-28T08:26:50.195Z,61.39
2018-07-28T08:29:18.252Z,56.82
2018-07-28T08:31:46.364Z,56.54
2018-07-28T08:34:14.468Z,59.22
2018-07-28T08:36:42.580Z,56.80
2018-07-28T08:39:13.487Z,56.41
2018-07-28T08:41:42.237Z,54.42
2018-07-28T08:44:10.367Z,51.90
2018-07-28T08:46:38.518Z,51.92
2018-07-28T08:49:06.724Z,49.54
2018-07-28T08:51:34.731Z,49.35
2018-07-28T08:54:02.908Z,51.30
2018-07-28T08:56:31.109Z,51.42
2018-07-28T08:58:59.205Z,51.84
2018-07-28T09:01:27.299Z,50.36
2018-07-28T09:03:55.399Z,50.35
2018-07-28T09:06:23.711Z,49.07
2018-07-28T09:08:51.822Z,49.58
2018-07-28T09:11:19.927Z,49.01
2018-07-28T09:13:48.017Z,48.22
2018-07-28T09:16:16.995Z,47.96
2018-07-28T09:18:45.103Z,47.91
2018-07-28T09:21:13.208Z,46.22
2018-07-28T09:23:41.351Z,46.32
2018-07-28T09:26:09.458Z,46.77
2018-07-28T09:28:37.552Z,46.68
2018-07-28T09:31:05.659Z,47.59
2018-07-28T09:33:33.755Z,48.82
2018-07-28T09:36:01.866Z,48.93
2018-07-28T09:38:29.999Z,47.93
2018-07-28T09:40:58.109Z,48.16
2018-07-28T09:43:26.647Z,48.93
2018-07-28T09:45:54.988Z,47.81
2018-07-28T09:48:23.213Z,47.68
2018-07-28T09:50:51.304Z,47.15
2018-07-28T09:53:19.545Z,46.10
2018-07-28T09:55:47.663Z,46.73
2018-07-28T09:58:16.289Z,44.70
2018-07-28T10:00:49.818Z,44.73
2018-07-28T10:03:17.922Z,45.77
2018-07-28T10:05:46.266Z,46.31
2018-07-28T10:08:14.388Z,44.97
2018-07-28T10:10:42.487Z,45.55
2018-07-28T10:13:10.583Z,46.77
2018-07-28T10:15:38.731Z,45.59
2018-07-28T10:18:06.865Z,45.26
2018-07-28T10:20:35.023Z,45.61
2018-07-28T10:23:03.160Z,43.57
2018-07-28T10:25:31.257Z,42.22
2018-07-28T10:27:59.379Z,43.19
2018-07-28T10:30:27.463Z,42.52
2018-07-28T10:32:55.580Z,43.87
2018-07-28T10:35:23.679Z,44.85
2018-07-28T10:37:51.855Z,43.26
2018-07-28T10:40:20.266Z,42.86
2018-07-28T10:42:48.393Z,42.59
2018-07-28T10:45:16.759Z,43.37
2018-07-28T10:47:45.585Z,40.70
2018-07-28T10:50:13.665Z,42.34
2018-07-28T10:52:41.855Z,41.16
2018-07-28T10:55:09.985Z,40.03
2018-07-28T10:57:38.103Z,41.29
2018-07-28T11:00:07.034Z,41.73
2018-07-28T11:02:35.202Z,40.35
2018-07-28T11:05:03.479Z,39.71
2018-07-28T11:07:31.637Z,40.77
2018-07-28T11:09:59.729Z,40.46
2018-07-28T11:12:27.886Z,39.18
2018-07-28T11:14:56.077Z,39.31
2018-07-28T11:17:24.242Z,39.46
2018-07-28T11:19:52.329Z,38.16
2018-07-28T11:22:27.147Z,39.25
2018-07-28T11:24:55.249Z,39.00
2018-07-28T11:27:23.371Z,38.66
2018-07-28T11:29:51.582Z,38.20
2018-07-28T11:32:31.196Z,37.94
2018-07-28T11:35:10.575Z,37.72
2018-07-28T11:38:03.745Z,37.76
2018-07-28T11:40:45.003Z,39.82
2018-07-28T11:43:24.713Z,38.04
2018-07-28T11:45:52.845Z,37.51
2018-07-28T11:48:20.964Z,38.47
2018-07-28T11:50:49.090Z,39.21
2018-07-28T11:53:17.679Z,37.88
2018-07-28T11:55:45.798Z,38.59
2018-07-28T11:58:15.189Z,39.35
2018-07-28T12:00:43.502Z,39.15
2018-07-28T12:03:11.648Z,40.50
2018-07-28T12:05:39.830Z,38.88
2018-07-28T12:08:07.983Z,38.13
2018-07-28T12:10:36.214Z,39.96
2018-07-28T12:13:04.311Z,38.35
2018-07-28T12:15:32.419Z,38.29
2018-07-28T12:18:00.522Z,40.23
2018-07-28T12:20:28.645Z,39.51
2018-07-28T12:22:56.721Z,40.08
2018-07-28T12:25:24.911Z,39.35
2018-07-28T12:27:52.983Z,39.21
2018-07-28T12:30:21.423Z,39.39
2018-07-28T12:32:49.582Z,40.29
2018-07-28T12:35:17.637Z,40.79
2018-07-28T12:37:45.715Z,40.62
2018-07-28T12:40:13.799Z,41.34
2018-07-28T12:42:41.935Z,42.02
2018-07-28T12:45:10.024Z,41.81
2018-07-28T12:47:38.128Z,41.09
2018-07-28T12:50:06.227Z,41.08
2018-07-28T12:52:34.322Z,40.35
2018-07-28T12:55:02.437Z,39.51
2018-07-28T12:57:31.135Z,38.74
2018-07-28T12:59:59.291Z,38.70
2018-07-28T13:02:27.449Z,38.00
2018-07-28T13:04:55.637Z,38.86
2018-07-28T13:07:23.742Z,38.87
2018-07-28T13:09:51.921Z,40.95
2018-07-28T13:12:20.493Z,41.24
2018-07-28T13:14:48.524Z,42.01
2018-07-28T13:17:16.617Z,41.91
2018-07-28T13:19:45.204Z,42.11
2018-07-28T13:22:13.311Z,41.33
2018-07-28T13:24:41.414Z,41.78
2018-07-28T13:27:09.510Z,42.42
2018-07-28T13:29:37.623Z,40.84
2018-07-28T13:32:05.738Z,40.23
2018-07-28T13:34:33.880Z,40.41
2018-07-28T13:37:02.000Z,40.40
2018-07-28T13:39:30.112Z,40.89
2018-07-28T13:41:58.217Z,41.40
2018-07-28T13:44:26.320Z,41.99
2018-07-28T13:46:54.459Z,42.64
2018-07-28T13:49:22.568Z,42.92
2018-07-28T13:51:50.684Z,42.30
2018-07-28T13:54:18.764Z,42.78
2018-07-28T13:56:46.865Z,43.09
2018-07-28T13:59:14.978Z,44.18
2018-07-28T14:01:43.084Z,44.36
2018-07-28T14:04:11.168Z,44.35
2018-07-28T14:06:39.328Z,45.01
2018-07-28T14:09:08.627Z,44.53
2018-07-28T14:11:36.739Z,43.87
2018-07-28T14:14:04.882Z,44.28
2018-07-28T14:16:33.000Z,44.05
2018-07-28T14:19:01.092Z,44.15
2018-07-28T14:21:29.227Z,44.24
2018-07-28T14:23:57.319Z,44.25
2018-07-28T14:26:25.480Z,44.98
2018-07-28T14:28:53.582Z,45.19
2018-07-28T14:31:21.748Z,44.17
2018-07-28T14:33:50.134Z,44.98
2018-07-28T14:36:18.281Z,45.67
2018-07-28T14:38:46.384Z,45.37
2018-07-28T14:41:14.511Z,45.25
2018-07-28T14:43:42.602Z,45.80
2018-07-28T14:46:10.920Z,46.35
2018-07-28T14:48:39.007Z,48.84
2018-07-28T14:51:07.531Z,51.53
2018-07-28T14:53:35.849Z,52.87
2018-07-28T14:56:03.967Z,53.23
2018-07-28T14:58:32.085Z,53.43
2018-07-28T15:01:00.352Z,52.38
2018-07-28T15:03:28.717Z,52.48
2018-07-28T15:05:56.831Z,52.05
2018-07-28T15:08:25.179Z,52.37
2018-07-28T15:10:53.392Z,52.28
2018-07-28T15:13:21.728Z,51.47
2018-07-28T15:15:49.935Z,50.95
2018-07-28T15:18:18.035Z,51.61
2018-07-28T15:20:46.145Z,50.79
2018-07-28T15:23:14.266Z,51.42
2018-07-28T15:25:42.504Z,51.48
2018-07-28T15:28:10.624Z,50.81
2018-07-28T15:30:38.711Z,50.74
2018-07-28T15:33:06.846Z,51.17
2018-07-28T15:35:34.932Z,51.13
2018-07-28T15:38:03.048Z,51.20
2018-07-28T15:40:31.136Z,52.65
2018-07-28T15:42:59.244Z,53.21
2018-07-28T15:45:27.340Z,53.36
2018-07-28T15:47:56.515Z,52.77
2018-07-28T15:50:24.590Z,53.49
2018-07-28T15:52:52.675Z,53.73
2018-07-28T15:55:23.798Z,53.72
2018-07-28T15:57:51.884Z,54.51
2018-07-28T16:00:20.056Z,53.97
2018-07-28T16:02:48.848Z,54.46
2018-07-28T16:05:17.083Z,54.30
2018-07-28T16:07:45.285Z,52.95
2018-07-28T16:10:13.431Z,52.87
2018-07-28T16:12:41.539Z,53.06
2018-07-28T16:15:09.678Z,53.69
2018-07-28T16:17:37.792Z,52.95
2018-07-28T16:20:05.974Z,53.31
2018-07-28T16:22:34.067Z,52.49
2018-07-28T16:25:02.219Z,53.00
2018-07-28T16:27:30.313Z,53.13
2018-07-28T16:29:58.601Z,52.43
2018-07-28T16:32:26.746Z,52.04
2018-07-28T16:34:54.834Z,52.25
2018-07-28T16:37:23.072Z,50.40
2018-07-28T16:39:51.260Z,50.82
2018-07-28T16:42:19.422Z,51.56
2018-07-28T16:44:47.539Z,51.35
2018-07-28T16:47:15.640Z,50.36
2018-07-28T16:49:43.744Z,50.07
2018-07-28T16:52:12.008Z,50.66
2018-07-28T16:54:40.112Z,50.92
2018-07-28T16:57:08.272Z,50.83
2018-07-28T16:59:36.432Z,50.80
2018-07-28T17:02:04.695Z,50.36
2018-07-28T17:04:32.783Z,50.14
2018-07-28T17:07:00.992Z,50.84
2018-07-28T17:09:29.865Z,50.14
2018-07-28T17:11:57.971Z,51.14
2018-07-28T17:14:26.096Z,50.31
2018-07-28T17:16:54.175Z,50.63
2018-07-28T17:19:22.283Z,50.16
2018-07-28T17:21:50.515Z,50.02
2018-07-28T17:24:18.609Z,51.02
2018-07-28T17:26:46.691Z,50.18
2018-07-28T17:29:14.803Z,50.17
2018-07-28T17:31:42.909Z,50.17
2018-07-28T17:34:11.221Z,51.49
2018-07-28T17:36:39.332Z,50.33
2018-07-28T17:39:08.403Z,50.68
2018-07-28T17:41:36.498Z,51.04
2018-07-28T17:44:04.603Z,50.65
2018-07-28T17:46:32.739Z,51.58
2018-07-28T17:49:01.980Z,50.99
2018-07-28T17:51:30.074Z,51.04
2018-07-28T17:53:58.171Z,50.78
2018-07-28T17:56:26.267Z,50.47
2018-07-28T17:58:54.355Z,50.47
2018-07-28T18:01:22.453Z,52.10
2018-07-28T18:03:50.560Z,51.80
2018-07-28T18:06:18.652Z,51.30
2018-07-28T18:08:46.770Z,51.95
2018-07-28T18:11:14.841Z,51.13
2018-07-28T18:13:42.954Z,52.02
2018-07-28T18:16:12.182Z,52.03
2018-07-28T18:18:40.259Z,53.25
2018-07-28T18:21:08.577Z,52.36
2018-07-28T18:23:36.718Z,52.28
2018-07-28T18:26:04.927Z,52.95
2018-07-28T18:28:33.712Z,52.82
2018-07-28T18:31:01.821Z,53.39
2018-07-28T18:33:29.897Z,53.37
2018-07-28T18:35:57.995Z,54.30
2018-07-28T18:38:26.104Z,54.44
2018-07-28T18:40:54.212Z,54.03
2018-07-28T18:43:22.315Z,54.73
2018-07-28T18:45:50.421Z,55.97
2018-07-28T18:48:18.515Z,55.93
2018-07-28T18:50:46.627Z,55.49
2018-07-28T18:53:14.736Z,56.17
2018-07-28T18:55:42.854Z,56.36
2018-07-28T18:58:11.002Z,56.04
2018-07-28T19:00:39.132Z,56.78
2018-07-28T19:03:07.233Z,57.17
2018-07-28T19:05:35.480Z,56.72
2018-07-28T19:08:03.599Z,56.97
2018-07-28T19:10:31.714Z,57.56
2018-07-28T19:13:05.155Z,57.02
2018-07-28T19:15:33.315Z,57.38
2018-07-28T19:18:06.707Z,58.09
2018-07-28T19:20:34.769Z,58.37
2018-07-28T19:23:08.269Z,59.10
2018-07-28T19:25:36.378Z,59.09
2018-07-28T19:28:09.773Z,59.17
2018-07-28T19:30:37.883Z,59.98
2018-07-28T19:33:06.584Z,59.33
2018-07-28T19:35:39.956Z,60.50
2018-07-28T19:38:08.071Z,60.72
2018-07-28T19:40:36.571Z,61.10
2018-07-28T19:43:04.680Z,61.98
2018-07-28T19:45:32.800Z,61.30
2018-07-28T19:48:00.904Z,61.61
2018-07-28T19:50:28.980Z,62.09
2018-07-28T19:52:57.152Z,61.93
2018-07-28T19:55:25.934Z,61.64
2018-07-28T19:57:54.027Z,60.23
2018-07-28T20:00:22.139Z,60.09
2018-07-28T20:02:50.254Z,60.75
2018-07-28T20:05:18.370Z,60.70
2018-07-28T20:07:47.027Z,60.77
2018-07-28T20:10:15.129Z,60.51
2018-07-28T20:12:43.553Z,60.36
2018-07-28T20:15:11.657Z,60.62
2018-07-28T20:17:39.794Z,60.65
2018-07-28T20:20:07.903Z,61.16
2018-07-28T20:22:36.347Z,60.85
2018-07-28T20:25:04.485Z,61.00
2018-07-28T20:27:32.595Z,60.56
2018-07-28T20:30:00.705Z,60.23
2018-07-28T20:32:28.847Z,60.90
2018-07-28T20:34:56.948Z,61.21
2018-07-28T20:37:25.113Z,61.80
2018-07-28T20:39:53.245Z,61.61
2018-07-28T20:42:21.372Z,61.63
2018-07-28T20:44:49.544Z,61.66
2018-07-28T20:47:17.631Z,61.50
2018-07-28T20:49:45.743Z,61.23
2018-07-28T20:52:13.859Z,60.83
2018-07-28T20:54:41.968Z,61.41
2018-07-28T20:57:10.084Z,61.24
2018-07-28T20:59:38.568Z,61.82
2018-07-28T21:02:06.792Z,62.00
2018-07-28T21:04:34.912Z,61.92
2018-07-28T21:07:03.036Z,62.39
2018-07-28T21:09:31.138Z,61.95
2018-07-28T21:11:59.262Z,61.71
2018-07-28T21:14:27.850Z,61.21
2018-07-28T21:16:55.958Z,61.40
2018-07-28T21:19:24.149Z,61.19
2018-07-28T21:21:52.332Z,61.30
2018-07-28T21:24:20.392Z,62.86
2018-07-28T21:26:48.484Z,62.21
2018-07-28T21:29:16.588Z,62.22
2018-07-28T21:31:44.777Z,61.48
2018-07-28T21:34:12.938Z,62.86
2018-07-28T21:36:41.020Z,62.13
2018-07-28T21:39:10.635Z,62.05
2018-07-28T21:41:39.709Z,62.24
2018-07-28T21:44:07.821Z,62.50
2018-07-28T21:46:35.936Z,62.14
2018-07-28T21:49:04.040Z,63.01
2018-07-28T21:51:32.146Z,62.96
2018-07-28T21:54:00.271Z,63.14
2018-07-28T21:56:28.360Z,64.03
2018-07-28T21:58:56.741Z,64.04
2018-07-28T22:13:10.772Z,64.57
2018-07-28T22:15:38.889Z,63.96
2018-07-28T22:18:07.001Z,63.99
2018-07-28T22:20:35.121Z,63.90
2018-07-28T22:23:03.235Z,62.95
2018-07-28T22:25:31.408Z,62.34
2018-07-28T22:27:59.518Z,63.19
2018-07-28T22:30:28.090Z,63.41
2018-07-28T22:32:56.184Z,64.07
2018-07-28T22:35:24.611Z,63.15
2018-07-28T22:37:52.738Z,63.60
2018-07-28T22:40:20.857Z,63.09
2018-07-28T22:42:50.296Z,63.35
2018-07-28T22:45:19.605Z,63.49
2018-07-28T22:47:48.095Z,64.00
2018-07-28T22:50:16.771Z,63.79
2018-07-28T22:52:45.202Z,64.03
2018-07-28T22:55:13.297Z,64.91
2018-07-28T22:57:41.971Z,65.44
2018-07-28T23:00:10.439Z,65.86
2018-07-28T23:02:38.553Z,66.97
2018-07-28T23:05:07.053Z,67.14
2018-07-28T23:07:35.228Z,67.13
2018-07-28T23:10:03.619Z,67.54
2018-07-28T23:12:31.736Z,67.14
2018-07-28T23:14:59.850Z,67.95
2018-07-28T23:17:27.951Z,69.43
2018-07-28T23:19:56.080Z,68.65
2018-07-28T23:22:24.357Z,68.96
2018-07-28T23:24:52.859Z,70.13
2018-07-28T23:27:20.976Z,69.86
2018-07-28T23:29:49.113Z,69.65
2018-07-28T23:32:17.291Z,70.33
2018-07-28T23:34:45.418Z,70.92
2018-07-28T23:37:13.521Z,70.28
2018-07-28T23:39:41.662Z,70.69
2018-07-28T23:42:09.808Z,71.12
2018-07-28T23:44:37.922Z,71.57
2018-07-28T23:47:06.047Z,71.68
2018-07-28T23:49:34.163Z,72.15
2018-07-28T23:52:02.266Z,72.11
2018-07-28T23:54:30.434Z,71.97
2018-07-28T23:56:58.514Z,71.75
2018-07-28T23:59:26.682Z,72.14
