createdAt,value
2019-02-08T00:02:00.885Z,57.40
2019-02-08T00:04:30.596Z,63.33
2019-02-08T00:07:00.204Z,68.23
2019-02-08T00:09:30.041Z,53.50
2019-02-08T00:11:59.617Z,57.13
2019-02-08T00:14:29.169Z,62.43
2019-02-08T00:16:58.774Z,67.30
2019-02-08T00:19:28.342Z,75.40
2019-02-08T00:21:57.892Z,53.53
2019-02-08T00:24:27.447Z,65.23
2019-02-08T00:26:56.974Z,52.73
2019-02-08T00:29:27.718Z,60.57
2019-02-08T00:31:57.247Z,56.83
2019-02-08T00:34:26.918Z,73.20
2019-02-08T00:36:56.533Z,76.67
2019-02-08T00:39:26.112Z,62.77
2019-02-08T00:41:55.778Z,66.37
2019-02-08T00:44:25.434Z,85.67
2019-02-08T00:46:54.970Z,84.30
2019-02-08T00:49:24.547Z,87.53
2019-02-08T00:51:54.098Z,85.43
2019-02-08T00:54:23.646Z,83.70
2019-02-08T00:56:53.306Z,83.90
2019-02-08T00:59:22.907Z,73.57
2019-02-08T01:01:52.463Z,71.93
2019-02-08T01:04:21.933Z,67.27
2019-02-08T01:06:51.531Z,68.13
2019-02-08T01:09:21.138Z,65.63
2019-02-08T01:11:51.150Z,56.77
2019-02-08T01:14:20.717Z,59.47
2019-02-08T01:16:50.281Z,48.40
2019-02-08T01:19:19.883Z,60.23
2019-02-08T01:21:49.493Z,54.93
2019-02-08T01:24:19.075Z,58.77
2019-02-08T01:26:48.620Z,53.03
2019-02-08T01:29:18.181Z,53.53
2019-02-08T01:31:47.710Z,56.10
2019-02-08T01:34:17.267Z,50.07
2019-02-08T01:36:46.782Z,54.00
2019-02-08T01:39:16.483Z,49.40
2019-02-08T01:41:46.015Z,48.10
2019-02-08T01:44:15.530Z,51.27
2019-02-08T01:46:45.086Z,47.33
2019-02-08T01:49:14.694Z,42.27
2019-02-08T01:51:44.229Z,39.30
2019-02-08T01:54:13.759Z,39.77
2019-02-08T01:56:43.314Z,42.27
2019-02-08T01:59:12.860Z,42.33
2019-02-08T02:01:42.406Z,40.47
2019-02-08T02:04:13.835Z,34.03
2019-02-08T02:06:43.360Z,31.67
2019-02-08T02:09:12.951Z,34.37
2019-02-08T02:11:42.513Z,35.97
2019-02-08T02:14:12.028Z,43.00
2019-02-08T02:16:41.594Z,33.57
2019-02-08T02:19:11.372Z,30.07
2019-02-08T02:21:40.977Z,32.70
2019-02-08T02:24:10.558Z,30.67
2019-02-08T02:26:40.213Z,36.17
2019-02-08T02:29:09.755Z,28.17
2019-02-08T02:31:39.346Z,34.80
2019-02-08T02:34:08.883Z,33.70
2019-02-08T02:36:38.453Z,33.40
2019-02-08T02:39:09.823Z,29.17
2019-02-08T02:41:39.365Z,28.47
2019-02-08T02:44:09.009Z,26.43
2019-02-08T02:46:38.566Z,25.60
2019-02-08T02:49:08.133Z,29.03
2019-02-08T02:51:37.682Z,27.13
2019-02-08T02:54:07.200Z,27.43
2019-02-08T02:56:36.750Z,22.47
2019-02-08T02:59:06.842Z,27.97
2019-02-08T03:01:36.415Z,26.23
2019-02-08T03:04:06.192Z,25.23
2019-02-08T03:06:35.771Z,29.80
2019-02-08T03:09:08.694Z,24.63
2019-02-08T03:11:38.282Z,27.67
2019-02-08T03:14:07.810Z,23.87
2019-02-08T03:16:37.374Z,26.17
2019-02-08T03:19:06.988Z,21.67
2019-02-08T03:21:36.519Z,24.73
2019-02-08T03:24:12.941Z,23.97
2019-02-08T03:26:37.822Z,27.70
2019-02-08T03:29:07.913Z,25.23
2019-02-08T03:31:37.840Z,32.37
2019-02-08T03:34:07.813Z,26.03
2019-02-08T03:36:37.426Z,28.93
2019-02-08T03:39:09.246Z,30.47
2019-02-08T03:41:38.855Z,33.47
2019-02-08T03:44:08.508Z,30.27
2019-02-08T03:46:38.030Z,33.63
2019-02-08T03:49:07.654Z,29.43
2019-02-08T03:51:37.177Z,31.07
2019-02-08T03:54:06.759Z,29.23
2019-02-08T03:56:36.322Z,26.70
2019-02-08T03:59:06.225Z,36.07
2019-02-08T04:01:35.904Z,30.03
2019-02-08T04:04:18.050Z,28.13
2019-02-08T04:06:49.165Z,29.87
2019-02-08T04:09:18.675Z,26.77
2019-02-08T04:11:48.295Z,25.20
2019-02-08T04:14:17.862Z,25.83
2019-02-08T04:16:47.532Z,28.47
2019-02-08T04:19:17.082Z,27.10
2019-02-08T04:21:46.625Z,27.33
2019-02-08T04:24:16.231Z,28.47
2019-02-08T04:26:45.783Z,31.93
2019-02-08T04:29:15.334Z,24.27
2019-02-08T04:31:44.894Z,31.97
2019-02-08T04:34:14.457Z,24.90
2019-02-08T04:36:44.039Z,27.83
2019-02-08T04:39:13.748Z,27.17
2019-02-08T04:41:43.298Z,34.17
2019-02-08T04:44:12.931Z,34.57
2019-02-08T04:46:42.493Z,34.40
2019-02-08T04:49:12.061Z,31.33
2019-02-08T04:51:41.707Z,59.57
2019-02-08T04:54:11.235Z,231.50
2019-02-08T04:56:41.154Z,210.43
2019-02-08T04:59:10.712Z,49.87
2019-02-08T05:01:40.323Z,35.87
2019-02-08T05:04:09.895Z,32.47
2019-02-08T05:06:39.536Z,32.63
2019-02-08T05:09:09.421Z,28.77
2019-02-08T05:11:38.986Z,37.47
2019-02-08T05:14:08.743Z,35.17
2019-02-08T05:16:38.342Z,33.60
2019-02-08T05:19:07.973Z,38.23
2019-02-08T05:21:37.530Z,35.77
2019-02-08T05:24:07.206Z,40.00
2019-02-08T05:26:36.756Z,41.90
2019-02-08T05:29:06.534Z,51.27
2019-02-08T05:31:36.069Z,38.07
2019-02-08T05:34:06.157Z,46.63
2019-02-08T05:36:35.748Z,38.80
2019-02-08T05:39:09.206Z,39.87
2019-02-08T05:41:39.212Z,43.43
2019-02-08T05:44:09.283Z,36.90
2019-02-08T05:46:39.286Z,44.03
2019-02-08T05:49:08.841Z,42.13
2019-02-08T05:51:38.701Z,52.40
2019-02-08T05:54:08.339Z,41.83
2019-02-08T05:56:37.895Z,44.10
2019-02-08T05:59:07.406Z,39.70
2019-02-08T06:01:36.995Z,46.07
2019-02-08T06:04:06.540Z,43.97
2019-02-08T06:06:37.234Z,43.90
2019-02-08T06:09:09.062Z,49.07
2019-02-08T06:11:38.594Z,43.10
2019-02-08T06:14:08.868Z,43.77
2019-02-08T06:16:38.579Z,41.53
2019-02-08T06:19:08.368Z,42.30
2019-02-08T06:21:37.942Z,41.93
2019-02-08T06:24:07.626Z,42.40
2019-02-08T06:26:37.322Z,41.27
2019-02-08T06:29:07.242Z,40.83
2019-02-08T06:31:36.910Z,43.73
2019-02-08T06:34:06.479Z,37.33
2019-02-08T06:36:39.101Z,36.87
2019-02-08T06:39:09.846Z,37.07
2019-02-08T06:41:39.436Z,37.77
2019-02-08T06:44:09.218Z,35.90
2019-02-08T06:46:38.823Z,38.53
2019-02-08T06:49:08.478Z,38.67
2019-02-08T06:51:38.074Z,35.03
2019-02-08T06:54:07.620Z,36.20
2019-02-08T06:57:01.446Z,36.73
2019-02-08T06:59:35.247Z,34.17
2019-02-08T07:02:19.267Z,36.97
2019-02-08T07:04:56.842Z,41.53
2019-02-08T07:07:42.905Z,38.73
2019-02-08T07:10:34.437Z,41.00
2019-02-08T07:13:11.442Z,41.73
2019-02-08T07:16:03.667Z,36.70
2019-02-08T07:18:55.200Z,33.53
2019-02-08T07:21:35.141Z,33.33
2019-02-08T07:24:27.006Z,29.60
2019-02-08T07:27:10.598Z,30.97
2019-02-08T07:30:08.042Z,30.13
2019-02-08T07:33:02.744Z,30.97
2019-02-08T07:36:03.257Z,31.37
2019-02-08T07:39:00.970Z,29.60
2019-02-08T07:41:52.576Z,29.77
2019-02-08T07:44:50.696Z,28.40
2019-02-08T07:47:48.497Z,27.70
2019-02-08T07:50:38.150Z,28.60
2019-02-08T07:53:24.960Z,30.63
2019-02-08T07:56:13.639Z,24.23
2019-02-08T07:59:09.102Z,24.80
2019-02-08T08:02:10.382Z,25.63
2019-02-08T08:04:57.384Z,28.63
2019-02-08T08:07:43.506Z,31.40
2019-02-08T08:10:36.033Z,28.30
2019-02-08T08:13:34.033Z,28.43
2019-02-08T08:16:31.795Z,27.70
2019-02-08T08:19:11.662Z,29.17
2019-02-08T08:21:58.114Z,30.70
2019-02-08T08:24:52.552Z,32.30
2019-02-08T08:27:44.379Z,29.53
2019-02-08T08:30:37.890Z,31.13
2019-02-08T08:33:20.184Z,30.93
2019-02-08T08:36:33.882Z,26.50
2019-02-08T08:39:37.270Z,24.27
2019-02-08T08:42:58.138Z,27.23
2019-02-08T08:45:50.515Z,25.13
2019-02-08T08:48:50.151Z,24.90
2019-02-08T08:52:03.750Z,24.93
2019-02-08T08:55:13.408Z,23.33
2019-02-08T08:58:24.785Z,22.27
2019-02-08T09:01:32.604Z,23.70
2019-02-08T09:04:46.842Z,25.20
2019-02-08T09:08:18.810Z,23.33
2019-02-08T09:11:24.777Z,24.13
2019-02-08T09:14:32.487Z,20.50
2019-02-08T09:17:44.934Z,19.93
2019-02-08T09:20:36.994Z,22.07
2019-02-08T09:23:55.447Z,20.80
2019-02-08T09:27:06.692Z,21.03
2019-02-08T09:30:26.739Z,22.50
2019-02-08T09:33:38.193Z,23.03
2019-02-08T09:36:51.671Z,21.47
2019-02-08T09:39:59.282Z,18.63
2019-02-08T09:43:15.708Z,16.63
2019-02-08T09:46:29.576Z,18.43
2019-02-08T09:49:29.324Z,21.07
2019-02-08T09:52:44.347Z,19.97
2019-02-08T09:55:47.077Z,15.63
2019-02-08T09:58:52.171Z,16.17
2019-02-08T10:01:58.371Z,16.63
2019-02-08T10:05:00.364Z,15.97
2019-02-08T10:08:12.487Z,16.40
2019-02-08T10:11:49.886Z,13.77
2019-02-08T10:14:54.982Z,13.80
2019-02-08T10:18:17.258Z,13.10
2019-02-08T10:21:45.878Z,14.10
2019-02-08T10:24:51.031Z,12.10
2019-02-08T10:28:25.035Z,12.13
2019-02-08T10:31:45.938Z,11.77
2019-02-08T10:34:55.060Z,11.70
2019-02-08T10:38:03.757Z,15.20
2019-02-08T10:41:30.475Z,12.40
2019-02-08T10:44:47.875Z,9.87
2019-02-08T10:48:12.159Z,10.03
2019-02-08T10:51:17.228Z,12.87
2019-02-08T10:54:29.401Z,9.90
2019-02-08T10:57:48.567Z,10.47
2019-02-08T11:00:44.885Z,9.63
2019-02-08T11:03:52.769Z,10.03
2019-02-08T11:07:04.802Z,10.07
2019-02-08T11:10:20.435Z,11.30
2019-02-08T11:13:25.083Z,9.70
2019-02-08T11:16:41.646Z,9.93
2019-02-08T11:19:19.135Z,10.10
2019-02-08T11:21:53.055Z,11.43
2019-02-08T11:24:24.707Z,8.90
2019-02-08T11:26:55.235Z,9.87
2019-02-08T11:29:25.081Z,10.17
2019-02-08T11:31:54.646Z,9.83
2019-02-08T11:34:24.199Z,8.50
2019-02-08T11:36:53.750Z,11.03
2019-02-08T11:39:23.483Z,8.23
2019-02-08T11:41:53.013Z,8.47
2019-02-08T11:44:23.230Z,8.77
2019-02-08T11:46:52.866Z,8.37
2019-02-08T11:49:22.496Z,8.53
2019-02-08T11:51:52.033Z,9.30
2019-02-08T11:54:21.587Z,9.10
2019-02-08T11:56:51.094Z,10.10
2019-02-08T11:59:20.717Z,6.60
2019-02-08T12:01:51.423Z,9.07
2019-02-08T12:04:21.282Z,7.27
2019-02-08T12:06:51.139Z,7.17
2019-02-08T12:09:20.706Z,9.83
2019-02-08T12:11:50.203Z,7.17
2019-02-08T12:14:19.859Z,8.53
2019-02-08T12:16:49.399Z,7.43
2019-02-08T12:19:18.959Z,7.13
2019-02-08T12:21:48.470Z,8.70
2019-02-08T12:24:18.172Z,7.10
2019-02-08T12:26:47.682Z,6.80
2019-02-08T12:29:17.250Z,7.47
2019-02-08T12:31:57.446Z,7.37
2019-02-08T12:34:26.949Z,6.60
2019-02-08T12:36:56.472Z,6.83
2019-02-08T12:39:26.034Z,6.20
2019-02-08T12:41:55.748Z,5.63
2019-02-08T12:44:25.293Z,8.33
2019-02-08T12:46:54.887Z,6.33
2019-02-08T12:49:24.403Z,5.90
2019-02-08T12:51:53.975Z,6.17
2019-02-08T12:54:23.596Z,8.13
2019-02-08T12:56:53.163Z,6.27
2019-02-08T12:59:22.833Z,7.43
2019-02-08T14:00:15.673Z,5.07
2019-02-08T14:02:45.175Z,6.37
2019-02-08T14:05:15.112Z,5.27
2019-02-08T14:08:03.774Z,5.40
2019-02-08T14:10:52.438Z,5.43
2019-02-08T14:13:22.497Z,4.87
2019-02-08T14:15:52.615Z,7.60
2019-02-08T14:18:22.673Z,8.83
2019-02-08T14:20:52.697Z,5.60
2019-02-08T14:23:22.680Z,5.27
2019-02-08T14:25:52.608Z,11.40
2019-02-08T14:28:22.651Z,7.73
2019-02-08T14:30:52.218Z,11.53
2019-02-08T14:33:21.715Z,4.80
2019-02-08T14:35:51.278Z,6.63
2019-02-08T14:38:22.307Z,5.27
2019-02-08T14:40:51.868Z,8.80
2019-02-08T14:43:21.428Z,5.20
2019-02-08T14:45:50.979Z,5.67
2019-02-08T14:48:20.526Z,5.70
2019-02-08T14:50:50.054Z,5.80
2019-02-08T14:53:19.611Z,4.93
2019-02-08T14:55:49.125Z,4.67
2019-02-08T14:58:18.730Z,5.03
2019-02-08T15:00:48.252Z,7.37
2019-02-08T15:03:17.799Z,4.77
2019-02-08T15:05:47.334Z,6.37
2019-02-08T15:08:16.889Z,4.60
2019-02-08T15:10:47.944Z,3.97
2019-02-08T15:13:17.446Z,4.40
2019-02-08T15:15:47.079Z,6.73
2019-02-08T15:18:16.810Z,6.83
2019-02-08T15:20:46.275Z,6.90
2019-02-08T15:23:15.824Z,4.43
2019-02-08T15:25:45.369Z,6.17
2019-02-08T15:28:14.945Z,4.60
2019-02-08T15:30:44.459Z,5.20
2019-02-08T15:33:14.188Z,7.23
2019-02-08T15:35:43.919Z,4.17
2019-02-08T15:38:13.418Z,4.30
2019-02-08T15:40:45.605Z,5.00
2019-02-08T15:43:16.028Z,5.77
2019-02-08T15:45:49.301Z,4.70
2019-02-08T15:48:18.818Z,58.57
2019-02-08T15:50:48.358Z,12.10
2019-02-08T15:53:17.899Z,4.07
2019-02-08T15:55:49.706Z,6.70
2019-02-08T15:58:19.258Z,6.40
2019-02-08T16:00:48.794Z,3.60
2019-02-08T16:03:18.651Z,10.47
2019-02-08T16:05:48.230Z,10.90
2019-02-08T16:08:17.724Z,4.53
2019-02-08T16:10:47.213Z,4.10
2019-02-08T16:13:16.776Z,4.63
2019-02-08T16:15:46.630Z,3.93
2019-02-08T16:18:16.146Z,8.13
2019-02-08T16:20:45.768Z,7.37
2019-02-08T16:23:15.333Z,9.80
2019-02-08T16:25:45.062Z,10.10
2019-02-08T16:28:14.639Z,10.03
2019-02-08T16:30:44.162Z,9.33
2019-02-08T16:33:13.682Z,7.57
2019-02-08T16:35:43.370Z,13.57
2019-02-08T16:38:12.887Z,8.70
2019-02-08T16:40:42.498Z,7.97
2019-02-08T16:43:12.006Z,6.27
2019-02-08T16:45:41.862Z,7.17
2019-02-08T16:48:11.648Z,5.77
2019-02-08T16:50:42.113Z,5.07
2019-02-08T16:53:12.157Z,6.57
2019-02-08T16:55:41.927Z,5.90
2019-02-08T16:58:12.388Z,4.17
2019-02-08T17:00:42.553Z,7.03
2019-02-08T17:03:13.546Z,5.27
2019-02-08T17:05:43.166Z,4.53
2019-02-08T17:08:12.965Z,5.53
2019-02-08T17:10:42.703Z,4.83
2019-02-08T17:13:12.285Z,4.37
2019-02-08T17:15:42.100Z,6.67
2019-02-08T17:18:11.696Z,8.93
2019-02-08T17:20:43.502Z,6.97
2019-02-08T17:23:13.122Z,10.30
2019-02-08T17:26:19.520Z,5.83
2019-02-08T17:28:49.049Z,4.20
2019-02-08T17:31:18.551Z,4.37
2019-02-08T17:33:48.117Z,4.47
2019-02-08T17:36:17.648Z,5.77
2019-02-08T17:38:47.238Z,5.17
2019-02-08T17:41:16.854Z,3.80
2019-02-08T17:43:46.880Z,4.67
2019-02-08T17:46:16.702Z,6.07
2019-02-08T17:48:46.625Z,9.33
2019-02-08T17:51:16.178Z,10.17
2019-02-08T17:53:45.701Z,9.80
2019-02-08T17:56:15.556Z,11.30
2019-02-08T17:58:45.109Z,10.27
2019-02-08T18:01:14.652Z,9.50
2019-02-08T18:03:44.268Z,8.20
2019-02-08T18:06:14.020Z,8.00
2019-02-08T18:08:43.514Z,5.50
2019-02-08T18:11:13.193Z,7.27
2019-02-08T18:13:42.756Z,6.33
2019-02-08T18:16:12.366Z,7.23
2019-02-08T18:18:41.873Z,7.10
2019-02-08T18:21:12.273Z,11.10
2019-02-08T18:23:41.779Z,11.57
2019-02-08T18:26:11.391Z,8.93
2019-02-08T18:28:40.922Z,8.87
2019-02-08T18:31:10.489Z,12.13
2019-02-08T18:33:39.983Z,8.43
2019-02-08T18:36:09.538Z,9.87
2019-02-08T18:38:39.146Z,14.53
2019-02-08T18:41:08.739Z,8.07
2019-02-08T18:43:38.260Z,11.10
2019-02-08T18:46:07.864Z,13.10
2019-02-08T18:48:37.389Z,6.37
2019-02-08T18:51:07.152Z,7.27
2019-02-08T18:53:36.686Z,10.17
2019-02-08T18:56:06.261Z,16.43
2019-02-08T18:58:35.817Z,9.23
2019-02-08T19:01:06.358Z,24.37
2019-02-08T19:03:35.894Z,9.30
2019-02-08T19:06:05.753Z,12.67
2019-02-08T19:08:35.417Z,9.27
2019-02-08T19:11:05.134Z,15.00
2019-02-08T19:13:35.002Z,11.53
2019-02-08T19:16:05.398Z,10.07
2019-02-08T19:18:34.961Z,13.10
2019-02-08T19:21:04.549Z,18.23
2019-02-08T19:23:34.105Z,13.03
2019-02-08T19:26:03.725Z,9.63
2019-02-08T19:28:33.445Z,8.67
2019-02-08T19:31:02.996Z,9.63
2019-02-08T19:33:32.713Z,8.17
2019-02-08T19:36:02.238Z,11.80
2019-02-08T19:38:31.789Z,11.53
2019-02-08T19:41:01.335Z,6.80
2019-02-08T19:43:30.907Z,6.57
2019-02-08T19:46:00.434Z,7.47
2019-02-08T19:48:29.954Z,7.53
2019-02-08T19:50:59.530Z,7.67
2019-02-08T19:53:29.083Z,7.10
2019-02-08T19:55:58.803Z,7.30
2019-02-08T19:58:34.261Z,7.47
2019-02-08T20:00:59.517Z,7.03
2019-02-08T20:03:29.065Z,7.83
2019-02-08T20:05:58.590Z,6.43
2019-02-08T20:08:28.163Z,6.63
2019-02-08T20:10:57.799Z,7.70
2019-02-08T20:13:27.314Z,5.47
2019-02-08T20:15:56.977Z,5.87
2019-02-08T20:18:26.590Z,6.70
2019-02-08T20:20:56.223Z,6.83
2019-02-08T20:23:25.756Z,7.97
2019-02-08T20:25:55.391Z,5.70
2019-02-08T20:28:24.962Z,6.60
2019-02-08T20:30:56.341Z,6.47
2019-02-08T20:33:25.951Z,6.70
2019-02-08T20:35:55.479Z,5.57
2019-02-08T20:38:25.051Z,5.00
2019-02-08T20:40:54.583Z,7.10
2019-02-08T20:43:24.145Z,5.57
2019-02-08T20:45:53.674Z,6.47
2019-02-08T20:48:24.583Z,5.63
2019-02-08T20:50:54.298Z,8.23
2019-02-08T20:53:24.691Z,5.40
2019-02-08T20:55:54.427Z,6.10
2019-02-08T20:58:24.144Z,4.90
2019-02-08T21:01:00.443Z,5.30
2019-02-08T21:03:30.371Z,5.30
2019-02-08T21:05:59.846Z,8.60
2019-02-08T21:08:29.480Z,7.37
2019-02-08T21:10:59.056Z,6.13
2019-02-08T21:13:28.585Z,4.93
2019-02-08T21:15:58.153Z,9.50
2019-02-08T21:18:27.704Z,4.80
2019-02-08T21:20:57.247Z,6.93
2019-02-08T21:23:26.794Z,5.23
2019-02-08T21:25:56.334Z,6.20
2019-02-08T21:28:25.934Z,7.07
2019-02-08T21:30:55.513Z,7.53
2019-02-08T21:33:25.105Z,5.33
2019-02-08T21:35:54.712Z,5.97
2019-02-08T21:38:24.202Z,8.73
2019-02-08T21:40:53.811Z,6.57
2019-02-08T21:43:23.390Z,5.63
2019-02-08T21:45:52.971Z,8.10
2019-02-08T21:48:22.525Z,5.73
2019-02-08T21:50:52.021Z,6.77
2019-02-08T21:53:21.641Z,6.53
2019-02-08T21:55:51.295Z,7.00
2019-02-08T21:58:20.867Z,8.00
2019-02-08T22:00:50.387Z,5.27
2019-02-08T22:03:19.998Z,5.93
2019-02-08T22:06:01.453Z,6.67
2019-02-08T22:08:30.996Z,8.80
2019-02-08T22:11:00.522Z,9.23
2019-02-08T22:13:30.425Z,6.80
2019-02-08T22:15:59.928Z,5.90
2019-02-08T22:21:04.412Z,5.17
2019-02-08T22:23:33.922Z,6.83
2019-02-08T22:26:03.430Z,4.63
2019-02-08T22:28:33.010Z,3.93
2019-02-08T22:31:02.614Z,4.33
2019-02-08T22:33:36.038Z,5.23
2019-02-08T22:36:05.666Z,3.63
2019-02-08T22:38:35.299Z,6.07
2019-02-08T22:41:04.842Z,4.50
2019-02-08T22:43:34.366Z,4.50
2019-02-08T22:46:04.130Z,4.90
2019-02-08T22:48:33.692Z,3.73
2019-02-08T22:51:03.246Z,3.30
2019-02-08T22:53:32.778Z,5.10
2019-02-08T22:56:02.612Z,3.97
2019-02-08T22:58:32.401Z,5.17
2019-02-08T23:01:29.994Z,4.67
2019-02-08T23:04:01.507Z,4.50
2019-02-08T23:06:31.030Z,4.77
2019-02-08T23:09:04.543Z,7.20
2019-02-08T23:11:34.190Z,3.60
2019-02-08T23:14:04.851Z,3.70
2019-02-08T23:16:34.342Z,4.33
2019-02-08T23:19:03.946Z,8.03
2019-02-08T23:21:33.437Z,5.47
2019-02-08T23:24:02.945Z,5.80
2019-02-08T23:26:32.495Z,5.53
2019-02-08T23:29:02.042Z,4.93
2019-02-08T23:31:31.985Z,5.43
2019-02-08T23:34:01.512Z,4.40
2019-02-08T23:36:31.038Z,6.70
2019-02-08T23:39:04.102Z,4.60
2019-02-08T23:41:33.681Z,8.70
2019-02-08T23:44:03.231Z,4.90
2019-02-08T23:46:32.722Z,4.97
2019-02-08T23:49:02.341Z,4.93
2019-02-08T23:51:31.858Z,4.47
2019-02-08T23:54:01.415Z,7.17
2019-02-08T23:56:30.942Z,5.93
2019-02-08T23:59:00.482Z,8.27
