createdAt,value
2017-12-01T00:00:18.757Z,3.11
2017-12-01T00:01:19.324Z,3.11
2017-12-01T00:02:19.891Z,3.18
2017-12-01T00:03:20.462Z,3.14
2017-12-01T00:04:21.030Z,3.10
2017-12-01T00:05:21.598Z,3.18
2017-12-01T00:06:22.168Z,3.10
2017-12-01T00:07:22.753Z,3.16
2017-12-01T00:08:23.320Z,3.13
2017-12-01T00:09:23.887Z,3.19
2017-12-01T00:10:24.455Z,3.21
2017-12-01T00:11:25.025Z,3.23
2017-12-01T00:12:25.599Z,3.32
2017-12-01T00:13:26.178Z,3.18
2017-12-01T00:14:26.745Z,3.14
2017-12-01T00:15:27.317Z,3.25
2017-12-01T00:16:27.897Z,3.21
2017-12-01T00:17:28.465Z,3.22
2017-12-01T00:18:29.034Z,3.14
2017-12-01T00:19:29.601Z,3.22
2017-12-01T00:20:30.184Z,3.28
2017-12-01T00:21:30.751Z,3.21
2017-12-01T00:22:31.317Z,3.36
2017-12-01T00:23:31.899Z,3.42
2017-12-01T00:24:32.468Z,3.31
2017-12-01T00:25:33.035Z,3.42
2017-12-01T00:26:33.603Z,3.51
2017-12-01T00:27:34.187Z,3.36
2017-12-01T00:28:34.750Z,3.22
2017-12-01T00:29:35.316Z,3.21
2017-12-01T00:30:35.886Z,3.16
2017-12-01T00:31:36.467Z,3.10
2017-12-01T00:32:37.034Z,3.16
2017-12-01T00:33:37.604Z,3.18
2017-12-01T00:34:38.172Z,3.13
2017-12-01T00:35:38.741Z,3.19
2017-12-01T00:36:39.309Z,3.18
2017-12-01T00:37:39.892Z,3.19
2017-12-01T00:38:40.461Z,3.14
2017-12-01T00:39:41.028Z,3.16
2017-12-01T00:40:41.596Z,3.19
2017-12-01T00:41:42.166Z,3.21
2017-12-01T00:42:42.734Z,3.11
2017-12-01T00:43:43.307Z,3.13
2017-12-01T00:44:43.875Z,3.16
2017-12-01T00:45:44.442Z,3.32
2017-12-01T00:46:45.012Z,3.21
2017-12-01T00:47:45.582Z,3.16
2017-12-01T00:48:46.165Z,3.14
2017-12-01T00:49:46.745Z,3.16
2017-12-01T00:50:47.315Z,3.14
2017-12-01T00:51:47.883Z,3.13
2017-12-01T00:52:48.453Z,3.07
2017-12-01T00:53:49.020Z,3.19
2017-12-01T00:54:49.589Z,3.16
2017-12-01T00:55:50.156Z,3.18
2017-12-01T00:56:50.724Z,3.19
2017-12-01T00:57:51.293Z,3.22
2017-12-01T00:58:51.862Z,3.18
2017-12-01T00:59:52.433Z,3.14
2017-12-01T01:00:52.998Z,3.10
2017-12-01T01:01:53.566Z,2.93
2017-12-01T01:02:54.133Z,3.03
2017-12-01T01:03:54.702Z,3.07
2017-12-01T01:04:55.276Z,2.93
2017-12-01T01:05:55.856Z,2.98
2017-12-01T01:06:56.424Z,2.98
2017-12-01T01:07:56.993Z,3.13
2017-12-01T01:08:57.561Z,3.07
2017-12-01T01:09:58.141Z,3.16
2017-12-01T01:10:58.711Z,3.11
2017-12-01T01:11:59.279Z,3.10
2017-12-01T01:12:59.847Z,3.25
2017-12-01T01:14:00.417Z,3.37
2017-12-01T01:15:00.985Z,3.42
2017-12-01T01:16:01.553Z,3.10
2017-12-01T01:17:02.135Z,3.10
2017-12-01T01:18:02.703Z,3.10
2017-12-01T01:19:03.286Z,3.07
2017-12-01T01:20:03.855Z,3.11
2017-12-01T01:21:04.423Z,3.07
2017-12-01T01:22:04.991Z,3.14
2017-12-01T01:23:05.571Z,3.14
2017-12-01T01:24:06.156Z,3.16
2017-12-01T01:25:06.737Z,3.11
2017-12-01T01:26:07.305Z,3.11
2017-12-01T01:27:07.877Z,3.05
2017-12-01T01:28:08.441Z,3.11
2017-12-01T01:29:09.010Z,3.07
2017-12-01T01:30:09.591Z,3.10
2017-12-01T01:31:10.160Z,3.14
2017-12-01T01:32:10.729Z,3.05
2017-12-01T01:33:11.299Z,3.05
2017-12-01T01:34:11.866Z,3.05
2017-12-01T01:35:12.435Z,3.08
2017-12-01T01:36:13.002Z,3.10
2017-12-01T01:37:13.570Z,3.08
2017-12-01T01:38:14.137Z,3.14
2017-12-01T01:39:14.706Z,3.04
2017-12-01T01:40:15.276Z,3.07
2017-12-01T01:41:15.845Z,3.11
2017-12-01T01:42:16.419Z,3.19
2017-12-01T01:43:16.980Z,3.04
2017-12-01T01:44:17.549Z,3.03
2017-12-01T01:45:18.119Z,3.08
2017-12-01T01:46:18.687Z,3.25
2017-12-01T01:47:19.256Z,3.28
2017-12-01T01:48:19.824Z,3.13
2017-12-01T01:49:20.393Z,3.18
2017-12-01T01:50:20.963Z,3.23
2017-12-01T01:51:21.531Z,3.18
2017-12-01T01:52:22.100Z,3.13
2017-12-01T01:53:22.669Z,3.07
2017-12-01T01:54:23.242Z,3.05
2017-12-01T01:55:23.811Z,3.05
2017-12-01T01:56:24.374Z,3.03
2017-12-01T01:57:24.966Z,3.14
2017-12-01T01:58:25.512Z,3.16
2017-12-01T01:59:26.080Z,3.21
2017-12-01T02:00:26.663Z,3.23
2017-12-01T02:01:27.238Z,3.19
2017-12-01T02:02:27.799Z,3.22
2017-12-01T02:03:28.369Z,3.23
2017-12-01T02:04:28.937Z,3.21
2017-12-01T02:05:29.507Z,3.34
2017-12-01T02:06:30.073Z,3.19
2017-12-01T02:07:30.642Z,3.14
2017-12-01T02:08:31.209Z,3.21
2017-12-01T02:09:31.778Z,3.13
2017-12-01T02:10:32.349Z,3.18
2017-12-01T02:11:32.916Z,3.18
2017-12-01T02:12:33.484Z,3.23
2017-12-01T02:13:34.053Z,3.29
2017-12-01T02:14:34.622Z,3.13
2017-12-01T02:15:35.192Z,3.14
2017-12-01T02:16:35.760Z,3.07
2017-12-01T02:17:36.333Z,3.10
2017-12-01T02:18:36.895Z,3.16
2017-12-01T02:19:37.469Z,3.10
2017-12-01T02:20:38.044Z,3.14
2017-12-01T02:21:38.611Z,3.19
2017-12-01T02:22:39.179Z,3.16
2017-12-01T02:23:39.747Z,3.21
2017-12-01T02:24:40.317Z,3.14
2017-12-01T02:25:40.900Z,3.01
2017-12-01T02:26:41.469Z,3.18
2017-12-01T02:27:42.037Z,3.14
2017-12-01T02:28:42.620Z,3.04
2017-12-01T02:29:43.190Z,3.00
2017-12-01T02:30:43.759Z,3.03
2017-12-01T02:31:44.328Z,3.04
2017-12-01T02:32:44.896Z,3.18
2017-12-01T02:33:45.465Z,3.21
2017-12-01T02:34:46.034Z,3.04
2017-12-01T02:35:46.602Z,3.16
2017-12-01T02:36:47.170Z,3.01
2017-12-01T02:37:47.736Z,3.01
2017-12-01T02:38:48.304Z,2.95
2017-12-01T02:39:48.887Z,2.97
2017-12-01T02:40:49.456Z,3.05
2017-12-01T02:41:50.023Z,3.14
2017-12-01T02:42:50.592Z,3.14
2017-12-01T02:43:51.161Z,3.21
2017-12-01T02:44:51.729Z,3.14
2017-12-01T02:45:52.298Z,3.00
2017-12-01T02:46:52.865Z,3.07
2017-12-01T02:47:53.435Z,2.98
2017-12-01T02:48:54.005Z,3.08
2017-12-01T02:49:54.588Z,3.29
2017-12-01T02:50:55.157Z,3.14
2017-12-01T02:51:55.724Z,3.08
2017-12-01T02:52:56.294Z,2.95
2017-12-01T02:53:56.862Z,3.07
2017-12-01T02:54:57.430Z,2.93
2017-12-01T02:55:57.999Z,3.18
2017-12-01T02:56:58.567Z,3.18
2017-12-01T02:57:59.135Z,3.03
2017-12-01T02:58:59.718Z,3.16
2017-12-01T03:00:00.286Z,3.07
2017-12-01T03:01:00.860Z,3.11
2017-12-01T03:02:01.437Z,3.14
2017-12-01T03:03:02.004Z,3.04
2017-12-01T03:04:02.572Z,2.97
2017-12-01T03:05:03.154Z,2.97
2017-12-01T03:06:03.721Z,3.01
2017-12-01T03:07:04.290Z,2.95
2017-12-01T03:08:04.856Z,3.00
2017-12-01T03:09:05.458Z,2.95
2017-12-01T03:10:05.995Z,3.10
2017-12-01T03:11:06.563Z,3.07
2017-12-01T03:12:07.131Z,3.19
2017-12-01T03:13:07.699Z,3.07
2017-12-01T03:14:08.266Z,2.93
2017-12-01T03:15:08.871Z,2.92
2017-12-01T03:16:09.404Z,2.92
2017-12-01T03:17:09.973Z,2.83
2017-12-01T03:18:10.541Z,2.93
2017-12-01T03:19:11.109Z,2.87
2017-12-01T03:20:11.691Z,2.89
2017-12-01T03:21:12.260Z,2.90
2017-12-01T03:22:12.827Z,2.85
2017-12-01T03:23:13.397Z,2.90
2017-12-01T03:24:13.966Z,2.82
2017-12-01T03:25:14.535Z,2.80
2017-12-01T03:26:15.103Z,2.79
2017-12-01T03:27:15.671Z,2.87
2017-12-01T03:28:16.251Z,2.83
2017-12-01T03:29:16.818Z,2.83
2017-12-01T03:30:17.387Z,2.87
2017-12-01T03:31:17.955Z,2.97
2017-12-01T03:32:18.535Z,2.89
2017-12-01T03:33:19.103Z,2.89
2017-12-01T03:34:19.676Z,2.77
2017-12-01T03:35:20.254Z,2.80
2017-12-01T03:36:20.823Z,2.95
2017-12-01T03:37:21.394Z,2.93
2017-12-01T03:38:21.961Z,3.08
2017-12-01T03:39:22.528Z,3.05
2017-12-01T03:40:23.095Z,2.97
2017-12-01T03:41:23.663Z,2.97
2017-12-01T03:42:24.233Z,2.90
2017-12-01T03:43:24.815Z,2.95
2017-12-01T03:44:25.388Z,2.92
2017-12-01T03:45:25.964Z,2.87
2017-12-01T03:46:26.545Z,2.80
2017-12-01T03:47:27.114Z,2.80
2017-12-01T03:48:27.680Z,2.82
2017-12-01T03:49:28.251Z,2.85
2017-12-01T03:50:28.820Z,2.86
2017-12-01T03:51:29.390Z,2.89
2017-12-01T03:52:29.957Z,2.97
2017-12-01T03:53:30.526Z,2.92
2017-12-01T03:54:31.095Z,2.93
2017-12-01T03:55:31.666Z,2.97
2017-12-01T03:56:32.234Z,2.97
2017-12-01T03:57:32.801Z,2.93
2017-12-01T03:58:33.369Z,2.92
2017-12-01T03:59:33.938Z,2.90
2017-12-01T04:00:34.509Z,3.08
2017-12-01T04:01:35.077Z,3.14
2017-12-01T04:02:35.644Z,3.03
2017-12-01T04:03:36.211Z,2.97
2017-12-01T04:04:36.778Z,3.05
2017-12-01T04:05:37.346Z,2.93
2017-12-01T04:06:37.914Z,3.01
2017-12-01T04:07:38.483Z,3.00
2017-12-01T04:08:39.054Z,2.93
2017-12-01T04:09:39.637Z,2.80
2017-12-01T04:10:40.205Z,2.85
2017-12-01T04:11:40.771Z,2.82
2017-12-01T04:12:41.354Z,2.85
2017-12-01T04:13:41.921Z,2.89
2017-12-01T04:14:42.488Z,2.83
2017-12-01T04:15:43.059Z,2.97
2017-12-01T04:16:43.623Z,2.95
2017-12-01T04:17:44.194Z,2.86
2017-12-01T04:18:44.761Z,2.89
2017-12-01T04:19:45.336Z,2.87
2017-12-01T04:20:45.896Z,2.92
2017-12-01T04:21:46.463Z,2.86
2017-12-01T04:22:47.029Z,2.93
2017-12-01T04:23:47.598Z,2.95
2017-12-01T04:24:48.169Z,2.86
2017-12-01T04:25:48.736Z,2.82
2017-12-01T04:26:49.305Z,3.01
2017-12-01T04:27:49.874Z,3.14
2017-12-01T04:28:50.441Z,3.11
2017-12-01T04:29:51.011Z,3.01
2017-12-01T04:30:51.580Z,3.10
2017-12-01T04:31:52.150Z,3.16
2017-12-01T04:32:52.717Z,3.10
2017-12-01T04:33:53.285Z,3.03
2017-12-01T04:34:53.853Z,2.95
2017-12-01T04:35:54.421Z,2.92
2017-12-01T04:36:54.991Z,2.95
2017-12-01T04:37:55.559Z,2.85
2017-12-01T04:38:56.129Z,2.97
2017-12-01T04:39:56.695Z,2.93
2017-12-01T04:40:57.262Z,2.98
2017-12-01T04:41:57.833Z,3.11
2017-12-01T04:42:58.400Z,3.21
2017-12-01T04:43:58.968Z,3.28
2017-12-01T04:44:59.550Z,3.13
2017-12-01T04:46:00.118Z,3.16
2017-12-01T04:47:00.686Z,3.03
2017-12-01T04:48:01.253Z,3.04
2017-12-01T04:49:01.820Z,3.04
2017-12-01T04:50:02.388Z,3.11
2017-12-01T04:51:02.957Z,3.05
2017-12-01T04:52:03.527Z,3.04
2017-12-01T04:53:04.095Z,3.14
2017-12-01T04:54:04.663Z,3.08
2017-12-01T04:55:05.231Z,3.16
2017-12-01T04:56:05.800Z,3.07
2017-12-01T04:57:06.370Z,3.13
2017-12-01T04:58:06.937Z,3.05
2017-12-01T04:59:07.509Z,2.98
2017-12-01T05:00:08.073Z,2.98
2017-12-01T05:01:08.640Z,2.98
2017-12-01T05:02:09.224Z,3.05
2017-12-01T05:03:09.788Z,3.13
2017-12-01T05:04:10.357Z,3.13
2017-12-01T05:05:10.926Z,3.04
2017-12-01T05:06:11.496Z,3.10
2017-12-01T05:07:12.066Z,3.21
2017-12-01T05:08:12.632Z,3.16
2017-12-01T05:09:13.198Z,2.93
2017-12-01T05:10:13.767Z,3.04
2017-12-01T05:11:14.334Z,2.98
2017-12-01T05:12:14.948Z,2.90
2017-12-01T05:13:15.471Z,2.93
2017-12-01T05:14:16.041Z,3.11
2017-12-01T05:15:16.608Z,3.10
2017-12-01T05:16:17.175Z,3.14
2017-12-01T05:17:17.743Z,3.07
2017-12-01T05:18:18.326Z,3.08
2017-12-01T05:19:18.893Z,3.04
2017-12-01T05:20:19.464Z,3.05
2017-12-01T05:21:20.030Z,3.04
2017-12-01T05:22:20.600Z,3.10
2017-12-01T05:23:21.168Z,3.00
2017-12-01T05:24:21.735Z,3.11
2017-12-01T05:25:22.302Z,3.03
2017-12-01T05:26:22.871Z,3.01
2017-12-01T05:27:23.441Z,2.98
2017-12-01T05:28:24.009Z,2.95
2017-12-01T05:29:24.576Z,3.05
2017-12-01T05:30:25.143Z,2.97
2017-12-01T05:31:25.709Z,3.05
2017-12-01T05:32:26.276Z,3.13
2017-12-01T05:33:26.845Z,3.13
2017-12-01T05:34:27.414Z,3.11
2017-12-01T05:35:27.981Z,3.18
2017-12-01T05:36:28.564Z,3.11
2017-12-01T05:37:29.134Z,3.07
2017-12-01T05:38:29.702Z,3.07
2017-12-01T05:39:30.269Z,3.00
2017-12-01T05:40:30.837Z,3.01
2017-12-01T05:41:31.419Z,2.92
2017-12-01T05:42:32.003Z,3.08
2017-12-01T05:43:32.586Z,3.07
2017-12-01T05:44:33.166Z,3.05
2017-12-01T05:45:33.733Z,3.10
2017-12-01T05:46:34.302Z,3.10
2017-12-01T05:47:34.870Z,3.08
2017-12-01T05:48:35.437Z,3.18
2017-12-01T05:49:36.005Z,3.10
2017-12-01T05:50:36.576Z,3.05
2017-12-01T05:51:37.159Z,3.13
2017-12-01T05:52:37.727Z,3.11
2017-12-01T05:53:38.298Z,3.10
2017-12-01T05:54:38.876Z,3.05
2017-12-01T05:55:39.446Z,3.03
2017-12-01T05:56:40.015Z,3.05
2017-12-01T05:57:40.583Z,3.08
2017-12-01T05:58:41.147Z,3.04
2017-12-01T05:59:41.713Z,3.07
2017-12-01T06:00:42.282Z,3.13
2017-12-01T06:01:42.851Z,3.16
2017-12-01T06:02:43.424Z,3.13
2017-12-01T06:03:44.000Z,3.04
2017-12-01T06:04:44.568Z,3.10
2017-12-01T06:05:45.136Z,3.08
2017-12-01T06:06:45.704Z,3.05
2017-12-01T06:07:46.287Z,3.07
2017-12-01T06:08:46.852Z,3.07
2017-12-01T06:09:47.432Z,3.11
2017-12-01T06:10:48.002Z,3.11
2017-12-01T06:11:48.570Z,3.13
2017-12-01T06:12:49.136Z,3.21
2017-12-01T06:13:49.703Z,3.18
2017-12-01T06:14:50.272Z,3.10
2017-12-01T06:15:50.841Z,3.04
2017-12-01T06:16:51.407Z,3.13
2017-12-01T06:17:51.976Z,3.16
2017-12-01T06:18:52.546Z,3.11
2017-12-01T06:19:53.130Z,3.10
2017-12-01T06:20:53.711Z,3.16
2017-12-01T06:21:54.279Z,3.19
2017-12-01T06:22:54.847Z,3.16
2017-12-01T06:23:55.415Z,3.13
2017-12-01T06:24:55.984Z,3.18
2017-12-01T06:25:56.552Z,3.18
2017-12-01T06:26:57.121Z,3.08
2017-12-01T06:27:57.688Z,3.14
2017-12-01T06:28:58.256Z,3.13
2017-12-01T06:29:58.823Z,3.13
2017-12-01T06:30:59.393Z,3.13
2017-12-01T06:31:59.963Z,3.11
2017-12-01T06:33:00.530Z,3.16
2017-12-01T06:34:01.103Z,3.14
2017-12-01T06:35:01.681Z,3.16
2017-12-01T06:36:02.248Z,3.18
2017-12-01T06:37:02.816Z,3.16
2017-12-01T06:38:03.398Z,3.11
2017-12-01T06:39:03.966Z,3.14
2017-12-01T06:40:04.534Z,3.11
2017-12-01T06:41:05.104Z,3.11
2017-12-01T06:42:05.684Z,3.18
2017-12-01T06:43:06.307Z,3.08
2017-12-01T06:44:06.869Z,3.10
2017-12-01T06:45:07.444Z,3.18
2017-12-01T06:46:08.008Z,3.14
2017-12-01T06:47:08.584Z,3.10
2017-12-01T06:48:09.151Z,3.18
2017-12-01T06:49:09.719Z,3.07
2017-12-01T06:50:10.299Z,3.10
2017-12-01T06:51:10.867Z,3.16
2017-12-01T06:52:11.436Z,3.18
2017-12-01T06:53:12.005Z,3.13
2017-12-01T06:54:12.573Z,3.10
2017-12-01T06:55:13.145Z,3.11
2017-12-01T06:56:13.710Z,3.10
2017-12-01T06:57:14.278Z,3.13
2017-12-01T06:58:14.847Z,3.18
2017-12-01T06:59:15.416Z,3.11
2017-12-01T07:00:15.984Z,3.14
2017-12-01T07:01:16.551Z,3.14
2017-12-01T07:02:17.119Z,3.13
2017-12-01T07:03:17.686Z,3.10
2017-12-01T07:04:18.254Z,3.10
2017-12-01T07:05:18.824Z,3.18
2017-12-01T07:06:19.391Z,3.11
2017-12-01T07:07:19.960Z,3.11
2017-12-01T07:08:20.527Z,3.13
2017-12-01T07:09:21.097Z,3.16
2017-12-01T07:10:21.664Z,3.14
2017-12-01T07:11:22.232Z,3.08
2017-12-01T07:12:22.801Z,3.19
2017-12-01T07:13:23.368Z,3.14
2017-12-01T07:14:23.934Z,3.07
2017-12-01T07:15:24.501Z,3.08
2017-12-01T07:16:25.070Z,3.08
2017-12-01T07:17:25.638Z,3.05
2017-12-01T07:18:26.206Z,3.03
2017-12-01T07:19:26.773Z,3.10
2017-12-01T07:20:27.341Z,3.04
2017-12-01T07:21:27.908Z,2.95
2017-12-01T07:22:28.476Z,3.08
2017-12-01T07:23:29.122Z,3.07
2017-12-01T07:24:29.612Z,3.04
2017-12-01T07:25:30.180Z,3.08
2017-12-01T07:26:30.749Z,3.07
2017-12-01T07:27:31.333Z,2.97
2017-12-01T07:28:31.900Z,3.07
2017-12-01T07:29:32.523Z,3.05
2017-12-01T07:30:33.038Z,3.07
2017-12-01T07:31:33.621Z,3.03
2017-12-01T07:32:34.190Z,3.05
2017-12-01T07:33:34.761Z,3.13
2017-12-01T07:34:35.329Z,3.16
2017-12-01T07:35:35.898Z,3.08
2017-12-01T07:36:36.469Z,3.08
2017-12-01T07:37:37.041Z,3.07
2017-12-01T07:38:37.622Z,3.01
2017-12-01T07:39:38.191Z,3.01
2017-12-01T07:40:38.779Z,3.03
2017-12-01T07:41:39.342Z,3.13
2017-12-01T07:42:39.914Z,3.04
2017-12-01T07:43:40.479Z,3.07
2017-12-01T07:44:41.049Z,3.11
2017-12-01T07:45:41.620Z,3.11
2017-12-01T07:46:42.187Z,3.07
2017-12-01T07:47:42.757Z,3.21
2017-12-01T07:48:43.325Z,3.13
2017-12-01T07:49:43.893Z,3.18
2017-12-01T07:50:44.525Z,3.14
2017-12-01T07:51:45.714Z,3.11
2017-12-01T07:52:46.283Z,3.14
2017-12-01T07:53:46.875Z,3.10
2017-12-01T07:54:47.441Z,3.25
2017-12-01T07:55:48.009Z,3.25
2017-12-01T07:56:48.579Z,3.18
2017-12-01T07:57:49.179Z,3.22
2017-12-01T07:58:49.718Z,3.25
2017-12-01T07:59:50.288Z,3.14
2017-12-01T08:00:50.857Z,3.21
2017-12-01T08:01:51.426Z,3.23
2017-12-01T08:02:51.993Z,3.29
2017-12-01T08:03:52.608Z,3.32
2017-12-01T08:04:53.179Z,3.28
2017-12-01T08:05:53.761Z,3.26
2017-12-01T08:06:54.330Z,3.23
2017-12-01T08:07:54.931Z,3.28
2017-12-01T08:08:55.498Z,3.21
2017-12-01T08:09:56.066Z,3.36
2017-12-01T08:10:56.635Z,3.28
2017-12-01T08:11:57.204Z,3.32
2017-12-01T08:12:57.774Z,3.25
2017-12-01T08:13:58.341Z,3.29
2017-12-01T08:14:58.910Z,3.28
2017-12-01T08:15:59.480Z,3.50
2017-12-01T08:17:00.049Z,3.36
2017-12-01T08:18:00.618Z,3.42
2017-12-01T08:19:01.186Z,3.48
2017-12-01T08:20:01.759Z,3.34
2017-12-01T08:21:02.360Z,3.37
2017-12-01T08:22:02.928Z,3.37
2017-12-01T08:23:03.512Z,3.29
2017-12-01T08:24:04.081Z,3.31
2017-12-01T08:25:04.688Z,3.32
2017-12-01T08:26:05.256Z,3.31
2017-12-01T08:27:05.826Z,3.31
2017-12-01T08:28:06.408Z,3.32
2017-12-01T08:29:07.017Z,3.37
2017-12-01T08:30:07.589Z,3.41
2017-12-01T08:31:08.193Z,3.31
2017-12-01T08:32:08.765Z,3.47
2017-12-01T08:33:09.332Z,3.29
2017-12-01T08:34:09.899Z,3.28
2017-12-01T08:35:10.468Z,3.29
2017-12-01T08:36:11.039Z,3.34
2017-12-01T08:37:11.608Z,3.29
2017-12-01T08:38:12.176Z,3.32
2017-12-01T08:39:12.744Z,3.29
2017-12-01T08:40:13.313Z,3.32
2017-12-01T08:41:13.885Z,3.32
2017-12-01T08:42:14.452Z,3.34
2017-12-01T08:43:15.020Z,3.37
2017-12-01T08:44:15.589Z,3.34
2017-12-01T08:45:16.158Z,3.37
2017-12-01T08:46:16.728Z,3.37
2017-12-01T08:47:17.295Z,3.34
2017-12-01T08:48:17.868Z,3.36
2017-12-01T08:49:18.433Z,3.29
2017-12-01T08:50:19.003Z,3.47
2017-12-01T08:51:19.573Z,3.40
2017-12-01T08:52:20.141Z,3.31
2017-12-01T08:53:20.725Z,3.36
2017-12-01T08:54:21.294Z,3.31
2017-12-01T08:55:21.862Z,3.31
2017-12-01T08:56:22.432Z,3.40
2017-12-01T08:57:23.004Z,3.42
2017-12-01T08:58:23.573Z,3.48
2017-12-01T08:59:24.141Z,3.48
2017-12-01T09:00:24.713Z,3.55
2017-12-01T09:01:25.284Z,3.53
2017-12-01T09:02:25.853Z,3.42
2017-12-01T09:03:26.423Z,3.44
2017-12-01T09:04:26.994Z,3.60
2017-12-01T09:05:27.564Z,3.51
2017-12-01T09:06:28.132Z,3.58
2017-12-01T09:07:28.704Z,3.47
2017-12-01T09:08:29.286Z,3.51
2017-12-01T09:09:29.858Z,3.44
2017-12-01T09:10:30.426Z,3.58
2017-12-01T09:11:30.997Z,3.55
2017-12-01T09:12:31.566Z,3.63
2017-12-01T09:13:32.143Z,3.56
2017-12-01T09:14:32.706Z,3.62
2017-12-01T09:15:33.276Z,3.65
2017-12-01T09:16:33.852Z,3.65
2017-12-01T09:17:34.417Z,3.58
2017-12-01T09:18:34.988Z,3.56
2017-12-01T09:19:35.571Z,3.62
2017-12-01T09:20:36.142Z,3.53
2017-12-01T09:21:36.712Z,3.55
2017-12-01T09:22:37.284Z,3.56
2017-12-01T09:23:37.855Z,3.68
2017-12-01T09:24:38.424Z,3.62
2017-12-01T09:25:39.008Z,3.65
2017-12-01T09:26:39.576Z,3.70
2017-12-01T09:27:40.194Z,3.62
2017-12-01T09:28:40.760Z,3.56
2017-12-01T09:29:41.330Z,3.58
2017-12-01T09:30:41.901Z,3.63
2017-12-01T09:31:42.469Z,3.66
2017-12-01T09:32:43.042Z,3.74
2017-12-01T09:33:43.612Z,3.65
2017-12-01T09:34:44.181Z,3.73
2017-12-01T09:35:44.752Z,3.77
2017-12-01T09:36:45.321Z,3.77
2017-12-01T09:37:45.891Z,3.78
2017-12-01T09:38:46.515Z,3.62
2017-12-01T09:39:47.119Z,3.62
2017-12-01T09:40:47.733Z,3.63
2017-12-01T09:41:48.301Z,3.63
2017-12-01T09:42:48.897Z,3.86
2017-12-01T09:43:49.490Z,3.78
2017-12-01T09:44:50.062Z,3.81
2017-12-01T09:45:50.633Z,3.78
2017-12-01T09:46:51.206Z,3.86
2017-12-01T09:47:51.777Z,3.87
2017-12-01T09:48:52.348Z,4.05
2017-12-01T09:49:52.921Z,4.04
2017-12-01T09:50:53.492Z,3.91
2017-12-01T09:51:54.065Z,3.95
2017-12-01T09:52:54.638Z,3.91
2017-12-01T09:53:55.209Z,3.95
2017-12-01T09:54:55.781Z,4.10
2017-12-01T09:55:56.353Z,4.05
2017-12-01T09:56:56.933Z,4.02
2017-12-01T09:57:57.517Z,4.08
2017-12-01T09:58:58.087Z,4.06
2017-12-01T09:59:58.659Z,4.19
2017-12-01T10:00:59.229Z,4.12
2017-12-01T10:01:59.801Z,4.12
2017-12-01T10:03:00.386Z,4.13
2017-12-01T10:04:00.972Z,4.23
2017-12-01T10:05:01.545Z,4.13
2017-12-01T10:06:02.116Z,4.20
2017-12-01T10:07:02.687Z,4.16
2017-12-01T10:08:03.259Z,4.08
2017-12-01T10:09:03.829Z,4.13
2017-12-01T10:10:04.399Z,4.20
2017-12-01T10:11:04.971Z,4.13
2017-12-01T10:12:05.540Z,4.13
2017-12-01T10:13:06.110Z,4.13
2017-12-01T10:14:06.694Z,4.02
2017-12-01T10:15:07.262Z,4.13
2017-12-01T10:16:07.847Z,4.14
2017-12-01T10:17:08.418Z,4.13
2017-12-01T10:18:08.989Z,4.17
2017-12-01T10:19:09.559Z,4.10
2017-12-01T10:20:10.128Z,4.19
2017-12-01T10:21:10.711Z,4.14
2017-12-01T10:22:11.281Z,4.24
2017-12-01T10:23:11.856Z,4.16
2017-12-01T10:24:12.439Z,4.20
2017-12-01T10:25:13.009Z,4.17
2017-12-01T10:26:13.581Z,4.24
2017-12-01T10:27:14.153Z,4.22
2017-12-01T10:28:14.726Z,4.23
2017-12-01T10:29:15.296Z,4.22
2017-12-01T10:30:15.869Z,4.31
2017-12-01T10:31:16.455Z,4.22
2017-12-01T10:32:17.027Z,4.31
2017-12-01T10:33:17.598Z,4.49
2017-12-01T10:34:18.169Z,4.38
2017-12-01T10:35:18.742Z,4.24
2017-12-01T10:36:19.314Z,4.41
2017-12-01T10:37:19.885Z,4.34
2017-12-01T10:38:20.457Z,4.35
2017-12-01T10:39:21.027Z,4.28
2017-12-01T10:40:21.598Z,4.40
2017-12-01T10:41:22.172Z,4.34
2017-12-01T10:42:22.751Z,4.38
2017-12-01T10:43:23.315Z,4.30
2017-12-01T10:44:23.889Z,4.28
2017-12-01T10:45:24.457Z,4.31
2017-12-01T10:46:25.030Z,4.42
2017-12-01T10:47:25.645Z,4.40
2017-12-01T10:48:26.250Z,4.31
2017-12-01T10:49:26.824Z,4.40
2017-12-01T10:50:27.407Z,4.50
2017-12-01T10:51:27.979Z,4.50
2017-12-01T10:52:28.564Z,4.56
2017-12-01T10:53:29.134Z,4.52
2017-12-01T10:54:29.707Z,4.32
2017-12-01T10:55:30.277Z,4.32
2017-12-01T10:56:30.847Z,4.30
2017-12-01T10:57:31.417Z,4.41
2017-12-01T10:58:31.990Z,4.31
2017-12-01T10:59:32.561Z,4.48
2017-12-01T11:00:33.133Z,4.49
2017-12-01T11:01:33.705Z,4.41
2017-12-01T11:02:34.276Z,4.63
2017-12-01T11:03:34.847Z,4.56
2017-12-01T11:04:35.419Z,4.63
2017-12-01T11:05:35.992Z,4.48
2017-12-01T11:06:36.564Z,4.60
2017-12-01T11:07:37.137Z,4.63
2017-12-01T11:08:37.709Z,4.66
2017-12-01T11:09:38.280Z,4.60
2017-12-01T11:10:38.851Z,4.52
2017-12-01T11:11:39.425Z,4.60
2017-12-01T11:12:39.997Z,4.50
2017-12-01T11:13:40.569Z,4.50
2017-12-01T11:14:41.142Z,4.56
2017-12-01T11:15:41.714Z,4.53
2017-12-01T11:16:42.287Z,4.52
2017-12-01T11:17:42.861Z,4.53
2017-12-01T11:18:43.436Z,4.53
2017-12-01T11:19:44.225Z,4.60
2017-12-01T11:20:44.796Z,4.74
2017-12-01T11:21:45.370Z,4.70
2017-12-01T11:22:45.957Z,4.56
2017-12-01T11:23:46.528Z,4.52
2017-12-01T11:24:47.100Z,4.48
2017-12-01T11:25:47.686Z,4.66
2017-12-01T11:26:48.256Z,4.75
2017-12-01T11:27:48.831Z,4.75
2017-12-01T11:28:49.414Z,4.70
2017-12-01T11:29:49.985Z,4.84
2017-12-01T11:30:50.557Z,4.45
2017-12-01T11:31:51.130Z,4.62
2017-12-01T11:32:51.704Z,4.48
2017-12-01T11:33:52.277Z,4.52
2017-12-01T11:34:52.860Z,4.66
2017-12-01T11:35:53.472Z,4.77
2017-12-01T11:36:54.042Z,4.60
2017-12-01T11:37:54.613Z,4.50
2017-12-01T11:38:55.198Z,4.41
2017-12-01T11:39:55.798Z,4.45
2017-12-01T11:40:56.369Z,4.58
2017-12-01T11:41:56.969Z,4.45
2017-12-01T11:42:57.540Z,4.53
2017-12-01T11:43:58.129Z,4.42
2017-12-01T11:44:58.700Z,4.45
2017-12-01T11:45:59.271Z,4.40
2017-12-01T11:46:59.842Z,4.34
2017-12-01T11:48:00.415Z,4.38
2017-12-01T11:49:00.986Z,4.40
2017-12-01T11:50:01.559Z,4.48
2017-12-01T11:51:02.131Z,4.59
2017-12-01T11:52:02.704Z,4.60
2017-12-01T11:53:03.275Z,4.35
2017-12-01T11:54:03.861Z,4.22
2017-12-01T11:55:04.435Z,4.32
2017-12-01T11:56:05.006Z,4.53
2017-12-01T11:57:05.593Z,4.38
2017-12-01T11:58:06.163Z,4.30
2017-12-01T11:59:06.748Z,4.50
2017-12-01T12:00:07.320Z,4.37
2017-12-01T12:01:07.890Z,4.50
2017-12-01T12:02:08.461Z,4.50
2017-12-01T12:03:09.031Z,4.44
2017-12-01T12:04:09.603Z,4.50
2017-12-01T12:05:10.173Z,4.31
2017-12-01T12:06:10.744Z,4.23
2017-12-01T12:07:11.316Z,4.28
2017-12-01T12:08:11.891Z,4.32
2017-12-01T12:09:12.471Z,4.31
2017-12-01T12:10:13.041Z,4.32
2017-12-01T12:11:13.611Z,4.40
2017-12-01T12:12:14.195Z,4.48
2017-12-01T12:13:14.782Z,4.37
2017-12-01T12:14:15.353Z,4.32
2017-12-01T12:15:15.923Z,4.32
2017-12-01T12:16:16.496Z,4.38
2017-12-01T12:17:17.066Z,4.37
2017-12-01T12:18:17.637Z,4.28
2017-12-01T12:19:18.210Z,4.32
2017-12-01T12:20:18.780Z,4.40
2017-12-01T12:21:19.350Z,4.44
2017-12-01T12:22:19.926Z,4.52
2017-12-01T12:23:20.494Z,4.42
2017-12-01T12:24:21.065Z,4.38
2017-12-01T12:25:21.634Z,4.52
2017-12-01T12:26:22.205Z,4.56
2017-12-01T12:27:22.777Z,4.52
2017-12-01T12:28:23.349Z,4.40
2017-12-01T12:29:23.934Z,4.49
2017-12-01T12:30:24.508Z,4.38
2017-12-01T12:31:25.075Z,4.45
2017-12-01T12:32:25.646Z,4.48
2017-12-01T12:33:26.217Z,4.37
2017-12-01T12:34:26.788Z,4.32
2017-12-01T12:35:27.368Z,4.41
2017-12-01T12:36:27.942Z,4.32
2017-12-01T12:37:28.515Z,4.24
2017-12-01T12:38:29.098Z,4.41
2017-12-01T12:39:29.669Z,4.41
2017-12-01T12:40:30.254Z,4.31
2017-12-01T12:41:30.825Z,4.23
2017-12-01T12:42:31.408Z,4.22
2017-12-01T12:43:31.978Z,4.22
2017-12-01T12:44:32.551Z,4.20
2017-12-01T12:45:33.122Z,4.22
2017-12-01T12:46:33.696Z,4.14
2017-12-01T12:47:34.262Z,4.13
2017-12-01T12:48:34.835Z,4.19
2017-12-01T12:49:35.403Z,4.26
2017-12-01T12:50:35.975Z,4.24
2017-12-01T12:51:36.544Z,4.28
2017-12-01T12:52:37.116Z,4.40
2017-12-01T12:53:37.689Z,4.40
2017-12-01T12:54:38.261Z,4.30
2017-12-01T12:55:38.844Z,4.32
2017-12-01T12:56:39.413Z,4.22
2017-12-01T12:57:39.985Z,4.24
2017-12-01T12:58:40.555Z,4.28
2017-12-01T12:59:41.125Z,4.44
2017-12-01T13:00:41.711Z,4.35
2017-12-01T13:01:42.281Z,4.30
2017-12-01T13:02:42.852Z,4.12
2017-12-01T13:03:43.423Z,4.12
2017-12-01T13:04:43.994Z,4.17
2017-12-01T13:05:44.569Z,4.22
2017-12-01T13:06:45.136Z,4.14
2017-12-01T13:07:45.707Z,4.19
2017-12-01T13:08:46.274Z,4.19
2017-12-01T13:09:46.905Z,4.19
2017-12-01T13:10:47.414Z,4.22
2017-12-01T13:11:47.985Z,4.19
2017-12-01T13:12:48.555Z,4.14
2017-12-01T13:13:49.123Z,4.17
2017-12-01T13:14:49.693Z,4.13
2017-12-01T13:15:50.265Z,4.06
2017-12-01T13:16:50.834Z,4.19
2017-12-01T13:17:51.404Z,4.08
2017-12-01T13:18:51.971Z,4.08
2017-12-01T13:19:52.546Z,4.02
2017-12-01T13:20:53.114Z,3.98
2017-12-01T13:21:53.683Z,4.02
2017-12-01T13:22:54.252Z,4.10
2017-12-01T13:23:54.823Z,4.19
2017-12-01T13:24:55.393Z,4.16
2017-12-01T13:25:55.962Z,4.13