createdAt,value
2023-04-04T00:00:48.055Z,96.20
2023-04-04T00:03:18.003Z,96.51
2023-04-04T00:05:45.745Z,97.20
2023-04-04T00:08:13.151Z,97.85
2023-04-04T00:10:40.909Z,98.63
2023-04-04T00:13:09.524Z,98.93
2023-04-04T00:15:36.986Z,100.00
2023-04-04T00:18:04.439Z,100.00
2023-04-04T00:20:31.834Z,100.00
2023-04-04T00:22:59.387Z,100.00
2023-04-04T00:25:26.788Z,100.00
2023-04-04T00:27:53.944Z,100.00
2023-04-04T00:30:21.436Z,100.00
2023-04-04T00:32:48.582Z,99.67
2023-04-04T00:35:16.062Z,100.00
2023-04-04T00:37:43.896Z,100.00
2023-04-04T00:40:11.319Z,100.00
2023-04-04T00:42:38.571Z,100.00
2023-04-04T00:45:09.324Z,100.00
2023-04-04T00:47:37.311Z,100.00
2023-04-04T00:50:05.190Z,100.00
2023-04-04T00:52:32.578Z,100.00
2023-04-04T00:55:00.401Z,100.00
2023-04-04T00:57:29.376Z,100.00
2023-04-04T01:00:00.349Z,100.00
2023-04-04T01:02:27.571Z,100.00
2023-04-04T01:04:55.101Z,100.00
2023-04-04T01:07:22.818Z,100.00
2023-04-04T01:09:50.557Z,100.00
2023-04-04T01:12:18.814Z,100.00
2023-04-04T01:14:46.663Z,100.00
2023-04-04T01:17:13.819Z,100.00
2023-04-04T01:19:50.385Z,100.00
2023-04-04T01:22:18.148Z,100.00
2023-04-04T01:24:47.204Z,100.00
2023-04-04T01:27:14.773Z,100.00
2023-04-04T01:29:42.213Z,100.00
2023-04-04T01:32:14.141Z,100.00
2023-04-04T01:34:52.927Z,100.00
2023-04-04T01:37:44.747Z,100.00
2023-04-04T01:40:18.024Z,100.00
2023-04-04T01:42:45.961Z,100.00
2023-04-04T01:45:14.034Z,100.00
2023-04-04T01:47:41.938Z,100.00
2023-04-04T01:50:11.212Z,100.00
2023-04-04T01:52:38.643Z,100.00
2023-04-04T01:55:06.314Z,100.00
2023-04-04T01:57:33.428Z,100.00
2023-04-04T02:00:00.774Z,100.00
2023-04-04T02:02:27.743Z,100.00
2023-04-04T02:04:55.612Z,100.00
2023-04-04T02:07:23.279Z,100.00
2023-04-04T02:09:50.838Z,100.00
2023-04-04T02:12:18.008Z,100.00
2023-04-04T02:14:46.034Z,100.00
2023-04-04T02:17:13.103Z,100.00
2023-04-04T02:19:40.942Z,100.00
2023-04-04T02:22:07.925Z,100.00
2023-04-04T02:24:35.246Z,100.00
2023-04-04T02:27:02.576Z,100.00
2023-04-04T02:29:29.853Z,100.00
2023-04-04T02:31:57.217Z,100.00
2023-04-04T02:34:25.022Z,100.00
2023-04-04T02:36:52.346Z,100.00
2023-04-04T02:39:21.082Z,100.00
2023-04-04T02:41:48.638Z,100.00
2023-04-04T02:44:16.275Z,100.00
2023-04-04T02:46:45.315Z,100.00
2023-04-04T02:49:12.813Z,100.00
2023-04-04T02:51:39.927Z,100.00
2023-04-04T02:54:07.216Z,100.00
2023-04-04T02:56:34.542Z,100.00
2023-04-04T02:59:02.246Z,100.00
2023-04-04T03:01:29.315Z,100.00
2023-04-04T03:03:57.109Z,100.00
2023-04-04T03:06:24.217Z,100.00
2023-04-04T03:08:51.930Z,100.00
2023-04-04T03:11:21.535Z,100.00
2023-04-04T03:13:51.314Z,100.00
2023-04-04T03:16:19.991Z,100.00
2023-04-04T03:18:47.508Z,100.00
2023-04-04T03:21:14.518Z,100.00
2023-04-04T03:23:43.158Z,100.00
2023-04-04T03:26:10.919Z,100.00
2023-04-04T03:28:38.336Z,100.00
2023-04-04T03:31:06.390Z,100.00
2023-04-04T03:33:38.284Z,100.00
2023-04-04T03:36:14.332Z,100.00
2023-04-04T03:38:41.951Z,100.00
2023-04-04T03:41:09.101Z,100.00
2023-04-04T03:43:36.426Z,100.00
2023-04-04T03:46:04.593Z,100.00
2023-04-04T03:48:32.506Z,100.00
2023-04-04T03:50:59.943Z,100.00
2023-04-04T03:53:28.497Z,100.00
2023-04-04T03:55:56.817Z,100.00
2023-04-04T03:58:25.152Z,100.00
2023-04-04T04:00:52.217Z,100.00
2023-04-04T04:03:19.720Z,100.00
2023-04-04T04:05:47.573Z,100.00
2023-04-04T04:08:14.949Z,100.00
2023-04-04T04:10:42.236Z,100.00
2023-04-04T04:13:09.665Z,100.00
2023-04-04T04:15:37.258Z,100.00
2023-04-04T04:18:04.666Z,100.00
2023-04-04T04:20:31.870Z,100.00
2023-04-04T04:22:59.269Z,100.00
2023-04-04T04:25:26.262Z,100.00
2023-04-04T04:27:59.602Z,100.00
2023-04-04T04:30:26.889Z,100.00
2023-04-04T04:32:54.286Z,100.00
2023-04-04T04:35:21.805Z,100.00
2023-04-04T04:37:49.299Z,100.00
2023-04-04T04:40:16.630Z,100.00
2023-04-04T04:42:47.313Z,100.00
2023-04-04T04:45:14.391Z,100.00
2023-04-04T04:47:42.154Z,100.00
2023-04-04T04:50:09.780Z,100.00
2023-04-04T04:52:38.414Z,100.00
2023-04-04T04:55:06.177Z,100.00
2023-04-04T04:57:34.731Z,100.00
2023-04-04T05:00:02.124Z,100.00
2023-04-04T05:02:29.478Z,100.00
2023-04-04T05:04:57.277Z,100.00
2023-04-04T05:07:24.816Z,100.00
2023-04-04T05:09:51.837Z,100.00
2023-04-04T05:12:19.484Z,100.00
2023-04-04T05:14:46.618Z,100.00
2023-04-04T05:17:13.850Z,100.00
2023-04-04T05:19:41.474Z,100.00
2023-04-04T05:22:09.088Z,100.00
2023-04-04T05:24:35.995Z,100.00
2023-04-04T05:27:03.414Z,100.00
2023-04-04T05:29:30.544Z,100.00
2023-04-04T05:31:57.895Z,100.00
2023-04-04T05:34:25.162Z,100.00
2023-04-04T05:36:53.183Z,100.00
2023-04-04T05:39:20.185Z,100.00
2023-04-04T05:41:48.510Z,100.00
2023-04-04T05:44:16.254Z,100.00
2023-04-04T05:46:43.554Z,100.00
2023-04-04T05:49:10.739Z,100.00
2023-04-04T05:51:38.367Z,100.00
2023-04-04T05:54:07.592Z,100.00
2023-04-04T05:56:35.112Z,100.00
2023-04-04T05:59:02.439Z,100.00
2023-04-04T06:01:29.849Z,100.00
2023-04-04T06:03:57.190Z,100.00
2023-04-04T06:06:24.712Z,100.00
2023-04-04T06:08:53.934Z,100.00
2023-04-04T06:11:24.919Z,100.00
2023-04-04T06:13:53.234Z,98.82
2023-04-04T06:16:21.106Z,98.98
2023-04-04T06:18:48.145Z,98.90
2023-04-04T06:21:15.552Z,99.03
2023-04-04T06:23:42.536Z,98.60
2023-04-04T06:26:10.256Z,97.50
2023-04-04T06:28:37.480Z,96.19
2023-04-04T06:31:08.869Z,94.82
2023-04-04T06:33:36.148Z,93.25
2023-04-04T06:36:03.782Z,92.81
2023-04-04T06:38:30.973Z,92.25
2023-04-04T06:40:58.614Z,92.52
2023-04-04T06:43:26.200Z,92.60
2023-04-04T06:45:53.816Z,91.94
2023-04-04T06:48:21.469Z,91.46
2023-04-04T06:50:49.350Z,91.73
2023-04-04T06:53:16.360Z,90.91
2023-04-04T06:55:43.899Z,90.07
2023-04-04T06:58:10.953Z,90.16
2023-04-04T07:00:38.395Z,90.18
2023-04-04T07:03:06.065Z,90.45
2023-04-04T07:05:33.701Z,89.50
2023-04-04T07:08:00.815Z,89.95
2023-04-04T07:10:28.384Z,90.16
2023-04-04T07:12:55.634Z,89.03
2023-04-04T07:15:23.249Z,89.43
2023-04-04T07:17:50.392Z,88.78
2023-04-04T07:20:18.027Z,87.90
2023-04-04T07:22:44.977Z,88.14
2023-04-04T07:25:16.123Z,88.30
2023-04-04T07:27:43.219Z,86.83
2023-04-04T07:30:11.987Z,86.65
2023-04-04T07:32:39.628Z,85.31
2023-04-04T07:35:08.218Z,85.67
2023-04-04T07:37:38.518Z,85.39
2023-04-04T07:40:08.939Z,84.83
2023-04-04T07:42:36.360Z,85.12
2023-04-04T07:45:04.099Z,83.85
2023-04-04T07:47:31.687Z,83.21
2023-04-04T07:50:00.192Z,83.24
2023-04-04T07:52:27.188Z,81.97
2023-04-04T07:54:55.010Z,81.92
2023-04-04T07:57:22.317Z,80.84
2023-04-04T07:59:52.221Z,80.29
2023-04-04T08:02:19.862Z,78.88
2023-04-04T08:04:47.488Z,79.04
2023-04-04T08:07:15.073Z,78.77
2023-04-04T08:09:43.986Z,77.78
2023-04-04T08:12:11.017Z,77.58
2023-04-04T08:14:38.496Z,76.66
2023-04-04T08:17:05.773Z,74.91
2023-04-04T08:19:33.421Z,75.51
2023-04-04T08:22:01.798Z,74.94
2023-04-04T08:24:30.437Z,73.80
2023-04-04T08:27:05.345Z,73.12
2023-04-04T08:29:34.701Z,71.92
2023-04-04T08:32:01.848Z,71.40
2023-04-04T08:34:29.692Z,71.21
2023-04-04T08:36:58.392Z,71.25
2023-04-04T08:39:26.181Z,71.30
2023-04-04T08:41:58.964Z,69.94
2023-04-04T08:44:26.721Z,67.79
2023-04-04T08:46:54.759Z,66.87
2023-04-04T08:49:23.673Z,65.04
2023-04-04T08:51:52.660Z,65.52
2023-04-04T08:54:22.025Z,64.22
2023-04-04T08:56:52.980Z,64.48
2023-04-04T08:59:22.110Z,60.24
2023-04-04T09:01:52.646Z,57.19
2023-04-04T09:04:22.109Z,55.25
2023-04-04T09:06:49.920Z,55.02
2023-04-04T09:09:17.953Z,54.14
2023-04-04T09:11:47.074Z,53.32
2023-04-04T09:14:14.893Z,53.47
2023-04-04T09:16:41.852Z,54.82
2023-04-04T09:19:09.298Z,55.85
2023-04-04T09:21:38.024Z,55.05
2023-04-04T09:24:06.073Z,51.34
2023-04-04T09:26:53.174Z,50.13
2023-04-04T09:29:21.640Z,50.56
2023-04-04T09:31:52.030Z,50.20
2023-04-04T09:34:20.834Z,49.01
2023-04-04T09:36:48.510Z,50.62
2023-04-04T09:39:16.864Z,49.00
2023-04-04T09:41:45.542Z,48.42
2023-04-04T09:44:13.572Z,48.24
2023-04-04T09:46:40.883Z,49.89
2023-04-04T09:49:13.457Z,50.84
2023-04-04T09:51:42.738Z,51.17
2023-04-04T09:54:18.759Z,49.52
2023-04-04T09:56:50.119Z,49.73
2023-04-04T09:59:19.004Z,49.94
2023-04-04T10:01:46.792Z,50.05
2023-04-04T10:04:15.568Z,50.15
2023-04-04T10:06:45.069Z,49.69
2023-04-04T10:09:12.747Z,49.79
2023-04-04T10:11:39.937Z,50.14
2023-04-04T10:14:07.640Z,49.27
2023-04-04T10:16:39.978Z,46.73
2023-04-04T10:19:08.246Z,46.21
2023-04-04T10:21:35.768Z,48.45
2023-04-04T10:24:09.717Z,51.74
2023-04-04T10:26:37.381Z,52.26
2023-04-04T10:29:06.137Z,52.74
2023-04-04T10:31:34.488Z,53.04
2023-04-04T10:34:14.127Z,51.70
2023-04-04T10:36:52.917Z,50.89
2023-04-04T10:39:28.843Z,49.83
2023-04-04T10:41:59.604Z,48.44
2023-04-04T10:44:34.102Z,49.82
2023-04-04T10:47:14.775Z,50.48
2023-04-04T10:49:45.624Z,50.73
2023-04-04T10:52:14.287Z,49.57
2023-04-04T10:54:42.560Z,49.08
2023-04-04T10:57:11.023Z,49.83
2023-04-04T11:00:09.032Z,51.01
2023-04-04T11:02:57.898Z,51.05
2023-04-04T11:05:41.340Z,50.56
2023-04-04T11:08:14.257Z,50.13
2023-04-04T11:10:43.429Z,49.16
2023-04-04T11:13:16.754Z,48.26
2023-04-04T11:16:07.962Z,45.62
2023-04-04T11:18:45.757Z,45.95
2023-04-04T11:21:24.114Z,47.13
2023-04-04T11:24:21.106Z,46.99
2023-04-04T11:26:48.750Z,47.17
2023-04-04T11:29:52.766Z,48.13
2023-04-04T11:32:50.162Z,48.02
2023-04-04T11:35:23.669Z,47.80
2023-04-04T11:37:50.936Z,47.02
2023-04-04T11:40:18.057Z,45.30
2023-04-04T11:42:46.113Z,45.15
2023-04-04T11:45:19.567Z,44.93
2023-04-04T11:47:47.638Z,44.80
2023-04-04T11:50:15.434Z,45.27
2023-04-04T11:52:43.262Z,45.98
2023-04-04T11:55:20.482Z,47.96
2023-04-04T11:57:48.690Z,48.67
2023-04-04T12:00:32.676Z,48.56
2023-04-04T12:03:00.240Z,48.55
2023-04-04T12:05:31.010Z,49.48
2023-04-04T12:08:00.284Z,50.24
2023-04-04T12:10:30.007Z,49.40
2023-04-04T12:12:59.158Z,49.42
2023-04-04T12:15:29.756Z,48.65
2023-04-04T12:17:57.876Z,49.04
2023-04-04T12:20:25.329Z,49.47
2023-04-04T12:22:52.792Z,48.98
2023-04-04T12:25:29.674Z,49.10
2023-04-04T12:27:57.416Z,48.98
2023-04-04T12:30:24.807Z,48.01
2023-04-04T12:32:52.756Z,48.48
2023-04-04T12:35:20.542Z,48.44
2023-04-04T12:38:07.816Z,47.51
2023-04-04T12:40:37.643Z,48.31
2023-04-04T12:43:09.228Z,48.90
2023-04-04T12:45:42.906Z,47.62
2023-04-04T12:48:12.930Z,48.08
2023-04-04T12:50:54.655Z,49.28
2023-04-04T12:55:54.679Z,48.26
2023-04-04T12:58:24.202Z,49.85
2023-04-04T13:00:52.811Z,50.48
2023-04-04T13:03:23.033Z,50.23
2023-04-04T13:05:50.772Z,51.13
2023-04-04T13:08:19.482Z,51.33
2023-04-04T13:11:05.700Z,50.60
2023-04-04T13:13:41.456Z,51.06
2023-04-04T13:16:33.159Z,51.19
2023-04-04T13:19:01.056Z,51.50
2023-04-04T13:21:28.537Z,50.89
2023-04-04T13:23:58.521Z,50.93
2023-04-04T13:26:26.572Z,51.00
2023-04-04T13:28:54.217Z,50.25
2023-04-04T13:31:21.681Z,49.97
2023-04-04T13:33:49.257Z,50.78
2023-04-04T13:36:16.864Z,50.32
2023-04-04T13:38:44.213Z,50.61
2023-04-04T13:41:12.859Z,50.74
2023-04-04T13:43:40.955Z,51.26
2023-04-04T13:46:08.493Z,50.74
2023-04-04T13:48:36.055Z,52.35
2023-04-04T13:51:03.292Z,53.35
2023-04-04T13:53:30.591Z,53.69
2023-04-04T13:56:16.939Z,52.98
2023-04-04T13:58:45.231Z,53.51
2023-04-04T14:01:12.555Z,53.38
2023-04-04T14:03:40.019Z,53.56
2023-04-04T14:06:10.679Z,53.80
2023-04-04T14:08:39.620Z,55.01
2023-04-04T14:11:06.849Z,55.74
2023-04-04T14:13:34.377Z,57.28
2023-04-04T14:16:01.606Z,56.97
2023-04-04T14:18:28.888Z,58.67
2023-04-04T14:20:56.228Z,57.48
2023-04-04T14:23:24.236Z,56.90
2023-04-04T14:25:51.290Z,57.36
2023-04-04T14:28:19.323Z,57.39
2023-04-04T14:30:46.633Z,57.48
2023-04-04T14:33:14.430Z,57.43
2023-04-04T14:35:42.042Z,57.78
2023-04-04T14:38:09.628Z,57.81
2023-04-04T14:40:37.118Z,58.01
2023-04-04T14:43:04.624Z,57.83
2023-04-04T14:45:32.481Z,57.54
2023-04-04T14:47:59.870Z,58.34
2023-04-04T14:50:27.227Z,57.69
2023-04-04T14:52:56.880Z,57.14
2023-04-04T14:55:24.103Z,55.74
2023-04-04T14:58:02.011Z,55.47
2023-04-04T15:00:30.563Z,55.23
2023-04-04T15:02:58.362Z,56.01
2023-04-04T15:05:26.629Z,56.82
2023-04-04T15:07:54.010Z,56.80
2023-04-04T15:10:22.207Z,56.94
2023-04-04T15:12:49.547Z,56.87
2023-04-04T15:15:16.826Z,56.12
2023-04-04T15:17:45.604Z,55.88
2023-04-04T15:20:13.395Z,55.32
2023-04-04T15:22:41.860Z,55.43
2023-04-04T15:25:09.610Z,54.75
2023-04-04T15:27:37.444Z,54.64
2023-04-04T15:30:05.740Z,53.33
2023-04-04T15:32:33.870Z,54.11
2023-04-04T15:35:02.388Z,54.38
2023-04-04T15:37:30.188Z,54.00
2023-04-04T15:39:57.873Z,53.99
2023-04-04T15:42:26.127Z,54.84
2023-04-04T15:44:53.829Z,55.49
2023-04-04T15:47:21.689Z,55.94
2023-04-04T15:49:48.791Z,56.26
2023-04-04T15:52:16.726Z,57.00
2023-04-04T15:54:44.040Z,57.57
2023-04-04T15:57:11.401Z,57.46
2023-04-04T15:59:38.495Z,58.08
2023-04-04T16:02:06.708Z,57.64
2023-04-04T16:04:34.236Z,57.48
2023-04-04T16:07:01.607Z,57.15
2023-04-04T16:09:28.816Z,57.39
2023-04-04T16:11:57.281Z,56.69
2023-04-04T16:14:24.931Z,56.06
2023-04-04T16:16:52.448Z,56.55
2023-04-04T16:19:19.410Z,56.77
2023-04-04T16:21:49.681Z,57.10
2023-04-04T16:24:16.836Z,57.40
2023-04-04T16:26:49.005Z,56.82
2023-04-04T16:29:19.549Z,56.21
2023-04-04T16:31:47.301Z,56.75
2023-04-04T16:34:14.617Z,57.34
2023-04-04T16:36:42.287Z,57.45
2023-04-04T16:39:09.462Z,59.04
2023-04-04T16:41:40.922Z,59.05
2023-04-04T16:44:08.818Z,58.56
2023-04-04T16:46:36.598Z,58.88
2023-04-04T16:49:03.714Z,59.48
2023-04-04T16:51:32.371Z,58.94
2023-04-04T16:54:00.365Z,58.82
2023-04-04T16:56:30.743Z,58.76
2023-04-04T16:58:58.082Z,59.02
2023-04-04T17:01:26.874Z,58.61
2023-04-04T17:03:54.018Z,58.71
2023-04-04T17:06:21.524Z,59.72
2023-04-04T17:08:49.978Z,58.77
2023-04-04T17:11:17.493Z,58.83
2023-04-04T17:13:44.944Z,59.21
2023-04-04T17:16:12.986Z,59.12
2023-04-04T17:18:40.017Z,59.42
2023-04-04T17:21:07.580Z,59.45
2023-04-04T17:23:34.681Z,59.69
2023-04-04T17:26:02.498Z,59.17
2023-04-04T17:28:29.926Z,59.26
2023-04-04T17:30:58.999Z,59.06
2023-04-04T17:33:27.766Z,58.85
2023-04-04T17:35:55.756Z,58.96
2023-04-04T17:38:23.021Z,59.22
2023-04-04T17:40:50.376Z,59.48
2023-04-04T17:43:17.476Z,59.38
2023-04-04T17:45:45.279Z,59.64
2023-04-04T17:48:12.688Z,59.63
2023-04-04T17:50:40.766Z,59.60
2023-04-04T17:53:08.577Z,59.73
2023-04-04T17:55:36.997Z,59.13
2023-04-04T17:58:04.319Z,59.17
2023-04-04T18:00:31.860Z,59.13
2023-04-04T18:02:59.140Z,59.87
2023-04-04T18:05:27.431Z,60.19
2023-04-04T18:07:54.751Z,60.77
2023-04-04T18:10:22.007Z,60.49
2023-04-04T18:12:49.143Z,59.85
2023-04-04T18:15:17.012Z,59.83
2023-04-04T18:17:44.178Z,59.57
2023-04-04T18:20:14.390Z,59.74
2023-04-04T18:22:48.895Z,59.54
2023-04-04T18:25:18.281Z,59.01
2023-04-04T18:27:46.118Z,58.30
2023-04-04T18:30:14.088Z,57.87
2023-04-04T18:32:41.554Z,58.06
2023-04-04T18:35:09.224Z,58.62
2023-04-04T18:37:37.589Z,57.86
2023-04-04T18:40:05.504Z,58.20
2023-04-04T18:42:33.726Z,58.71
2023-04-04T18:45:02.286Z,59.36
2023-04-04T18:47:29.484Z,58.91
2023-04-04T18:49:56.887Z,59.13
2023-04-04T18:52:25.225Z,59.15
2023-04-04T18:54:56.330Z,58.93
2023-04-04T18:57:23.602Z,59.01
2023-04-04T18:59:50.834Z,59.12
2023-04-04T19:02:18.524Z,59.06
2023-04-04T19:04:47.223Z,59.18
2023-04-04T19:07:18.486Z,59.65
2023-04-04T19:09:46.745Z,59.44
2023-04-04T19:12:14.104Z,59.36
2023-04-04T19:14:41.645Z,59.96
2023-04-04T19:17:10.097Z,59.33
2023-04-04T19:19:37.555Z,59.13
2023-04-04T19:22:05.319Z,59.22
2023-04-04T19:24:32.913Z,60.36
2023-04-04T19:26:59.995Z,60.52
2023-04-04T19:29:27.420Z,60.22
2023-04-04T19:31:55.645Z,60.43
2023-04-04T19:34:23.756Z,60.73
2023-04-04T19:36:50.885Z,60.99
2023-04-04T19:39:23.590Z,61.14
2023-04-04T19:41:54.064Z,61.09
2023-04-04T19:44:21.567Z,60.98
2023-04-04T19:46:49.373Z,61.39
2023-04-04T19:49:17.953Z,61.73
2023-04-04T19:51:47.598Z,62.48
2023-04-04T19:54:18.063Z,62.49
2023-04-04T19:56:46.929Z,63.13
2023-04-04T19:59:37.922Z,63.95
2023-04-04T20:02:07.563Z,64.68
2023-04-04T20:04:35.084Z,64.99
2023-04-04T20:07:02.275Z,65.63
2023-04-04T20:09:34.995Z,66.26
2023-04-04T20:12:02.133Z,66.72
2023-04-04T20:14:29.564Z,67.11
2023-04-04T20:17:03.277Z,66.58
2023-04-04T20:19:31.082Z,66.83
2023-04-04T20:21:58.447Z,67.37
2023-04-04T20:24:25.952Z,67.16
2023-04-04T20:26:59.984Z,66.99
2023-04-04T20:29:28.805Z,67.33
2023-04-04T20:32:05.740Z,67.53
2023-04-04T20:34:41.636Z,67.14
2023-04-04T20:37:10.285Z,66.57
2023-04-04T20:40:12.416Z,66.34
2023-04-04T20:42:40.842Z,66.26
2023-04-04T20:45:27.018Z,67.08
2023-04-04T20:47:57.300Z,67.62
2023-04-04T20:50:27.233Z,67.98
2023-04-04T20:52:59.086Z,68.47
2023-04-04T20:55:29.315Z,69.36
2023-04-04T20:58:09.389Z,69.32
2023-04-04T21:00:41.425Z,69.44
2023-04-04T21:03:09.831Z,69.52
2023-04-04T21:05:39.516Z,69.73
2023-04-04T21:08:38.710Z,70.08
2023-04-04T21:11:07.068Z,70.57
2023-04-04T21:13:36.980Z,71.78
2023-04-04T21:16:14.677Z,72.75
2023-04-04T21:18:42.089Z,73.36
2023-04-04T21:21:13.569Z,74.38
2023-04-04T21:23:46.455Z,74.43
2023-04-04T21:26:42.935Z,75.24
2023-04-04T21:29:26.321Z,75.90
2023-04-04T21:32:02.912Z,76.66
2023-04-04T21:34:30.180Z,77.74
2023-04-04T21:37:01.520Z,78.89
2023-04-04T21:39:32.567Z,79.38
2023-04-04T21:42:03.707Z,79.16
2023-04-04T21:44:32.420Z,79.48
2023-04-04T21:46:59.733Z,79.92
2023-04-04T21:49:28.421Z,80.45
2023-04-04T21:51:55.843Z,80.12
2023-04-04T21:54:23.394Z,79.47
2023-04-04T21:56:50.902Z,79.11
2023-04-04T21:59:17.923Z,78.72
2023-04-04T22:01:45.714Z,78.37
2023-04-04T22:04:13.666Z,78.93
2023-04-04T22:06:40.851Z,78.35
2023-04-04T22:09:07.831Z,78.57
2023-04-04T22:11:38.910Z,78.85
2023-04-04T22:14:07.458Z,78.75
2023-04-04T22:16:40.366Z,79.29
2023-04-04T22:19:11.304Z,79.24
2023-04-04T22:21:39.607Z,79.02
2023-04-04T22:24:07.230Z,79.59
2023-04-04T22:26:34.739Z,79.80
2023-04-04T22:29:03.805Z,80.60
2023-04-04T22:31:31.803Z,81.03
2023-04-04T22:33:59.599Z,81.47
2023-04-04T22:36:26.854Z,82.03
2023-04-04T22:38:57.874Z,82.30
2023-04-04T22:41:28.105Z,82.41
2023-04-04T22:43:56.981Z,82.18
2023-04-04T22:46:26.021Z,82.02
2023-04-04T22:49:04.598Z,82.37
2023-04-04T22:51:35.281Z,82.65
2023-04-04T22:54:02.894Z,82.71
2023-04-04T22:56:30.675Z,83.13
2023-04-04T22:58:58.166Z,83.32
2023-04-04T23:01:25.883Z,83.60
2023-04-04T23:03:52.969Z,83.76
2023-04-04T23:06:20.767Z,84.08
2023-04-04T23:08:47.870Z,84.44
2023-04-04T23:11:15.104Z,84.58
2023-04-04T23:13:43.454Z,84.94
2023-04-04T23:16:11.270Z,85.12
2023-04-04T23:18:38.379Z,85.68
2023-04-04T23:21:07.362Z,86.21
2023-04-04T23:23:34.384Z,86.31
2023-04-04T23:26:01.643Z,86.05
2023-04-04T23:28:29.875Z,86.06
2023-04-04T23:30:57.127Z,86.75
2023-04-04T23:33:24.351Z,87.69
2023-04-04T23:35:51.763Z,88.24
2023-04-04T23:38:19.166Z,87.87
2023-04-04T23:40:46.486Z,87.82
2023-04-04T23:43:13.942Z,88.18
2023-04-04T23:45:41.462Z,87.96
2023-04-04T23:48:08.863Z,88.49
2023-04-04T23:50:36.475Z,87.83
2023-04-04T23:53:03.878Z,88.30
2023-04-04T23:55:31.101Z,89.08
2023-04-04T23:58:03.226Z,89.58
