createdAt,value
2022-08-19T00:04:23.932Z,14.07
2022-08-19T00:12:00.567Z,14.25
2022-08-19T00:19:35.389Z,14.30
2022-08-19T00:27:25.781Z,15.57
2022-08-19T00:35:00.481Z,14.05
2022-08-19T00:42:35.744Z,15.35
2022-08-19T00:50:12.005Z,16.05
2022-08-19T00:57:57.204Z,15.02
2022-08-19T01:05:31.608Z,15.32
2022-08-19T01:13:07.567Z,15.33
2022-08-19T01:20:42.256Z,14.68
2022-08-19T01:28:33.666Z,12.80
2022-08-19T01:36:11.721Z,14.13
2022-08-19T01:44:13.526Z,13.98
2022-08-19T01:51:41.579Z,16.27
2022-08-19T01:59:21.551Z,14.33
2022-08-19T02:06:55.433Z,13.30
2022-08-19T02:14:30.599Z,17.35
2022-08-19T02:22:04.870Z,16.85
2022-08-19T02:29:40.065Z,18.77
2022-08-19T02:37:28.161Z,19.13
2022-08-19T02:45:03.437Z,20.05
2022-08-19T02:52:37.735Z,18.88
2022-08-19T03:00:14.099Z,18.90
2022-08-19T03:07:48.333Z,19.05
2022-08-19T03:15:23.532Z,17.23
2022-08-19T03:22:57.413Z,19.08
2022-08-19T03:30:32.572Z,17.10
2022-08-19T03:38:08.414Z,18.27
2022-08-19T03:45:43.558Z,20.33
2022-08-19T03:53:17.590Z,18.10
2022-08-19T04:00:52.904Z,17.85
2022-08-19T04:08:26.878Z,18.58
2022-08-19T04:16:02.123Z,20.10
2022-08-19T04:23:37.217Z,17.60
2022-08-19T04:31:21.780Z,21.65
2022-08-19T04:38:57.486Z,20.25
2022-08-19T04:46:39.868Z,21.33
2022-08-19T04:54:14.863Z,20.50
2022-08-19T05:01:56.765Z,19.73
2022-08-19T05:09:52.578Z,17.48
2022-08-19T05:17:28.200Z,20.65
2022-08-19T05:25:12.923Z,20.20
2022-08-19T05:32:48.604Z,18.65
2022-08-19T05:40:22.716Z,17.88
2022-08-19T05:47:58.133Z,20.73
2022-08-19T05:55:32.015Z,19.67
2022-08-19T06:03:11.878Z,19.20
2022-08-19T06:10:46.943Z,19.63
2022-08-19T06:18:22.957Z,21.30
2022-08-19T06:25:56.878Z,23.63
2022-08-19T06:33:32.095Z,22.50
2022-08-19T06:41:07.906Z,21.23
2022-08-19T06:48:45.829Z,22.38
2022-08-19T06:56:22.359Z,20.85
2022-08-19T07:03:58.430Z,23.65
2022-08-19T07:11:33.626Z,23.50
2022-08-19T07:19:12.540Z,24.20
2022-08-19T07:26:51.612Z,24.10
2022-08-19T07:34:29.118Z,25.00
2022-08-19T07:42:07.269Z,21.98
2022-08-19T07:49:43.193Z,22.67
2022-08-19T07:57:17.567Z,23.10
2022-08-19T08:05:10.220Z,23.27
2022-08-19T08:12:44.346Z,22.85
2022-08-19T08:20:37.417Z,24.63
2022-08-19T08:28:17.673Z,22.58
2022-08-19T08:35:53.922Z,24.08
2022-08-19T08:43:33.004Z,24.48
2022-08-19T08:51:13.574Z,23.65
2022-08-19T08:59:00.697Z,24.02
2022-08-19T09:06:44.036Z,22.17
2022-08-19T09:14:52.484Z,22.58
2022-08-19T09:22:28.007Z,22.48
2022-08-19T09:30:01.896Z,22.73
2022-08-19T09:37:37.536Z,21.40
2022-08-19T09:45:12.036Z,20.58
2022-08-19T09:52:55.145Z,18.52
2022-08-19T10:00:32.370Z,20.17
2022-08-19T10:08:13.771Z,19.35
2022-08-19T10:15:49.342Z,20.52
2022-08-19T10:23:24.714Z,19.50
2022-08-19T10:30:58.829Z,19.08
2022-08-19T10:38:34.914Z,17.75
2022-08-19T10:46:13.805Z,19.23
2022-08-19T10:53:49.846Z,18.73
2022-08-19T11:01:24.147Z,18.83
2022-08-19T11:09:00.951Z,19.65
2022-08-19T11:16:35.352Z,19.40
2022-08-19T11:24:12.955Z,18.92
2022-08-19T11:31:49.501Z,18.08
2022-08-19T11:39:24.781Z,16.33
2022-08-19T11:46:58.715Z,16.13
2022-08-19T11:54:44.806Z,14.77
2022-08-19T12:02:18.732Z,13.95
2022-08-19T12:09:53.902Z,14.07
2022-08-19T12:17:29.666Z,13.38
2022-08-19T12:25:06.090Z,12.63
2022-08-19T12:32:40.885Z,12.70
2022-08-19T12:55:30.302Z,11.18
2022-08-19T13:03:04.785Z,11.48
2022-08-19T13:10:40.033Z,11.07
2022-08-19T13:18:16.880Z,10.52
2022-08-19T13:25:59.849Z,12.18
2022-08-19T13:33:34.720Z,15.20
2022-08-19T13:48:49.836Z,19.33
2022-08-19T13:56:26.420Z,19.45
2022-08-19T14:04:00.463Z,18.92
2022-08-19T14:11:35.643Z,17.52
2022-08-19T14:19:09.395Z,16.70
2022-08-19T14:26:44.725Z,16.35
2022-08-19T14:34:18.969Z,17.75
2022-08-19T14:41:55.048Z,18.57
2022-08-19T14:49:34.698Z,17.23
2022-08-19T14:57:14.230Z,19.40
2022-08-19T15:04:48.025Z,16.60
2022-08-19T15:12:34.970Z,15.57
2022-08-19T15:20:09.940Z,14.38
2022-08-19T15:27:45.412Z,14.45
2022-08-19T15:35:20.547Z,13.23
2022-08-19T15:42:55.838Z,15.07
2022-08-19T15:50:32.151Z,14.13
2022-08-19T15:58:28.636Z,12.27
2022-08-19T16:06:20.635Z,11.43
2022-08-19T16:13:57.718Z,10.52
2022-08-19T16:21:33.540Z,10.38
2022-08-19T16:29:12.060Z,9.77
2022-08-19T16:36:46.894Z,10.43
2022-08-19T16:44:22.509Z,8.23
2022-08-19T16:51:56.912Z,9.63
2022-08-19T16:59:32.929Z,8.45
2022-08-19T17:07:06.827Z,9.02
2022-08-19T17:14:45.527Z,8.77
2022-08-19T17:22:19.597Z,9.68
2022-08-19T17:29:54.831Z,8.93
2022-08-19T17:37:29.757Z,9.15
2022-08-19T17:45:05.713Z,10.05
2022-08-19T17:52:40.592Z,11.07
2022-08-19T18:07:52.545Z,14.40
2022-08-19T18:15:30.060Z,15.35
2022-08-19T18:23:44.029Z,14.77
2022-08-19T18:30:59.601Z,20.42
2022-08-19T18:38:51.009Z,19.63
2022-08-19T18:46:44.936Z,17.95
2022-08-19T18:54:18.944Z,17.00
2022-08-19T19:01:57.063Z,18.97
2022-08-19T19:09:30.827Z,22.25
2022-08-19T19:17:08.189Z,17.92
2022-08-19T19:24:45.899Z,16.30
2022-08-19T19:32:23.570Z,16.65
2022-08-19T19:39:57.437Z,14.57
2022-08-19T19:47:32.797Z,16.35
2022-08-19T19:55:09.209Z,17.17
2022-08-19T20:02:49.577Z,16.73
2022-08-19T20:10:24.577Z,15.30
2022-08-19T20:18:00.904Z,15.30
2022-08-19T20:25:35.256Z,16.80
2022-08-19T20:33:10.913Z,19.10
2022-08-19T20:40:44.792Z,16.88
2022-08-19T20:48:20.215Z,19.05
2022-08-19T20:55:54.504Z,16.77
2022-08-19T21:03:42.904Z,18.65
2022-08-19T21:11:17.345Z,16.58
2022-08-19T21:18:56.014Z,14.65
2022-08-19T21:26:29.797Z,14.27
2022-08-19T21:34:05.417Z,13.60
2022-08-19T21:41:43.387Z,13.60
2022-08-19T21:49:19.668Z,13.05
2022-08-19T21:56:53.451Z,13.40
2022-08-19T22:04:28.625Z,14.35
2022-08-19T22:12:02.549Z,13.98
2022-08-19T22:19:37.883Z,13.68
2022-08-19T22:27:11.673Z,14.25
2022-08-19T22:34:46.801Z,13.88
2022-08-19T22:42:22.040Z,14.73
2022-08-19T22:49:57.187Z,18.70
2022-08-19T22:57:31.020Z,22.83
2022-08-19T23:05:07.921Z,16.80
2022-08-19T23:12:44.198Z,19.02
2022-08-19T23:20:19.390Z,20.40
2022-08-19T23:28:11.003Z,20.80
2022-08-19T23:35:46.218Z,16.70
2022-08-19T23:43:24.632Z,15.70
2022-08-19T23:51:00.815Z,20.15
2022-08-19T23:58:35.417Z,18.15
