createdAt,value
2023-01-31T00:01:27.662Z,101240.88
2023-01-31T00:03:56.116Z,101234.22
2023-01-31T00:06:25.744Z,101245.69
2023-01-31T00:08:54.142Z,101253.88
2023-01-31T00:11:23.589Z,101248.22
2023-01-31T00:13:52.130Z,101248.94
2023-01-31T00:16:22.383Z,101246.09
2023-01-31T00:18:50.547Z,101261.38
2023-01-31T00:21:20.586Z,101245.28
2023-01-31T00:23:49.384Z,101258.38
2023-01-31T00:26:18.599Z,101259.53
2023-01-31T00:28:47.642Z,101265.16
2023-01-31T00:31:17.280Z,101262.91
2023-01-31T00:33:47.920Z,101259.25
2023-01-31T00:36:20.924Z,101262.03
2023-01-31T00:38:49.809Z,101257.81
2023-01-31T00:41:17.399Z,101261.06
2023-01-31T00:43:44.923Z,101276.13
2023-01-31T00:46:12.592Z,101268.66
2023-01-31T00:48:40.697Z,101270.38
2023-01-31T00:51:09.972Z,101284.75
2023-01-31T00:53:38.332Z,101287.72
2023-01-31T00:56:08.435Z,101287.72
2023-01-31T00:58:37.364Z,101287.88
2023-01-31T01:01:09.382Z,101284.06
2023-01-31T01:03:38.068Z,101287.72
2023-01-31T01:06:06.522Z,101290.41
2023-01-31T01:08:37.125Z,101287.88
2023-01-31T01:11:09.246Z,101293.66
2023-01-31T01:13:37.369Z,101300.97
2023-01-31T01:16:07.378Z,101298.91
2023-01-31T01:18:35.467Z,101303.28
2023-01-31T01:21:08.061Z,101314.13
2023-01-31T01:23:37.061Z,101308.19
2023-01-31T01:26:05.196Z,101314.53
2023-01-31T01:28:34.757Z,101324.41
2023-01-31T01:31:07.259Z,101322.84
2023-01-31T01:33:35.223Z,101319.19
2023-01-31T01:36:03.898Z,101326.13
2023-01-31T01:38:32.451Z,101335.44
2023-01-31T01:41:01.571Z,101329.38
2023-01-31T01:43:43.829Z,101332.03
2023-01-31T01:46:16.886Z,101336.00
2023-01-31T01:48:47.671Z,101333.88
2023-01-31T01:51:19.319Z,101331.31
2023-01-31T01:53:50.333Z,101336.72
2023-01-31T01:56:24.601Z,101337.69
2023-01-31T01:58:57.774Z,101353.22
2023-01-31T02:01:29.960Z,101356.88
2023-01-31T02:03:57.934Z,101354.19
2023-01-31T02:06:26.158Z,101356.31
2023-01-31T02:08:54.398Z,101355.47
2023-01-31T02:11:25.886Z,101355.03
2023-01-31T02:13:58.818Z,101354.91
2023-01-31T02:16:26.906Z,101347.84
2023-01-31T02:18:55.490Z,101349.13
2023-01-31T02:21:54.833Z,101339.25
2023-01-31T02:25:19.608Z,101347.41
2023-01-31T02:28:06.681Z,101348.28
2023-01-31T02:30:48.688Z,101351.22
2023-01-31T02:33:24.864Z,101358.56
2023-01-31T02:36:05.086Z,101358.16
2023-01-31T02:38:46.820Z,101363.06
2023-01-31T02:41:20.298Z,101360.41
2023-01-31T02:44:12.661Z,101360.97
2023-01-31T02:46:52.063Z,101357.44
2023-01-31T02:49:35.392Z,101364.66
2023-01-31T02:52:18.133Z,101363.78
2023-01-31T02:55:14.041Z,101371.84
2023-01-31T02:57:44.877Z,101383.41
2023-01-31T03:00:14.690Z,101375.19
2023-01-31T03:02:42.541Z,101375.91
2023-01-31T03:05:15.871Z,101375.22
2023-01-31T03:07:45.480Z,101364.50
2023-01-31T03:11:01.040Z,101367.75
2023-01-31T03:13:48.514Z,101370.84
2023-01-31T03:16:41.673Z,101362.66
2023-01-31T03:19:17.588Z,101367.91
2023-01-31T03:21:50.477Z,101364.91
2023-01-31T03:24:19.542Z,101371.97
2023-01-31T03:26:48.623Z,101361.25
2023-01-31T03:29:17.775Z,101353.78
2023-01-31T03:31:50.702Z,101347.56
2023-01-31T03:34:19.248Z,101346.44
2023-01-31T03:36:54.464Z,101351.81
2023-01-31T03:39:32.655Z,101335.31
2023-01-31T03:42:07.435Z,101327.41
2023-01-31T03:44:44.392Z,101332.31
2023-01-31T03:47:18.059Z,101338.53
2023-01-31T03:49:48.154Z,101334.59
2023-01-31T03:52:23.328Z,101325.69
2023-01-31T03:54:57.623Z,101326.56
2023-01-31T03:57:29.909Z,101320.19
2023-01-31T04:00:00.578Z,101325.69
2023-01-31T04:02:34.129Z,101326.25
2023-01-31T04:05:07.557Z,101331.34
2023-01-31T04:07:37.543Z,101320.75
2023-01-31T04:10:07.657Z,101319.38
2023-01-31T04:12:37.231Z,101316.81
2023-01-31T04:15:05.584Z,101321.63
2023-01-31T04:17:33.239Z,101326.13
2023-01-31T04:20:01.183Z,101322.75
2023-01-31T04:22:29.162Z,101317.66
2023-01-31T04:24:58.082Z,101337.41
2023-01-31T04:27:25.794Z,101330.63
2023-01-31T04:29:53.322Z,101337.13
2023-01-31T04:32:20.892Z,101328.78
2023-01-31T04:34:48.492Z,101344.19
2023-01-31T04:37:16.111Z,101335.03
2023-01-31T04:39:43.698Z,101341.06
2023-01-31T04:42:12.622Z,101339.38
2023-01-31T04:44:40.213Z,101343.59
2023-01-31T04:47:07.863Z,101334.88
2023-01-31T04:49:35.500Z,101336.28
2023-01-31T04:52:03.204Z,101343.06
2023-01-31T04:54:30.793Z,101346.16
2023-01-31T04:56:58.420Z,101343.47
2023-01-31T04:59:27.337Z,101358.88
2023-01-31T05:01:55.046Z,101357.16
2023-01-31T05:04:23.600Z,101337.56
2023-01-31T05:06:51.182Z,101341.78
2023-01-31T05:09:18.876Z,101342.78
2023-01-31T05:11:46.609Z,101351.81
2023-01-31T05:14:14.938Z,101341.06
2023-01-31T05:16:47.122Z,101344.59
2023-01-31T05:19:15.312Z,101345.88
2023-01-31T05:21:55.677Z,101342.91
2023-01-31T05:24:23.789Z,101342.75
2023-01-31T05:26:53.832Z,101337.53
2023-01-31T05:29:21.484Z,101335.28
2023-01-31T05:31:52.887Z,101324.13
2023-01-31T05:34:20.648Z,101320.47
2023-01-31T05:36:48.419Z,101317.91
2023-01-31T05:39:16.044Z,101330.78
2023-01-31T05:41:43.779Z,101332.47
2023-01-31T05:44:14.211Z,101324.28
2023-01-31T05:46:42.131Z,101334.84
2023-01-31T05:49:11.211Z,101332.03
2023-01-31T05:51:39.455Z,101330.91
2023-01-31T05:54:07.597Z,101333.75
2023-01-31T05:56:35.770Z,101323.97
2023-01-31T05:59:03.597Z,101326.69
2023-01-31T06:01:32.160Z,101316.38
2023-01-31T06:03:59.816Z,101311.69
2023-01-31T06:06:28.782Z,101313.97
2023-01-31T06:08:56.390Z,101315.66
2023-01-31T06:11:25.326Z,101308.84
2023-01-31T06:13:54.596Z,101312.25
2023-01-31T06:16:22.384Z,101298.59
2023-01-31T06:18:50.129Z,101311.84
2023-01-31T06:21:17.785Z,101311.69
2023-01-31T06:23:47.833Z,101303.78
2023-01-31T06:26:15.795Z,101309.16
2023-01-31T06:28:45.352Z,101304.94
2023-01-31T06:31:14.300Z,101297.25
2023-01-31T06:33:47.254Z,101298.97
2023-01-31T06:36:18.668Z,101293.44
2023-01-31T06:38:51.768Z,101296.13
2023-01-31T06:41:19.777Z,101289.94
2023-01-31T06:43:47.435Z,101286.13
2023-01-31T06:46:15.337Z,101284.56
2023-01-31T06:48:43.693Z,101273.53
2023-01-31T06:51:11.505Z,101271.56
2023-01-31T06:53:39.176Z,101270.44
2023-01-31T06:56:09.035Z,101269.03
2023-01-31T06:58:36.671Z,101270.44
2023-01-31T07:01:08.221Z,101266.78
2023-01-31T07:03:36.162Z,101264.81
2023-01-31T07:06:03.831Z,101258.31
2023-01-31T07:08:34.946Z,101260.69
2023-01-31T07:11:03.953Z,101250.94
2023-01-31T07:13:33.246Z,101256.31
2023-01-31T07:16:01.064Z,101248.41
2023-01-31T07:18:28.919Z,101229.47
2023-01-31T07:20:56.600Z,101212.25
2023-01-31T07:23:24.534Z,101213.69
2023-01-31T07:25:52.201Z,101204.66
2023-01-31T07:28:20.184Z,101209.56
2023-01-31T07:30:49.222Z,101200.03
2023-01-31T07:33:18.362Z,101201.56
2023-01-31T07:35:46.076Z,101200.75
2023-01-31T07:38:13.756Z,101192.72
2023-01-31T07:40:41.356Z,101188.22
2023-01-31T07:43:09.064Z,101184.97
2023-01-31T07:45:36.996Z,101177.78
2023-01-31T07:48:07.427Z,101182.69
2023-01-31T07:50:35.065Z,101183.94
2023-01-31T07:53:02.792Z,101186.63
2023-01-31T07:55:30.793Z,101174.91
2023-01-31T07:57:58.424Z,101179.66
2023-01-31T08:00:44.056Z,101176.44
2023-01-31T08:03:34.100Z,101169.47
2023-01-31T08:06:03.975Z,101165.78
2023-01-31T08:08:32.964Z,101164.66
2023-01-31T08:11:00.713Z,101148.53
2023-01-31T08:13:28.397Z,101147.25
2023-01-31T08:15:55.999Z,101143.72
2023-01-31T08:18:25.049Z,101139.75
2023-01-31T08:20:52.920Z,101136.31
2023-01-31T08:23:21.026Z,101131.16
2023-01-31T08:25:48.622Z,101134.06
2023-01-31T08:28:16.858Z,101134.53
2023-01-31T08:30:52.867Z,101126.19
2023-01-31T08:33:25.521Z,101134.84
2023-01-31T08:35:53.201Z,101134.84
2023-01-31T08:38:20.868Z,101129.47
2023-01-31T08:40:48.477Z,101120.66
2023-01-31T08:43:16.046Z,101106.69
2023-01-31T08:45:43.843Z,101111.06
2023-01-31T08:48:11.558Z,101112.03
2023-01-31T08:50:40.711Z,101113.44
2023-01-31T08:53:08.401Z,101100.53
2023-01-31T08:55:37.004Z,101105.69
2023-01-31T08:58:04.692Z,101092.09
2023-01-31T09:00:32.646Z,101088.94
2023-01-31T09:03:01.433Z,101074.50
2023-01-31T09:05:30.417Z,101078.06
2023-01-31T09:07:59.880Z,101068.97
2023-01-31T09:10:27.443Z,101073.59
2023-01-31T09:12:55.031Z,101073.75
2023-01-31T09:15:23.200Z,101077.25
2023-01-31T09:17:51.157Z,101076.97
2023-01-31T09:20:19.009Z,101076.44
2023-01-31T09:22:46.597Z,101071.88
2023-01-31T09:25:15.614Z,101077.97
2023-01-31T09:27:43.307Z,101095.00
2023-01-31T09:30:12.182Z,101077.97
2023-01-31T09:32:41.305Z,101078.19
2023-01-31T09:35:09.621Z,101068.00
2023-01-31T09:37:37.675Z,101062.63
2023-01-31T09:40:06.559Z,101070.06
2023-01-31T09:42:39.328Z,101052.66
2023-01-31T09:45:13.265Z,101054.34
2023-01-31T09:47:45.068Z,101054.28
2023-01-31T09:50:21.483Z,101051.06
2023-01-31T09:52:49.774Z,101032.66
2023-01-31T09:55:19.405Z,101015.72
2023-01-31T09:57:57.891Z,101030.66
2023-01-31T10:00:33.032Z,101030.66
2023-01-31T10:03:20.138Z,101047.75
2023-01-31T10:05:52.527Z,101016.88
2023-01-31T10:08:34.600Z,101015.00
2023-01-31T10:11:04.409Z,101020.75
2023-01-31T10:13:37.127Z,101020.31
2023-01-31T10:16:14.443Z,101010.25
2023-01-31T10:18:44.190Z,101018.00
2023-01-31T10:21:16.080Z,101012.88
2023-01-31T10:23:49.988Z,101001.84
2023-01-31T10:26:23.705Z,100999.50
2023-01-31T10:29:01.725Z,100990.25
2023-01-31T10:31:35.273Z,100989.25
2023-01-31T10:34:07.910Z,100984.56
2023-01-31T10:36:39.010Z,100983.41
2023-01-31T10:39:15.764Z,100972.81
2023-01-31T10:41:54.040Z,100969.84
2023-01-31T10:44:28.902Z,100968.16
2023-01-31T10:46:59.220Z,100957.25
2023-01-31T10:49:30.149Z,100955.72
2023-01-31T10:52:13.246Z,100950.19
2023-01-31T10:54:55.832Z,100930.03
2023-01-31T10:57:23.767Z,100931.41
2023-01-31T10:59:55.051Z,100923.72
2023-01-31T11:02:25.378Z,100920.88
2023-01-31T11:04:54.836Z,100917.88
2023-01-31T11:07:23.384Z,100903.72
2023-01-31T11:09:54.100Z,100908.59
2023-01-31T11:12:23.123Z,100914.47
2023-01-31T11:15:12.562Z,100897.56
2023-01-31T11:17:43.603Z,100897.84
2023-01-31T11:20:23.725Z,100884.78
2023-01-31T11:22:52.909Z,100885.91
2023-01-31T11:25:23.151Z,100888.94
2023-01-31T11:27:55.102Z,100884.56
2023-01-31T11:30:29.331Z,100887.25
2023-01-31T11:32:57.991Z,100882.84
2023-01-31T11:35:29.038Z,100876.50
2023-01-31T11:37:59.300Z,100879.69
2023-01-31T11:40:33.269Z,100880.22
2023-01-31T11:43:02.747Z,100873.16
2023-01-31T11:45:34.054Z,100865.63
2023-01-31T11:48:08.663Z,100870.81
2023-01-31T11:50:39.536Z,100845.66
2023-01-31T11:53:18.747Z,100851.03
2023-01-31T11:55:49.702Z,100852.38
2023-01-31T11:58:21.962Z,100854.91
2023-01-31T12:00:56.658Z,100840.00
2023-01-31T12:03:25.694Z,100832.06
2023-01-31T12:06:02.761Z,100829.88
2023-01-31T12:08:33.031Z,100836.94
2023-01-31T12:11:04.787Z,100822.97
2023-01-31T12:13:33.204Z,100802.50
2023-01-31T12:16:05.177Z,100822.28
2023-01-31T12:18:48.756Z,100809.22
2023-01-31T12:21:17.466Z,100807.38
2023-01-31T12:23:54.980Z,100807.53
2023-01-31T12:26:31.501Z,100809.91
2023-01-31T12:29:14.271Z,100801.34
2023-01-31T12:32:01.819Z,100803.72
2023-01-31T12:35:00.739Z,100806.41
2023-01-31T12:37:42.382Z,100809.56
2023-01-31T12:40:25.687Z,100806.25
2023-01-31T12:42:59.127Z,100811.44
2023-01-31T12:45:46.058Z,100813.44
2023-01-31T12:48:31.922Z,100812.78
2023-01-31T12:51:07.612Z,100797.66
2023-01-31T12:53:52.011Z,100812.25
2023-01-31T12:56:34.072Z,100819.75
2023-01-31T12:59:16.203Z,100825.03
2023-01-31T13:01:49.483Z,100824.31
2023-01-31T13:04:31.873Z,100818.94
2023-01-31T13:07:03.620Z,100831.13
2023-01-31T13:09:34.135Z,100841.25
2023-01-31T13:12:07.991Z,100819.44
2023-01-31T13:14:40.932Z,100830.88
2023-01-31T13:17:14.198Z,100819.66
2023-01-31T13:19:50.107Z,100825.13
2023-01-31T13:22:21.394Z,100819.38
2023-01-31T13:24:54.615Z,100808.00
2023-01-31T13:27:28.757Z,100803.78
2023-01-31T13:30:01.094Z,100802.28
2023-01-31T13:32:34.056Z,100800.09
2023-01-31T13:35:07.947Z,100820.28
2023-01-31T13:37:40.071Z,100808.66
2023-01-31T13:40:19.626Z,100795.03
2023-01-31T13:42:47.372Z,100804.09
2023-01-31T13:45:23.779Z,100816.72
2023-01-31T13:47:56.360Z,100801.97
2023-01-31T13:50:34.885Z,100796.94
2023-01-31T13:53:05.431Z,100788.53
2023-01-31T13:55:37.530Z,100783.16
2023-01-31T13:58:07.302Z,100778.97
2023-01-31T14:00:41.538Z,100770.59
2023-01-31T14:03:11.599Z,100773.13
2023-01-31T14:05:55.188Z,100776.97
2023-01-31T14:09:02.017Z,100777.50
2023-01-31T14:11:43.904Z,100777.31
2023-01-31T14:14:19.707Z,100780.19
2023-01-31T14:16:48.719Z,100776.13
2023-01-31T14:20:14.573Z,100781.84
2023-01-31T14:22:43.459Z,100771.44
2023-01-31T14:25:14.807Z,100771.78
2023-01-31T14:27:45.197Z,100764.25
2023-01-31T14:30:24.884Z,100766.59
2023-01-31T14:33:06.579Z,100759.03
2023-01-31T14:35:47.783Z,100755.84
2023-01-31T14:38:25.202Z,100753.00
2023-01-31T14:41:03.517Z,100751.34
2023-01-31T14:43:52.936Z,100749.00
2023-01-31T14:46:36.281Z,100745.63
2023-01-31T14:49:18.845Z,100734.91
2023-01-31T14:52:06.829Z,100741.09
2023-01-31T14:54:51.959Z,100745.00
2023-01-31T14:57:22.482Z,100741.28
2023-01-31T14:59:57.193Z,100762.13
2023-01-31T15:02:41.864Z,100750.84
2023-01-31T15:05:14.139Z,100753.69
2023-01-31T15:08:02.617Z,100760.44
2023-01-31T15:10:57.384Z,100753.06
2023-01-31T15:13:38.933Z,100750.38
2023-01-31T15:16:09.970Z,100763.63
2023-01-31T15:18:38.342Z,100758.44
2023-01-31T15:21:08.792Z,100749.22
2023-01-31T15:23:41.603Z,100731.94
2023-01-31T15:26:11.331Z,100743.34
2023-01-31T15:28:44.238Z,100761.16
2023-01-31T15:31:18.552Z,100761.31
2023-01-31T15:33:51.575Z,100744.19
2023-01-31T15:36:27.511Z,100736.78
2023-01-31T15:38:57.040Z,100748.41
2023-01-31T15:41:28.012Z,100731.28
2023-01-31T15:43:57.098Z,100732.63
2023-01-31T15:46:28.295Z,100740.69
2023-01-31T15:48:56.383Z,100727.56
2023-01-31T15:51:24.043Z,100735.13
2023-01-31T15:54:02.588Z,100733.28
2023-01-31T15:56:31.702Z,100726.38
2023-01-31T15:58:59.633Z,100740.31
2023-01-31T16:01:31.171Z,100741.00
2023-01-31T16:04:00.405Z,100742.34
2023-01-31T16:06:31.355Z,100748.56
2023-01-31T16:09:01.318Z,100743.19
2023-01-31T16:11:33.876Z,100753.44
2023-01-31T16:14:04.383Z,100761.84
2023-01-31T16:16:35.491Z,100761.50
2023-01-31T16:19:03.829Z,100766.38
2023-01-31T16:21:35.037Z,100775.44
2023-01-31T16:24:04.686Z,100779.13
2023-01-31T16:26:38.425Z,100793.25
2023-01-31T16:29:10.171Z,100784.84
2023-01-31T16:31:47.663Z,100818.63
2023-01-31T16:34:25.352Z,100818.97
2023-01-31T16:36:57.525Z,100822.97
2023-01-31T16:39:33.582Z,100789.97
2023-01-31T16:42:03.063Z,100771.16
2023-01-31T16:44:35.864Z,100768.66
2023-01-31T16:47:04.531Z,100773.84
2023-01-31T16:49:35.357Z,100775.88
2023-01-31T16:52:17.260Z,100769.00
2023-01-31T16:54:49.961Z,100779.31
2023-01-31T16:57:38.433Z,100788.88
2023-01-31T17:00:08.993Z,100791.56
2023-01-31T17:02:41.832Z,100796.28
2023-01-31T17:05:17.139Z,100793.94
2023-01-31T17:07:48.793Z,100797.81
2023-01-31T17:10:22.154Z,100789.56
2023-01-31T17:12:52.281Z,100772.25
2023-01-31T17:15:21.790Z,100779.00
2023-01-31T17:17:49.591Z,100791.09
2023-01-31T17:20:19.164Z,100785.72
2023-01-31T17:22:56.868Z,100773.94
2023-01-31T17:25:34.535Z,100775.63
2023-01-31T17:28:06.924Z,100778.31
2023-01-31T17:30:35.839Z,100775.44
2023-01-31T17:33:03.534Z,100777.97
2023-01-31T17:35:35.933Z,100784.38
2023-01-31T17:38:03.834Z,100778.81
2023-01-31T17:40:31.581Z,100784.03
2023-01-31T17:43:01.366Z,100784.84
2023-01-31T17:45:32.105Z,100792.56
2023-01-31T17:48:00.155Z,100788.41
2023-01-31T17:50:29.235Z,100784.53
2023-01-31T17:52:59.496Z,100780.81
2023-01-31T17:55:27.271Z,100780.16
2023-01-31T17:57:55.002Z,100776.13
2023-01-31T18:00:22.765Z,100792.09
2023-01-31T18:02:53.314Z,100792.09
2023-01-31T18:05:33.523Z,100804.03
2023-01-31T18:08:06.291Z,100794.78
2023-01-31T18:10:34.058Z,100789.41
2023-01-31T18:13:02.089Z,100794.13
2023-01-31T18:15:29.828Z,100796.13
2023-01-31T18:17:58.845Z,100795.59
2023-01-31T18:20:26.521Z,100801.84
2023-01-31T18:22:54.428Z,100805.72
2023-01-31T18:25:22.434Z,100806.22
2023-01-31T18:27:50.389Z,100821.50
2023-01-31T18:30:18.813Z,100828.72
2023-01-31T18:32:46.506Z,100825.88
2023-01-31T18:35:15.682Z,100838.63
2023-01-31T18:37:43.482Z,100828.03
2023-01-31T18:40:12.567Z,100815.94
2023-01-31T18:42:40.317Z,100823.69
2023-01-31T18:45:10.521Z,100818.31
2023-01-31T18:47:40.334Z,100809.91
2023-01-31T18:50:09.652Z,100819.31
2023-01-31T18:52:42.105Z,100818.50
2023-01-31T18:55:09.935Z,100819.81
2023-01-31T18:57:37.536Z,100823.34
2023-01-31T19:00:05.935Z,100833.28
2023-01-31T19:02:33.604Z,100838.66
2023-01-31T19:05:02.115Z,100841.88
2023-01-31T19:07:32.213Z,100845.38
2023-01-31T19:10:02.364Z,100841.84
2023-01-31T19:12:30.066Z,100846.03
2023-01-31T19:14:57.977Z,100840.00
2023-01-31T19:17:25.698Z,100851.41
2023-01-31T19:19:53.385Z,100848.56
2023-01-31T19:22:21.134Z,100837.81
2023-01-31T19:24:48.693Z,100854.78
2023-01-31T19:27:17.859Z,100865.38
2023-01-31T19:29:45.590Z,100872.41
2023-01-31T19:32:13.293Z,100851.72
2023-01-31T19:34:41.077Z,100863.34
2023-01-31T19:37:09.118Z,100865.03
2023-01-31T19:39:36.903Z,100856.78
2023-01-31T19:42:05.082Z,100852.75
2023-01-31T19:44:34.049Z,100874.63
2023-01-31T19:47:01.642Z,100867.38
2023-01-31T19:49:29.280Z,100880.47
2023-01-31T19:51:56.989Z,100870.41
2023-01-31T19:54:27.135Z,100878.13
2023-01-31T19:56:55.571Z,100881.63
2023-01-31T19:59:23.323Z,100875.94
2023-01-31T20:01:52.319Z,100886.19
2023-01-31T20:04:20.023Z,100891.56
2023-01-31T20:06:48.000Z,100894.91
2023-01-31T20:09:19.870Z,100890.56
2023-01-31T20:11:47.595Z,100883.81
2023-01-31T20:14:15.176Z,100875.72
2023-01-31T20:16:42.754Z,100890.16
2023-01-31T20:19:11.672Z,100880.44
2023-01-31T20:21:39.614Z,100876.53
2023-01-31T20:24:07.894Z,100877.22
2023-01-31T20:26:35.717Z,100881.50
2023-01-31T20:29:03.345Z,100883.03
2023-01-31T20:31:31.117Z,100882.03
2023-01-31T20:33:58.792Z,100879.81
2023-01-31T20:36:27.861Z,100889.09
2023-01-31T20:38:55.479Z,100872.78
2023-01-31T20:41:23.515Z,100872.59
2023-01-31T20:43:51.533Z,100864.84
2023-01-31T20:46:19.795Z,100874.22
2023-01-31T20:48:47.528Z,100863.00
2023-01-31T20:51:15.397Z,100865.00
2023-01-31T20:53:44.699Z,100865.19
2023-01-31T20:56:12.387Z,100861.31
2023-01-31T20:58:41.706Z,100859.81
2023-01-31T21:01:10.724Z,100857.78
2023-01-31T21:03:38.988Z,100856.75
2023-01-31T21:06:07.568Z,100848.91
2023-01-31T21:08:36.218Z,100852.53
2023-01-31T21:11:07.888Z,100867.81
2023-01-31T21:13:36.682Z,100866.25
2023-01-31T21:16:07.575Z,100885.00
2023-01-31T21:18:36.974Z,100890.16
2023-01-31T21:21:07.204Z,100878.75
2023-01-31T21:23:36.064Z,100883.25
2023-01-31T21:26:07.034Z,100879.91
2023-01-31T21:28:34.891Z,100871.34
2023-01-31T21:31:05.545Z,100877.91
2023-01-31T21:33:33.374Z,100876.09
2023-01-31T21:36:08.516Z,100880.03
2023-01-31T21:38:36.187Z,100877.06
2023-01-31T21:41:21.763Z,100884.44
2023-01-31T21:43:50.739Z,100877.88
2023-01-31T21:46:18.402Z,100875.91
2023-01-31T21:48:46.198Z,100872.25
2023-01-31T21:51:15.722Z,100870.69
2023-01-31T21:53:44.042Z,100867.91
2023-01-31T21:56:13.838Z,100868.78
2023-01-31T21:58:42.103Z,100867.69
2023-01-31T22:01:13.615Z,100867.84
2023-01-31T22:03:43.543Z,100865.19
2023-01-31T22:06:13.593Z,100867.66
2023-01-31T22:08:41.234Z,100862.94
2023-01-31T22:11:10.494Z,100861.25
2023-01-31T22:13:38.767Z,100870.53
2023-01-31T22:16:08.737Z,100870.44
2023-01-31T22:18:38.863Z,100872.81
2023-01-31T22:21:08.807Z,100869.97
2023-01-31T22:23:38.994Z,100872.47
2023-01-31T22:26:07.904Z,100869.28
2023-01-31T22:28:36.178Z,100871.56
2023-01-31T22:31:04.920Z,100875.34
2023-01-31T22:33:34.424Z,100880.13
2023-01-31T22:36:04.455Z,100874.44
2023-01-31T22:38:32.269Z,100871.75
2023-01-31T22:41:01.528Z,100859.31
2023-01-31T22:43:29.993Z,100869.75
2023-01-31T22:46:00.203Z,100862.19
2023-01-31T22:48:28.236Z,100867.06
2023-01-31T22:50:57.745Z,100858.50
2023-01-31T22:53:28.348Z,100851.25
2023-01-31T22:56:00.727Z,100856.34
2023-01-31T22:58:28.415Z,100855.63
2023-01-31T23:00:56.056Z,100864.09
2023-01-31T23:03:23.865Z,100864.44
2023-01-31T23:05:51.478Z,100852.69
2023-01-31T23:08:19.277Z,100865.91
2023-01-31T23:10:48.197Z,100857.66
2023-01-31T23:13:15.798Z,100858.91
2023-01-31T23:15:43.381Z,100867.50
2023-01-31T23:18:11.091Z,100861.31
2023-01-31T23:20:38.765Z,100862.66
2023-01-31T23:23:06.322Z,100861.31
2023-01-31T23:25:33.896Z,100870.03
2023-01-31T23:28:03.135Z,100863.50
2023-01-31T23:30:31.868Z,100858.66
2023-01-31T23:32:59.454Z,100851.22
2023-01-31T23:35:27.281Z,100853.75
2023-01-31T23:37:54.889Z,100859.31
2023-01-31T23:40:22.778Z,100845.25
2023-01-31T23:42:50.575Z,100848.91
2023-01-31T23:45:19.707Z,100847.38
2023-01-31T23:47:47.439Z,100859.69
2023-01-31T23:50:15.199Z,100856.16
2023-01-31T23:52:42.873Z,100855.00
2023-01-31T23:55:11.161Z,100848.94
2023-01-31T23:57:38.917Z,100840.25
