createdAt,value
2022-08-16T00:00:22.550Z,30.61
2022-08-16T00:01:19.291Z,30.56
2022-08-16T00:02:19.286Z,30.54
2022-08-16T00:03:19.553Z,30.56
2022-08-16T00:04:19.335Z,30.56
2022-08-16T00:05:19.372Z,30.49
2022-08-16T00:06:19.436Z,30.60
2022-08-16T00:07:19.450Z,30.60
2022-08-16T00:08:36.247Z,30.49
2022-08-16T00:09:19.923Z,30.56
2022-08-16T00:10:20.992Z,30.46
2022-08-16T00:11:19.598Z,30.49
2022-08-16T00:12:19.631Z,30.54
2022-08-16T00:13:19.672Z,30.49
2022-08-16T00:14:19.709Z,30.54
2022-08-16T00:15:19.998Z,30.46
2022-08-16T00:17:01.436Z,30.49
2022-08-16T00:17:19.821Z,30.49
2022-08-16T00:18:22.078Z,30.51
2022-08-16T00:19:19.902Z,30.54
2022-08-16T00:20:21.034Z,30.49
2022-08-16T00:21:20.218Z,30.53
2022-08-16T00:22:20.845Z,30.59
2022-08-16T00:23:20.045Z,30.46
2022-08-16T00:24:31.405Z,30.51
2022-08-16T00:25:20.114Z,30.49
2022-08-16T00:26:36.329Z,30.49
2022-08-16T00:27:20.220Z,30.48
2022-08-16T00:28:20.476Z,30.46
2022-08-16T00:29:20.263Z,30.45
2022-08-16T00:30:28.642Z,30.49
2022-08-16T00:31:24.194Z,30.51
2022-08-16T00:32:20.377Z,30.51
2022-08-16T00:33:20.413Z,30.44
2022-08-16T00:34:20.449Z,30.48
2022-08-16T00:35:20.786Z,30.53
2022-08-16T00:36:20.539Z,30.54
2022-08-16T00:37:20.905Z,30.53
2022-08-16T00:38:40.754Z,30.49
2022-08-16T00:39:20.757Z,30.48
2022-08-16T00:40:33.446Z,30.54
2022-08-16T00:41:20.706Z,30.46
2022-08-16T00:42:30.144Z,30.46
2022-08-16T00:43:20.782Z,30.46
2022-08-16T00:44:20.819Z,30.51
2022-08-16T00:45:20.858Z,30.46
2022-08-16T00:46:33.224Z,30.45
2022-08-16T00:47:20.929Z,30.49
2022-08-16T00:48:30.466Z,30.54
2022-08-16T00:49:21.303Z,30.44
2022-08-16T00:50:21.043Z,30.49
2022-08-16T00:51:21.080Z,30.44
2022-08-16T00:52:30.259Z,30.48
2022-08-16T00:53:21.151Z,30.45
2022-08-16T00:54:21.585Z,30.44
2022-08-16T00:55:21.875Z,30.46
2022-08-16T00:56:57.823Z,30.45
2022-08-16T00:57:24.027Z,30.44
2022-08-16T00:58:34.382Z,30.46
2022-08-16T00:59:21.378Z,30.38
2022-08-16T01:00:23.849Z,30.44
2022-08-16T01:01:21.598Z,30.44
2022-08-16T01:02:31.293Z,30.42
2022-08-16T01:03:29.995Z,30.42
2022-08-16T01:06:39.541Z,30.48
2022-08-16T01:07:21.671Z,30.42
2022-08-16T01:08:35.388Z,30.45
2022-08-16T01:09:21.740Z,30.38
2022-08-16T01:10:21.777Z,30.48
2022-08-16T01:11:21.816Z,30.44
2022-08-16T01:12:21.848Z,30.44
2022-08-16T01:13:21.893Z,30.45
2022-08-16T01:14:25.097Z,30.40
2022-08-16T01:15:21.969Z,30.36
2022-08-16T01:16:21.995Z,30.40
2022-08-16T01:17:24.231Z,30.44
2022-08-16T01:18:40.280Z,30.37
2022-08-16T01:19:22.110Z,30.42
2022-08-16T01:20:24.736Z,30.45
2022-08-16T01:21:22.792Z,30.45
2022-08-16T01:22:49.984Z,30.40
2022-08-16T01:23:22.255Z,30.40
2022-08-16T01:24:52.920Z,30.34
2022-08-16T01:25:22.335Z,30.38
2022-08-16T01:26:34.699Z,30.44
2022-08-16T01:27:22.654Z,30.45
2022-08-16T01:28:22.440Z,30.40
2022-08-16T01:29:22.479Z,30.42
2022-08-16T01:30:22.514Z,30.38
2022-08-16T01:31:22.552Z,30.40
2022-08-16T01:32:33.614Z,30.38
2022-08-16T01:33:22.664Z,30.42
2022-08-16T01:34:26.573Z,30.38
2022-08-16T01:35:22.703Z,30.37
2022-08-16T01:36:22.732Z,30.32
2022-08-16T01:37:22.769Z,30.40
2022-08-16T01:38:25.767Z,30.40
2022-08-16T01:39:22.881Z,30.38
2022-08-16T01:40:22.881Z,30.34
2022-08-16T01:41:23.639Z,30.32
2022-08-16T01:42:22.963Z,30.40
2022-08-16T01:43:23.471Z,30.34
2022-08-16T01:44:23.027Z,30.32
2022-08-16T01:45:23.069Z,30.36
2022-08-16T01:46:37.228Z,30.34
2022-08-16T01:47:23.141Z,30.36
2022-08-16T01:48:23.482Z,30.37
2022-08-16T01:49:23.214Z,30.37
2022-08-16T01:50:42.143Z,30.32
2022-08-16T01:51:23.293Z,30.36
2022-08-16T01:52:28.283Z,30.29
2022-08-16T01:53:23.362Z,30.30
2022-08-16T01:54:30.899Z,30.37
2022-08-16T01:55:23.738Z,30.34
2022-08-16T01:57:23.507Z,30.38
2022-08-16T01:58:23.549Z,30.26
2022-08-16T01:59:23.587Z,30.34
2022-08-16T02:00:29.088Z,30.25
2022-08-16T02:01:26.136Z,30.26
2022-08-16T02:02:27.488Z,30.23
2022-08-16T02:03:24.344Z,30.34
2022-08-16T02:04:48.602Z,30.26
2022-08-16T02:05:23.836Z,30.26
2022-08-16T02:06:33.738Z,30.37
2022-08-16T02:07:23.956Z,30.32
2022-08-16T02:08:32.822Z,30.34
2022-08-16T02:09:23.948Z,30.23
2022-08-16T02:10:23.995Z,30.36
2022-08-16T02:11:24.023Z,30.34
2022-08-16T02:12:50.712Z,30.23
2022-08-16T02:13:27.741Z,30.37
2022-08-16T02:14:26.354Z,30.36
2022-08-16T02:15:24.819Z,30.30
2022-08-16T02:16:24.209Z,30.28
2022-08-16T02:17:24.244Z,30.37
2022-08-16T02:18:24.288Z,30.38
2022-08-16T02:19:24.320Z,30.32
2022-08-16T02:20:26.180Z,30.25
2022-08-16T02:21:31.481Z,30.28
2022-08-16T02:22:33.478Z,30.30
2022-08-16T02:23:24.468Z,30.28
2022-08-16T02:24:31.724Z,30.28
2022-08-16T02:25:24.542Z,30.29
2022-08-16T02:26:24.585Z,30.29
2022-08-16T02:27:24.612Z,30.30
2022-08-16T02:28:24.652Z,30.26
2022-08-16T02:29:24.684Z,30.29
2022-08-16T02:30:37.229Z,30.28
2022-08-16T02:32:03.698Z,30.22
2022-08-16T02:32:50.344Z,30.28
2022-08-16T02:33:43.886Z,30.25
2022-08-16T02:34:32.692Z,30.22
2022-08-16T02:35:24.905Z,30.22
2022-08-16T02:36:47.833Z,30.25
2022-08-16T02:37:51.646Z,30.25
2022-08-16T02:38:25.025Z,30.22
2022-08-16T02:39:25.410Z,30.23
2022-08-16T02:40:25.577Z,30.26
2022-08-16T02:41:25.126Z,30.28
2022-08-16T02:44:26.871Z,30.28
2022-08-16T02:45:27.863Z,30.18
2022-08-16T02:46:29.957Z,30.28
2022-08-16T02:48:28.354Z,30.23
2022-08-16T02:50:54.729Z,30.28
2022-08-16T02:51:25.497Z,30.29
2022-08-16T02:52:29.407Z,30.21
2022-08-16T02:53:25.565Z,30.26
2022-08-16T02:54:25.606Z,30.26
2022-08-16T02:55:40.725Z,30.25
2022-08-16T02:56:25.677Z,30.25
2022-08-16T02:57:25.713Z,30.18
2022-08-16T02:58:25.751Z,30.19
2022-08-16T02:59:26.086Z,30.15
2022-08-16T03:00:34.615Z,30.30
2022-08-16T03:01:36.526Z,30.26
2022-08-16T03:02:31.858Z,30.22
2022-08-16T03:03:25.935Z,30.22
2022-08-16T03:04:40.734Z,30.28
2022-08-16T03:05:26.003Z,30.15
2022-08-16T03:06:41.501Z,30.19
2022-08-16T03:07:27.333Z,30.19
2022-08-16T03:08:50.761Z,30.25
2022-08-16T03:09:28.889Z,30.13
2022-08-16T03:10:33.572Z,30.15
2022-08-16T03:11:26.239Z,30.21
2022-08-16T03:12:30.106Z,30.19
2022-08-16T03:13:26.300Z,30.23
2022-08-16T03:14:26.342Z,30.11
2022-08-16T03:15:26.376Z,30.28
2022-08-16T03:16:38.526Z,30.16
2022-08-16T03:17:32.153Z,30.16
2022-08-16T03:18:40.578Z,30.19
2022-08-16T03:19:26.529Z,30.19
2022-08-16T03:21:26.592Z,30.07
2022-08-16T03:22:29.155Z,30.18
2022-08-16T03:23:26.676Z,30.15
2022-08-16T03:24:28.900Z,30.11
2022-08-16T03:25:26.740Z,30.08
2022-08-16T03:26:26.777Z,30.10
2022-08-16T03:27:30.547Z,30.10
2022-08-16T03:28:26.855Z,30.10
2022-08-16T03:29:26.889Z,30.00
2022-08-16T03:30:27.191Z,30.10
2022-08-16T03:31:34.755Z,30.10
2022-08-16T03:32:27.000Z,30.10
2022-08-16T03:33:27.033Z,30.08
2022-08-16T03:34:27.073Z,29.99
2022-08-16T03:35:33.118Z,29.95
2022-08-16T03:36:30.841Z,29.99
2022-08-16T03:37:27.432Z,29.94
2022-08-16T03:38:32.614Z,30.06
2022-08-16T03:39:27.321Z,30.01
2022-08-16T03:40:32.855Z,30.01
2022-08-16T03:41:29.629Z,29.95
2022-08-16T03:43:51.912Z,29.95
2022-08-16T03:45:31.308Z,29.94
2022-08-16T03:46:44.961Z,30.01
2022-08-16T03:47:27.545Z,29.91
2022-08-16T03:48:37.078Z,29.92
2022-08-16T03:49:36.769Z,29.97
2022-08-16T03:50:27.659Z,29.92
2022-08-16T03:51:27.695Z,29.97
2022-08-16T03:52:31.536Z,29.97
2022-08-16T03:53:37.598Z,29.88
2022-08-16T03:54:28.564Z,29.86
2022-08-16T03:55:37.099Z,29.84
2022-08-16T03:56:27.881Z,29.92
2022-08-16T03:57:31.887Z,29.88
2022-08-16T03:58:27.952Z,29.84
2022-08-16T03:59:29.796Z,29.89
2022-08-16T04:00:35.887Z,29.95
2022-08-16T04:01:29.455Z,29.84
2022-08-16T04:02:31.509Z,29.89
2022-08-16T04:03:28.138Z,29.89
2022-08-16T04:04:32.406Z,29.94
2022-08-16T04:06:28.259Z,29.89
2022-08-16T04:08:28.321Z,29.85
2022-08-16T04:09:28.650Z,29.86
2022-08-16T04:10:37.043Z,29.91
2022-08-16T04:11:28.423Z,29.85
2022-08-16T04:12:53.398Z,29.86
2022-08-16T04:14:00.437Z,29.97
2022-08-16T04:14:32.386Z,29.88
2022-08-16T04:15:28.569Z,29.88
2022-08-16T04:16:28.606Z,29.92
2022-08-16T04:18:28.713Z,29.86
2022-08-16T04:19:31.560Z,29.86
2022-08-16T04:21:29.441Z,29.88
2022-08-16T04:22:28.826Z,29.89
2022-08-16T04:23:28.860Z,29.84
2022-08-16T04:24:29.094Z,29.88
2022-08-16T04:25:28.936Z,29.85
2022-08-16T04:26:31.209Z,29.88
2022-08-16T04:27:31.767Z,29.89
2022-08-16T04:28:53.615Z,29.94
2022-08-16T04:29:46.064Z,29.89
2022-08-16T04:30:31.730Z,29.85
2022-08-16T04:31:29.153Z,29.88
2022-08-16T04:32:29.195Z,29.89
2022-08-16T04:33:29.226Z,29.89
2022-08-16T04:34:29.264Z,29.84
2022-08-16T04:35:34.114Z,29.89
2022-08-16T04:36:29.340Z,29.84
2022-08-16T04:37:29.376Z,29.89
2022-08-16T04:38:30.422Z,29.85
2022-08-16T04:39:44.950Z,29.97
2022-08-16T04:40:29.524Z,29.84
2022-08-16T04:41:32.376Z,29.85
2022-08-16T04:42:35.698Z,29.92
2022-08-16T04:43:29.594Z,29.86
2022-08-16T04:44:32.633Z,29.85
2022-08-16T04:45:36.014Z,29.92
2022-08-16T04:47:02.444Z,29.88
2022-08-16T04:47:31.501Z,29.94
2022-08-16T04:48:34.173Z,29.94
2022-08-16T04:49:43.574Z,29.88
2022-08-16T04:51:35.873Z,29.91
2022-08-16T04:52:44.174Z,29.89
2022-08-16T04:53:29.964Z,29.97
2022-08-16T04:54:30.133Z,29.84
2022-08-16T04:55:37.580Z,29.88
2022-08-16T04:56:30.209Z,29.88
2022-08-16T04:57:30.507Z,29.84
2022-08-16T04:58:38.425Z,29.88
2022-08-16T05:00:33.546Z,29.86
2022-08-16T05:01:57.729Z,29.88
2022-08-16T05:02:42.215Z,29.92
2022-08-16T05:03:30.369Z,29.89
2022-08-16T05:04:30.370Z,29.85
2022-08-16T05:05:36.694Z,29.89
2022-08-16T05:06:42.224Z,29.94
2022-08-16T05:07:30.475Z,29.86
2022-08-16T05:08:31.195Z,29.94
2022-08-16T05:09:30.541Z,29.88
2022-08-16T05:10:30.577Z,29.94
2022-08-16T05:11:32.069Z,29.94
2022-08-16T05:12:31.381Z,29.88
2022-08-16T05:13:41.649Z,29.86
2022-08-16T05:14:46.345Z,29.94
2022-08-16T05:15:30.760Z,29.89
2022-08-16T05:16:30.797Z,29.94
2022-08-16T05:17:30.838Z,29.94
2022-08-16T05:18:30.872Z,29.99
2022-08-16T05:19:36.176Z,29.92
2022-08-16T05:20:38.964Z,29.86
2022-08-16T05:21:35.770Z,29.86
2022-08-16T05:22:31.017Z,29.88
2022-08-16T05:24:31.092Z,29.85
2022-08-16T05:25:40.656Z,29.84
2022-08-16T05:26:31.164Z,29.85
2022-08-16T05:27:31.204Z,29.92
2022-08-16T05:28:37.641Z,29.88
2022-08-16T05:29:57.556Z,29.94
2022-08-16T05:30:35.020Z,29.88
2022-08-16T05:31:31.353Z,29.89
2022-08-16T05:32:32.900Z,29.82
2022-08-16T05:33:31.421Z,29.82
2022-08-16T05:34:31.457Z,29.84
2022-08-16T05:35:31.492Z,29.89
2022-08-16T05:36:34.421Z,29.88
2022-08-16T05:37:39.803Z,29.88
2022-08-16T05:38:38.864Z,29.88
2022-08-16T05:40:31.676Z,29.91
2022-08-16T05:41:31.713Z,29.95
2022-08-16T05:42:35.809Z,29.95
2022-08-16T05:43:32.049Z,29.89
2022-08-16T05:44:31.818Z,30.04
2022-08-16T05:45:31.857Z,29.84
2022-08-16T05:46:31.894Z,29.88
2022-08-16T05:47:31.927Z,29.86
2022-08-16T05:48:31.971Z,29.85
2022-08-16T05:49:38.831Z,29.86
2022-08-16T05:50:34.055Z,29.88
2022-08-16T05:51:38.754Z,29.86
2022-08-16T05:52:32.115Z,29.85
2022-08-16T05:54:32.284Z,29.86
2022-08-16T05:55:32.226Z,29.97
2022-08-16T05:56:32.263Z,29.86
2022-08-16T05:57:35.627Z,29.91
2022-08-16T05:58:33.378Z,29.94
2022-08-16T05:59:32.370Z,30.01
2022-08-16T06:00:32.401Z,30.01
2022-08-16T06:01:32.877Z,30.03
2022-08-16T06:02:33.429Z,30.00
2022-08-16T06:03:32.517Z,30.10
2022-08-16T06:04:35.363Z,30.07
2022-08-16T06:05:36.172Z,30.08
2022-08-16T06:06:32.623Z,30.01
2022-08-16T06:07:32.664Z,29.97
2022-08-16T06:08:45.029Z,30.01
2022-08-16T06:09:42.851Z,30.10
2022-08-16T06:10:33.396Z,30.03
2022-08-16T06:11:33.108Z,30.11
2022-08-16T06:12:32.846Z,30.08
2022-08-16T06:13:32.904Z,30.10
2022-08-16T06:14:32.914Z,30.13
2022-08-16T06:15:32.953Z,30.07
2022-08-16T06:16:32.987Z,30.07
2022-08-16T06:17:42.637Z,30.13
2022-08-16T06:18:33.071Z,30.13
2022-08-16T06:19:33.776Z,30.13
2022-08-16T06:20:35.396Z,30.10
2022-08-16T06:21:36.673Z,30.11
2022-08-16T06:22:39.274Z,30.15
2022-08-16T06:23:33.248Z,30.13
2022-08-16T06:24:52.792Z,30.16
2022-08-16T06:25:36.053Z,30.11
2022-08-16T06:26:34.860Z,30.11
2022-08-16T06:27:39.308Z,30.06
2022-08-16T06:28:36.627Z,30.18
2022-08-16T06:29:33.469Z,30.11
2022-08-16T06:30:33.504Z,30.15
2022-08-16T06:31:33.845Z,30.11
2022-08-16T06:32:37.595Z,30.11
2022-08-16T06:33:41.914Z,30.15
2022-08-16T06:34:57.480Z,30.11
2022-08-16T06:35:40.191Z,30.10
2022-08-16T06:36:33.721Z,30.13
2022-08-16T06:37:37.028Z,30.13
2022-08-16T06:38:34.601Z,30.11
2022-08-16T06:39:34.365Z,30.10
2022-08-16T06:40:34.177Z,30.13
2022-08-16T06:41:39.461Z,30.10
2022-08-16T06:42:39.202Z,30.10
2022-08-16T06:43:34.208Z,30.15
2022-08-16T06:44:34.122Z,30.11
2022-08-16T06:45:34.638Z,30.11
2022-08-16T06:46:34.084Z,30.11
2022-08-16T06:47:52.904Z,30.11
2022-08-16T06:48:34.158Z,30.15
2022-08-16T06:49:34.200Z,30.13
2022-08-16T06:50:34.249Z,30.07
2022-08-16T06:51:46.065Z,30.10
2022-08-16T06:53:00.094Z,30.16
2022-08-16T06:53:35.577Z,30.15
2022-08-16T06:54:34.381Z,30.10
2022-08-16T06:55:34.817Z,30.13
2022-08-16T06:56:34.452Z,30.13
2022-08-16T06:57:34.741Z,30.10
2022-08-16T06:58:34.525Z,30.15
2022-08-16T06:59:52.892Z,30.11
2022-08-16T07:00:34.619Z,30.15
2022-08-16T07:01:42.954Z,30.10
2022-08-16T07:02:34.727Z,30.18
2022-08-16T07:03:55.328Z,30.11
2022-08-16T07:04:37.102Z,30.08
2022-08-16T07:05:42.053Z,30.11
2022-08-16T07:06:34.819Z,30.13
2022-08-16T07:07:36.334Z,30.18
2022-08-16T07:08:34.890Z,30.16
2022-08-16T07:09:34.932Z,30.16
2022-08-16T07:10:35.219Z,30.11
2022-08-16T07:11:45.707Z,30.19
2022-08-16T07:12:46.897Z,30.16
2022-08-16T07:14:22.959Z,30.13
2022-08-16T07:14:35.451Z,30.13
2022-08-16T07:15:35.213Z,30.16
2022-08-16T07:16:38.216Z,30.15
2022-08-16T07:17:35.474Z,30.10
2022-08-16T07:18:35.265Z,30.11
2022-08-16T07:20:03.813Z,30.21
2022-08-16T07:20:47.903Z,30.10
2022-08-16T07:21:46.509Z,30.19
2022-08-16T07:22:38.987Z,30.11
2022-08-16T07:24:35.785Z,30.11
2022-08-16T07:26:35.557Z,30.15
2022-08-16T07:27:37.155Z,30.08
2022-08-16T07:28:35.625Z,30.16
2022-08-16T07:29:35.664Z,30.16
2022-08-16T07:30:39.470Z,30.21
2022-08-16T07:31:37.881Z,30.13
2022-08-16T07:33:51.916Z,30.18
2022-08-16T07:34:37.683Z,30.15
2022-08-16T07:35:35.882Z,30.23
2022-08-16T07:36:35.922Z,30.26
2022-08-16T07:37:35.957Z,30.19
2022-08-16T07:38:35.999Z,30.16
2022-08-16T07:39:36.099Z,30.19
2022-08-16T07:41:36.105Z,30.28
2022-08-16T07:42:36.143Z,30.19
2022-08-16T07:43:36.430Z,30.28
2022-08-16T07:44:48.882Z,30.28
2022-08-16T07:45:36.254Z,30.13
2022-08-16T07:46:36.915Z,30.25
2022-08-16T07:47:36.331Z,30.26
2022-08-16T07:48:36.363Z,30.26
2022-08-16T07:49:36.653Z,30.22
2022-08-16T07:50:55.779Z,30.23
2022-08-16T07:51:37.196Z,30.30
2022-08-16T07:52:49.104Z,30.28
2022-08-16T07:54:39.157Z,30.25
2022-08-16T07:55:45.446Z,30.22
2022-08-16T07:56:37.160Z,30.23
2022-08-16T07:57:57.984Z,30.26
2022-08-16T07:58:36.740Z,30.28
2022-08-16T07:59:46.286Z,30.28
2022-08-16T08:00:36.841Z,30.30
2022-08-16T08:01:36.844Z,30.25
2022-08-16T08:02:37.134Z,30.23
2022-08-16T08:03:39.901Z,30.26
2022-08-16T08:04:36.950Z,30.25
2022-08-16T08:05:37.100Z,30.38
2022-08-16T08:06:37.031Z,30.25
2022-08-16T08:07:37.069Z,30.36
2022-08-16T08:08:50.819Z,30.25
2022-08-16T08:09:37.140Z,30.38
2022-08-16T08:11:37.216Z,30.36
2022-08-16T08:12:37.256Z,30.32
2022-08-16T08:13:37.287Z,30.38
2022-08-16T08:14:37.322Z,30.37
2022-08-16T08:15:37.609Z,30.30
2022-08-16T08:16:37.397Z,30.36
2022-08-16T08:17:42.934Z,30.36
2022-08-16T08:18:37.475Z,30.34
2022-08-16T08:19:37.515Z,30.34
2022-08-16T08:21:58.355Z,30.40
2022-08-16T08:22:37.618Z,30.32
2022-08-16T08:23:42.393Z,30.36
2022-08-16T08:24:37.693Z,30.37
2022-08-16T08:25:54.643Z,30.37
2022-08-16T08:26:37.765Z,30.37
2022-08-16T08:27:37.807Z,30.48
2022-08-16T08:28:38.141Z,30.38
2022-08-16T08:31:37.955Z,30.48
2022-08-16T08:32:57.727Z,30.44
2022-08-16T08:33:38.027Z,30.48
2022-08-16T08:34:38.066Z,30.44
2022-08-16T08:35:38.370Z,30.44
2022-08-16T08:36:38.137Z,30.49
2022-08-16T08:37:55.709Z,30.46
2022-08-16T08:38:45.333Z,30.46
2022-08-16T08:39:38.340Z,30.46
2022-08-16T08:40:38.289Z,30.53
2022-08-16T08:41:38.327Z,30.48
2022-08-16T08:42:38.607Z,30.45
2022-08-16T08:43:41.792Z,30.53
2022-08-16T08:44:38.434Z,30.49
2022-08-16T08:45:48.773Z,30.46
2022-08-16T08:46:38.507Z,30.46
2022-08-16T08:47:38.591Z,30.51
2022-08-16T08:48:38.579Z,30.44
2022-08-16T08:49:50.311Z,30.46
2022-08-16T08:50:38.655Z,30.49
2022-08-16T08:52:38.731Z,30.46
2022-08-16T08:54:38.804Z,30.49
2022-08-16T08:55:38.844Z,30.49
2022-08-16T08:56:45.990Z,30.51
2022-08-16T08:57:38.921Z,30.59
2022-08-16T08:58:38.952Z,30.54
2022-08-16T08:59:40.606Z,30.51
2022-08-16T09:00:51.008Z,30.59
2022-08-16T09:01:42.673Z,30.57
2022-08-16T09:02:39.352Z,30.49
2022-08-16T09:03:39.171Z,30.57
2022-08-16T09:04:39.179Z,30.59
2022-08-16T09:05:39.217Z,30.59
2022-08-16T09:06:43.087Z,30.59
2022-08-16T09:08:01.460Z,30.53
2022-08-16T09:08:39.574Z,30.63
2022-08-16T09:09:41.196Z,30.51
2022-08-16T09:10:39.516Z,30.60
2022-08-16T09:11:41.111Z,30.56
2022-08-16T09:12:39.479Z,30.67
2022-08-16T09:13:47.127Z,30.66
2022-08-16T09:14:49.686Z,30.59
2022-08-16T09:15:39.591Z,30.63
2022-08-16T09:17:51.395Z,30.57
2022-08-16T09:18:39.767Z,30.76
2022-08-16T09:19:40.882Z,30.73
2022-08-16T09:20:58.705Z,30.68
2022-08-16T09:21:39.828Z,30.66
2022-08-16T09:22:39.852Z,30.73
2022-08-16T09:23:39.883Z,30.76
2022-08-16T09:24:52.632Z,30.76
2022-08-16T09:25:39.957Z,30.64
2022-08-16T09:26:44.315Z,30.73
2022-08-16T09:27:46.717Z,30.68
2022-08-16T09:29:15.551Z,30.73
2022-08-16T09:29:45.474Z,30.78
2022-08-16T09:30:43.921Z,30.72
2022-08-16T09:32:40.469Z,30.73
2022-08-16T09:33:40.259Z,30.75
2022-08-16T09:34:40.296Z,30.78
2022-08-16T09:35:42.849Z,30.79
2022-08-16T09:36:46.189Z,30.75
2022-08-16T09:37:40.409Z,30.70
2022-08-16T09:38:40.799Z,30.81
2022-08-16T09:39:41.346Z,30.73
2022-08-16T09:40:42.413Z,30.81
2022-08-16T09:41:40.560Z,30.79
2022-08-16T09:42:56.114Z,30.72
2022-08-16T09:43:58.080Z,30.76
2022-08-16T09:45:09.277Z,30.81
2022-08-16T09:45:40.706Z,30.73
2022-08-16T09:46:49.140Z,30.82
2022-08-16T09:47:56.430Z,30.73
2022-08-16T09:48:44.713Z,30.85
2022-08-16T09:49:41.357Z,30.85
2022-08-16T09:50:40.890Z,30.86
2022-08-16T09:51:41.238Z,30.75
2022-08-16T09:52:44.401Z,30.75
2022-08-16T09:53:41.007Z,30.72
2022-08-16T09:54:44.451Z,30.73
2022-08-16T09:55:44.594Z,30.82
2022-08-16T09:56:52.348Z,30.82
2022-08-16T09:57:41.153Z,30.85
2022-08-16T09:59:42.148Z,30.79
2022-08-16T10:00:44.013Z,30.85
2022-08-16T10:01:43.677Z,30.79
2022-08-16T10:02:48.887Z,30.85
2022-08-16T10:04:02.685Z,30.82
2022-08-16T10:04:54.736Z,30.86
2022-08-16T10:05:41.450Z,30.83
2022-08-16T10:06:46.241Z,30.94
2022-08-16T10:07:55.936Z,30.93
2022-08-16T10:08:51.267Z,30.85
2022-08-16T10:09:53.807Z,30.88
2022-08-16T10:10:41.640Z,30.91
2022-08-16T10:11:50.585Z,30.81
2022-08-16T10:12:42.591Z,30.93
2022-08-16T10:13:41.810Z,30.91
2022-08-16T10:14:46.016Z,30.96
2022-08-16T10:15:41.830Z,30.81
2022-08-16T10:16:41.864Z,30.86
2022-08-16T10:17:41.901Z,30.79
2022-08-16T10:19:01.567Z,30.91
2022-08-16T10:19:43.349Z,30.94
2022-08-16T10:20:42.020Z,30.94
2022-08-16T10:21:42.055Z,30.86
2022-08-16T10:22:42.102Z,30.83
2022-08-16T10:23:42.126Z,30.85
2022-08-16T10:24:55.861Z,30.94
2022-08-16T10:27:17.438Z,30.91
2022-08-16T10:27:18.015Z,30.90
2022-08-16T10:27:47.043Z,30.88
2022-08-16T10:28:42.554Z,30.90
2022-08-16T10:30:00.099Z,30.85
2022-08-16T10:30:42.394Z,30.88
2022-08-16T10:31:44.662Z,30.88
2022-08-16T10:32:42.467Z,30.93
2022-08-16T10:33:42.507Z,31.04
2022-08-16T10:34:42.541Z,30.97
2022-08-16T10:35:46.515Z,30.90
2022-08-16T10:36:42.618Z,30.96
2022-08-16T10:37:42.699Z,30.88
2022-08-16T10:38:42.945Z,30.94
2022-08-16T10:39:42.750Z,30.93
2022-08-16T10:40:45.594Z,30.94
2022-08-16T10:41:42.807Z,30.96
2022-08-16T10:42:42.840Z,30.91
2022-08-16T10:43:42.882Z,30.98
2022-08-16T10:44:53.829Z,30.97
2022-08-16T10:45:42.950Z,30.97
2022-08-16T10:46:42.993Z,30.97
2022-08-16T10:47:43.090Z,30.96
2022-08-16T10:48:47.179Z,30.96
2022-08-16T10:49:43.101Z,31.01
2022-08-16T10:50:43.442Z,30.96
2022-08-16T10:52:02.572Z,31.01
2022-08-16T10:52:43.219Z,31.00
2022-08-16T10:53:43.253Z,31.01
2022-08-16T10:54:59.328Z,31.07
2022-08-16T10:56:52.834Z,31.04
2022-08-16T10:57:43.470Z,31.03
2022-08-16T10:58:43.446Z,31.04
2022-08-16T10:59:51.908Z,31.03
2022-08-16T11:00:43.532Z,31.04
2022-08-16T11:01:44.395Z,31.07
2022-08-16T11:02:57.794Z,31.00
2022-08-16T11:03:45.690Z,31.12
2022-08-16T11:05:59.564Z,31.10
2022-08-16T11:07:06.701Z,31.16
2022-08-16T11:07:55.315Z,31.09
2022-08-16T11:08:45.734Z,31.13
2022-08-16T11:09:44.240Z,31.12
2022-08-16T11:11:05.374Z,31.13
2022-08-16T11:12:44.072Z,31.13
2022-08-16T11:14:06.092Z,31.19
2022-08-16T11:15:54.430Z,31.16
2022-08-16T11:17:44.794Z,31.13
2022-08-16T11:19:03.625Z,31.18
2022-08-16T11:20:48.613Z,31.13
2022-08-16T11:22:48.647Z,31.18
2022-08-16T11:23:56.836Z,31.15
2022-08-16T11:24:44.910Z,31.13
2022-08-16T11:26:16.486Z,31.10
2022-08-16T11:26:44.550Z,31.18
2022-08-16T11:27:44.537Z,31.10
2022-08-16T11:29:44.608Z,31.13
2022-08-16T11:30:44.645Z,31.22
2022-08-16T11:31:45.846Z,31.20
2022-08-16T11:32:44.727Z,31.20
2022-08-16T11:33:52.553Z,31.13
2022-08-16T11:35:09.854Z,31.23
2022-08-16T11:36:22.358Z,31.22
2022-08-16T11:36:53.746Z,31.16
2022-08-16T11:38:51.148Z,31.18
2022-08-16T11:39:45.026Z,31.18
2022-08-16T11:40:45.349Z,31.20
2022-08-16T11:41:45.062Z,31.20
2022-08-16T11:42:45.097Z,31.28
2022-08-16T11:43:45.142Z,31.22
2022-08-16T11:44:52.778Z,31.23
2022-08-16T11:45:53.834Z,31.20
2022-08-16T11:46:46.902Z,31.27
2022-08-16T11:47:45.539Z,31.25
2022-08-16T11:48:45.327Z,31.28
2022-08-16T11:49:45.369Z,31.31
2022-08-16T11:50:45.401Z,31.27
2022-08-16T11:51:45.454Z,31.27
2022-08-16T11:52:46.686Z,31.31
2022-08-16T11:54:46.076Z,31.28
2022-08-16T11:55:45.774Z,31.32
2022-08-16T11:56:52.668Z,31.32
2022-08-16T11:57:45.667Z,31.25
2022-08-16T11:58:45.706Z,31.31
2022-08-16T11:59:45.742Z,31.41
2022-08-16T12:00:50.741Z,31.42
2022-08-16T12:01:59.389Z,31.38
2022-08-16T12:03:45.948Z,31.45
2022-08-16T12:04:45.933Z,31.52
2022-08-16T12:05:45.979Z,31.47
2022-08-16T12:06:46.008Z,31.40
2022-08-16T12:07:46.048Z,31.47
2022-08-16T12:08:46.382Z,31.42
2022-08-16T12:09:46.127Z,31.45
2022-08-16T12:10:46.162Z,31.47
2022-08-16T12:11:46.201Z,31.54
2022-08-16T12:12:46.704Z,31.53
2022-08-16T12:13:46.284Z,31.64
2022-08-16T12:14:46.321Z,31.57
2022-08-16T12:15:46.354Z,31.53
2022-08-16T12:16:55.101Z,31.57
2022-08-16T12:17:46.488Z,31.67
2022-08-16T12:19:46.504Z,31.69
2022-08-16T12:20:46.586Z,31.74
2022-08-16T12:21:58.092Z,31.68
2022-08-16T12:22:46.628Z,31.72
2022-08-16T12:23:46.662Z,31.71
2022-08-16T12:24:47.944Z,31.75
2022-08-16T12:25:46.735Z,31.85
2022-08-16T12:26:46.771Z,31.74
2022-08-16T12:27:47.222Z,31.76
2022-08-16T12:28:55.880Z,31.85
2022-08-16T12:29:46.891Z,31.79
2022-08-16T12:30:46.936Z,31.76
2022-08-16T12:32:00.653Z,31.85
2022-08-16T12:32:52.908Z,31.76
2022-08-16T12:33:47.049Z,31.76
2022-08-16T12:34:47.963Z,31.87
2022-08-16T12:35:47.128Z,31.88
2022-08-16T12:36:47.159Z,31.88
2022-08-16T12:37:47.377Z,31.90
2022-08-16T12:38:48.187Z,31.90
2022-08-16T12:39:51.202Z,31.94
2022-08-16T12:40:47.612Z,31.94
2022-08-16T12:41:47.353Z,32.02
2022-08-16T12:42:52.467Z,32.06
2022-08-16T12:43:47.422Z,31.97
2022-08-16T12:44:47.485Z,31.98
2022-08-16T12:45:47.501Z,32.12
2022-08-16T12:46:47.788Z,32.12
2022-08-16T12:47:47.578Z,32.09
2022-08-16T12:48:47.619Z,32.17
2022-08-16T12:49:47.653Z,32.17
2022-08-16T12:50:49.293Z,32.07
2022-08-16T12:51:58.161Z,32.12
2022-08-16T12:52:52.954Z,32.13
2022-08-16T12:53:48.057Z,32.17
2022-08-16T12:54:55.006Z,32.17
2022-08-16T12:55:47.893Z,32.14
2022-08-16T12:56:47.932Z,32.14
2022-08-16T12:57:58.466Z,32.22
2022-08-16T12:58:50.603Z,32.13
2022-08-16T12:59:48.045Z,32.14
2022-08-16T13:00:48.431Z,32.10
2022-08-16T13:01:48.117Z,32.12
2022-08-16T13:02:48.410Z,32.13
2022-08-16T13:03:48.195Z,32.16
2022-08-16T13:04:48.252Z,32.13
2022-08-16T13:05:55.699Z,32.17
2022-08-16T13:06:48.411Z,32.14
2022-08-16T13:07:51.541Z,32.14
2022-08-16T13:08:48.390Z,32.14
2022-08-16T13:09:48.433Z,32.12
2022-08-16T13:11:48.508Z,32.10
2022-08-16T13:12:48.541Z,32.10
2022-08-16T13:14:50.124Z,32.13
2022-08-16T13:15:56.822Z,32.10
2022-08-16T13:16:48.700Z,32.14
2022-08-16T13:17:50.288Z,32.09
2022-08-16T13:18:51.659Z,32.12
2022-08-16T13:20:48.854Z,32.14
2022-08-16T13:21:49.956Z,32.13
2022-08-16T13:22:48.930Z,32.13
2022-08-16T13:23:48.967Z,32.13
2022-08-16T13:24:49.004Z,32.17
2022-08-16T13:25:49.624Z,32.17
2022-08-16T13:26:53.264Z,32.17
2022-08-16T13:28:14.888Z,32.13
2022-08-16T13:28:49.161Z,32.10
2022-08-16T13:30:49.240Z,32.17
2022-08-16T13:31:49.279Z,32.13
2022-08-16T13:32:49.314Z,32.16
2022-08-16T13:33:49.355Z,32.17
2022-08-16T13:34:49.928Z,32.16
2022-08-16T13:35:55.986Z,32.21
2022-08-16T13:36:49.966Z,32.17
2022-08-16T13:37:49.675Z,32.22
2022-08-16T13:38:49.547Z,32.24
2022-08-16T13:39:49.620Z,32.24
2022-08-16T13:40:49.875Z,32.24
2022-08-16T13:41:53.501Z,32.27