createdAt,value
2019-01-15T00:00:43.959Z,0
2019-01-15T00:01:43.854Z,0.1
2019-01-15T00:02:43.759Z,0.1
2019-01-15T00:03:43.672Z,0
2019-01-15T00:04:43.564Z,0
2019-01-15T00:05:43.465Z,0
2019-01-15T00:06:43.375Z,0
2019-01-15T00:07:43.291Z,0.1
2019-01-15T00:08:43.191Z,0
2019-01-15T00:09:43.511Z,0
2019-01-15T00:10:43.433Z,0
2019-01-15T00:11:43.348Z,0
2019-01-15T00:12:43.250Z,0
2019-01-15T00:13:43.170Z,0
2019-01-15T00:14:43.056Z,0
2019-01-15T00:15:42.967Z,-0.1
2019-01-15T00:16:42.858Z,0
2019-01-15T00:17:42.767Z,0
2019-01-15T00:18:42.656Z,0.1
2019-01-15T00:19:43.048Z,0.1
2019-01-15T00:20:42.961Z,0
2019-01-15T00:21:42.858Z,0
2019-01-15T00:22:42.773Z,0
2019-01-15T00:23:42.672Z,0
2019-01-15T00:24:42.597Z,0
2019-01-15T00:25:42.502Z,0
2019-01-15T00:26:42.407Z,0.1
2019-01-15T00:27:42.526Z,0.1
2019-01-15T00:28:42.404Z,0.1
2019-01-15T00:29:42.784Z,0.1
2019-01-15T00:30:42.669Z,0
2019-01-15T00:31:42.566Z,0
2019-01-15T00:32:42.513Z,0
2019-01-15T00:33:42.390Z,0
2019-01-15T00:34:42.272Z,0
2019-01-15T00:35:42.176Z,0
2019-01-15T00:36:43.408Z,-0.1
2019-01-15T00:37:43.314Z,-0.1
2019-01-15T00:38:43.216Z,-0.1
2019-01-15T00:39:43.584Z,-0.1
2019-01-15T00:40:43.704Z,-0.1
2019-01-15T00:41:43.582Z,-0.1
2019-01-15T00:42:43.485Z,-0.1
2019-01-15T00:43:43.885Z,0
2019-01-15T00:44:43.786Z,0
2019-01-15T00:45:43.686Z,0
2019-01-15T00:46:43.576Z,0
2019-01-15T00:47:43.734Z,0
2019-01-15T00:48:43.630Z,0
2019-01-15T00:49:43.972Z,0
2019-01-15T00:50:43.878Z,0
2019-01-15T00:51:43.998Z,0
2019-01-15T00:52:43.958Z,0
2019-01-15T00:53:43.856Z,0
2019-01-15T00:54:43.748Z,0
2019-01-15T00:55:43.650Z,0
2019-01-15T00:56:43.550Z,0
2019-01-15T00:57:43.470Z,0
2019-01-15T00:58:43.368Z,0
2019-01-15T00:59:43.680Z,-0.1
2019-01-15T01:00:43.580Z,-0.1
2019-01-15T01:01:43.473Z,0
2019-01-15T01:02:43.384Z,0
2019-01-15T01:03:43.256Z,0
2019-01-15T01:04:43.150Z,0
2019-01-15T01:05:43.054Z,0
2019-01-15T01:06:42.975Z,0
2019-01-15T01:07:42.880Z,0
2019-01-15T01:08:42.778Z,0
2019-01-15T01:09:43.070Z,-0.1
2019-01-15T01:10:43.045Z,0
2019-01-15T01:11:42.926Z,0
2019-01-15T01:12:43.064Z,0
2019-01-15T01:13:42.948Z,0
2019-01-15T01:14:42.846Z,0
2019-01-15T01:15:42.750Z,0
2019-01-15T01:16:42.627Z,0
2019-01-15T01:17:42.535Z,0
2019-01-15T01:18:42.436Z,-0.1
2019-01-15T01:19:42.754Z,-0.1
2019-01-15T01:20:42.643Z,0
2019-01-15T01:21:42.538Z,0
2019-01-15T01:29:41.541Z,0.7
2019-01-15T01:30:41.434Z,0.7
2019-01-15T01:31:41.333Z,0.6
2019-01-15T01:32:41.261Z,0.5
2019-01-15T01:33:41.140Z,0.5
2019-01-15T01:34:41.031Z,0.5
2019-01-15T01:35:40.939Z,0.5
2019-01-15T01:36:40.851Z,0.4
2019-01-15T01:37:40.745Z,0.4
2019-01-15T01:38:40.917Z,0.4
2019-01-15T01:39:41.250Z,0.3
2019-01-15T01:40:41.145Z,0.3
2019-01-15T01:41:41.039Z,0.3
2019-01-15T01:42:40.924Z,0.3
2019-01-15T01:43:40.830Z,0.2
2019-01-15T01:44:40.718Z,0.2
2019-01-15T01:45:40.595Z,0.1
2019-01-15T01:46:40.706Z,0.1
2019-01-15T01:47:40.673Z,0.1
2019-01-15T01:48:41.070Z,0.1
2019-01-15T01:49:41.380Z,0
2019-01-15T01:50:41.262Z,0
2019-01-15T01:51:41.450Z,0
2019-01-15T01:52:41.343Z,0.1
2019-01-15T01:59:40.334Z,0.5
2019-01-15T02:00:40.231Z,0.5
2019-01-15T02:01:40.129Z,0.4
2019-01-15T02:02:40.073Z,0.4
2019-01-15T02:03:39.958Z,0.3
2019-01-15T02:04:39.853Z,0.3
2019-01-15T02:05:39.739Z,0.3
2019-01-15T02:06:39.615Z,0.2
2019-01-15T02:07:39.720Z,0.1
2019-01-15T02:08:39.603Z,0.2
2019-01-15T02:09:39.937Z,0.1
2019-01-15T02:10:39.816Z,0.2
2019-01-15T02:22:37.209Z,0.7
2019-01-15T02:29:36.209Z,0.9
2019-01-15T02:30:36.100Z,0.9
2019-01-15T02:31:35.998Z,0.9
2019-01-15T02:32:35.901Z,0.8
2019-01-15T02:33:36.002Z,0.8
2019-01-15T02:34:35.893Z,0.7
2019-01-15T02:35:35.797Z,0.6
2019-01-15T02:36:35.685Z,0.6
2019-01-15T02:37:35.579Z,0.6
2019-01-15T02:38:35.695Z,0.5
2019-01-15T02:39:36.029Z,0.5
2019-01-15T02:40:35.937Z,0.4
2019-01-15T02:41:35.861Z,0.3
2019-01-15T02:42:35.772Z,0.3
2019-01-15T02:43:35.891Z,0.3
2019-01-15T02:44:35.807Z,0.3
2019-01-15T02:45:35.746Z,0.3
2019-01-15T02:46:35.649Z,0.3
2019-01-15T02:47:35.551Z,0.2
2019-01-15T02:48:35.454Z,0.2
2019-01-15T02:49:35.825Z,0.2
2019-01-15T02:50:35.743Z,0.1
2019-01-15T02:51:38.545Z,0.1
2019-01-15T02:59:37.319Z,0.6
2019-01-15T03:00:37.235Z,0.6
2019-01-15T03:01:37.139Z,0.5
2019-01-15T03:02:37.242Z,0.5
2019-01-15T03:03:37.151Z,0.5
2019-01-15T03:04:37.042Z,0.4
2019-01-15T03:05:36.963Z,0.3
2019-01-15T03:06:36.873Z,0.3
2019-01-15T03:07:37.809Z,0.3
2019-01-15T03:08:37.702Z,0.3
2019-01-15T03:09:38.023Z,0.3
2019-01-15T03:10:37.959Z,0.2
2019-01-15T03:11:38.069Z,0.2
2019-01-15T03:12:37.974Z,0.2
2019-01-15T03:13:37.888Z,0.2
2019-01-15T03:14:37.796Z,0.2
2019-01-15T03:15:37.721Z,0.2
2019-01-15T03:16:38.635Z,0.1
2019-01-15T03:17:38.535Z,0.1
2019-01-15T03:18:38.506Z,0.1
2019-01-15T03:19:38.833Z,0.1
2019-01-15T03:20:38.721Z,0.1
2019-01-15T03:21:38.657Z,0.1
2019-01-15T03:22:38.533Z,0.1
2019-01-15T03:23:38.429Z,0.1
2019-01-15T03:24:38.331Z,0.1
2019-01-15T03:25:38.231Z,0.1
2019-01-15T03:26:38.123Z,0
2019-01-15T03:27:38.033Z,0
2019-01-15T03:28:37.942Z,0
2019-01-15T03:29:38.282Z,-0.1
2019-01-15T03:30:38.210Z,-0.1
2019-01-15T03:31:38.238Z,-0.1
2019-01-15T03:32:38.185Z,0
2019-01-15T03:33:38.123Z,-0.1
2019-01-15T03:34:38.026Z,-0.1
2019-01-15T03:35:37.937Z,-0.1
2019-01-15T03:36:38.389Z,-0.1
2019-01-15T03:37:38.291Z,-0.1
2019-01-15T03:38:38.180Z,-0.1
2019-01-15T03:39:38.486Z,-0.1
2019-01-15T03:40:38.397Z,-0.1
2019-01-15T03:41:38.298Z,-0.1
2019-01-15T03:42:38.167Z,-0.2
2019-01-15T03:43:38.074Z,-0.2
2019-01-15T03:44:37.969Z,-0.1
2019-01-15T03:45:37.879Z,-0.1
2019-01-15T03:46:37.842Z,-0.1
2019-01-15T03:47:37.746Z,-0.1
2019-01-15T03:48:37.686Z,-0.1
2019-01-15T03:49:38.048Z,-0.1
2019-01-15T03:50:37.934Z,-0.1
2019-01-15T03:51:37.818Z,-0.1
2019-01-15T03:52:37.735Z,-0.1
2019-01-15T03:53:37.654Z,-0.2
2019-01-15T03:54:37.586Z,-0.3
2019-01-15T03:55:37.482Z,-0.2
2019-01-15T03:56:37.370Z,-0.2
2019-01-15T03:57:37.260Z,-0.2
2019-01-15T03:58:37.166Z,-0.2
2019-01-15T03:59:37.512Z,-0.3
2019-01-15T04:00:37.402Z,-0.2
2019-01-15T04:01:37.276Z,-0.2
2019-01-15T04:09:35.754Z,0.3
2019-01-15T04:10:35.642Z,0.3
2019-01-15T04:11:35.586Z,0.2
2019-01-15T04:12:35.482Z,0.2
2019-01-15T04:13:35.380Z,0.2
2019-01-15T04:14:35.257Z,0.1
2019-01-15T04:15:35.168Z,0
2019-01-15T04:16:35.081Z,0
2019-01-15T04:17:34.985Z,0
2019-01-15T04:18:34.866Z,-0.1
2019-01-15T04:19:35.186Z,-0.1
2019-01-15T04:20:35.104Z,-0.1
2019-01-15T04:21:35.007Z,-0.1
2019-01-15T04:22:34.902Z,-0.1
2019-01-15T04:23:34.794Z,-0.2
2019-01-15T04:24:34.684Z,-0.2
2019-01-15T04:25:34.610Z,-0.3
2019-01-15T04:26:34.514Z,-0.3
2019-01-15T04:27:34.428Z,-0.4
2019-01-15T04:28:34.340Z,-0.4
2019-01-15T04:29:34.683Z,-0.3
2019-01-15T04:30:34.589Z,-0.4
2019-01-15T04:31:34.513Z,-0.5
2019-01-15T04:32:34.423Z,-0.4
2019-01-15T04:33:34.322Z,-0.5
2019-01-15T04:34:34.251Z,-0.5
2019-01-15T04:35:34.158Z,-0.5
2019-01-15T04:36:34.052Z,-0.5
2019-01-15T04:37:33.946Z,-0.4
2019-01-15T04:38:33.846Z,-0.4
2019-01-15T04:39:34.118Z,-0.4
2019-01-15T04:40:34.015Z,-0.4
2019-01-15T04:41:33.909Z,-0.5
2019-01-15T04:42:33.796Z,-0.5
2019-01-15T04:43:33.734Z,-0.5
2019-01-15T04:44:33.632Z,-0.5
2019-01-15T04:45:33.528Z,-0.5
2019-01-15T04:46:33.419Z,-0.5
2019-01-15T04:47:33.311Z,-0.5
2019-01-15T04:48:33.233Z,-0.5
2019-01-15T04:49:33.560Z,-0.5
2019-01-15T04:50:33.494Z,-0.5
2019-01-15T04:51:33.379Z,-0.5
2019-01-15T04:52:33.258Z,-0.5
2019-01-15T04:53:33.147Z,-0.5
2019-01-15T04:54:33.052Z,-0.4
2019-01-15T04:55:32.947Z,-0.4
2019-01-15T04:56:32.856Z,-0.5
2019-01-15T04:57:32.751Z,-0.5
2019-01-15T04:58:32.660Z,-0.5
2019-01-15T04:59:33.005Z,-0.5
2019-01-15T05:00:32.887Z,-0.4
2019-01-15T05:01:32.796Z,-0.4
2019-01-15T05:02:32.695Z,-0.4
2019-01-15T05:03:32.584Z,-0.4
2019-01-15T05:04:32.477Z,-0.4
2019-01-15T05:05:32.380Z,-0.3
2019-01-15T05:06:32.274Z,-0.3
2019-01-15T05:07:32.178Z,-0.3
2019-01-15T05:08:32.095Z,-0.3
2019-01-15T05:09:32.428Z,-0.3
2019-01-15T05:10:32.353Z,-0.3
2019-01-15T05:11:32.236Z,-0.3
2019-01-15T05:12:32.160Z,-0.3
2019-01-15T05:13:32.093Z,-0.3
2019-01-15T05:14:31.987Z,-0.3
2019-01-15T05:15:31.858Z,-0.3
2019-01-15T05:16:31.749Z,-0.3
2019-01-15T05:17:31.673Z,-0.3
2019-01-15T05:18:31.582Z,-0.3
2019-01-15T05:19:32.003Z,-0.3
2019-01-15T05:20:31.908Z,-0.3
2019-01-15T05:21:31.833Z,-0.3
2019-01-15T05:22:31.738Z,-0.3
2019-01-15T05:23:31.646Z,-0.3
2019-01-15T05:24:31.559Z,-0.3
2019-01-15T05:25:31.488Z,-0.3
2019-01-15T05:26:31.395Z,-0.4
2019-01-15T05:27:31.369Z,-0.3
2019-01-15T05:28:31.292Z,-0.3
2019-01-15T05:29:31.627Z,-0.3
2019-01-15T05:30:31.544Z,-0.3
2019-01-15T05:39:29.829Z,0.4
2019-01-15T05:40:29.721Z,0.4
2019-01-15T05:41:29.601Z,0.4
2019-01-15T05:42:29.482Z,0.4
2019-01-15T05:43:36.468Z,0.3
2019-01-15T05:44:36.369Z,0.3
2019-01-15T05:45:36.279Z,0.3
2019-01-15T05:46:36.179Z,0.3
2019-01-15T05:47:36.080Z,0.2
2019-01-15T05:48:35.991Z,0.2
2019-01-15T05:49:36.364Z,0.2
2019-01-15T05:50:36.242Z,0.1
2019-01-15T05:51:36.114Z,0.1
2019-01-15T05:52:36.027Z,0.2
2019-01-15T05:53:35.916Z,0.1
2019-01-15T05:54:35.873Z,0.1
2019-01-15T05:55:35.789Z,0.1
2019-01-15T05:56:35.763Z,0.1
2019-01-15T05:57:35.665Z,0.1
2019-01-15T05:58:35.562Z,0.1
2019-01-15T05:59:35.882Z,0.1
2019-01-15T06:00:35.781Z,0.1
2019-01-15T06:01:35.672Z,0
2019-01-15T06:02:35.578Z,0
2019-01-15T06:03:35.715Z,0
2019-01-15T06:04:35.651Z,-0.1
2019-01-15T06:05:35.541Z,-0.1
2019-01-15T06:06:35.426Z,-0.1
2019-01-15T06:07:35.332Z,-0.1
2019-01-15T06:08:35.249Z,-0.1
2019-01-15T06:09:35.593Z,-0.1
2019-01-15T06:10:35.512Z,-0.1
2019-01-15T06:11:35.411Z,0
2019-01-15T06:12:35.323Z,0
2019-01-15T06:19:41.949Z,0.6
2019-01-15T06:20:41.916Z,0.6
2019-01-15T06:21:41.810Z,0.5
2019-01-15T06:22:41.703Z,0.5
2019-01-15T06:23:41.630Z,0.5
2019-01-15T06:24:41.511Z,0.5
2019-01-15T06:25:41.411Z,0.4
2019-01-15T06:26:41.306Z,0.3
2019-01-15T06:27:41.200Z,0.4
2019-01-15T06:28:41.083Z,0.4
2019-01-15T06:29:41.387Z,0.3
2019-01-15T06:30:41.291Z,0.3
2019-01-15T06:31:41.181Z,0.3
2019-01-15T06:32:41.071Z,0.2
2019-01-15T06:33:40.953Z,0.2
2019-01-15T06:34:40.850Z,0.2
2019-01-15T06:35:40.749Z,0.2
2019-01-15T06:36:40.654Z,0.2
2019-01-15T06:37:40.787Z,0.1
2019-01-15T06:38:40.693Z,0.1
2019-01-15T06:39:41.246Z,0.1
2019-01-15T06:40:41.407Z,0.1
2019-01-15T06:41:41.319Z,0.1
2019-01-15T06:42:41.205Z,0.1
2019-01-15T06:43:41.104Z,0.1
2019-01-15T06:44:41.010Z,0.1
2019-01-15T06:45:40.946Z,0.1
2019-01-15T06:46:40.849Z,0
2019-01-15T06:47:40.745Z,0
2019-01-15T06:48:40.641Z,0
2019-01-15T06:49:41.194Z,-0.1
2019-01-15T06:50:41.083Z,-0.1
2019-01-15T06:51:40.988Z,-0.1
2019-01-15T06:52:41.133Z,-0.2
2019-01-15T06:53:41.023Z,-0.1
2019-01-15T06:54:40.929Z,-0.1
2019-01-15T06:55:40.828Z,-0.2
2019-01-15T06:56:40.719Z,-0.2
2019-01-15T06:57:40.620Z,-0.2
2019-01-15T06:58:40.513Z,-0.2
2019-01-15T06:59:40.862Z,-0.2
2019-01-15T07:00:40.769Z,-0.3
2019-01-15T07:01:40.690Z,-0.2
2019-01-15T07:02:40.615Z,-0.2
2019-01-15T07:03:40.490Z,-0.2
2019-01-15T07:04:44.601Z,-0.2
2019-01-15T07:05:44.507Z,-0.2
2019-01-15T07:06:44.401Z,-0.2
2019-01-15T07:07:44.283Z,-0.2
2019-01-15T07:08:44.171Z,-0.2
2019-01-15T07:09:44.493Z,-0.2
2019-01-15T07:10:44.406Z,-0.2
2019-01-15T07:11:44.283Z,-0.2
2019-01-15T07:12:44.241Z,-0.2
2019-01-15T07:13:44.151Z,-0.2
2019-01-15T07:14:44.056Z,-0.2
2019-01-15T07:15:43.965Z,-0.2
2019-01-15T07:16:43.897Z,-0.2
2019-01-15T07:17:43.783Z,-0.3
2019-01-15T07:18:43.673Z,-0.3
2019-01-15T07:19:44.003Z,-0.2
2019-01-15T07:20:43.907Z,-0.3
2019-01-15T07:21:43.823Z,-0.3
2019-01-15T07:22:43.703Z,-0.3
2019-01-15T07:23:43.820Z,-0.2
2019-01-15T07:24:43.720Z,-0.2
2019-01-15T07:25:43.609Z,-0.3
2019-01-15T07:26:43.517Z,-0.2
2019-01-15T07:27:43.636Z,-0.2
2019-01-15T07:28:43.529Z,-0.3
2019-01-15T07:29:43.847Z,-0.2
2019-01-15T07:30:43.747Z,-0.2
2019-01-15T07:31:43.639Z,-0.2
2019-01-15T07:39:42.435Z,0.5
2019-01-15T07:40:42.326Z,0.5
2019-01-15T07:41:42.217Z,0.4
2019-01-15T07:42:42.147Z,0.3
2019-01-15T07:43:42.281Z,0.3
2019-01-15T07:44:42.171Z,0.3
2019-01-15T07:45:42.063Z,0.3
2019-01-15T07:46:41.935Z,0.3
2019-01-15T07:47:41.841Z,0.3
2019-01-15T07:48:41.747Z,0.2
2019-01-15T07:49:42.772Z,0.2
2019-01-15T07:50:42.642Z,0.1
2019-01-15T07:51:42.536Z,0.1
2019-01-15T07:52:42.650Z,0.1
2019-01-15T07:53:42.558Z,0.1
2019-01-15T07:54:42.480Z,0.1
2019-01-15T07:55:42.598Z,0.1
2019-01-15T07:56:42.481Z,0
2019-01-15T07:57:42.375Z,0
2019-01-15T07:58:42.303Z,0.1
2019-01-15T07:59:42.865Z,0
2019-01-15T08:00:42.752Z,0
2019-01-15T08:01:42.647Z,0
2019-01-15T08:02:42.545Z,0
2019-01-15T08:03:42.470Z,0
2019-01-15T08:04:42.370Z,0.1
2019-01-15T08:05:42.283Z,0.1
2019-01-15T08:06:42.177Z,0.1
2019-01-15T08:07:42.310Z,0
2019-01-15T08:08:42.234Z,0
2019-01-15T08:09:42.566Z,0
2019-01-15T08:10:42.482Z,0
2019-01-15T08:11:42.414Z,0
2019-01-15T08:12:42.536Z,0.1
2019-01-15T08:13:42.437Z,0.1
2019-01-15T08:14:42.320Z,0.1
2019-01-15T08:15:42.217Z,0.1
2019-01-15T08:16:42.120Z,0.1
2019-01-15T08:17:42.018Z,0
2019-01-15T08:18:41.950Z,0
2019-01-15T08:19:42.288Z,0.1
2019-01-15T08:20:42.418Z,0.1
2019-01-15T08:29:40.672Z,0.8
2019-01-15T08:30:40.576Z,0.8
2019-01-15T08:31:40.480Z,0.8
2019-01-15T08:32:40.421Z,0.8
2019-01-15T08:33:40.296Z,0.7
2019-01-15T08:34:40.458Z,0.7
2019-01-15T08:35:40.351Z,0.7
2019-01-15T08:36:40.250Z,0.6
2019-01-15T08:37:40.134Z,0.6
2019-01-15T08:38:40.040Z,0.6
2019-01-15T08:39:40.412Z,0.6
2019-01-15T08:40:40.334Z,0.6
2019-01-15T08:41:40.455Z,0.6
2019-01-15T08:42:40.371Z,0.5
2019-01-15T08:43:40.266Z,0.6
2019-01-15T08:44:40.163Z,0.5
2019-01-15T08:45:40.076Z,0.5
2019-01-15T08:46:39.966Z,0.3
2019-01-15T08:47:39.862Z,0.2
2019-01-15T08:48:39.760Z,0.2
2019-01-15T08:49:40.100Z,0.3
2019-01-15T08:50:40.016Z,0.1
2019-01-15T08:51:39.898Z,0.1
2019-01-15T08:52:39.798Z,0.1
2019-01-15T08:53:39.932Z,0.2
2019-01-15T08:54:39.848Z,0.2
2019-01-15T08:55:39.763Z,0.3
2019-01-15T08:56:39.672Z,0.3
2019-01-15T08:57:39.556Z,0.3
2019-01-15T08:58:39.454Z,0.2
2019-01-15T08:59:39.811Z,0.2
2019-01-15T09:00:39.726Z,0.2
2019-01-15T09:01:39.640Z,0.2
2019-01-15T09:02:39.536Z,0.3
2019-01-15T09:03:39.434Z,0.3
2019-01-15T09:04:39.342Z,0.4
2019-01-15T09:05:39.219Z,0.4
2019-01-15T09:06:39.136Z,0.4
2019-01-15T09:07:39.038Z,0.4
2019-01-15T09:08:38.934Z,0.4
2019-01-15T09:09:39.381Z,0.4
2019-01-15T09:10:39.354Z,0.4
2019-01-15T09:11:39.280Z,0.5
2019-01-15T09:19:38.400Z,1.2
2019-01-15T09:20:38.295Z,1.2
2019-01-15T09:21:38.215Z,1.2
2019-01-15T09:22:38.100Z,1.2
2019-01-15T09:23:38.012Z,1.1
2019-01-15T09:24:37.968Z,1.1
2019-01-15T09:25:39.581Z,1.1
2019-01-15T09:26:39.501Z,1
2019-01-15T09:27:39.414Z,1
2019-01-15T09:28:39.429Z,1
2019-01-15T09:29:39.907Z,1.1
2019-01-15T09:30:39.809Z,1
2019-01-15T09:31:39.736Z,1
2019-01-15T09:32:39.664Z,1
2019-01-15T09:33:39.571Z,1
2019-01-15T09:34:39.462Z,1
2019-01-15T09:35:39.386Z,1
2019-01-15T09:36:39.311Z,1
2019-01-15T09:37:39.196Z,1
2019-01-15T09:38:39.119Z,1
2019-01-15T09:39:39.438Z,0.9
2019-01-15T09:40:39.351Z,0.9
2019-01-15T09:41:39.266Z,1
2019-01-15T09:45:38.408Z,1.4
2019-01-15T09:49:37.960Z,1.6
2019-01-15T09:50:37.862Z,1.6
2019-01-15T09:51:37.772Z,1.6
2019-01-15T09:52:37.661Z,1.6
2019-01-15T09:53:37.580Z,1.6
2019-01-15T09:54:37.482Z,1.5
2019-01-15T09:55:37.404Z,1.5
2019-01-15T09:56:37.338Z,1.5
2019-01-15T09:57:37.238Z,1.5
2019-01-15T09:58:37.128Z,1.5
2019-01-15T09:59:37.492Z,1.5
2019-01-15T10:00:37.392Z,1.5
2019-01-15T10:01:37.294Z,1.5
2019-01-15T10:02:37.190Z,1.5
2019-01-15T10:03:37.088Z,1.5
2019-01-15T10:04:36.980Z,1.4
2019-01-15T10:05:36.871Z,1.4
2019-01-15T10:06:36.810Z,1.5
2019-01-15T10:07:36.703Z,1.4
2019-01-15T10:08:36.593Z,1.5
2019-01-15T10:09:38.032Z,1.5
2019-01-15T10:10:37.934Z,1.5
2019-01-15T10:11:39.609Z,1.5
2019-01-15T10:12:39.529Z,1.5
2019-01-15T10:13:39.486Z,1.5
2019-01-15T10:14:42.139Z,1.4
2019-01-15T10:15:42.041Z,1.3
2019-01-15T10:16:41.977Z,1.4
2019-01-15T10:17:41.890Z,1.4
2019-01-15T10:18:41.787Z,1.4
2019-01-15T10:19:42.112Z,1.4
2019-01-15T10:20:42.021Z,1.4
2019-01-15T10:21:41.952Z,1.4
2019-01-15T10:22:41.884Z,1.5
2019-01-15T10:23:41.822Z,1.5
2019-01-15T10:24:41.733Z,1.5
2019-01-15T10:25:43.159Z,1.5
2019-01-15T10:26:43.123Z,1.5
2019-01-15T10:27:43.026Z,1.6
2019-01-15T10:28:42.936Z,1.6
2019-01-15T10:29:43.307Z,1.6
2019-01-15T10:30:43.214Z,1.7
2019-01-15T10:31:43.129Z,1.7
2019-01-15T10:32:43.037Z,1.7
2019-01-15T10:33:43.248Z,1.7
2019-01-15T10:34:43.158Z,1.7
2019-01-15T10:35:43.055Z,1.7
2019-01-15T10:36:42.980Z,1.7
2019-01-15T10:37:43.105Z,1.7
2019-01-15T10:38:42.996Z,1.7
2019-01-15T10:39:43.331Z,1.7
2019-01-15T10:40:43.235Z,1.7
2019-01-15T10:41:43.154Z,1.8
2019-01-15T10:42:43.043Z,1.8
2019-01-15T10:43:42.950Z,1.8
2019-01-15T10:44:49.360Z,1.8
2019-01-15T10:45:49.255Z,1.8
2019-01-15T10:46:49.167Z,1.8
2019-01-15T10:47:49.074Z,1.9
2019-01-15T10:48:49.018Z,1.9
2019-01-15T10:49:49.459Z,1.9
2019-01-15T10:50:49.375Z,1.8
2019-01-15T10:51:49.262Z,1.9
2019-01-15T10:52:49.185Z,1.8
2019-01-15T10:53:49.085Z,1.9
2019-01-15T10:54:49.007Z,1.8
2019-01-15T10:55:48.911Z,1.9
2019-01-15T10:56:48.811Z,1.8
2019-01-15T10:57:48.695Z,1.9
2019-01-15T10:58:48.579Z,1.9
2019-01-15T10:59:48.913Z,2
2019-01-15T11:00:48.807Z,2
2019-01-15T11:01:48.685Z,2
2019-01-15T11:02:48.593Z,2.1
2019-01-15T11:03:48.525Z,2.1
2019-01-15T11:04:48.434Z,2.1
2019-01-15T11:05:48.329Z,2.1
2019-01-15T11:06:48.239Z,2.1
2019-01-15T11:07:48.177Z,2.2
2019-01-15T11:08:48.072Z,2.2
2019-01-15T11:09:48.394Z,2.2
2019-01-15T11:10:48.280Z,2.2
2019-01-15T11:11:48.181Z,2.3
2019-01-15T11:12:48.090Z,2.3
2019-01-15T11:13:47.991Z,2.3
2019-01-15T11:14:47.886Z,2.3
2019-01-15T11:15:47.796Z,2.3
2019-01-15T11:16:47.707Z,2.3
2019-01-15T11:17:47.635Z,2.3
2019-01-15T11:18:47.533Z,2.4
2019-01-15T11:19:47.885Z,2.4
2019-01-15T11:20:47.772Z,2.4
2019-01-15T11:21:47.695Z,2.4
2019-01-15T11:22:47.608Z,2.4
2019-01-15T11:23:47.499Z,2.4
2019-01-15T11:24:47.391Z,2.4
2019-01-15T11:25:47.317Z,2.4
2019-01-15T11:26:47.195Z,2.4
2019-01-15T11:27:47.127Z,2.3
2019-01-15T11:28:47.018Z,2.3
2019-01-15T11:29:47.349Z,2.3
2019-01-15T11:30:47.249Z,2.4
2019-01-15T11:31:47.146Z,2.4
2019-01-15T11:32:47.059Z,2.5
2019-01-15T11:33:46.973Z,2.5
2019-01-15T11:34:46.887Z,2.5
2019-01-15T11:35:46.783Z,2.5
2019-01-15T11:36:46.677Z,2.5
2019-01-15T11:37:46.609Z,2.5
2019-01-15T11:38:46.515Z,2.6
2019-01-15T11:39:46.873Z,2.5
2019-01-15T11:40:46.767Z,2.5
2019-01-15T11:41:46.661Z,2.5
2019-01-15T11:42:46.583Z,2.5
2019-01-15T11:43:46.482Z,2.6
2019-01-15T11:44:46.412Z,2.6
2019-01-15T11:45:46.317Z,2.7
2019-01-15T11:46:46.215Z,2.7
2019-01-15T11:47:46.140Z,2.7
2019-01-15T11:48:46.046Z,2.7
2019-01-15T11:49:46.390Z,2.8
2019-01-15T11:50:46.287Z,2.8
2019-01-15T11:51:46.229Z,2.8
2019-01-15T11:52:46.131Z,2.8
2019-01-15T11:53:46.030Z,2.8
2019-01-15T11:54:45.932Z,2.8
2019-01-15T11:55:45.835Z,2.8
2019-01-15T11:56:45.741Z,2.8
2019-01-15T11:57:45.637Z,2.8
2019-01-15T11:58:45.541Z,2.8
2019-01-15T11:59:45.870Z,2.8
2019-01-15T12:00:45.783Z,2.8
2019-01-15T12:01:45.709Z,2.8
2019-01-15T12:02:45.653Z,2.9
2019-01-15T12:03:45.545Z,2.9
2019-01-15T12:04:45.457Z,2.9
2019-01-15T12:05:45.354Z,2.9
2019-01-15T12:06:45.253Z,3
2019-01-15T12:07:45.132Z,3
2019-01-15T12:08:45.057Z,3
2019-01-15T12:09:45.408Z,3
2019-01-15T12:10:45.289Z,3
2019-01-15T12:11:45.172Z,3
2019-01-15T12:12:45.051Z,3
2019-01-15T12:13:44.943Z,3.1
2019-01-15T12:14:44.855Z,3.1
2019-01-15T12:15:44.775Z,3
2019-01-15T12:16:44.661Z,3
2019-01-15T12:17:44.547Z,3.1
2019-01-15T12:18:44.441Z,3.1
2019-01-15T12:19:44.787Z,3.1
2019-01-15T12:20:44.673Z,3.2
2019-01-15T12:21:44.557Z,3.1
2019-01-15T12:22:44.457Z,3.2
2019-01-15T12:23:44.354Z,3.2
2019-01-15T12:24:44.272Z,3.2
2019-01-15T12:25:44.165Z,3.3
2019-01-15T12:26:44.064Z,3.3
2019-01-15T12:27:43.966Z,3.3
2019-01-15T12:28:43.853Z,3.3
2019-01-15T12:29:44.209Z,3.3
2019-01-15T12:30:44.119Z,3.4
2019-01-15T12:31:44.035Z,3.4
2019-01-15T12:32:43.935Z,3.4
2019-01-15T12:33:43.832Z,3.5
2019-01-15T12:34:43.764Z,3.6
2019-01-15T12:35:43.679Z,3.7
2019-01-15T12:36:43.613Z,3.8
2019-01-15T12:37:43.507Z,3.9
2019-01-15T12:38:43.409Z,3.9
2019-01-15T12:39:43.756Z,3.9
2019-01-15T12:40:43.682Z,3.9
2019-01-15T12:41:43.578Z,4
2019-01-15T12:42:43.488Z,4
2019-01-15T12:43:43.388Z,3.9
2019-01-15T12:44:43.286Z,4
2019-01-15T12:45:43.176Z,3.9
2019-01-15T12:46:43.098Z,3.9
2019-01-15T12:47:42.998Z,3.9
2019-01-15T12:48:42.888Z,3.9
2019-01-15T12:49:43.245Z,3.7
2019-01-15T12:50:43.154Z,3.6
2019-01-15T12:51:43.066Z,3.6
2019-01-15T12:52:42.984Z,3.6
2019-01-15T12:53:42.899Z,3.7
2019-01-15T12:54:42.809Z,3.8
2019-01-15T12:55:42.781Z,3.8
2019-01-15T12:56:42.663Z,3.7
2019-01-15T12:57:42.594Z,3.8
2019-01-15T12:58:42.502Z,3.8
2019-01-15T12:59:42.817Z,3.8
2019-01-15T13:00:42.723Z,3.8
2019-01-15T13:01:42.639Z,3.9
2019-01-15T13:02:42.530Z,3.9
2019-01-15T13:03:42.458Z,3.9
2019-01-15T13:04:42.366Z,4
2019-01-15T13:05:42.259Z,3.5
2019-01-15T13:06:42.148Z,3.9
2019-01-15T13:07:42.044Z,7.4
2019-01-15T13:08:41.937Z,4
2019-01-15T13:09:42.405Z,4.1
2019-01-15T13:10:42.306Z,4.1
2019-01-15T13:11:42.192Z,4.1
2019-01-15T13:12:42.083Z,4
2019-01-15T13:13:41.970Z,3.9
2019-01-15T13:14:41.893Z,3.9
2019-01-15T13:15:41.793Z,3.9
2019-01-15T13:16:41.716Z,3.9
2019-01-15T13:17:41.612Z,3.9
2019-01-15T13:18:41.518Z,3.9
2019-01-15T13:19:41.853Z,3.8
2019-01-15T13:20:41.765Z,3.8
2019-01-15T13:21:41.658Z,3.8
2019-01-15T13:22:41.552Z,3.8
2019-01-15T13:23:41.452Z,3.8
2019-01-15T13:24:41.352Z,3.8
2019-01-15T13:25:41.258Z,3.6
2019-01-15T13:26:41.156Z,3.5
2019-01-15T13:27:41.109Z,3.6
2019-01-15T13:28:41.002Z,3.6
2019-01-15T13:29:41.362Z,3.6
2019-01-15T13:30:41.261Z,3.6
2019-01-15T13:31:41.180Z,3.5
2019-01-15T13:32:41.075Z,3.5
2019-01-15T13:33:40.978Z,3.5
2019-01-15T13:34:40.884Z,3.5
2019-01-15T13:35:40.788Z,3.5
2019-01-15T13:36:40.689Z,3.5
2019-01-15T13:37:40.610Z,3.5
2019-01-15T13:38:40.510Z,3.4
2019-01-15T13:39:40.852Z,3.3
2019-01-15T13:40:40.748Z,3.4
2019-01-15T13:41:40.642Z,3.3
2019-01-15T13:42:40.537Z,3.6
2019-01-15T13:43:40.516Z,5.7
2019-01-15T13:44:40.422Z,3.2
2019-01-15T13:45:42.577Z,3.3
2019-01-15T13:46:42.466Z,3.4
2019-01-15T13:47:42.388Z,3.5
2019-01-15T13:48:42.296Z,3.5
2019-01-15T13:49:42.602Z,3.5
2019-01-15T13:50:42.488Z,3.5
2019-01-15T13:51:42.382Z,3.6
2019-01-15T13:52:42.276Z,3.5
2019-01-15T13:53:42.205Z,3.6
2019-01-15T13:54:42.096Z,3.6
2019-01-15T13:55:42.008Z,3.6
2019-01-15T13:56:41.892Z,3.6
2019-01-15T13:57:41.808Z,3.5
2019-01-15T13:58:41.745Z,3.5
2019-01-15T13:59:42.076Z,3.5
2019-01-15T14:00:42.011Z,3.5
2019-01-15T14:01:41.910Z,3.5
2019-01-15T14:02:41.805Z,3.5
2019-01-15T14:03:41.706Z,3.5
2019-01-15T14:04:41.617Z,3.5
2019-01-15T14:05:41.528Z,3.6
2019-01-15T14:06:41.436Z,3.6
2019-01-15T14:07:41.326Z,3.6
2019-01-15T14:08:41.227Z,3.6
2019-01-15T14:09:41.585Z,3.6
2019-01-15T14:10:41.543Z,3.5
2019-01-15T14:11:41.451Z,3.5
2019-01-15T14:12:41.357Z,3.5
2019-01-15T14:13:41.254Z,3.6
2019-01-15T14:14:41.133Z,3.5
2019-01-15T14:15:41.044Z,3.4
2019-01-15T14:16:40.974Z,3.5
2019-01-15T14:17:40.880Z,3.4
2019-01-15T14:18:40.777Z,3.3
2019-01-15T14:19:41.125Z,3.2
2019-01-15T14:20:41.037Z,3.2
2019-01-15T14:21:40.922Z,3.2
2019-01-15T14:22:40.808Z,3.2
2019-01-15T14:23:40.693Z,3.2
2019-01-15T14:24:40.588Z,3.2
2019-01-15T14:25:40.494Z,3.1
2019-01-15T14:26:40.404Z,3.1
2019-01-15T14:27:40.298Z,3.1
2019-01-15T14:28:40.188Z,3
2019-01-15T14:29:40.514Z,3
2019-01-15T14:30:40.384Z,2.9
2019-01-15T14:31:40.284Z,3
2019-01-15T14:32:40.181Z,2.9
2019-01-15T14:33:40.075Z,2.9
2019-01-15T14:34:39.965Z,2.9
2019-01-15T14:35:39.857Z,2.8
2019-01-15T14:36:39.761Z,2.8
2019-01-15T14:37:39.663Z,2.9
2019-01-15T14:38:39.580Z,2.9
2019-01-15T14:39:39.918Z,2.8
2019-01-15T14:40:39.854Z,2.8
2019-01-15T14:41:39.753Z,2.9
2019-01-15T14:42:39.672Z,2.8
2019-01-15T14:43:39.578Z,2.9
2019-01-15T14:44:39.491Z,2.8
2019-01-15T14:45:39.401Z,2.8
2019-01-15T14:46:39.303Z,2.7
2019-01-15T14:47:39.204Z,2.7
2019-01-15T14:48:39.105Z,2.7
2019-01-15T14:49:39.455Z,2.7
2019-01-15T14:50:39.366Z,2.7
2019-01-15T14:51:39.266Z,2.7
2019-01-15T14:52:39.176Z,2.7
2019-01-15T14:53:39.100Z,2.7
2019-01-15T14:54:38.995Z,2.7
2019-01-15T14:55:38.905Z,2.7
2019-01-15T14:56:38.806Z,2.7
2019-01-15T14:57:38.741Z,2.7
2019-01-15T14:58:38.625Z,2.7
2019-01-15T14:59:38.970Z,2.6
2019-01-15T15:00:38.870Z,2.6
2019-01-15T15:01:38.782Z,2.5
2019-01-15T15:02:38.675Z,2.6
2019-01-15T15:03:38.560Z,2.5
2019-01-15T15:04:38.476Z,2.6
2019-01-15T15:05:38.396Z,2.5
2019-01-15T15:06:38.286Z,2.5
2019-01-15T15:07:38.179Z,2.5
2019-01-15T15:08:38.238Z,2.4
2019-01-15T15:09:38.735Z,2.4
2019-01-15T15:10:38.651Z,2.4
2019-01-15T15:11:38.532Z,2.4
2019-01-15T15:12:38.436Z,2.4
2019-01-15T15:13:38.333Z,2.5
2019-01-15T15:14:38.235Z,2.6