createdAt,value
2023-09-08T00:02:26.574Z,16.61
2023-09-08T00:04:53.850Z,16.54
2023-09-08T00:07:20.727Z,16.49
2023-09-08T00:09:47.443Z,16.45
2023-09-08T00:12:14.304Z,16.46
2023-09-08T00:14:40.933Z,16.34
2023-09-08T00:17:07.565Z,16.29
2023-09-08T00:19:34.258Z,16.28
2023-09-08T00:22:01.695Z,16.19
2023-09-08T00:24:28.274Z,16.10
2023-09-08T00:26:54.863Z,16.13
2023-09-08T00:29:21.470Z,16.08
2023-09-08T00:31:48.063Z,16.03
2023-09-08T00:34:14.637Z,16.09
2023-09-08T00:36:41.254Z,16.11
2023-09-08T00:39:07.801Z,16.02
2023-09-08T00:41:34.612Z,16.00
2023-09-08T00:44:01.215Z,15.99
2023-09-08T00:46:28.656Z,16.05
2023-09-08T00:48:56.350Z,16.06
2023-09-08T00:51:23.335Z,16.04
2023-09-08T00:53:51.289Z,16.07
2023-09-08T00:56:18.268Z,16.01
2023-09-08T00:58:45.080Z,16.04
2023-09-08T01:01:11.862Z,16.08
2023-09-08T01:03:38.541Z,16.07
2023-09-08T01:06:05.928Z,16.07
2023-09-08T01:08:33.069Z,16.11
2023-09-08T01:11:00.421Z,16.11
2023-09-08T01:13:26.982Z,15.99
2023-09-08T01:15:53.604Z,16.03
2023-09-08T01:18:20.316Z,16.00
2023-09-08T01:21:09.743Z,16.03
2023-09-08T01:24:06.717Z,15.95
2023-09-08T01:26:37.992Z,16.03
2023-09-08T01:29:06.495Z,15.98
2023-09-08T01:31:34.208Z,15.88
2023-09-08T01:34:06.233Z,15.92
2023-09-08T01:36:33.041Z,15.87
2023-09-08T01:38:59.639Z,15.86
2023-09-08T01:41:26.296Z,15.82
2023-09-08T01:43:52.837Z,15.82
2023-09-08T01:46:19.464Z,15.78
2023-09-08T01:48:46.073Z,15.78
2023-09-08T01:51:12.691Z,15.82
2023-09-08T01:53:39.275Z,15.80
2023-09-08T01:56:06.017Z,15.75
2023-09-08T01:58:35.118Z,15.78
2023-09-08T02:01:06.810Z,15.84
2023-09-08T02:03:34.165Z,15.87
2023-09-08T02:06:01.052Z,15.88
2023-09-08T02:08:27.676Z,15.84
2023-09-08T02:10:54.284Z,15.83
2023-09-08T02:13:20.898Z,15.82
2023-09-08T02:15:47.712Z,15.86
2023-09-08T02:18:15.308Z,15.93
2023-09-08T02:20:42.051Z,15.91
2023-09-08T02:23:08.940Z,15.87
2023-09-08T02:25:35.565Z,15.80
2023-09-08T02:28:02.477Z,15.75
2023-09-08T02:30:29.220Z,15.78
2023-09-08T02:32:56.354Z,15.87
2023-09-08T02:35:25.751Z,15.81
2023-09-08T02:37:52.537Z,15.77
2023-09-08T02:40:20.181Z,15.74
2023-09-08T02:42:46.937Z,15.72
2023-09-08T02:45:13.591Z,15.62
2023-09-08T02:47:40.191Z,15.46
2023-09-08T02:50:07.987Z,15.26
2023-09-08T02:52:34.654Z,15.08
2023-09-08T02:55:01.312Z,14.86
2023-09-08T02:57:28.299Z,14.74
2023-09-08T02:59:57.528Z,14.60
2023-09-08T03:02:26.415Z,14.36
2023-09-08T03:04:53.447Z,14.31
2023-09-08T03:07:20.191Z,14.30
2023-09-08T03:09:46.739Z,14.29
2023-09-08T03:12:13.422Z,14.21
2023-09-08T03:14:40.203Z,14.14
2023-09-08T03:17:06.849Z,13.95
2023-09-08T03:19:33.451Z,13.93
2023-09-08T03:22:00.039Z,13.93
2023-09-08T03:24:26.630Z,13.79
2023-09-08T03:26:53.286Z,13.76
2023-09-08T03:29:19.981Z,13.76
2023-09-08T03:31:46.715Z,13.69
2023-09-08T03:34:14.479Z,13.57
2023-09-08T03:36:41.240Z,13.60
2023-09-08T03:39:10.375Z,13.58
2023-09-08T03:41:36.986Z,13.60
2023-09-08T03:44:03.692Z,13.47
2023-09-08T03:46:30.405Z,13.43
2023-09-08T03:49:01.690Z,13.34
2023-09-08T03:51:29.108Z,13.35
2023-09-08T03:53:55.888Z,13.34
2023-09-08T03:56:22.705Z,13.47
2023-09-08T03:58:49.692Z,13.45
2023-09-08T04:01:16.585Z,13.34
2023-09-08T04:03:43.264Z,13.22
2023-09-08T04:06:10.395Z,13.19
2023-09-08T04:08:36.993Z,13.06
2023-09-08T04:11:03.594Z,12.97
2023-09-08T04:13:30.244Z,12.92
2023-09-08T04:15:56.979Z,12.97
2023-09-08T04:18:23.761Z,12.96
2023-09-08T04:20:50.413Z,12.96
2023-09-08T04:23:16.953Z,12.95
2023-09-08T04:25:43.527Z,12.95
2023-09-08T04:28:10.140Z,12.89
2023-09-08T04:30:37.098Z,12.89
2023-09-08T04:33:03.984Z,12.91
2023-09-08T04:35:30.623Z,12.83
2023-09-08T04:37:57.170Z,12.71
2023-09-08T04:40:23.733Z,12.81
2023-09-08T04:42:50.340Z,12.85
2023-09-08T04:45:17.040Z,12.85
2023-09-08T04:47:43.683Z,12.80
2023-09-08T04:50:10.714Z,12.81
2023-09-08T04:52:37.397Z,12.76
2023-09-08T04:55:04.209Z,12.75
2023-09-08T04:57:30.841Z,12.75
2023-09-08T04:59:57.724Z,12.79
2023-09-08T05:02:24.395Z,12.84
2023-09-08T05:04:51.088Z,12.88
2023-09-08T05:07:19.964Z,12.99
2023-09-08T05:09:46.549Z,13.02
2023-09-08T05:12:13.180Z,13.10
2023-09-08T05:14:39.832Z,13.15
2023-09-08T05:17:06.409Z,13.13
2023-09-08T05:19:33.188Z,13.08
2023-09-08T05:22:00.013Z,13.12
2023-09-08T05:24:27.936Z,13.10
2023-09-08T05:26:54.714Z,13.00
2023-09-08T05:29:21.341Z,12.99
2023-09-08T05:31:47.926Z,13.02
2023-09-08T05:34:14.877Z,13.09
2023-09-08T05:36:43.530Z,13.13
2023-09-08T05:39:10.297Z,13.15
2023-09-08T05:41:37.101Z,13.24
2023-09-08T05:44:03.855Z,13.37
2023-09-08T05:46:30.517Z,13.32
2023-09-08T05:48:57.103Z,13.31
2023-09-08T05:51:23.927Z,13.28
2023-09-08T05:53:50.801Z,13.38
2023-09-08T05:56:19.997Z,13.41
2023-09-08T05:58:47.113Z,13.49
2023-09-08T06:01:13.787Z,13.58
2023-09-08T06:03:40.577Z,13.61
2023-09-08T06:06:07.351Z,13.69
2023-09-08T06:08:34.302Z,13.77
2023-09-08T06:11:01.255Z,13.79
2023-09-08T06:13:27.958Z,13.83
2023-09-08T06:15:54.579Z,13.84
2023-09-08T06:18:21.340Z,13.96
2023-09-08T06:20:48.784Z,14.12
2023-09-08T06:23:15.828Z,14.21
2023-09-08T06:25:42.838Z,14.33
2023-09-08T06:28:09.446Z,14.41
2023-09-08T06:30:36.046Z,14.53
2023-09-08T06:33:02.863Z,14.65
2023-09-08T06:35:31.204Z,14.77
2023-09-08T06:37:58.880Z,14.82
2023-09-08T06:40:25.567Z,14.86
2023-09-08T06:42:52.188Z,14.95
2023-09-08T06:45:19.205Z,15.09
2023-09-08T06:47:46.212Z,15.10
2023-09-08T06:50:13.042Z,15.17
2023-09-08T06:52:39.784Z,15.24
2023-09-08T06:55:08.021Z,15.34
2023-09-08T06:57:34.578Z,15.42
2023-09-08T07:00:01.144Z,15.47
2023-09-08T07:02:28.444Z,15.55
2023-09-08T07:04:55.329Z,15.63
2023-09-08T07:07:22.765Z,15.76
2023-09-08T07:09:49.554Z,15.76
2023-09-08T07:12:16.163Z,15.79
2023-09-08T07:14:42.766Z,15.86
2023-09-08T07:17:09.413Z,15.93
2023-09-08T07:19:37.255Z,16.05
2023-09-08T07:22:04.075Z,16.18
2023-09-08T07:24:30.633Z,16.25
2023-09-08T07:26:57.204Z,16.32
2023-09-08T07:29:23.775Z,16.34
2023-09-08T07:31:50.466Z,16.43
2023-09-08T07:34:17.106Z,16.51
2023-09-08T07:36:43.760Z,16.60
2023-09-08T07:39:10.339Z,16.70
2023-09-08T07:41:37.548Z,16.80
2023-09-08T07:44:04.593Z,16.89
2023-09-08T07:46:31.339Z,17.00
2023-09-08T07:49:00.005Z,17.07
2023-09-08T07:51:27.614Z,17.21
2023-09-08T07:53:54.571Z,17.28
2023-09-08T07:56:21.289Z,17.37
2023-09-08T07:58:47.844Z,17.36
2023-09-08T08:01:15.354Z,17.38
2023-09-08T08:03:42.714Z,17.52
2023-09-08T08:06:09.319Z,17.63
2023-09-08T08:08:39.525Z,17.83
2023-09-08T08:11:13.841Z,17.89
2023-09-08T08:13:40.680Z,17.93
2023-09-08T08:16:07.536Z,17.94
2023-09-08T08:18:34.647Z,18.16
2023-09-08T08:21:04.005Z,18.19
2023-09-08T08:23:31.886Z,18.23
2023-09-08T08:26:00.003Z,18.28
2023-09-08T08:28:26.692Z,18.31
2023-09-08T08:30:53.485Z,18.44
2023-09-08T08:33:22.120Z,18.48
2023-09-08T08:35:52.406Z,18.55
2023-09-08T08:38:19.218Z,18.64
2023-09-08T08:40:45.876Z,18.76
2023-09-08T08:43:12.756Z,18.81
2023-09-08T08:45:40.523Z,18.93
2023-09-08T08:48:09.785Z,19.14
2023-09-08T08:50:39.758Z,19.21
2023-09-08T08:53:07.548Z,19.20
2023-09-08T08:55:35.298Z,19.23
2023-09-08T08:58:07.058Z,19.32
2023-09-08T09:00:39.895Z,19.37
2023-09-08T09:03:15.298Z,19.59
2023-09-08T09:05:46.632Z,19.62
2023-09-08T09:08:15.963Z,19.67
2023-09-08T09:10:42.603Z,19.69
2023-09-08T09:13:09.349Z,19.72
2023-09-08T09:15:35.984Z,19.95
2023-09-08T09:18:06.823Z,19.93
2023-09-08T09:20:33.901Z,20.01
2023-09-08T09:23:01.047Z,20.07
2023-09-08T09:25:32.374Z,20.17
2023-09-08T09:28:01.087Z,20.19
2023-09-08T09:30:28.770Z,20.35
2023-09-08T09:33:06.053Z,20.58
2023-09-08T09:35:42.658Z,20.61
2023-09-08T09:38:09.805Z,20.64
2023-09-08T09:40:36.740Z,20.72
2023-09-08T09:43:05.839Z,20.67
2023-09-08T09:45:35.058Z,20.71
2023-09-08T09:48:04.295Z,20.85
2023-09-08T09:50:36.746Z,20.92
2023-09-08T09:53:13.768Z,21.04
2023-09-08T09:55:42.661Z,21.14
2023-09-08T09:58:11.610Z,21.21
2023-09-08T10:00:41.733Z,21.32
2023-09-08T10:03:09.530Z,21.42
2023-09-08T10:05:38.030Z,21.45
2023-09-08T10:08:05.235Z,21.51
2023-09-08T10:10:33.785Z,21.69
2023-09-08T10:13:04.396Z,21.67
2023-09-08T10:15:32.656Z,21.64
2023-09-08T10:18:01.379Z,21.67
2023-09-08T10:20:29.844Z,21.76
2023-09-08T10:23:05.442Z,21.78
2023-09-08T10:25:36.503Z,21.77
2023-09-08T10:28:04.827Z,21.81
2023-09-08T10:30:32.869Z,21.88
2023-09-08T10:33:00.655Z,22.11
2023-09-08T10:35:27.373Z,22.14
2023-09-08T10:38:24.094Z,22.13
2023-09-08T10:40:51.386Z,22.22
2023-09-08T10:43:19.721Z,22.24
2023-09-08T10:45:47.591Z,22.26
2023-09-08T10:48:16.661Z,22.24
2023-09-08T10:50:43.623Z,22.43
2023-09-08T10:53:15.192Z,22.51
2023-09-08T10:56:15.851Z,22.47
2023-09-08T10:58:44.070Z,22.50
2023-09-08T11:01:17.276Z,22.54
2023-09-08T11:03:45.451Z,22.66
2023-09-08T11:06:12.853Z,22.72
2023-09-08T11:08:42.859Z,22.81
2023-09-08T11:11:12.612Z,22.81
2023-09-08T11:13:42.811Z,22.89
2023-09-08T11:16:09.686Z,22.89
2023-09-08T11:18:37.577Z,23.03
2023-09-08T11:21:09.107Z,23.04
2023-09-08T11:23:36.077Z,23.08
2023-09-08T11:26:03.108Z,23.11
2023-09-08T11:28:29.952Z,23.11
2023-09-08T11:30:56.621Z,23.10
2023-09-08T11:33:27.389Z,23.08
2023-09-08T11:35:58.598Z,23.11
2023-09-08T11:38:27.584Z,23.17
2023-09-08T11:40:59.368Z,23.23
2023-09-08T11:43:29.356Z,23.25
2023-09-08T11:45:57.066Z,23.33
2023-09-08T11:48:25.809Z,23.43
2023-09-08T11:50:55.745Z,23.47
2023-09-08T11:53:23.704Z,23.51
2023-09-08T11:55:50.565Z,23.60
2023-09-08T11:58:20.796Z,23.61
2023-09-08T12:00:50.324Z,23.75
2023-09-08T12:03:17.652Z,23.77
2023-09-08T12:05:53.522Z,23.73
2023-09-08T12:08:20.565Z,23.77
2023-09-08T12:10:47.232Z,23.77
2023-09-08T12:13:15.416Z,23.88
2023-09-08T12:15:44.626Z,23.97
2023-09-08T12:18:13.654Z,23.98
2023-09-08T12:20:41.291Z,24.01
2023-09-08T12:23:22.002Z,24.06
2023-09-08T12:25:50.363Z,24.02
2023-09-08T12:28:19.830Z,24.03
2023-09-08T12:30:46.759Z,24.04
2023-09-08T12:33:16.137Z,24.15
2023-09-08T12:35:46.847Z,24.14
2023-09-08T12:38:14.411Z,24.21
2023-09-08T12:40:41.319Z,24.32
2023-09-08T12:43:26.928Z,24.31
2023-09-08T12:45:58.092Z,24.36
2023-09-08T12:48:25.476Z,24.42
2023-09-08T12:50:52.173Z,24.46
2023-09-08T12:53:21.790Z,24.44
2023-09-08T12:55:48.780Z,24.41
2023-09-08T12:58:16.036Z,24.38
2023-09-08T13:00:43.802Z,24.47
2023-09-08T13:03:10.821Z,24.62
2023-09-08T13:05:39.708Z,24.62
2023-09-08T13:08:06.903Z,24.62
2023-09-08T13:10:33.465Z,24.70
2023-09-08T13:13:00.068Z,24.71
2023-09-08T13:15:26.782Z,24.71
2023-09-08T13:17:53.334Z,24.71
2023-09-08T13:20:20.744Z,24.90
2023-09-08T13:22:47.506Z,24.90
2023-09-08T13:25:14.341Z,24.97
2023-09-08T13:27:43.813Z,24.89
2023-09-08T13:30:12.232Z,24.89
2023-09-08T13:32:39.676Z,24.89
2023-09-08T13:35:09.781Z,24.86
2023-09-08T13:37:38.895Z,24.90
2023-09-08T13:40:06.131Z,24.92
2023-09-08T13:42:32.983Z,24.88
2023-09-08T13:45:00.222Z,24.97
2023-09-08T13:47:27.659Z,24.91
2023-09-08T13:49:55.691Z,25.02
2023-09-08T13:52:27.066Z,25.07
2023-09-08T13:55:12.689Z,25.14
2023-09-08T13:57:42.110Z,25.17
2023-09-08T14:00:15.783Z,25.10
2023-09-08T14:02:44.342Z,25.08
2023-09-08T14:05:18.942Z,25.12
2023-09-08T14:07:55.275Z,25.06
2023-09-08T14:12:54.032Z,25.13
2023-09-08T14:15:20.944Z,25.10
2023-09-08T14:17:47.612Z,25.09
2023-09-08T14:20:14.385Z,25.07
2023-09-08T14:22:41.086Z,25.04
2023-09-08T14:25:08.029Z,25.04
2023-09-08T14:27:36.137Z,25.13
2023-09-08T14:30:03.116Z,25.08
2023-09-08T14:32:29.714Z,25.02
2023-09-08T14:34:57.238Z,24.97
2023-09-08T14:37:23.987Z,24.89
2023-09-08T14:39:50.529Z,24.87
2023-09-08T14:42:17.267Z,24.74
2023-09-08T14:44:43.867Z,24.66
2023-09-08T14:47:10.401Z,24.69
2023-09-08T14:49:37.003Z,24.68
2023-09-08T14:52:03.723Z,24.70
2023-09-08T14:54:30.328Z,24.71
2023-09-08T14:56:56.980Z,24.67
2023-09-08T14:59:23.598Z,24.62
2023-09-08T15:01:52.247Z,24.60
2023-09-08T15:04:19.137Z,24.57
2023-09-08T15:06:45.770Z,24.54
2023-09-08T15:09:12.299Z,24.56
2023-09-08T15:11:39.192Z,24.56
2023-09-08T15:14:05.927Z,24.56
2023-09-08T15:16:32.746Z,24.49
2023-09-08T15:18:59.462Z,24.47
2023-09-08T15:21:28.759Z,24.50
2023-09-08T15:23:55.666Z,24.39
2023-09-08T15:26:22.449Z,24.40
2023-09-08T15:28:49.136Z,24.38
2023-09-08T15:31:19.318Z,24.35
2023-09-08T15:33:46.748Z,24.24
2023-09-08T15:36:14.057Z,24.15
2023-09-08T15:38:41.575Z,24.09
2023-09-08T15:41:08.279Z,24.04
2023-09-08T15:43:37.913Z,24.08
2023-09-08T15:46:05.753Z,24.05
2023-09-08T15:48:34.645Z,23.96
2023-09-08T15:51:01.534Z,23.91
2023-09-08T15:53:28.149Z,23.81
2023-09-08T15:55:54.899Z,23.62
2023-09-08T15:58:21.516Z,23.61
2023-09-08T16:00:48.226Z,23.54
2023-09-08T16:03:14.982Z,23.47
2023-09-08T16:05:41.663Z,23.43
2023-09-08T16:08:08.350Z,23.44
2023-09-08T16:10:35.502Z,23.43
2023-09-08T16:13:02.718Z,23.41
2023-09-08T16:15:29.441Z,23.41
2023-09-08T16:17:56.145Z,23.37
2023-09-08T16:20:23.074Z,23.33
2023-09-08T16:22:50.099Z,23.30
2023-09-08T16:25:17.321Z,23.26
2023-09-08T16:27:45.392Z,23.22
2023-09-08T16:30:12.879Z,23.21
2023-09-08T16:32:40.907Z,23.27
2023-09-08T16:35:08.437Z,23.23
2023-09-08T16:37:36.524Z,23.18
2023-09-08T16:40:03.942Z,23.18
2023-09-08T16:42:30.621Z,23.10
2023-09-08T16:44:57.241Z,22.99
2023-09-08T16:47:26.620Z,22.97
2023-09-08T16:49:54.184Z,22.94
2023-09-08T16:52:23.071Z,22.88
2023-09-08T16:54:50.519Z,22.87
2023-09-08T16:57:17.666Z,22.77
2023-09-08T16:59:44.465Z,22.76
2023-09-08T17:02:11.075Z,22.72
2023-09-08T17:04:38.722Z,22.63
2023-09-08T17:07:05.400Z,22.58
2023-09-08T17:09:32.169Z,22.56
2023-09-08T17:11:58.822Z,22.51
2023-09-08T17:14:25.422Z,22.38
2023-09-08T17:16:52.012Z,22.34
2023-09-08T17:19:18.579Z,22.27
2023-09-08T17:21:46.095Z,22.20
2023-09-08T17:24:13.716Z,22.23
2023-09-08T17:26:40.327Z,22.17
2023-09-08T17:29:08.815Z,22.14
2023-09-08T17:31:35.632Z,22.10
2023-09-08T17:34:02.462Z,22.07
2023-09-08T17:36:29.108Z,22.02
2023-09-08T17:38:55.790Z,21.95
2023-09-08T17:41:22.342Z,21.89
2023-09-08T17:43:48.861Z,21.80
2023-09-08T17:46:15.869Z,21.75
2023-09-08T17:48:42.581Z,21.70
2023-09-08T17:51:09.134Z,21.65
2023-09-08T17:53:37.505Z,21.61
2023-09-08T17:56:04.672Z,21.54
2023-09-08T17:58:31.200Z,21.54
2023-09-08T18:00:58.022Z,21.49
2023-09-08T18:03:24.729Z,21.44
2023-09-08T18:05:51.361Z,21.37
2023-09-08T18:08:17.976Z,21.30
2023-09-08T18:10:44.675Z,21.27
2023-09-08T18:13:11.371Z,21.22
2023-09-08T18:15:38.016Z,21.16
2023-09-08T18:18:04.890Z,21.15
2023-09-08T18:20:34.430Z,21.11
2023-09-08T18:23:01.097Z,21.07
2023-09-08T18:25:27.695Z,21.11
2023-09-08T18:28:01.198Z,21.05
2023-09-08T18:30:27.781Z,21.05
2023-09-08T18:32:54.301Z,20.92
2023-09-08T18:35:20.871Z,20.94
2023-09-08T18:37:47.430Z,20.88
2023-09-08T18:40:14.175Z,20.83
2023-09-08T18:42:40.922Z,20.76
2023-09-08T18:45:08.733Z,20.78
2023-09-08T18:47:35.447Z,20.70
2023-09-08T18:50:02.081Z,20.73
2023-09-08T18:52:28.654Z,20.67
2023-09-08T18:54:55.406Z,20.67
2023-09-08T18:57:21.949Z,20.61
2023-09-08T18:59:50.251Z,20.59
2023-09-08T19:02:16.966Z,20.51
2023-09-08T19:04:44.369Z,20.49
2023-09-08T19:07:11.065Z,20.51
2023-09-08T19:09:37.602Z,20.42
2023-09-08T19:12:05.015Z,20.37
2023-09-08T19:14:31.625Z,20.40
2023-09-08T19:16:58.843Z,20.42
2023-09-08T19:19:27.204Z,20.38
2023-09-08T19:21:54.022Z,20.32
2023-09-08T19:24:24.194Z,20.24
2023-09-08T19:26:50.940Z,20.19
2023-09-08T19:29:19.846Z,20.27
2023-09-08T19:31:47.777Z,20.30
2023-09-08T19:34:14.316Z,20.31
2023-09-08T19:36:41.478Z,20.37
2023-09-08T19:39:08.949Z,20.24
2023-09-08T19:41:36.775Z,20.18
2023-09-08T19:44:04.782Z,20.12
2023-09-08T19:46:35.568Z,20.17
2023-09-08T19:49:02.330Z,20.05
2023-09-08T19:51:29.190Z,20.11
2023-09-08T19:53:56.098Z,20.02
2023-09-08T19:56:22.958Z,20.01
2023-09-08T19:58:52.132Z,20.01
2023-09-08T20:01:19.486Z,19.93
2023-09-08T20:03:46.191Z,19.90
2023-09-08T20:06:16.474Z,19.93
2023-09-08T20:08:43.163Z,19.84
2023-09-08T20:11:10.401Z,19.84
2023-09-08T20:13:37.342Z,19.78
2023-09-08T20:16:07.961Z,19.81
2023-09-08T20:18:35.844Z,19.75
2023-09-08T20:21:04.107Z,19.79
2023-09-08T20:23:32.362Z,19.68
2023-09-08T20:25:59.904Z,19.63
2023-09-08T20:28:26.675Z,19.57
2023-09-08T20:31:13.152Z,19.59
2023-09-08T20:33:40.991Z,19.51
2023-09-08T20:36:07.619Z,19.42
2023-09-08T20:38:34.331Z,19.45
2023-09-08T20:41:01.025Z,19.35
2023-09-08T20:43:27.544Z,19.31
2023-09-08T20:46:03.998Z,19.22
2023-09-08T20:48:32.774Z,19.30
2023-09-08T20:51:11.042Z,19.13
2023-09-08T20:53:39.882Z,19.10
2023-09-08T20:56:08.169Z,19.11
2023-09-08T20:58:35.004Z,19.10
2023-09-08T21:01:02.606Z,19.15
2023-09-08T21:03:29.354Z,19.06
2023-09-08T21:05:56.035Z,18.88
2023-09-08T21:08:22.821Z,18.69
2023-09-08T21:10:49.863Z,18.60
2023-09-08T21:13:17.113Z,18.47
2023-09-08T21:15:43.902Z,18.49
2023-09-08T21:18:10.608Z,18.36
2023-09-08T21:20:37.475Z,18.40
2023-09-08T21:23:04.365Z,18.23
2023-09-08T21:25:35.209Z,18.13
2023-09-08T21:28:02.224Z,18.19
2023-09-08T21:30:28.835Z,18.08
2023-09-08T21:32:55.486Z,18.15
2023-09-08T21:35:22.213Z,18.16
2023-09-08T21:37:48.849Z,18.25
2023-09-08T21:40:17.112Z,18.14
2023-09-08T21:42:43.738Z,18.21
2023-09-08T21:45:10.828Z,18.17
2023-09-08T21:47:37.438Z,18.21
2023-09-08T21:50:04.523Z,18.30
2023-09-08T21:52:38.430Z,18.09
2023-09-08T21:55:06.824Z,17.99
2023-09-08T21:57:33.488Z,17.94
2023-09-08T22:00:00.357Z,17.81
2023-09-08T22:02:27.126Z,17.75
2023-09-08T22:04:54.169Z,17.83
2023-09-08T22:07:20.907Z,17.77
2023-09-08T22:09:47.448Z,17.59
2023-09-08T22:12:17.193Z,17.45
2023-09-08T22:14:43.837Z,17.41
2023-09-08T22:17:10.540Z,17.41
2023-09-08T22:19:37.136Z,17.46
2023-09-08T22:22:03.880Z,17.49
2023-09-08T22:24:30.546Z,17.44
2023-09-08T22:26:57.335Z,17.31
2023-09-08T22:29:24.126Z,17.18
2023-09-08T22:31:50.714Z,17.16
2023-09-08T22:34:17.396Z,17.12
2023-09-08T22:36:43.992Z,17.04
2023-09-08T22:39:12.504Z,16.87
2023-09-08T22:41:39.763Z,16.99
2023-09-08T22:44:06.465Z,16.87
2023-09-08T22:46:33.203Z,16.90
2023-09-08T22:48:59.785Z,16.80
2023-09-08T22:51:26.333Z,16.76
2023-09-08T22:53:53.319Z,16.86
2023-09-08T22:56:20.194Z,16.91
2023-09-08T22:58:46.907Z,17.14
2023-09-08T23:01:13.676Z,17.10
2023-09-08T23:03:40.729Z,16.90
2023-09-08T23:06:07.741Z,16.79
2023-09-08T23:08:34.387Z,16.72
2023-09-08T23:11:00.931Z,16.66
2023-09-08T23:13:27.485Z,16.60
2023-09-08T23:15:54.070Z,16.56
2023-09-08T23:18:21.317Z,16.61
2023-09-08T23:20:51.111Z,16.51
2023-09-08T23:23:17.739Z,16.46
2023-09-08T23:25:44.397Z,16.54
2023-09-08T23:28:11.030Z,16.62
2023-09-08T23:30:37.824Z,16.59
2023-09-08T23:33:05.572Z,16.59
2023-09-08T23:35:32.370Z,16.45
2023-09-08T23:37:59.045Z,16.46
2023-09-08T23:40:26.079Z,16.42
2023-09-08T23:42:52.631Z,16.49
2023-09-08T23:45:19.404Z,16.41
2023-09-08T23:47:46.192Z,16.46
2023-09-08T23:50:12.897Z,16.36
2023-09-08T23:52:39.563Z,16.40
2023-09-08T23:55:06.713Z,16.28
2023-09-08T23:57:33.372Z,16.31
