createdAt,value
2022-08-30T00:00:57.184Z,101579.81
2022-08-30T00:03:22.861Z,101567.84
2022-08-30T00:05:48.628Z,101567.84
2022-08-30T00:08:14.329Z,101564.75
2022-08-30T00:10:40.517Z,101563.94
2022-08-30T00:13:06.469Z,101571.47
2022-08-30T00:15:32.470Z,101570.63
2022-08-30T00:17:58.041Z,101574.25
2022-08-30T00:20:25.021Z,101565.91
2022-08-30T00:22:50.567Z,101572.28
2022-08-30T00:25:16.333Z,101569.50
2022-08-30T00:27:42.746Z,101569.50
2022-08-30T00:30:08.904Z,101574.25
2022-08-30T00:32:34.464Z,101567.84
2022-08-30T00:35:00.002Z,101569.50
2022-08-30T00:37:25.549Z,101563.13
2022-08-30T00:39:51.106Z,101577.03
2022-08-30T00:42:18.898Z,101578.66
2022-08-30T00:44:44.569Z,101588.16
2022-08-30T00:47:10.360Z,101581.75
2022-08-30T00:49:35.929Z,101588.16
2022-08-30T00:52:01.618Z,101585.38
2022-08-30T00:54:27.291Z,101588.16
2022-08-30T00:56:52.845Z,101588.97
2022-08-30T00:59:18.639Z,101580.94
2022-08-30T01:01:44.242Z,101584.53
2022-08-30T01:04:09.822Z,101588.16
2022-08-30T01:06:35.741Z,101598.47
2022-08-30T01:09:02.395Z,101594.84
2022-08-30T01:11:27.971Z,101599.59
2022-08-30T01:13:53.514Z,101590.09
2022-08-30T01:16:19.299Z,101596.81
2022-08-30T01:18:46.418Z,101593.72
2022-08-30T01:21:20.115Z,101591.25
2022-08-30T01:23:46.640Z,101591.25
2022-08-30T01:26:13.767Z,101598.47
2022-08-30T01:28:41.533Z,101597.63
2022-08-30T01:31:07.657Z,101589.28
2022-08-30T01:33:36.556Z,101591.25
2022-08-30T01:36:03.611Z,101587.31
2022-08-30T01:38:33.023Z,101586.50
2022-08-30T01:40:59.458Z,101594.84
2022-08-30T01:43:25.736Z,101596.81
2022-08-30T01:45:51.311Z,101585.69
2022-08-30T01:48:16.890Z,101587.63
2022-08-30T01:50:42.425Z,101592.06
2022-08-30T01:53:09.206Z,101594.84
2022-08-30T01:55:39.475Z,101596.81
2022-08-30T01:58:05.014Z,101597.63
2022-08-30T02:00:30.551Z,101593.19
2022-08-30T02:02:57.212Z,101597.63
2022-08-30T02:05:22.803Z,101605.97
2022-08-30T02:07:48.355Z,101605.16
2022-08-30T02:10:14.267Z,101594.84
2022-08-30T02:12:40.034Z,101596.81
2022-08-30T02:15:05.870Z,101592.88
2022-08-30T02:17:32.312Z,101597.63
2022-08-30T02:19:57.914Z,101592.06
2022-08-30T02:22:23.479Z,101588.47
2022-08-30T02:24:49.016Z,101592.06
2022-08-30T02:27:14.566Z,101596.81
2022-08-30T02:29:40.115Z,101596.81
2022-08-30T02:32:05.711Z,101595.16
2022-08-30T02:34:31.273Z,101594.03
2022-08-30T02:36:56.815Z,101594.84
2022-08-30T02:39:22.363Z,101593.19
2022-08-30T02:41:47.930Z,101587.63
2022-08-30T02:44:13.646Z,101587.63
2022-08-30T02:46:39.235Z,101584.84
2022-08-30T02:49:29.996Z,101580.94
2022-08-30T02:51:50.402Z,101578.47
2022-08-30T02:54:19.066Z,101577.34
2022-08-30T02:56:45.932Z,101577.34
2022-08-30T02:59:11.465Z,101574.81
2022-08-30T03:01:38.298Z,101570.94
2022-08-30T03:04:04.214Z,101567.34
2022-08-30T03:06:30.226Z,101562.59
2022-08-30T03:08:55.771Z,101560.63
2022-08-30T03:11:21.539Z,101565.38
2022-08-30T03:13:50.101Z,101570.94
2022-08-30T03:16:15.649Z,101577.34
2022-08-30T03:18:42.539Z,101576.50
2022-08-30T03:21:08.775Z,101575.69
2022-08-30T03:23:34.591Z,101574.56
2022-08-30T03:26:00.131Z,101568.97
2022-08-30T03:28:25.672Z,101567.34
2022-08-30T03:30:51.206Z,101569.25
2022-08-30T03:33:18.546Z,101567.34
2022-08-30T03:35:45.674Z,101567.34
2022-08-30T03:38:11.217Z,101575.69
2022-08-30T03:40:36.825Z,101562.59
2022-08-30T03:43:03.623Z,101571.75
2022-08-30T03:45:31.000Z,101557.03
2022-08-30T03:47:56.562Z,101562.59
2022-08-30T03:50:22.098Z,101565.38
2022-08-30T03:52:48.107Z,101553.44
2022-08-30T03:55:13.921Z,101550.66
2022-08-30T03:57:40.492Z,101558.13
2022-08-30T04:00:10.017Z,101573.72
2022-08-30T04:02:35.581Z,101571.75
2022-08-30T04:05:01.136Z,101560.91
2022-08-30T04:07:26.683Z,101569.25
2022-08-30T04:09:52.219Z,101569.25
2022-08-30T04:12:18.412Z,101574.00
2022-08-30T04:14:48.494Z,101570.94
2022-08-30T04:17:14.180Z,101572.03
2022-08-30T04:19:39.718Z,101572.03
2022-08-30T04:22:05.267Z,101574.81
2022-08-30T04:24:32.113Z,101579.28
2022-08-30T04:26:57.651Z,101577.59
2022-08-30T04:29:23.187Z,101578.47
2022-08-30T04:31:48.813Z,101573.19
2022-08-30T04:34:14.370Z,101572.91
2022-08-30T04:36:39.917Z,101579.56
2022-08-30T04:39:05.603Z,101578.47
2022-08-30T04:41:31.162Z,101584.03
2022-08-30T04:43:56.697Z,101577.91
2022-08-30T04:46:22.237Z,101589.59
2022-08-30T04:48:48.160Z,101579.56
2022-08-30T04:51:14.247Z,101585.94
2022-08-30T04:53:40.329Z,101588.72
2022-08-30T04:56:07.502Z,101592.38
2022-08-30T04:58:33.053Z,101590.69
2022-08-30T05:00:58.632Z,101597.09
2022-08-30T05:03:24.208Z,101591.53
2022-08-30T05:05:50.062Z,101597.94
2022-08-30T05:08:16.540Z,101599.88
2022-08-30T05:10:42.836Z,101603.50
2022-08-30T05:13:08.517Z,101611.84
2022-08-30T05:15:34.167Z,101600.72
2022-08-30T05:17:59.715Z,101606.56
2022-08-30T05:20:25.260Z,101616.56
2022-08-30T05:22:53.839Z,101605.44
2022-08-30T05:25:20.859Z,101609.34
2022-08-30T05:27:46.526Z,101609.72
2022-08-30T05:30:13.366Z,101613.16
2022-08-30T05:32:38.910Z,101612.78
2022-08-30T05:35:05.692Z,101613.84
2022-08-30T05:37:31.319Z,101617.16
2022-08-30T05:39:56.926Z,101618.50
2022-08-30T05:42:22.522Z,101622.44
2022-08-30T05:44:50.304Z,101608.53
2022-08-30T05:47:15.845Z,101623.25
2022-08-30T05:49:41.380Z,101627.41
2022-08-30T05:52:06.922Z,101617.41
2022-08-30T05:54:32.462Z,101614.31
2022-08-30T05:56:58.008Z,101615.97
2022-08-30T05:59:23.538Z,101613.19
2022-08-30T06:01:49.102Z,101613.19
2022-08-30T06:04:14.718Z,101612.38
2022-08-30T06:06:40.846Z,101606.81
2022-08-30T06:09:06.837Z,101610.13
2022-08-30T06:11:32.392Z,101612.06
2022-08-30T06:13:57.949Z,101611.22
2022-08-30T06:16:24.353Z,101611.22
2022-08-30T06:18:49.970Z,101619.56
2022-08-30T06:21:16.251Z,101624.31
2022-08-30T06:23:41.797Z,101626.28
2022-08-30T06:26:07.342Z,101615.69
2022-08-30T06:28:33.142Z,101620.41
2022-08-30T06:30:58.723Z,101616.53
2022-08-30T06:33:24.285Z,101612.25
2022-08-30T06:35:58.774Z,101612.94
2022-08-30T06:38:25.973Z,101613.50
2022-08-30T06:40:51.521Z,101612.91
2022-08-30T06:43:17.062Z,101615.38
2022-08-30T06:45:42.603Z,101612.59
2022-08-30T06:48:08.157Z,101617.03
2022-08-30T06:50:33.702Z,101610.66
2022-08-30T06:53:04.842Z,101612.03
2022-08-30T06:55:32.571Z,101608.38
2022-08-30T06:57:58.789Z,101606.44
2022-08-30T07:00:24.412Z,101622.84
2022-08-30T07:02:50.080Z,101613.66
2022-08-30T07:05:18.919Z,101611.72
2022-08-30T07:07:44.692Z,101614.50
2022-08-30T07:10:10.227Z,101615.31
2022-08-30T07:12:35.776Z,101615.31
2022-08-30T07:15:02.640Z,101610.06
2022-08-30T07:17:48.085Z,101610.88
2022-08-30T07:20:13.776Z,101615.31
2022-08-30T07:22:39.323Z,101613.66
2022-08-30T07:25:04.922Z,101611.72
2022-08-30T07:27:30.593Z,101616.97
2022-08-30T07:29:57.893Z,101620.88
2022-08-30T07:32:23.439Z,101623.66
2022-08-30T07:34:48.980Z,101621.44
2022-08-30T07:37:18.125Z,101619.75
2022-08-30T07:39:47.552Z,101619.75
2022-08-30T07:42:13.641Z,101620.88
2022-08-30T07:44:39.177Z,101622.91
2022-08-30T07:47:04.716Z,101620.88
2022-08-30T07:49:30.255Z,101623.34
2022-08-30T07:51:56.358Z,101627.28
2022-08-30T07:54:21.899Z,101623.34
2022-08-30T07:56:47.812Z,101623.09
2022-08-30T07:59:13.494Z,101627.81
2022-08-30T08:01:39.098Z,101623.09
2022-08-30T08:04:04.678Z,101628.34
2022-08-30T08:06:34.942Z,101630.81
2022-08-30T08:09:01.538Z,101627.19
2022-08-30T08:11:30.491Z,101631.94
2022-08-30T08:13:59.159Z,101628.88
2022-08-30T08:16:25.367Z,101624.16
2022-08-30T08:18:51.168Z,101624.41
2022-08-30T08:21:16.718Z,101624.16
2022-08-30T08:23:42.346Z,101630.53
2022-08-30T08:26:07.916Z,101620.22
2022-08-30T08:28:33.465Z,101628.56
2022-08-30T08:30:59.032Z,101627.44
2022-08-30T08:33:24.609Z,101628.25
2022-08-30T08:35:50.156Z,101631.88
2022-08-30T08:38:15.872Z,101629.09
2022-08-30T08:40:53.930Z,101631.88
2022-08-30T08:43:20.194Z,101635.50
2022-08-30T08:46:05.663Z,101632.72
2022-08-30T08:48:59.103Z,101631.59
2022-08-30T08:51:46.027Z,101629.63
2022-08-30T08:54:13.434Z,101632.41
2022-08-30T08:56:38.980Z,101628.81
2022-08-30T08:59:04.889Z,101628.00
2022-08-30T09:01:30.570Z,101627.75
2022-08-30T09:03:56.817Z,101626.84
2022-08-30T09:06:27.832Z,101629.09
2022-08-30T09:08:53.915Z,101626.84
2022-08-30T09:11:21.368Z,101620.75
2022-08-30T09:13:51.791Z,101617.69
2022-08-30T09:16:37.211Z,101622.41
2022-08-30T09:19:02.754Z,101612.13
2022-08-30T09:21:28.304Z,101618.81
2022-08-30T09:23:55.657Z,101615.19
2022-08-30T09:26:29.467Z,101622.13
2022-08-30T09:28:55.012Z,101620.16
2022-08-30T09:31:24.912Z,101626.84
2022-08-30T09:33:54.164Z,101618.50
2022-08-30T09:36:22.149Z,101622.94
2022-08-30T09:38:47.861Z,101620.97
2022-08-30T09:41:33.495Z,101616.25
2022-08-30T09:44:03.682Z,101626.53
2022-08-30T09:46:29.441Z,101616.56
2022-08-30T09:48:55.078Z,101613.75
2022-08-30T09:54:17.783Z,101609.84
2022-08-30T09:57:03.668Z,101605.41
2022-08-30T10:02:35.929Z,101599.34
2022-08-30T10:05:06.015Z,101603.78
2022-08-30T10:07:35.539Z,101606.56
2022-08-30T10:10:07.674Z,101601.81
2022-08-30T10:12:53.668Z,101603.78
2022-08-30T10:15:21.146Z,101611.81
2022-08-30T10:17:49.730Z,101604.59
2022-08-30T10:20:26.783Z,101611.81
2022-08-30T10:22:55.745Z,101607.38
2022-08-30T10:25:29.487Z,101606.56
2022-08-30T10:27:58.240Z,101606.56
2022-08-30T10:30:23.786Z,101602.63
2022-08-30T10:32:54.715Z,101604.91
2022-08-30T10:35:21.641Z,101608.50
2022-08-30T10:37:48.978Z,101609.03
2022-08-30T10:40:38.455Z,101613.00
2022-08-30T10:43:08.671Z,101607.69
2022-08-30T10:45:35.315Z,101609.34
2022-08-30T10:48:21.187Z,101603.47
2022-08-30T10:50:48.587Z,101606.25
2022-08-30T10:53:16.494Z,101605.94
2022-08-30T10:55:47.999Z,101601.50
2022-08-30T10:58:16.494Z,101599.84
2022-08-30T11:01:01.954Z,101602.31
2022-08-30T11:03:41.572Z,101589.69
2022-08-30T11:06:10.150Z,101593.78
2022-08-30T11:08:55.690Z,101602.31
2022-08-30T11:11:41.119Z,101585.63
2022-08-30T11:14:06.807Z,101592.88
2022-08-30T11:16:33.431Z,101596.16
2022-08-30T11:18:58.975Z,101591.75
2022-08-30T11:21:34.565Z,101593.38
2022-08-30T11:24:11.478Z,101588.66
2022-08-30T11:29:40.946Z,101597.22
2022-08-30T11:34:54.643Z,101590.00
2022-08-30T11:37:38.979Z,101591.16
2022-08-30T11:40:14.255Z,101578.06
2022-08-30T11:42:46.611Z,101579.16
2022-08-30T11:45:35.290Z,101587.22
2022-08-30T11:48:04.635Z,101578.88
2022-08-30T11:50:50.216Z,101578.06
2022-08-30T11:53:20.530Z,101576.91
2022-08-30T11:55:53.867Z,101589.69
2022-08-30T11:58:39.499Z,101576.91
2022-08-30T12:04:04.879Z,101571.03
2022-08-30T12:06:50.823Z,101574.97
2022-08-30T12:09:20.039Z,101569.41
2022-08-30T12:11:50.946Z,101574.13
2022-08-30T12:14:36.395Z,101563.00
2022-08-30T12:17:22.405Z,101561.88
2022-08-30T12:19:52.048Z,101561.88
2022-08-30T12:22:17.640Z,101559.91
2022-08-30T12:24:45.309Z,101554.34
2022-08-30T12:27:20.861Z,101553.53
2022-08-30T12:29:55.054Z,101548.78
2022-08-30T12:32:21.584Z,101557.94
2022-08-30T12:34:55.014Z,101549.59
2022-08-30T12:37:22.944Z,101553.22
2022-08-30T12:39:52.884Z,101549.59
2022-08-30T12:42:21.460Z,101547.94
2022-08-30T12:44:47.527Z,101555.16
2022-08-30T12:47:13.248Z,101560.75
2022-08-30T12:49:40.785Z,101552.69
2022-08-30T12:52:27.888Z,101553.22
2022-08-30T12:54:53.788Z,101546.00
2022-08-30T12:57:35.515Z,101542.38
2022-08-30T13:00:02.117Z,101545.16
2022-08-30T13:02:41.544Z,101541.88
2022-08-30T13:05:26.978Z,101546.31
2022-08-30T13:08:06.436Z,101547.44
2022-08-30T13:10:31.997Z,101530.75
2022-08-30T13:13:00.551Z,101537.13
2022-08-30T13:15:28.201Z,101532.06
2022-08-30T13:18:13.678Z,101528.78
2022-08-30T13:20:45.626Z,101537.97
2022-08-30T13:23:11.360Z,101531.56
2022-08-30T13:25:37.465Z,101527.97
2022-08-30T13:28:03.624Z,101531.56
2022-08-30T13:30:30.101Z,101524.03
2022-08-30T13:32:56.389Z,101524.03
2022-08-30T13:35:22.070Z,101528.78
2022-08-30T13:37:50.356Z,101524.88
2022-08-30T13:40:17.237Z,101509.81
2022-08-30T13:42:43.676Z,101516.19
2022-08-30T13:47:55.718Z,101497.84
2022-08-30T13:50:21.277Z,101503.72
2022-08-30T13:52:48.008Z,101505.38
2022-08-30T13:55:13.755Z,101509.00
2022-08-30T13:57:57.363Z,101507.34
2022-08-30T14:00:23.767Z,101502.91
2022-08-30T14:02:54.724Z,101496.22
2022-08-30T14:05:47.549Z,101493.44
2022-08-30T14:10:58.272Z,101491.78
2022-08-30T14:13:24.182Z,101490.34
2022-08-30T14:16:26.366Z,101497.03
2022-08-30T14:18:35.853Z,101489.50
2022-08-30T14:21:02.712Z,101485.91
2022-08-30T14:23:30.040Z,101488.69
2022-08-30T14:25:55.787Z,101479.50
2022-08-30T14:28:22.526Z,101471.16
2022-08-30T14:30:48.080Z,101475.91
2022-08-30T14:33:16.371Z,101483.13
2022-08-30T14:35:41.928Z,101481.47
2022-08-30T14:38:07.484Z,101483.44
2022-08-30T14:40:36.837Z,101483.44
2022-08-30T14:43:02.763Z,101484.25
2022-08-30T14:45:28.313Z,101471.47
2022-08-30T14:47:55.576Z,101478.97
2022-08-30T14:50:21.128Z,101478.97
2022-08-30T14:52:46.669Z,101476.19
2022-08-30T14:55:12.380Z,101467.00
2022-08-30T14:57:38.273Z,101465.91
2022-08-30T15:00:05.447Z,101465.91
2022-08-30T15:02:30.981Z,101457.56
2022-08-30T15:04:56.523Z,101460.63
2022-08-30T15:07:22.356Z,101456.69
2022-08-30T15:09:47.907Z,101447.53
2022-08-30T15:12:13.444Z,101450.63
2022-08-30T15:14:39.397Z,101455.06
2022-08-30T15:17:04.932Z,101448.66
2022-08-30T15:19:30.872Z,101452.28
2022-08-30T15:21:59.167Z,101454.22
2022-08-30T15:24:29.513Z,101448.66
2022-08-30T15:26:55.853Z,101449.81
2022-08-30T15:29:23.580Z,101443.41
2022-08-30T15:31:49.830Z,101442.59
2022-08-30T15:34:16.487Z,101435.06
2022-08-30T15:36:42.469Z,101438.34
2022-08-30T15:39:08.767Z,101435.88
2022-08-30T15:41:35.624Z,101435.06
2022-08-30T15:44:03.449Z,101426.72
2022-08-30T15:46:31.193Z,101432.28
2022-08-30T15:48:58.826Z,101427.81
2022-08-30T15:51:24.838Z,101423.13
2022-08-30T15:53:50.501Z,101421.97
2022-08-30T15:56:16.445Z,101415.59
2022-08-30T15:58:42.188Z,101416.09
2022-08-30T16:01:08.143Z,101415.59
2022-08-30T16:03:33.999Z,101415.59
2022-08-30T16:05:59.662Z,101409.19
2022-08-30T16:08:27.554Z,101400.84
2022-08-30T16:10:53.103Z,101400.00
2022-08-30T16:13:18.738Z,101403.63
2022-08-30T16:15:44.693Z,101402.78
2022-08-30T16:18:12.553Z,101410.03
2022-08-30T16:20:41.225Z,101416.69
2022-08-30T16:23:07.235Z,101399.16
2022-08-30T16:25:39.945Z,101409.19
2022-08-30T16:28:06.851Z,101408.34
2022-08-30T16:30:35.180Z,101407.53
2022-08-30T16:33:00.939Z,101411.13
2022-08-30T16:35:26.546Z,101409.19
2022-08-30T16:37:52.750Z,101403.09
2022-08-30T16:40:18.330Z,101410.31
2022-08-30T16:42:44.501Z,101413.91
2022-08-30T16:45:11.067Z,101406.69
2022-08-30T16:47:36.680Z,101415.03
2022-08-30T16:50:02.228Z,101415.03
2022-08-30T16:52:27.780Z,101410.31
2022-08-30T16:54:53.528Z,101408.34
2022-08-30T16:57:19.129Z,101399.16
2022-08-30T16:59:45.755Z,101400.31
2022-08-30T17:02:11.434Z,101399.47
2022-08-30T17:04:37.055Z,101409.47
2022-08-30T17:07:02.601Z,101410.63
2022-08-30T17:09:28.154Z,101414.22
2022-08-30T17:11:53.688Z,101405.88
2022-08-30T17:14:27.968Z,101409.78
2022-08-30T17:16:55.637Z,101419.78
2022-08-30T17:19:26.860Z,101413.41
2022-08-30T17:21:55.341Z,101420.94
2022-08-30T17:24:20.891Z,101418.16
2022-08-30T17:26:46.427Z,101429.28
2022-08-30T17:29:12.932Z,101432.06
2022-08-30T17:31:42.026Z,101421.25
2022-08-30T17:34:11.595Z,101432.06
2022-08-30T17:36:37.307Z,101432.06
2022-08-30T17:39:10.556Z,101437.63
2022-08-30T17:41:37.448Z,101443.19
2022-08-30T17:44:04.102Z,101448.75
2022-08-30T17:46:31.919Z,101453.50
2022-08-30T17:49:01.077Z,101448.75
2022-08-30T17:51:27.223Z,101450.72
2022-08-30T17:53:52.778Z,101461.84
2022-08-30T17:56:18.401Z,101462.97
2022-08-30T17:58:43.965Z,101465.44
2022-08-30T18:01:11.768Z,101469.06
2022-08-30T18:03:37.819Z,101470.19
2022-08-30T18:06:03.900Z,101470.19
2022-08-30T18:08:29.433Z,101473.78
2022-08-30T18:10:55.488Z,101476.91
2022-08-30T18:13:22.565Z,101473.25
2022-08-30T18:15:50.716Z,101473.25
2022-08-30T18:18:16.981Z,101476.03
2022-08-30T18:20:42.709Z,101476.91
2022-08-30T18:23:09.411Z,101488.03
2022-08-30T18:25:34.991Z,101492.72
2022-08-30T18:28:00.549Z,101488.03
2022-08-30T18:30:31.208Z,101489.94
2022-08-30T18:32:59.686Z,101495.53
2022-08-30T18:35:25.580Z,101488.03
2022-08-30T18:37:51.220Z,101485.25
2022-08-30T18:40:18.701Z,101494.69
2022-08-30T18:42:44.595Z,101489.94
2022-08-30T18:45:15.310Z,101497.19
2022-08-30T18:47:41.274Z,101493.88
2022-08-30T18:50:06.815Z,101494.69
2022-08-30T18:52:32.351Z,101499.44
2022-08-30T18:54:57.895Z,101499.44
2022-08-30T18:57:24.546Z,101500.25
2022-08-30T18:59:50.098Z,101502.22
2022-08-30T19:02:15.706Z,101501.41
2022-08-30T19:04:42.795Z,101501.41
2022-08-30T19:07:09.480Z,101509.44
2022-08-30T19:09:35.247Z,101511.38
2022-08-30T19:12:00.994Z,101516.13
2022-08-30T19:14:28.043Z,101518.91
2022-08-30T19:16:55.343Z,101520.88
2022-08-30T19:19:21.056Z,101517.28
2022-08-30T19:21:46.793Z,101516.13
2022-08-30T19:24:12.344Z,101515.31
2022-08-30T19:26:41.738Z,101518.09
2022-08-30T19:29:13.489Z,101511.38
2022-08-30T19:31:39.379Z,101521.69
2022-08-30T19:34:04.958Z,101512.53
2022-08-30T19:36:30.527Z,101523.66
2022-08-30T19:38:56.181Z,101517.28
2022-08-30T19:41:21.859Z,101520.88
2022-08-30T19:43:48.214Z,101515.31
2022-08-30T19:46:13.952Z,101516.44
2022-08-30T19:48:42.362Z,101524.78
2022-08-30T19:51:08.755Z,101524.78
2022-08-30T19:53:34.305Z,101520.06
2022-08-30T19:55:59.847Z,101524.78
2022-08-30T19:58:25.388Z,101528.41
2022-08-30T20:01:01.079Z,101523.97
2022-08-30T20:03:37.263Z,101529.53
2022-08-30T20:06:03.181Z,101533.13
2022-08-30T20:08:28.967Z,101531.19
2022-08-30T20:10:54.516Z,101521.19
2022-08-30T20:13:20.113Z,101525.94
2022-08-30T20:15:55.612Z,101523.97
2022-08-30T20:18:21.916Z,101522.28
2022-08-30T20:20:48.592Z,101523.16
2022-08-30T20:23:15.550Z,101529.53
2022-08-30T20:25:45.352Z,101523.97
2022-08-30T20:28:10.893Z,101514.78
2022-08-30T20:30:36.440Z,101514.78
2022-08-30T20:33:06.918Z,101510.06
2022-08-30T20:35:34.172Z,101515.63
2022-08-30T20:38:05.370Z,101513.94
2022-08-30T20:40:31.822Z,101521.47
2022-08-30T20:42:57.373Z,101525.94
2022-08-30T20:45:24.634Z,101528.72
2022-08-30T20:47:56.437Z,101536.19
2022-08-30T20:50:21.982Z,101541.75
2022-08-30T20:52:47.517Z,101535.09
2022-08-30T20:55:13.280Z,101535.38
2022-08-30T20:57:39.059Z,101532.59
2022-08-30T21:00:05.246Z,101536.19
2022-08-30T21:02:30.950Z,101538.97
2022-08-30T21:04:56.847Z,101532.59
2022-08-30T21:07:22.426Z,101538.16
2022-08-30T21:09:47.976Z,101546.50
2022-08-30T21:12:13.518Z,101547.34
2022-08-30T21:14:39.076Z,101543.72
2022-08-30T21:17:04.749Z,101544.84
2022-08-30T21:19:30.332Z,101548.47
2022-08-30T21:21:55.871Z,101544.84
2022-08-30T21:24:21.524Z,101553.22
2022-08-30T21:26:47.307Z,101539.28
2022-08-30T21:29:14.239Z,101542.06
2022-08-30T21:31:39.828Z,101539.28
2022-08-30T21:34:05.375Z,101545.69
2022-08-30T21:36:45.904Z,101550.44
2022-08-30T21:39:12.616Z,101545.69
2022-08-30T21:41:38.553Z,101547.66
2022-08-30T21:44:06.566Z,101544.84
2022-08-30T21:46:32.496Z,101542.91
2022-08-30T21:49:00.393Z,101549.59
2022-08-30T21:51:26.546Z,101554.34
2022-08-30T21:53:52.097Z,101557.94
2022-08-30T21:56:21.765Z,101562.38
2022-08-30T21:58:47.609Z,101569.91
2022-08-30T22:01:16.598Z,101564.34
2022-08-30T22:03:42.501Z,101562.69
2022-08-30T22:06:08.734Z,101563.50
2022-08-30T22:08:34.278Z,101560.72
2022-08-30T22:11:00.194Z,101558.78
2022-08-30T22:13:26.002Z,101565.16
2022-08-30T22:15:51.548Z,101562.69
2022-08-30T22:18:17.085Z,101559.91
2022-08-30T22:20:43.486Z,101561.88
2022-08-30T22:23:10.005Z,101563.50
2022-08-30T22:25:36.186Z,101567.44
2022-08-30T22:28:01.736Z,101564.66
2022-08-30T22:30:29.955Z,101562.69
2022-08-30T22:32:55.519Z,101570.22
2022-08-30T22:35:21.067Z,101557.13
2022-08-30T22:37:52.987Z,101557.13
2022-08-30T22:40:19.280Z,101561.88
2022-08-30T22:42:48.311Z,101562.69
2022-08-30T22:45:14.118Z,101564.66
2022-08-30T22:47:39.646Z,101568.25
2022-08-30T22:50:05.370Z,101573.81
2022-08-30T22:52:30.910Z,101578.56
2022-08-30T22:54:57.031Z,101582.16
2022-08-30T22:57:22.569Z,101580.53
2022-08-30T22:59:48.118Z,101578.56
2022-08-30T23:02:13.705Z,101578.56
2022-08-30T23:04:39.298Z,101580.53
2022-08-30T23:07:04.858Z,101584.94
2022-08-30T23:09:30.410Z,101589.69
2022-08-30T23:11:55.972Z,101588.88
2022-08-30T23:14:21.547Z,101606.38
2022-08-30T23:16:48.008Z,101608.34
2022-08-30T23:19:14.266Z,101611.13
2022-08-30T23:21:39.829Z,101602.78
2022-08-30T23:24:25.307Z,101594.44
2022-08-30T23:27:10.754Z,101598.31
2022-08-30T23:29:56.241Z,101600.00
2022-08-30T23:32:41.702Z,101603.88
2022-08-30T23:35:29.423Z,101616.69
2022-08-30T23:38:15.673Z,101621.44
2022-08-30T23:41:01.364Z,101615.00
2022-08-30T23:43:46.806Z,101618.66
2022-08-30T23:46:32.248Z,101610.31
2022-08-30T23:49:17.692Z,101609.44
2022-08-30T23:52:03.129Z,101606.38
2022-08-30T23:54:48.573Z,101600.28
2022-08-30T23:57:34.013Z,101593.59
