createdAt,value
2023-03-11T00:00:57.164Z,3.10
2023-03-11T00:03:27.647Z,3.13
2023-03-11T00:05:58.669Z,2.67
2023-03-11T00:08:28.336Z,2.80
2023-03-11T00:10:58.826Z,2.90
2023-03-11T00:13:29.008Z,3.13
2023-03-11T00:15:59.637Z,2.60
2023-03-11T00:18:31.628Z,3.20
2023-03-11T00:21:02.611Z,2.43
2023-03-11T00:23:31.241Z,3.00
2023-03-11T00:26:03.166Z,2.60
2023-03-11T00:28:34.145Z,2.80
2023-03-11T00:31:04.105Z,3.00
2023-03-11T00:33:32.850Z,3.10
2023-03-11T00:36:02.970Z,3.40
2023-03-11T00:38:31.527Z,3.20
2023-03-11T00:41:01.762Z,3.27
2023-03-11T00:43:33.184Z,3.20
2023-03-11T00:46:01.856Z,2.93
2023-03-11T00:48:30.335Z,3.00
2023-03-11T00:50:59.921Z,3.63
2023-03-11T00:53:29.874Z,2.67
2023-03-11T00:55:58.463Z,2.60
2023-03-11T00:58:29.164Z,3.30
2023-03-11T01:00:59.200Z,3.20
2023-03-11T01:03:27.741Z,2.90
2023-03-11T01:05:56.258Z,2.70
2023-03-11T01:08:27.114Z,2.80
2023-03-11T01:10:57.779Z,2.80
2023-03-11T01:13:27.067Z,2.90
2023-03-11T01:15:57.062Z,2.70
2023-03-11T01:18:26.182Z,2.80
2023-03-11T01:20:55.155Z,2.80
2023-03-11T01:23:23.797Z,2.60
2023-03-11T01:25:52.216Z,2.50
2023-03-11T01:28:22.163Z,3.20
2023-03-11T01:30:50.622Z,2.27
2023-03-11T01:33:20.699Z,2.57
2023-03-11T01:35:49.365Z,2.73
2023-03-11T01:38:18.308Z,2.33
2023-03-11T01:40:48.554Z,2.23
2023-03-11T01:43:55.761Z,2.47
2023-03-11T01:46:33.067Z,2.43
2023-03-11T01:49:03.530Z,2.87
2023-03-11T01:51:36.845Z,2.63
2023-03-11T01:54:11.080Z,2.17
2023-03-11T01:56:40.958Z,1.90
2023-03-11T01:59:12.658Z,1.73
2023-03-11T02:01:50.428Z,2.10
2023-03-11T02:04:21.217Z,1.90
2023-03-11T02:06:52.334Z,2.20
2023-03-11T02:09:24.190Z,2.23
2023-03-11T02:11:52.906Z,2.00
2023-03-11T02:14:22.488Z,2.10
2023-03-11T02:16:52.379Z,2.40
2023-03-11T02:19:36.628Z,1.83
2023-03-11T02:22:05.924Z,2.60
2023-03-11T02:24:44.596Z,2.80
2023-03-11T02:27:17.720Z,2.20
2023-03-11T02:29:50.195Z,2.10
2023-03-11T02:32:20.472Z,2.67
2023-03-11T02:34:49.033Z,2.63
2023-03-11T02:37:19.064Z,2.60
2023-03-11T02:39:56.529Z,2.00
2023-03-11T02:42:29.764Z,2.60
2023-03-11T02:45:01.737Z,2.67
2023-03-11T02:47:31.852Z,2.20
2023-03-11T02:50:00.408Z,2.27
2023-03-11T02:52:30.432Z,2.10
2023-03-11T02:54:58.942Z,3.10
2023-03-11T02:57:28.901Z,2.43
2023-03-11T02:59:57.338Z,2.47
2023-03-11T03:02:25.862Z,2.90
2023-03-11T03:04:54.977Z,2.83
2023-03-11T03:07:24.234Z,2.40
2023-03-11T03:09:52.703Z,3.60
2023-03-11T03:12:21.858Z,3.90
2023-03-11T03:14:51.686Z,3.10
2023-03-11T03:17:20.422Z,2.63
2023-03-11T03:19:49.431Z,2.70
2023-03-11T03:22:18.280Z,2.60
2023-03-11T03:24:48.130Z,2.10
2023-03-11T03:27:17.860Z,2.93
2023-03-11T03:29:46.329Z,2.50
2023-03-11T03:32:16.705Z,2.17
2023-03-11T03:34:45.347Z,2.47
2023-03-11T03:37:13.860Z,3.30
2023-03-11T03:39:42.291Z,3.37
2023-03-11T03:42:12.518Z,2.60
2023-03-11T03:44:42.527Z,2.90
2023-03-11T03:47:12.011Z,2.70
2023-03-11T03:49:42.150Z,2.90
2023-03-11T03:52:11.013Z,2.37
2023-03-11T03:54:40.530Z,2.37
2023-03-11T03:57:09.084Z,2.57
2023-03-11T03:59:45.114Z,2.73
2023-03-11T04:02:14.094Z,2.50
2023-03-11T04:04:44.072Z,2.47
2023-03-11T04:07:13.049Z,2.90
2023-03-11T04:09:42.281Z,2.40
2023-03-11T04:12:14.768Z,1.90
2023-03-11T04:14:44.234Z,2.10
2023-03-11T04:17:13.705Z,2.10
2023-03-11T04:19:44.204Z,2.23
2023-03-11T04:22:13.651Z,2.40
2023-03-11T04:24:42.475Z,1.80
2023-03-11T04:27:11.031Z,2.07
2023-03-11T04:29:40.811Z,1.53
2023-03-11T04:32:09.878Z,1.60
2023-03-11T04:34:39.652Z,1.80
2023-03-11T04:37:09.831Z,1.57
2023-03-11T04:39:38.899Z,1.80
2023-03-11T04:42:08.019Z,1.53
2023-03-11T04:44:38.241Z,1.77
2023-03-11T04:47:07.853Z,1.90
2023-03-11T04:49:37.410Z,2.00
2023-03-11T04:52:06.448Z,1.90
2023-03-11T04:54:36.267Z,2.00
2023-03-11T04:57:05.181Z,2.10
2023-03-11T04:59:34.212Z,2.30
2023-03-11T05:02:03.232Z,3.20
2023-03-11T05:04:33.184Z,2.40
2023-03-11T05:07:02.474Z,2.63
2023-03-11T05:09:32.220Z,2.50
2023-03-11T05:12:02.425Z,2.20
2023-03-11T05:14:32.910Z,3.13
2023-03-11T05:17:01.560Z,2.27
2023-03-11T05:19:35.153Z,3.33
2023-03-11T05:22:12.867Z,3.00
2023-03-11T05:24:41.388Z,3.20
2023-03-11T05:27:11.456Z,3.13
2023-03-11T05:29:40.862Z,2.33
2023-03-11T05:32:12.458Z,3.27
2023-03-11T05:34:41.637Z,2.70
2023-03-11T05:37:10.672Z,3.43
2023-03-11T05:39:39.359Z,2.60
2023-03-11T05:42:08.984Z,2.90
2023-03-11T05:44:39.507Z,2.10
2023-03-11T05:47:08.253Z,2.40
2023-03-11T05:49:37.640Z,2.17
2023-03-11T05:52:07.047Z,2.30
2023-03-11T05:54:36.738Z,1.93
2023-03-11T05:57:05.939Z,2.17
2023-03-11T05:59:37.831Z,2.67
2023-03-11T06:02:08.556Z,2.60
2023-03-11T06:04:37.253Z,2.40
2023-03-11T06:07:07.581Z,2.60
2023-03-11T06:09:39.762Z,2.27
2023-03-11T06:12:12.519Z,3.10
2023-03-11T06:14:51.685Z,3.40
2023-03-11T06:17:21.748Z,2.73
2023-03-11T06:19:50.376Z,3.10
2023-03-11T06:22:18.830Z,3.40
2023-03-11T06:24:47.367Z,2.57
2023-03-11T06:27:15.868Z,3.00
2023-03-11T06:29:44.574Z,2.93
2023-03-11T06:32:13.688Z,2.50
2023-03-11T06:34:43.636Z,3.23
2023-03-11T06:37:12.124Z,2.97
2023-03-11T06:39:41.575Z,3.20
2023-03-11T06:42:14.180Z,3.10
2023-03-11T06:44:44.202Z,2.73
2023-03-11T06:47:12.791Z,2.40
2023-03-11T06:49:43.500Z,3.53
2023-03-11T06:52:12.338Z,3.00
2023-03-11T06:54:40.974Z,3.33
2023-03-11T06:57:10.622Z,3.10
2023-03-11T06:59:40.743Z,2.90
2023-03-11T07:02:14.762Z,3.20
2023-03-11T07:04:45.918Z,3.10
2023-03-11T07:07:14.619Z,3.10
2023-03-11T07:09:43.308Z,3.50
2023-03-11T07:12:16.080Z,3.23
2023-03-11T07:14:45.256Z,3.20
2023-03-11T07:17:14.193Z,3.60
2023-03-11T07:19:49.669Z,3.80
2023-03-11T07:22:18.270Z,3.27
2023-03-11T07:24:47.434Z,3.40
2023-03-11T07:27:16.144Z,3.50
2023-03-11T07:29:44.682Z,3.43
2023-03-11T07:32:13.288Z,3.03
2023-03-11T07:34:41.804Z,3.37
2023-03-11T07:37:11.843Z,3.27
2023-03-11T07:39:40.991Z,3.40
2023-03-11T07:42:09.863Z,3.47
2023-03-11T07:44:38.573Z,3.17
2023-03-11T07:47:07.813Z,3.40
2023-03-11T07:49:38.165Z,3.90
2023-03-11T07:52:07.692Z,3.70
2023-03-11T07:54:37.639Z,3.53
2023-03-11T07:57:07.501Z,3.43
2023-03-11T07:59:36.130Z,3.77
2023-03-11T08:02:04.898Z,3.13
2023-03-11T08:04:33.549Z,3.80
2023-03-11T08:07:02.086Z,3.13
2023-03-11T08:09:30.746Z,2.63
2023-03-11T08:12:00.682Z,2.50
2023-03-11T08:14:29.287Z,2.80
2023-03-11T08:16:57.834Z,2.57
2023-03-11T08:19:26.302Z,2.70
2023-03-11T08:21:54.842Z,2.20
2023-03-11T08:24:23.316Z,2.23
2023-03-11T08:26:51.915Z,1.90
2023-03-11T08:29:21.741Z,2.60
2023-03-11T08:31:50.466Z,1.97
2023-03-11T08:34:21.185Z,2.00
2023-03-11T08:36:49.996Z,2.03
2023-03-11T08:39:18.438Z,1.87
2023-03-11T08:41:47.014Z,1.67
2023-03-11T08:44:15.609Z,2.23
2023-03-11T08:46:45.792Z,2.60
2023-03-11T08:49:14.254Z,1.87
2023-03-11T08:51:42.814Z,2.60
2023-03-11T08:54:11.264Z,2.30
2023-03-11T08:56:39.800Z,2.30
2023-03-11T08:59:08.631Z,2.30
2023-03-11T09:01:37.279Z,2.93
2023-03-11T09:04:07.596Z,2.33
2023-03-11T09:06:36.379Z,2.70
2023-03-11T09:09:05.401Z,2.17
2023-03-11T09:11:37.441Z,3.30
2023-03-11T09:14:06.886Z,3.07
2023-03-11T09:16:35.758Z,2.40
2023-03-11T09:19:07.323Z,2.60
2023-03-11T09:21:38.016Z,2.40
2023-03-11T09:24:08.314Z,2.10
2023-03-11T09:26:36.891Z,2.93
2023-03-11T09:29:05.296Z,2.10
2023-03-11T09:31:33.958Z,1.93
2023-03-11T09:34:02.386Z,1.97
2023-03-11T09:36:31.059Z,1.70
2023-03-11T09:39:02.567Z,2.70
2023-03-11T09:41:55.241Z,2.50
2023-03-11T09:44:32.975Z,2.00
2023-03-11T09:47:34.673Z,2.10
2023-03-11T09:50:23.781Z,1.70
2023-03-11T09:52:59.788Z,2.00
2023-03-11T09:55:40.099Z,1.80
2023-03-11T09:58:14.804Z,1.60
2023-03-11T10:00:44.346Z,2.00
2023-03-11T10:03:33.234Z,1.70
2023-03-11T10:06:13.131Z,1.60
2023-03-11T10:08:46.833Z,1.80
2023-03-11T10:11:47.039Z,1.70
2023-03-11T10:14:28.050Z,1.80
2023-03-11T10:17:04.128Z,1.80
2023-03-11T10:19:43.074Z,1.60
2023-03-11T10:22:19.663Z,1.97
2023-03-11T10:25:01.150Z,1.50
2023-03-11T10:27:37.565Z,1.40
2023-03-11T10:30:14.865Z,1.40
2023-03-11T10:32:49.327Z,1.37
2023-03-11T10:35:20.886Z,1.57
2023-03-11T10:37:54.785Z,2.07
2023-03-11T10:40:31.662Z,1.60
2023-03-11T10:43:05.923Z,1.70
2023-03-11T10:45:41.400Z,1.70
2023-03-11T10:48:12.401Z,1.90
2023-03-11T10:50:48.947Z,2.50
2023-03-11T10:53:19.811Z,1.80
2023-03-11T10:55:50.204Z,2.40
2023-03-11T10:58:22.672Z,2.83
2023-03-11T11:01:06.594Z,3.40
2023-03-11T11:03:35.893Z,2.50
2023-03-11T11:06:07.769Z,2.57
2023-03-11T11:08:36.287Z,3.03
2023-03-11T11:11:06.355Z,2.80
2023-03-11T11:13:36.348Z,2.53
2023-03-11T11:16:07.227Z,3.10
2023-03-11T11:18:38.286Z,3.20
2023-03-11T11:21:10.019Z,2.80
2023-03-11T11:23:42.481Z,2.20
2023-03-11T11:26:18.651Z,2.70
2023-03-11T11:29:08.416Z,2.27
2023-03-11T11:31:38.369Z,1.80
2023-03-11T11:34:28.417Z,1.60
2023-03-11T11:36:59.486Z,1.60
2023-03-11T11:39:29.823Z,1.97
2023-03-11T11:41:58.696Z,1.37
2023-03-11T11:44:33.526Z,1.67
2023-03-11T11:47:08.958Z,1.47
2023-03-11T11:49:39.302Z,1.57
2023-03-11T11:52:13.448Z,1.40
2023-03-11T11:54:48.906Z,1.23
2023-03-11T11:57:19.441Z,1.30
2023-03-11T11:59:49.818Z,1.50
2023-03-11T12:02:35.114Z,1.40
2023-03-11T12:05:10.653Z,1.40
2023-03-11T12:08:03.867Z,1.50
2023-03-11T12:10:38.367Z,1.30
2023-03-11T12:13:29.456Z,1.00
2023-03-11T12:16:04.579Z,1.10
2023-03-11T12:18:37.442Z,1.00
2023-03-11T12:21:23.737Z,0.97
2023-03-11T12:24:01.935Z,1.00
2023-03-11T12:26:36.913Z,0.80
2023-03-11T12:29:13.305Z,0.90
2023-03-11T12:31:46.988Z,1.00
2023-03-11T12:34:20.630Z,0.90
2023-03-11T12:36:50.216Z,1.00
2023-03-11T12:39:25.039Z,1.20
2023-03-11T12:42:18.038Z,1.10
2023-03-11T12:44:47.744Z,1.20
2023-03-11T12:47:23.192Z,1.10
2023-03-11T12:49:54.836Z,1.00
2023-03-11T12:52:34.488Z,1.10
2023-03-11T12:55:32.905Z,1.20
2023-03-11T12:58:23.804Z,0.90
2023-03-11T13:01:09.150Z,1.07
2023-03-11T13:03:48.947Z,1.20
2023-03-11T13:06:37.609Z,0.90
2023-03-11T13:09:06.190Z,0.90
2023-03-11T13:11:45.025Z,1.00
2023-03-11T13:14:30.528Z,1.20
2023-03-11T13:17:14.981Z,1.07
2023-03-11T13:19:54.007Z,0.93
2023-03-11T13:23:08.296Z,1.10
2023-03-11T13:25:42.874Z,1.00
2023-03-11T13:28:39.240Z,1.00
2023-03-11T13:31:35.167Z,0.90
2023-03-11T13:34:14.411Z,1.10
2023-03-11T13:36:54.370Z,1.10
2023-03-11T13:39:38.469Z,1.00
2023-03-11T13:42:18.993Z,1.00
2023-03-11T13:44:48.729Z,1.00
2023-03-11T13:47:20.981Z,0.83
2023-03-11T13:49:55.038Z,0.90
2023-03-11T13:52:31.877Z,0.90
2023-03-11T13:55:04.176Z,0.90
2023-03-11T13:57:33.427Z,0.90
2023-03-11T14:00:17.782Z,0.83
2023-03-11T14:02:54.289Z,1.00
2023-03-11T14:05:26.911Z,0.90
2023-03-11T14:08:12.443Z,0.93
2023-03-11T14:10:41.412Z,1.00
2023-03-11T14:13:18.191Z,0.90
2023-03-11T14:15:53.510Z,0.80
2023-03-11T14:18:34.422Z,0.90
2023-03-11T14:21:03.992Z,0.90
2023-03-11T14:23:36.467Z,0.83
2023-03-11T14:26:08.853Z,0.90
2023-03-11T14:28:43.567Z,0.90
2023-03-11T14:31:25.545Z,0.80
2023-03-11T14:33:58.700Z,0.90
2023-03-11T14:36:28.445Z,0.80
2023-03-11T14:38:58.242Z,0.90
2023-03-11T14:41:26.852Z,0.90
2023-03-11T14:43:56.053Z,0.80
2023-03-11T14:46:28.968Z,1.10
2023-03-11T14:48:59.306Z,1.10
2023-03-11T14:51:33.357Z,1.07
2023-03-11T14:54:09.114Z,0.87
2023-03-11T14:56:41.274Z,0.93
2023-03-11T14:59:15.006Z,1.00
2023-03-11T15:01:46.711Z,0.90
2023-03-11T15:04:23.784Z,0.90
2023-03-11T15:06:52.575Z,0.80
2023-03-11T15:09:25.088Z,0.97
2023-03-11T15:11:57.313Z,0.90
2023-03-11T15:14:27.539Z,1.00
2023-03-11T15:17:11.687Z,0.90
2023-03-11T15:19:41.898Z,0.90
2023-03-11T15:22:26.055Z,1.00
2023-03-11T15:24:57.635Z,1.07
2023-03-11T15:27:31.329Z,1.00
2023-03-11T15:30:01.958Z,0.80
2023-03-11T15:32:42.229Z,0.90
2023-03-11T15:35:17.303Z,0.70
2023-03-11T15:37:47.497Z,1.00
2023-03-11T15:40:35.197Z,0.90
2023-03-11T15:43:24.665Z,0.90
2023-03-11T15:45:55.224Z,1.10
2023-03-11T15:48:24.762Z,1.10
2023-03-11T15:50:55.079Z,1.10
2023-03-11T15:53:25.373Z,1.20
2023-03-11T15:56:01.345Z,1.40
2023-03-11T15:58:34.965Z,1.30
2023-03-11T16:01:04.128Z,1.40
2023-03-11T16:03:32.595Z,1.10
2023-03-11T16:06:01.322Z,1.10
2023-03-11T16:08:29.759Z,1.10
2023-03-11T16:10:59.933Z,1.30
2023-03-11T16:13:28.551Z,1.00
2023-03-11T16:15:57.063Z,1.30
2023-03-11T16:18:26.056Z,1.10
2023-03-11T16:20:56.263Z,1.13
2023-03-11T16:23:28.728Z,1.20
2023-03-11T16:26:02.104Z,1.03
2023-03-11T16:28:31.012Z,1.07
2023-03-11T16:30:59.560Z,1.00
2023-03-11T16:33:28.174Z,1.07
2023-03-11T16:35:56.706Z,1.10
2023-03-11T16:38:25.241Z,1.20
2023-03-11T16:40:57.836Z,1.60
2023-03-11T16:43:28.443Z,1.70
2023-03-11T16:45:57.377Z,2.00
2023-03-11T16:48:26.350Z,2.10
2023-03-11T16:50:54.889Z,2.33
2023-03-11T16:53:25.188Z,2.10
2023-03-11T16:55:54.376Z,2.50
2023-03-11T16:58:23.165Z,2.70
2023-03-11T17:00:53.266Z,2.70
2023-03-11T17:03:22.138Z,2.90
2023-03-11T17:05:51.098Z,3.27
2023-03-11T17:08:19.847Z,3.10
2023-03-11T17:10:49.578Z,3.17
2023-03-11T17:13:19.224Z,3.60
2023-03-11T17:15:59.121Z,3.13
2023-03-11T17:18:27.808Z,3.30
2023-03-11T17:20:56.292Z,3.80
2023-03-11T17:23:24.858Z,4.10
2023-03-11T17:25:53.489Z,4.90
2023-03-11T17:28:22.316Z,4.80
2023-03-11T17:30:50.878Z,5.07
2023-03-11T17:33:20.800Z,5.33
2023-03-11T17:35:49.325Z,5.97
2023-03-11T17:38:17.955Z,7.53
2023-03-11T17:40:46.501Z,7.40
2023-03-11T17:43:15.038Z,8.53
2023-03-11T17:45:43.544Z,8.83
2023-03-11T17:48:12.131Z,8.20
2023-03-11T17:50:42.228Z,9.33
2023-03-11T17:53:10.749Z,8.13
2023-03-11T17:55:41.281Z,7.77
2023-03-11T17:58:10.611Z,8.73
2023-03-11T18:00:39.293Z,8.50
2023-03-11T18:03:08.373Z,10.07
2023-03-11T18:05:38.535Z,9.00
2023-03-11T18:08:08.707Z,8.47
2023-03-11T18:10:37.620Z,7.97
2023-03-11T18:13:06.225Z,7.60
2023-03-11T18:15:34.659Z,8.27
2023-03-11T18:18:03.166Z,7.90
2023-03-11T18:20:31.665Z,8.63
2023-03-11T18:23:00.322Z,8.33
2023-03-11T18:25:30.088Z,7.80
2023-03-11T18:27:58.665Z,9.00
2023-03-11T18:30:27.269Z,9.10
2023-03-11T18:32:55.927Z,8.17
2023-03-11T18:35:24.461Z,7.40
2023-03-11T18:37:53.002Z,7.87
2023-03-11T18:40:21.536Z,8.17
2023-03-11T18:42:53.477Z,8.13
2023-03-11T18:45:21.953Z,9.40
2023-03-11T18:47:50.570Z,10.00
2023-03-11T18:50:20.185Z,8.67
2023-03-11T18:52:51.091Z,8.97
2023-03-11T18:55:19.867Z,7.67
2023-03-11T18:57:48.367Z,7.70
2023-03-11T19:00:22.464Z,8.00
2023-03-11T19:02:55.049Z,7.73
2023-03-11T19:05:23.555Z,7.30
2023-03-11T19:07:52.129Z,7.33
2023-03-11T19:10:20.837Z,6.80
2023-03-11T19:12:49.344Z,7.43
2023-03-11T19:15:19.334Z,7.00
2023-03-11T19:17:57.358Z,8.47
2023-03-11T19:20:30.566Z,7.10
2023-03-11T19:22:59.157Z,6.73
2023-03-11T19:25:28.116Z,7.20
2023-03-11T19:27:57.620Z,7.10
2023-03-11T19:30:27.850Z,7.43
2023-03-11T19:32:56.530Z,6.63
2023-03-11T19:35:25.356Z,7.40
2023-03-11T19:37:57.409Z,5.90
2023-03-11T19:40:29.901Z,6.40
2023-03-11T19:42:59.390Z,6.47
2023-03-11T19:45:31.122Z,6.57
2023-03-11T19:48:00.766Z,6.17
2023-03-11T19:50:29.254Z,6.13
2023-03-11T19:52:57.869Z,6.77
2023-03-11T19:55:26.397Z,8.13
2023-03-11T19:57:55.674Z,6.83
2023-03-11T20:00:24.737Z,6.47
2023-03-11T20:02:57.815Z,6.20
2023-03-11T20:05:26.489Z,5.70
2023-03-11T20:07:55.000Z,5.23
2023-03-11T20:10:23.610Z,5.33
2023-03-11T20:13:01.776Z,5.83
2023-03-11T20:15:31.527Z,5.43
2023-03-11T20:18:03.635Z,5.47
2023-03-11T20:20:32.339Z,6.07
2023-03-11T20:23:01.990Z,8.33
2023-03-11T20:25:32.354Z,8.70
2023-03-11T20:28:01.943Z,8.03
2023-03-11T20:30:30.574Z,8.60
2023-03-11T20:33:00.679Z,7.33
2023-03-11T20:35:29.264Z,6.90
2023-03-11T20:37:57.832Z,6.60
2023-03-11T20:40:26.294Z,6.67
2023-03-11T20:42:54.903Z,6.83
2023-03-11T20:45:23.435Z,6.33
2023-03-11T20:47:53.754Z,5.90
2023-03-11T20:50:24.557Z,6.70
2023-03-11T20:52:53.258Z,5.87
2023-03-11T20:55:22.887Z,6.40
2023-03-11T20:57:51.480Z,5.70
2023-03-11T21:00:21.029Z,7.00
2023-03-11T21:02:49.824Z,10.80
2023-03-11T21:05:18.689Z,10.30
2023-03-11T21:07:50.008Z,10.57
2023-03-11T21:10:18.991Z,11.87
2023-03-11T21:12:47.580Z,11.07
2023-03-11T21:15:16.058Z,8.40
2023-03-11T21:17:44.748Z,9.30
2023-03-11T21:20:14.048Z,10.97
2023-03-11T21:22:42.528Z,10.50
2023-03-11T21:25:12.612Z,10.60
2023-03-11T21:27:41.195Z,10.20
2023-03-11T21:30:11.755Z,10.30
2023-03-11T21:32:40.561Z,10.40
2023-03-11T21:35:09.925Z,10.10
2023-03-11T21:37:38.672Z,9.50
2023-03-11T21:40:08.712Z,8.30
2023-03-11T21:42:38.770Z,8.47
2023-03-11T21:45:08.466Z,9.43
2023-03-11T21:47:37.895Z,8.33
2023-03-11T21:50:07.642Z,9.10
2023-03-11T21:52:36.430Z,8.93
2023-03-11T21:55:05.286Z,8.53
2023-03-11T21:57:33.834Z,8.87
2023-03-11T22:00:05.912Z,8.17
2023-03-11T22:02:34.530Z,7.73
2023-03-11T22:05:03.220Z,7.80
2023-03-11T22:07:32.045Z,7.47
2023-03-11T22:10:00.706Z,7.30
2023-03-11T22:12:29.474Z,7.80
2023-03-11T22:14:58.007Z,8.23
2023-03-11T22:17:28.012Z,8.40
2023-03-11T22:19:56.683Z,8.90
2023-03-11T22:22:25.257Z,8.70
2023-03-11T22:24:53.669Z,9.07
2023-03-11T22:27:22.283Z,10.07
2023-03-11T22:29:50.919Z,9.30
2023-03-11T22:32:19.462Z,9.73
2023-03-11T22:34:49.433Z,9.27
2023-03-11T22:37:18.005Z,11.37
2023-03-11T22:39:46.451Z,12.40
2023-03-11T22:42:14.931Z,10.03
2023-03-11T22:44:43.382Z,10.60
2023-03-11T22:47:11.971Z,10.30
2023-03-11T22:49:40.431Z,10.57
2023-03-11T22:52:10.392Z,10.67
2023-03-11T22:54:39.188Z,10.73
2023-03-11T22:57:07.832Z,10.13
2023-03-11T22:59:36.282Z,9.63
2023-03-11T23:02:04.833Z,11.17
2023-03-11T23:04:33.307Z,8.90
2023-03-11T23:07:01.856Z,9.40
2023-03-11T23:09:31.684Z,10.43
2023-03-11T23:12:03.670Z,9.70
2023-03-11T23:14:44.004Z,9.73
2023-03-11T23:17:13.592Z,10.90
2023-03-11T23:19:42.042Z,10.10
2023-03-11T23:22:10.587Z,8.53
2023-03-11T23:24:40.398Z,9.23
2023-03-11T23:27:08.957Z,8.87
2023-03-11T23:29:37.442Z,10.07
2023-03-11T23:32:06.663Z,9.40
2023-03-11T23:34:35.110Z,8.00
2023-03-11T23:37:05.477Z,8.33
2023-03-11T23:39:34.009Z,8.30
2023-03-11T23:42:18.455Z,7.87
2023-03-11T23:44:52.732Z,8.37
2023-03-11T23:47:21.353Z,8.17
2023-03-11T23:49:49.790Z,7.27
2023-03-11T23:52:18.453Z,7.17
2023-03-11T23:54:46.850Z,7.70
2023-03-11T23:57:17.218Z,7.40
2023-03-11T23:59:45.736Z,8.90
