createdAt,value
2019-02-06T00:01:08.048Z,99.90
2019-02-06T00:03:36.695Z,99.90
2019-02-06T00:06:05.958Z,99.90
2019-02-06T00:08:34.656Z,99.90
2019-02-06T00:11:03.277Z,99.90
2019-02-06T00:13:32.256Z,99.90
2019-02-06T00:16:01.209Z,99.90
2019-02-06T00:18:29.877Z,99.90
2019-02-06T00:20:58.662Z,99.90
2019-02-06T00:23:27.640Z,99.90
2019-02-06T00:25:56.217Z,99.90
2019-02-06T00:28:24.947Z,99.90
2019-02-06T00:30:53.649Z,99.90
2019-02-06T00:33:22.306Z,99.90
2019-02-06T00:35:50.915Z,99.90
2019-02-06T00:38:19.474Z,99.90
2019-02-06T00:40:48.035Z,99.90
2019-02-06T00:43:16.749Z,99.90
2019-02-06T00:45:45.616Z,99.90
2019-02-06T00:48:14.166Z,99.90
2019-02-06T00:50:42.732Z,99.90
2019-02-06T00:53:11.284Z,99.90
2019-02-06T00:55:39.853Z,99.90
2019-02-06T00:58:08.464Z,99.90
2019-02-06T01:00:37.183Z,99.90
2019-02-06T01:03:06.790Z,99.90
2019-02-06T01:05:38.474Z,99.90
2019-02-06T01:08:05.758Z,99.90
2019-02-06T01:10:34.403Z,99.90
2019-02-06T01:13:03.017Z,99.90
2019-02-06T01:15:31.518Z,99.90
2019-02-06T01:18:00.368Z,99.90
2019-02-06T01:20:28.935Z,99.90
2019-02-06T01:22:57.558Z,99.90
2019-02-06T01:25:26.405Z,99.90
2019-02-06T01:27:55.040Z,99.90
2019-02-06T01:30:25.272Z,99.90
2019-02-06T01:32:53.885Z,99.90
2019-02-06T01:35:22.525Z,99.90
2019-02-06T01:37:51.079Z,99.90
2019-02-06T01:40:20.914Z,99.90
2019-02-06T01:42:49.546Z,99.90
2019-02-06T01:45:20.003Z,99.90
2019-02-06T01:47:48.691Z,99.90
2019-02-06T01:50:18.985Z,99.90
2019-02-06T01:52:47.799Z,99.90
2019-02-06T01:55:17.132Z,99.90
2019-02-06T01:57:45.678Z,99.90
2019-02-06T02:00:19.325Z,99.90
2019-02-06T02:02:47.939Z,99.90
2019-02-06T02:05:18.849Z,99.90
2019-02-06T02:07:48.265Z,99.90
2019-02-06T02:10:17.790Z,99.90
2019-02-06T02:12:46.594Z,99.90
2019-02-06T04:46:15.696Z,99.90
2019-02-06T04:48:44.261Z,99.90
2019-02-06T04:51:12.815Z,99.90
2019-02-06T04:53:41.402Z,99.90
2019-02-06T04:56:10.019Z,99.90
2019-02-06T04:58:39.424Z,99.90
2019-02-06T05:01:08.008Z,99.90
2019-02-06T05:03:36.853Z,99.90
2019-02-06T05:06:05.481Z,99.90
2019-02-06T05:08:34.054Z,99.90
2019-02-06T05:11:02.613Z,99.90
2019-02-06T05:13:31.187Z,99.90
2019-02-06T05:15:59.746Z,99.90
2019-02-06T05:18:28.321Z,99.90
2019-02-06T05:20:57.230Z,99.90
2019-02-06T05:23:25.837Z,99.90
2019-02-06T05:25:54.385Z,99.90
2019-02-06T05:28:22.969Z,99.90
2019-02-06T05:30:51.519Z,99.90
2019-02-06T05:33:20.150Z,99.90
2019-02-06T05:35:49.092Z,99.90
2019-02-06T05:38:17.762Z,99.90
2019-02-06T05:40:47.606Z,99.90
2019-02-06T05:43:16.531Z,99.90
2019-02-06T05:45:45.092Z,99.90
2019-02-06T05:48:13.664Z,99.90
2019-02-06T05:50:42.213Z,99.90
2019-02-06T05:53:10.884Z,99.90
2019-02-06T05:55:39.586Z,99.90
2019-02-06T05:58:08.101Z,99.90
2019-02-06T06:00:38.538Z,99.90
2019-02-06T06:03:07.454Z,99.90
2019-02-06T06:05:36.007Z,99.90
2019-02-06T06:08:04.744Z,99.90
2019-02-06T06:10:33.290Z,99.90
2019-02-06T06:13:01.860Z,99.90
2019-02-06T06:15:30.430Z,99.90
2019-02-06T06:17:58.977Z,99.90
2019-02-06T06:20:27.546Z,99.90
2019-02-06T06:22:56.106Z,99.90
2019-02-06T06:25:24.903Z,99.90
2019-02-06T06:27:53.461Z,99.90
2019-02-06T06:30:22.142Z,99.90
2019-02-06T06:32:50.862Z,99.90
2019-02-06T06:35:19.533Z,99.90
2019-02-06T06:37:57.713Z,99.90
2019-02-06T06:40:22.873Z,99.90
2019-02-06T06:42:51.921Z,99.90
2019-02-06T06:45:25.156Z,99.90
2019-02-06T06:47:54.074Z,99.90
2019-02-06T06:50:24.483Z,99.90
2019-02-06T06:52:53.196Z,99.90
2019-02-06T06:55:22.501Z,99.90
2019-02-06T06:57:51.198Z,99.90
2019-02-06T07:00:28.218Z,99.90
2019-02-06T07:02:57.046Z,99.90
2019-02-06T07:05:25.688Z,99.90
2019-02-06T07:07:54.783Z,99.90
2019-02-06T07:10:23.765Z,99.90
2019-02-06T07:12:52.509Z,99.90
2019-02-06T07:15:26.780Z,99.90
2019-02-06T07:17:55.325Z,99.90
2019-02-06T07:20:23.970Z,99.90
2019-02-06T07:22:52.517Z,99.90
2019-02-06T07:25:21.639Z,99.90
2019-02-06T07:27:50.246Z,99.90
2019-02-06T07:30:27.168Z,99.90
2019-02-06T07:32:55.793Z,99.90
2019-02-06T07:35:24.384Z,99.90
2019-02-06T07:37:52.988Z,99.90
2019-02-06T07:40:21.905Z,99.90
2019-02-06T07:42:50.528Z,99.90
2019-02-06T07:45:20.136Z,99.90
2019-02-06T07:47:48.924Z,99.90
2019-02-06T07:50:20.575Z,99.90
2019-02-06T07:52:49.140Z,99.90
2019-02-06T07:55:18.069Z,99.90
2019-02-06T07:57:46.676Z,99.90
2019-02-06T08:00:15.313Z,99.90
2019-02-06T08:02:43.857Z,99.90
2019-02-06T08:05:15.187Z,99.90
2019-02-06T08:07:43.989Z,99.90
2019-02-06T08:10:29.889Z,99.90
2019-02-06T08:12:58.584Z,99.90
2019-02-06T08:15:27.221Z,99.90
2019-02-06T08:17:55.849Z,99.90
2019-02-06T08:20:25.249Z,99.90
2019-02-06T08:22:54.530Z,99.90
2019-02-06T08:25:24.428Z,99.90
2019-02-06T08:27:53.322Z,99.90
2019-02-06T08:30:24.798Z,99.90
2019-02-06T08:32:53.454Z,99.90
2019-02-06T08:35:22.103Z,99.90
2019-02-06T08:37:51.406Z,99.90
2019-02-06T08:40:23.013Z,99.90
2019-02-06T08:42:51.559Z,99.90
2019-02-06T08:45:20.443Z,99.90
2019-02-06T08:47:49.073Z,99.90
2019-02-06T08:50:21.853Z,99.90
2019-02-06T08:52:50.983Z,99.90
2019-02-06T08:55:25.477Z,99.90
2019-02-06T08:57:54.151Z,99.90
2019-02-06T09:00:25.520Z,99.90
2019-02-06T09:02:54.214Z,99.90
2019-02-06T09:05:22.750Z,99.90
2019-02-06T09:07:51.392Z,99.90
2019-02-06T09:10:24.853Z,99.90
2019-02-06T09:12:54.458Z,99.90
2019-02-06T09:15:23.440Z,99.90
2019-02-06T09:17:52.374Z,99.90
2019-02-06T09:20:23.077Z,99.90
2019-02-06T09:22:51.795Z,99.90
2019-02-06T09:25:25.481Z,99.90
2019-02-06T09:27:54.185Z,99.90
2019-02-06T09:30:27.825Z,99.90
2019-02-06T09:32:57.106Z,99.90
2019-02-06T09:35:25.951Z,99.90
2019-02-06T09:37:54.582Z,99.90
2019-02-06T09:40:25.766Z,99.90
2019-02-06T09:42:54.336Z,99.90
2019-02-06T09:45:22.959Z,99.90
2019-02-06T09:47:51.541Z,99.90
2019-02-06T09:50:22.749Z,99.90
2019-02-06T09:52:52.306Z,99.90
2019-02-06T09:55:21.138Z,99.90
2019-02-06T09:57:49.692Z,99.90
2019-02-06T10:00:30.035Z,99.90
2019-02-06T10:02:58.737Z,99.90
2019-02-06T10:05:27.367Z,99.90
2019-02-06T10:07:55.998Z,99.90
2019-02-06T10:10:26.198Z,99.90
2019-02-06T10:12:54.836Z,99.90
2019-02-06T10:15:32.365Z,99.90
2019-02-06T10:18:01.379Z,99.90
2019-02-06T10:20:35.572Z,99.90
2019-02-06T10:23:05.400Z,99.90
2019-02-06T10:25:34.278Z,99.90
2019-02-06T10:28:02.937Z,99.80
2019-02-06T10:30:34.090Z,99.50
2019-02-06T10:33:02.814Z,99.40
2019-02-06T10:35:31.542Z,97.80
2019-02-06T10:38:00.313Z,98.00
2019-02-06T10:40:29.101Z,96.70
2019-02-06T10:42:57.745Z,96.00
2019-02-06T10:45:26.525Z,96.30
2019-02-06T10:47:55.592Z,95.50
2019-02-06T10:50:26.893Z,95.70
2019-02-06T10:52:55.602Z,95.20
2019-02-06T10:55:24.263Z,95.40
2019-02-06T10:57:52.825Z,95.50
2019-02-06T11:00:24.814Z,95.10
2019-02-06T11:02:54.022Z,95.50
2019-02-06T11:05:22.728Z,95.50
2019-02-06T11:07:51.439Z,95.20
2019-02-06T11:10:22.923Z,95.60
2019-02-06T11:12:51.925Z,95.50
2019-02-06T11:15:21.128Z,95.40
2019-02-06T11:17:50.486Z,95.00
2019-02-06T11:20:24.884Z,95.10
2019-02-06T11:22:53.537Z,96.10
2019-02-06T11:25:22.219Z,95.60
2019-02-06T11:27:50.802Z,95.70
2019-02-06T11:30:22.419Z,95.30
2019-02-06T11:32:51.393Z,95.90
2019-02-06T11:35:20.010Z,95.50
2019-02-06T11:37:49.425Z,95.10
2019-02-06T11:40:20.318Z,94.90
2019-02-06T11:42:49.117Z,94.90
2019-02-06T11:45:20.659Z,94.60
2019-02-06T11:47:49.544Z,95.00
2019-02-06T11:50:22.330Z,93.70
2019-02-06T11:52:51.738Z,93.40
2019-02-06T11:55:23.118Z,91.70
2019-02-06T11:57:51.743Z,90.80
2019-02-06T12:00:24.553Z,91.00
2019-02-06T12:02:53.201Z,89.10
2019-02-06T12:05:21.812Z,83.90
2019-02-06T12:07:50.376Z,81.20
2019-02-06T12:10:20.461Z,77.60
2019-02-06T12:12:49.761Z,75.70
2019-02-06T12:15:19.674Z,73.00
2019-02-06T12:17:48.296Z,71.00
2019-02-06T12:20:19.591Z,70.00
2019-02-06T12:22:48.141Z,67.10
2019-02-06T12:25:18.353Z,63.90
2019-02-06T12:27:49.006Z,59.30
2019-02-06T12:30:32.289Z,58.10
2019-02-06T12:33:00.994Z,58.10
2019-02-06T12:35:29.824Z,57.00
2019-02-06T12:37:58.441Z,54.90
2019-02-06T12:40:47.883Z,55.10
2019-02-06T12:43:16.497Z,50.70
2019-02-06T12:45:45.206Z,50.30
2019-02-06T12:48:13.935Z,48.90
2019-02-06T12:50:42.573Z,48.20
2019-02-06T12:53:11.137Z,47.70
2019-02-06T12:55:40.746Z,49.20
2019-02-06T12:58:09.761Z,47.00
2019-02-06T13:00:43.258Z,47.40
2019-02-06T13:03:12.189Z,45.50
2019-02-06T13:05:40.949Z,44.60
2019-02-06T13:08:09.755Z,45.10
2019-02-06T13:10:38.420Z,44.30
2019-02-06T13:13:07.029Z,44.60
2019-02-06T13:15:36.011Z,41.80
2019-02-06T13:18:05.002Z,41.60
2019-02-06T13:20:35.722Z,43.20
2019-02-06T13:23:05.423Z,42.50
2019-02-06T13:25:34.152Z,43.80
2019-02-06T13:28:02.789Z,43.80
2019-02-06T13:30:36.625Z,44.80
2019-02-06T13:33:07.088Z,44.90
2019-02-06T13:35:36.410Z,44.90
2019-02-06T13:38:05.210Z,46.00
2019-02-06T13:40:44.782Z,46.50
2019-02-06T13:43:05.092Z,47.90
2019-02-06T13:45:36.877Z,49.30
2019-02-06T13:48:05.961Z,49.30
2019-02-06T13:50:34.777Z,50.10
2019-02-06T13:53:03.609Z,50.10
2019-02-06T13:55:32.307Z,50.30
2019-02-06T13:58:00.796Z,51.10
2019-02-06T14:00:37.743Z,50.90
2019-02-06T14:03:07.139Z,49.70
2019-02-06T14:05:36.250Z,50.00
2019-02-06T14:08:07.547Z,50.50
2019-02-06T14:10:36.218Z,50.30
2019-02-06T14:13:05.307Z,50.00
2019-02-06T14:15:42.945Z,50.10
2019-02-06T14:18:11.988Z,50.90
2019-02-06T14:20:41.192Z,50.80
2019-02-06T14:23:15.509Z,50.40
2019-02-06T14:25:47.462Z,50.00
2019-02-06T14:28:21.706Z,50.70
2019-02-06T14:30:59.022Z,51.20
2019-02-06T14:33:39.400Z,50.70
2019-02-06T14:36:38.523Z,51.80
2019-02-06T14:39:12.593Z,52.80
2019-02-06T14:41:47.042Z,53.90
2019-02-06T14:44:36.947Z,54.10
2019-02-06T14:47:20.676Z,53.70
2019-02-06T14:49:58.385Z,54.70
2019-02-06T14:52:53.741Z,54.50
2019-02-06T14:55:41.835Z,54.80
2019-02-06T14:58:19.257Z,54.70
2019-02-06T15:01:06.098Z,53.80
2019-02-06T15:03:46.811Z,53.60
2019-02-06T15:06:36.372Z,53.50
2019-02-06T15:09:30.358Z,52.90
2019-02-06T15:12:26.085Z,52.50
2019-02-06T15:15:00.837Z,51.70
2019-02-06T15:17:47.542Z,52.50
2019-02-06T15:20:21.904Z,52.30
2019-02-06T15:23:05.461Z,51.10
2019-02-06T15:25:40.015Z,48.90
2019-02-06T15:28:26.666Z,46.30
2019-02-06T15:31:34.821Z,42.30
2019-02-06T15:34:15.686Z,41.90
2019-02-06T15:36:56.487Z,41.70
2019-02-06T15:39:37.337Z,41.50
2019-02-06T15:42:11.865Z,42.10
2019-02-06T15:44:48.815Z,42.60
2019-02-06T15:47:20.485Z,43.00
2019-02-06T15:50:12.837Z,43.90
2019-02-06T15:52:53.597Z,44.40
2019-02-06T15:55:34.170Z,44.70
2019-02-06T15:58:05.838Z,45.30
2019-02-06T16:00:43.164Z,45.70
2019-02-06T16:03:36.053Z,45.90
2019-02-06T16:06:29.917Z,47.20
2019-02-06T16:09:16.569Z,48.50
2019-02-06T16:11:51.214Z,50.30
2019-02-06T16:14:37.841Z,49.90
2019-02-06T16:17:12.035Z,50.50
2019-02-06T16:19:52.754Z,51.10
2019-02-06T16:22:24.384Z,51.70
2019-02-06T16:25:05.458Z,52.40
2019-02-06T16:28:05.623Z,54.00
2019-02-06T16:31:00.013Z,54.70
2019-02-06T16:33:43.614Z,55.40
2019-02-06T16:36:30.325Z,56.10
2019-02-06T16:39:26.570Z,56.50
2019-02-06T16:41:58.538Z,57.10
2019-02-06T16:44:33.370Z,57.20
2019-02-06T16:47:25.604Z,57.30
2019-02-06T16:50:00.311Z,57.50
2019-02-06T16:52:51.713Z,57.90
2019-02-06T16:55:41.618Z,58.10
2019-02-06T16:58:22.709Z,58.10
2019-02-06T17:01:13.814Z,58.90
2019-02-06T17:03:54.288Z,59.00
2019-02-06T17:06:28.457Z,59.70
2019-02-06T17:09:16.624Z,60.50
2019-02-06T17:12:04.755Z,61.40
2019-02-06T17:15:08.381Z,62.40
2019-02-06T17:17:56.931Z,63.20
2019-02-06T17:20:49.053Z,64.30
2019-02-06T17:23:32.424Z,65.60
2019-02-06T17:26:22.238Z,67.60
2019-02-06T17:29:05.641Z,66.70
2019-02-06T17:31:37.284Z,66.70
2019-02-06T17:34:39.332Z,66.90
2019-02-06T17:37:14.192Z,67.50
2019-02-06T17:39:57.622Z,68.30
2019-02-06T17:42:49.036Z,68.50
2019-02-06T17:45:43.346Z,69.70
2019-02-06T17:48:14.973Z,69.60
2019-02-06T17:51:20.017Z,70.30
2019-02-06T17:53:57.781Z,70.80
2019-02-06T17:56:26.350Z,71.70
2019-02-06T17:58:54.997Z,72.60
2019-02-06T18:01:25.790Z,73.00
2019-02-06T18:03:54.691Z,73.40
2019-02-06T18:06:23.326Z,74.10
2019-02-06T18:08:56.912Z,74.70
2019-02-06T18:11:22.229Z,75.30
2019-02-06T18:13:51.081Z,76.00
2019-02-06T18:16:21.406Z,76.40
2019-02-06T18:18:49.929Z,78.00
2019-02-06T18:21:18.769Z,77.70
2019-02-06T18:23:47.449Z,78.30
2019-02-06T18:26:16.030Z,78.80
2019-02-06T18:28:44.584Z,79.70
2019-02-06T18:31:13.355Z,80.60
2019-02-06T18:33:41.898Z,81.20
2019-02-06T18:36:10.621Z,81.40
2019-02-06T18:38:46.737Z,82.10
2019-02-06T18:41:11.271Z,82.70
2019-02-06T18:43:39.870Z,83.50
2019-02-06T18:46:08.577Z,84.00
2019-02-06T18:48:37.422Z,85.10
2019-02-06T18:51:06.062Z,85.80
2019-02-06T18:53:34.615Z,86.60
2019-02-06T18:56:03.237Z,87.20
2019-02-06T18:58:31.802Z,88.00
2019-02-06T19:01:00.367Z,88.90
2019-02-06T19:03:32.020Z,89.50
2019-02-06T19:06:00.637Z,89.90
2019-02-06T19:08:29.617Z,90.30
2019-02-06T19:10:58.400Z,90.60
2019-02-06T19:13:27.142Z,90.90
2019-02-06T19:15:56.770Z,91.00
2019-02-06T19:18:25.542Z,91.40
2019-02-06T19:20:54.106Z,91.60
2019-02-06T19:23:22.683Z,91.80
2019-02-06T19:25:51.406Z,92.10
2019-02-06T19:28:20.831Z,92.30
2019-02-06T19:30:49.368Z,92.60
2019-02-06T19:33:17.953Z,92.60
2019-02-06T19:35:46.581Z,92.70
2019-02-06T19:38:15.140Z,92.70
2019-02-06T19:40:43.686Z,92.90
2019-02-06T19:43:12.265Z,93.00
2019-02-06T19:45:41.155Z,93.10
2019-02-06T19:48:16.045Z,93.60
2019-02-06T19:50:42.061Z,93.90
2019-02-06T19:53:10.862Z,94.20
2019-02-06T19:55:39.421Z,94.60
2019-02-06T19:58:09.436Z,95.10
2019-02-06T20:00:38.132Z,95.30
2019-02-06T20:03:08.434Z,95.80
2019-02-06T20:05:37.033Z,96.00
2019-02-06T20:08:07.043Z,96.40
2019-02-06T20:10:47.508Z,96.60
2019-02-06T20:13:16.072Z,96.80
2019-02-06T20:15:44.629Z,97.30
2019-02-06T20:18:13.493Z,97.50
2019-02-06T20:20:42.119Z,98.00
2019-02-06T20:23:10.686Z,98.50
2019-02-06T20:25:39.234Z,99.00
2019-02-06T20:28:07.833Z,99.40
2019-02-06T20:30:36.463Z,99.60
2019-02-06T20:33:05.569Z,99.50
2019-02-06T20:35:34.520Z,99.50
2019-02-06T20:38:03.109Z,99.30
2019-02-06T20:40:37.025Z,99.40
2019-02-06T20:43:05.857Z,99.90
2019-02-06T20:45:34.408Z,99.80
2019-02-06T20:48:03.047Z,99.90
2019-02-06T20:50:33.919Z,99.90
2019-02-06T20:53:02.785Z,99.90
2019-02-06T20:55:31.396Z,99.90
2019-02-06T20:58:00.030Z,99.90
2019-02-06T21:00:34.598Z,99.90
2019-02-06T21:03:03.277Z,99.90
2019-02-06T21:05:31.825Z,99.90
2019-02-06T21:08:01.090Z,99.90
2019-02-06T21:10:31.945Z,99.90
2019-02-06T21:13:00.528Z,99.90
2019-02-06T21:15:29.213Z,99.90
2019-02-06T21:17:57.786Z,99.90
2019-02-06T21:20:26.797Z,99.90
2019-02-06T21:22:55.379Z,99.90
2019-02-06T21:25:26.137Z,99.90
2019-02-06T21:27:54.776Z,99.90
2019-02-06T21:30:25.180Z,99.90
2019-02-06T21:32:54.993Z,99.90
2019-02-06T21:35:23.616Z,99.90
2019-02-06T21:37:52.338Z,99.90
2019-02-06T21:40:28.444Z,99.90
2019-02-06T21:42:57.241Z,99.90
2019-02-06T21:45:25.782Z,99.90
2019-02-06T21:47:54.469Z,99.90
2019-02-06T21:50:24.733Z,99.90
2019-02-06T21:52:53.871Z,99.90
2019-02-06T21:55:23.556Z,99.90
2019-02-06T21:57:52.382Z,99.90
2019-02-06T22:00:29.320Z,99.90
2019-02-06T22:02:57.897Z,99.90
2019-02-06T22:05:26.591Z,99.90
2019-02-06T22:07:55.294Z,99.90
2019-02-06T22:10:24.576Z,99.90
2019-02-06T22:12:53.382Z,99.90
2019-02-06T22:15:27.259Z,99.90
2019-02-06T22:17:55.828Z,99.90
2019-02-06T22:20:25.045Z,99.90
2019-02-06T22:22:53.677Z,99.90
2019-02-06T22:25:22.252Z,99.90
2019-02-06T22:27:50.953Z,99.90
2019-02-06T22:30:24.688Z,99.90
2019-02-06T22:32:53.393Z,99.90
2019-02-06T22:35:22.889Z,99.90
2019-02-06T22:37:51.528Z,99.90
2019-02-06T22:40:21.927Z,99.90
2019-02-06T22:42:50.492Z,99.90
2019-02-06T22:45:23.885Z,99.90
2019-02-06T22:47:52.697Z,99.90
2019-02-06T22:50:23.806Z,99.90
2019-02-06T22:52:52.500Z,99.90
2019-02-06T22:55:21.249Z,99.90
2019-02-06T22:57:49.799Z,99.90
2019-02-06T23:00:24.246Z,99.90
2019-02-06T23:02:52.804Z,99.90
2019-02-06T23:05:22.129Z,99.90
2019-02-06T23:07:50.672Z,99.90
2019-02-06T23:10:19.246Z,99.90
2019-02-06T23:12:47.793Z,99.90
2019-02-06T23:15:17.110Z,99.90
2019-02-06T23:17:46.013Z,99.90
2019-02-06T23:20:14.821Z,99.90
2019-02-06T23:22:43.424Z,99.90
2019-02-06T23:25:12.340Z,99.90
2019-02-06T23:27:40.899Z,99.90
2019-02-06T23:30:12.560Z,99.90
2019-02-06T23:32:41.113Z,99.90
2019-02-06T23:35:09.929Z,99.90
2019-02-06T23:37:38.480Z,99.90
2019-02-06T23:40:15.542Z,99.90
2019-02-06T23:42:44.262Z,99.90
2019-02-06T23:45:13.174Z,99.90
2019-02-06T23:47:42.035Z,99.90
2019-02-06T23:50:15.517Z,99.90
2019-02-06T23:52:44.205Z,99.90
2019-02-06T23:55:13.114Z,99.90
2019-02-06T23:57:41.662Z,99.90
