createdAt,value
2022-09-21T00:01:26.732Z,99356.78
2022-09-21T00:04:29.407Z,99362.25
2022-09-21T00:07:32.205Z,99364.97
2022-09-21T00:10:35.433Z,99364.69
2022-09-21T00:13:39.607Z,99362.78
2022-09-21T00:16:43.489Z,99366.88
2022-09-21T00:19:46.430Z,99363.34
2022-09-21T00:22:49.244Z,99366.66
2022-09-21T00:25:51.849Z,99369.91
2022-09-21T00:28:57.438Z,99363.94
2022-09-21T00:32:00.155Z,99366.66
2022-09-21T00:35:03.907Z,99352.56
2022-09-21T00:38:06.463Z,99354.72
2022-09-21T00:41:10.804Z,99360.44
2022-09-21T00:44:36.161Z,99358.28
2022-09-21T00:47:41.824Z,99361.25
2022-09-21T00:50:48.724Z,99361.81
2022-09-21T00:53:55.231Z,99363.97
2022-09-21T00:57:03.023Z,99359.63
2022-09-21T01:00:09.646Z,99361.53
2022-09-21T01:03:13.701Z,99362.38
2022-09-21T01:06:18.295Z,99364.53
2022-09-21T01:09:20.988Z,99361.28
2022-09-21T01:12:34.021Z,99356.91
2022-09-21T01:15:41.525Z,99369.94
2022-09-21T01:18:47.958Z,99367.22
2022-09-21T01:21:56.353Z,99371.56
2022-09-21T01:25:08.895Z,99356.94
2022-09-21T01:28:24.501Z,99361.28
2022-09-21T01:31:35.224Z,99365.88
2022-09-21T01:34:43.025Z,99362.94
2022-09-21T01:37:48.683Z,99372.13
2022-09-21T01:40:53.974Z,99372.13
2022-09-21T01:44:00.626Z,99373.75
2022-09-21T01:47:07.879Z,99371.59
2022-09-21T01:50:12.199Z,99371.59
2022-09-21T01:53:19.377Z,99372.69
2022-09-21T01:56:26.054Z,99374.31
2022-09-21T01:59:32.665Z,99377.00
2022-09-21T02:02:39.730Z,99380.00
2022-09-21T02:05:42.867Z,99377.00
2022-09-21T02:08:46.179Z,99372.94
2022-09-21T02:11:48.797Z,99379.16
2022-09-21T02:14:55.526Z,99374.81
2022-09-21T02:18:05.572Z,99371.53
2022-09-21T02:21:13.858Z,99372.34
2022-09-21T02:24:24.928Z,99364.75
2022-09-21T02:27:33.228Z,99367.47
2022-09-21T02:30:36.744Z,99368.31
2022-09-21T02:33:45.663Z,99361.28
2022-09-21T02:36:51.217Z,99364.53
2022-09-21T02:40:00.505Z,99363.69
2022-09-21T02:43:07.355Z,99363.16
2022-09-21T02:46:14.837Z,99371.00
2022-09-21T02:49:20.965Z,99370.41
2022-09-21T02:52:23.989Z,99369.06
2022-09-21T02:55:27.310Z,99366.09
2022-09-21T02:58:31.539Z,99369.63
2022-09-21T03:01:34.918Z,99361.25
2022-09-21T03:04:40.100Z,99365.03
2022-09-21T03:07:42.955Z,99363.91
2022-09-21T03:10:46.740Z,99359.88
2022-09-21T03:13:49.203Z,99360.69
2022-09-21T03:16:51.873Z,99360.69
2022-09-21T03:19:56.581Z,99363.38
2022-09-21T03:22:59.091Z,99360.13
2022-09-21T03:26:02.495Z,99360.94
2022-09-21T03:29:05.653Z,99366.91
2022-09-21T03:32:08.480Z,99373.69
2022-09-21T03:35:12.340Z,99376.38
2022-09-21T03:38:15.172Z,99370.16
2022-09-21T03:41:18.941Z,99375.00
2022-09-21T03:44:21.782Z,99375.53
2022-09-21T03:47:24.570Z,99370.94
2022-09-21T03:50:29.475Z,99376.88
2022-09-21T03:53:32.157Z,99382.00
2022-09-21T03:56:34.989Z,99380.66
2022-09-21T03:59:37.701Z,99386.59
2022-09-21T04:02:41.018Z,99383.34
2022-09-21T04:05:44.982Z,99382.25
2022-09-21T04:08:47.760Z,99391.75
2022-09-21T04:11:50.333Z,99388.78
2022-09-21T04:14:53.024Z,99381.47
2022-09-21T04:17:55.645Z,99392.28
2022-09-21T04:21:00.746Z,99390.38
2022-09-21T04:24:04.165Z,99396.34
2022-09-21T04:27:06.868Z,99399.59
2022-09-21T04:30:12.258Z,99400.41
2022-09-21T04:33:15.291Z,99403.38
2022-09-21T04:36:20.066Z,99395.53
2022-09-21T04:39:24.110Z,99396.03
2022-09-21T04:42:27.563Z,99407.91
2022-09-21T04:45:30.144Z,99411.47
2022-09-21T04:48:32.823Z,99404.94
2022-09-21T04:51:36.855Z,99409.53
2022-09-21T04:54:39.580Z,99408.13
2022-09-21T04:57:42.415Z,99412.50
2022-09-21T05:00:45.093Z,99412.50
2022-09-21T05:03:47.990Z,99419.00
2022-09-21T05:06:51.948Z,99423.13
2022-09-21T05:10:05.259Z,99421.78
2022-09-21T05:13:07.936Z,99429.34
2022-09-21T05:16:10.989Z,99420.16
2022-09-21T05:19:13.652Z,99423.91
2022-09-21T05:22:17.993Z,99426.88
2022-09-21T05:25:20.700Z,99420.72
2022-09-21T05:28:24.182Z,99421.78
2022-09-21T05:31:33.124Z,99419.09
2022-09-21T05:34:42.952Z,99426.97
2022-09-21T05:37:49.956Z,99424.00
2022-09-21T05:40:53.550Z,99431.09
2022-09-21T05:43:56.718Z,99431.09
2022-09-21T05:47:02.781Z,99430.03
2022-09-21T05:50:18.418Z,99434.91
2022-09-21T05:53:43.389Z,99436.53
2022-09-21T05:56:50.357Z,99440.59
2022-09-21T06:00:02.674Z,99441.47
2022-09-21T06:03:27.351Z,99434.72
2022-09-21T06:06:30.061Z,99442.59
2022-09-21T06:09:34.073Z,99452.59
2022-09-21T06:12:36.795Z,99451.81
2022-09-21T06:15:40.206Z,99454.53
2022-09-21T06:18:43.315Z,99455.63
2022-09-21T06:21:46.373Z,99455.91
2022-09-21T06:24:50.648Z,99458.63
2022-09-21T06:27:53.304Z,99473.53
2022-09-21T06:30:57.275Z,99460.78
2022-09-21T06:34:00.260Z,99462.66
2022-09-21T06:37:03.279Z,99465.38
2022-09-21T06:40:09.312Z,99465.91
2022-09-21T06:43:12.056Z,99467.50
2022-09-21T06:46:14.914Z,99468.31
2022-09-21T06:49:17.783Z,99471.03
2022-09-21T06:52:20.393Z,99469.34
2022-09-21T06:55:24.397Z,99472.31
2022-09-21T06:58:27.054Z,99476.66
2022-09-21T07:01:29.716Z,99468.72
2022-09-21T07:04:32.587Z,99467.28
2022-09-21T07:07:36.451Z,99465.06
2022-09-21T07:10:40.908Z,99464.97
2022-09-21T07:13:44.093Z,99458.13
2022-09-21T07:16:47.094Z,99460.72
2022-09-21T07:19:50.496Z,99453.31
2022-09-21T07:22:53.112Z,99459.38
2022-09-21T07:25:57.295Z,99464.97
2022-09-21T07:29:00.061Z,99459.38
2022-09-21T07:32:03.099Z,99466.38
2022-09-21T07:35:07.195Z,99471.13
2022-09-21T07:38:09.841Z,99467.19
2022-09-21T07:41:14.759Z,99471.91
2022-09-21T07:44:17.511Z,99470.13
2022-09-21T07:47:20.070Z,99463.69
2022-09-21T07:50:23.048Z,99471.72
2022-09-21T07:53:26.313Z,99467.41
2022-09-21T07:56:30.607Z,99468.88
2022-09-21T07:59:32.822Z,99467.09
2022-09-21T08:02:35.724Z,99471.50
2022-09-21T08:05:38.337Z,99467.28
2022-09-21T08:08:41.713Z,99469.78
2022-09-21T08:11:47.124Z,99467.38
2022-09-21T08:14:50.127Z,99465.56
2022-09-21T08:17:53.031Z,99466.63
2022-09-21T08:20:56.211Z,99472.13
2022-09-21T08:23:58.824Z,99469.72
2022-09-21T08:27:02.961Z,99476.50
2022-09-21T08:30:06.534Z,99480.56
2022-09-21T08:33:09.240Z,99476.19
2022-09-21T08:36:11.985Z,99472.97
2022-09-21T08:39:14.676Z,99478.44
2022-09-21T08:42:34.252Z,99478.72
2022-09-21T08:45:41.057Z,99479.00
2022-09-21T08:48:47.242Z,99475.72
2022-09-21T08:51:54.619Z,99473.06
2022-09-21T08:55:00.235Z,99480.25
2022-09-21T08:58:04.256Z,99475.72
2022-09-21T09:01:21.692Z,99460.41
2022-09-21T09:04:30.812Z,99459.44
2022-09-21T09:07:49.977Z,99454.16
2022-09-21T09:11:00.037Z,99462.34
2022-09-21T09:14:15.751Z,99456.22
2022-09-21T09:17:31.755Z,99449.28
2022-09-21T09:20:37.977Z,99451.28
2022-09-21T09:23:44.773Z,99444.69
2022-09-21T09:26:50.787Z,99441.97
2022-09-21T09:30:02.800Z,99449.25
2022-09-21T09:33:12.672Z,99440.25
2022-09-21T09:36:15.275Z,99439.59
2022-09-21T09:39:18.207Z,99443.97
2022-09-21T09:42:34.465Z,99442.72
2022-09-21T09:45:49.152Z,99441.53
2022-09-21T09:49:07.253Z,99437.94
2022-09-21T09:52:11.110Z,99433.44
2022-09-21T09:55:20.259Z,99425.19
2022-09-21T09:58:25.002Z,99425.16
2022-09-21T10:01:42.701Z,99424.91
2022-09-21T10:04:56.475Z,99422.53
2022-09-21T10:07:59.944Z,99423.25
2022-09-21T10:11:03.003Z,99421.53
2022-09-21T10:14:09.327Z,99414.59
2022-09-21T10:17:17.692Z,99420.31
2022-09-21T10:20:21.274Z,99409.94
2022-09-21T10:23:24.566Z,99412.19
2022-09-21T10:26:32.092Z,99414.13
2022-09-21T10:29:42.484Z,99404.84
2022-09-21T10:32:56.749Z,99405.34
2022-09-21T10:35:59.657Z,99403.72
2022-09-21T10:39:20.590Z,99396.94
2022-09-21T10:42:23.325Z,99394.47
2022-09-21T10:45:27.441Z,99393.94
2022-09-21T10:48:31.475Z,99390.41
2022-09-21T10:51:34.948Z,99392.00
2022-09-21T10:54:37.521Z,99381.09
2022-09-21T10:57:42.860Z,99387.50
2022-09-21T11:00:47.811Z,99379.72
2022-09-21T11:03:56.839Z,99377.38
2022-09-21T11:07:04.541Z,99377.13
2022-09-21T11:10:14.289Z,99380.66
2022-09-21T11:13:25.293Z,99382.25
2022-09-21T11:16:32.676Z,99375.69
2022-09-21T11:19:41.105Z,99377.53
2022-09-21T11:22:56.711Z,99375.72
2022-09-21T11:26:05.704Z,99373.44
2022-09-21T11:29:13.462Z,99371.75
2022-09-21T11:32:36.096Z,99371.16
2022-09-21T11:35:48.037Z,99362.56
2022-09-21T11:38:58.091Z,99365.53
2022-09-21T11:42:12.015Z,99353.78
2022-09-21T11:45:27.337Z,99351.38
2022-09-21T11:48:40.241Z,99359.28
2022-09-21T11:51:57.393Z,99343.66
2022-09-21T11:55:14.181Z,99348.72
2022-09-21T11:58:24.815Z,99336.28
2022-09-21T12:01:41.190Z,99324.16
2022-09-21T12:04:50.505Z,99334.63
2022-09-21T12:08:14.965Z,99334.19
2022-09-21T12:11:27.054Z,99325.13
2022-09-21T12:14:34.570Z,99328.47
2022-09-21T12:17:49.510Z,99327.03
2022-09-21T12:20:59.078Z,99325.13
2022-09-21T12:24:08.278Z,99323.28
2022-09-21T12:27:15.491Z,99322.50
2022-09-21T12:30:20.752Z,99321.88
2022-09-21T12:33:28.680Z,99323.09
2022-09-21T12:36:39.488Z,99320.28
2022-09-21T12:39:48.760Z,99310.00
2022-09-21T12:42:55.489Z,99314.50
2022-09-21T12:45:59.733Z,99311.19
2022-09-21T12:49:03.282Z,99306.66
2022-09-21T12:52:08.669Z,99312.34
2022-09-21T12:55:29.394Z,99302.66
2022-09-21T12:58:44.146Z,99304.41
2022-09-21T13:01:53.414Z,99297.25
2022-09-21T13:05:06.106Z,99287.84
2022-09-21T13:08:12.254Z,99284.81
2022-09-21T13:11:21.364Z,99273.31
2022-09-21T13:14:25.341Z,99278.22
2022-09-21T13:17:30.778Z,99277.78
2022-09-21T13:20:38.343Z,99286.72
2022-09-21T13:23:42.348Z,99288.63
2022-09-21T13:26:56.823Z,99284.91
2022-09-21T13:30:22.714Z,99275.13
2022-09-21T13:33:34.263Z,99270.19
2022-09-21T13:36:37.463Z,99258.91
2022-09-21T13:39:43.986Z,99264.03
2022-09-21T13:42:49.964Z,99280.41
2022-09-21T13:45:58.292Z,99264.06
2022-09-21T13:49:04.698Z,99257.22
2022-09-21T13:52:17.011Z,99267.25
2022-09-21T13:55:25.472Z,99258.53
2022-09-21T13:58:32.808Z,99260.81
2022-09-21T14:01:52.384Z,99249.50
2022-09-21T14:04:55.825Z,99254.53
2022-09-21T14:08:00.427Z,99244.28
2022-09-21T14:11:05.724Z,99238.13
2022-09-21T14:14:18.361Z,99229.72
2022-09-21T14:17:37.868Z,99228.09
2022-09-21T14:20:40.509Z,99235.31
2022-09-21T14:23:43.432Z,99236.34
2022-09-21T14:26:55.751Z,99242.19
2022-09-21T14:30:06.310Z,99240.69
2022-09-21T14:33:22.209Z,99232.00
2022-09-21T14:36:31.112Z,99230.94
2022-09-21T14:39:36.354Z,99218.25
2022-09-21T14:42:40.622Z,99210.63
2022-09-21T14:45:57.045Z,99214.44
2022-09-21T14:49:09.091Z,99219.72
2022-09-21T14:52:29.101Z,99211.72
2022-09-21T14:55:43.845Z,99217.69
2022-09-21T14:58:56.508Z,99213.09
2022-09-21T15:02:03.454Z,99214.66
2022-09-21T15:05:15.332Z,99206.94
2022-09-21T15:08:51.830Z,99209.22
2022-09-21T15:12:00.204Z,99211.34
2022-09-21T15:15:23.041Z,99199.41
2022-09-21T15:18:26.925Z,99202.16
2022-09-21T15:21:32.909Z,99195.25
2022-09-21T15:24:35.571Z,99191.72
2022-09-21T15:27:38.038Z,99186.03
2022-09-21T15:30:45.825Z,99190.50
2022-09-21T15:33:52.328Z,99186.03
2022-09-21T15:36:55.450Z,99180.97
2022-09-21T15:40:02.093Z,99189.41
2022-09-21T15:43:06.929Z,99182.41
2022-09-21T15:46:12.550Z,99184.31
2022-09-21T15:49:22.033Z,99178.31
2022-09-21T15:52:29.803Z,99184.31
2022-09-21T15:55:34.177Z,99185.31
2022-09-21T15:58:38.205Z,99187.03
2022-09-21T16:01:42.732Z,99181.06
2022-09-21T16:04:50.027Z,99184.88
2022-09-21T16:08:06.395Z,99184.00
2022-09-21T16:11:15.004Z,99181.06
2022-09-21T16:14:36.095Z,99178.47
2022-09-21T16:17:39.234Z,99185.34
2022-09-21T16:20:45.718Z,99176.47
2022-09-21T16:23:49.445Z,99182.91
2022-09-21T16:26:58.048Z,99176.84
2022-09-21T16:30:01.200Z,99180.78
2022-09-21T16:33:05.920Z,99178.31
2022-09-21T16:36:38.136Z,99191.41
2022-09-21T16:39:42.712Z,99187.97
2022-09-21T16:42:46.553Z,99190.66
2022-09-21T16:45:49.229Z,99195.03
2022-09-21T16:48:53.812Z,99192.22
2022-09-21T16:51:58.441Z,99193.41
2022-09-21T16:55:01.248Z,99201.97
2022-09-21T16:58:03.762Z,99196.91
2022-09-21T17:01:06.584Z,99194.31
2022-09-21T17:04:11.113Z,99197.34
2022-09-21T17:07:16.740Z,99204.97
2022-09-21T17:10:19.771Z,99209.97
2022-09-21T17:13:22.592Z,99215.28
2022-09-21T17:16:25.375Z,99208.28
2022-09-21T17:19:28.070Z,99209.00
2022-09-21T17:22:32.048Z,99212.34
2022-09-21T17:25:36.402Z,99209.50
2022-09-21T17:28:39.781Z,99213.13
2022-09-21T17:31:42.456Z,99206.53
2022-09-21T17:34:46.060Z,99217.66
2022-09-21T17:37:50.087Z,99210.09
2022-09-21T17:40:53.678Z,99217.81
2022-09-21T17:44:02.402Z,99212.31
2022-09-21T17:47:12.116Z,99224.63
2022-09-21T17:50:20.788Z,99224.28
2022-09-21T17:53:37.485Z,99219.84
2022-09-21T17:56:45.118Z,99228.03
2022-09-21T17:59:51.868Z,99238.47
2022-09-21T18:02:55.222Z,99241.06
2022-09-21T18:06:00.776Z,99240.97
2022-09-21T18:09:05.685Z,99243.41
2022-09-21T18:12:26.990Z,99243.63
2022-09-21T18:15:37.545Z,99247.41
2022-09-21T18:18:45.307Z,99248.38
2022-09-21T18:21:50.608Z,99241.75
2022-09-21T18:24:56.722Z,99250.22
2022-09-21T18:28:02.440Z,99251.94
2022-09-21T18:31:18.370Z,99256.50
2022-09-21T18:34:41.470Z,99261.69
2022-09-21T18:37:55.235Z,99264.22
2022-09-21T18:41:14.314Z,99271.41
2022-09-21T18:44:23.912Z,99265.25
2022-09-21T18:47:32.729Z,99271.78
2022-09-21T18:50:39.995Z,99268.75
2022-09-21T18:53:47.174Z,99270.50
2022-09-21T18:56:51.344Z,99282.22
2022-09-21T18:59:54.669Z,99271.91
2022-09-21T19:03:15.966Z,99283.44
2022-09-21T19:06:29.417Z,99282.41
2022-09-21T19:09:39.362Z,99282.06
2022-09-21T19:13:03.745Z,99280.28
2022-09-21T19:16:18.938Z,99284.63
2022-09-21T19:19:30.907Z,99286.06
2022-09-21T19:22:41.732Z,99274.50
2022-09-21T19:25:49.997Z,99277.03
2022-09-21T19:29:13.676Z,99277.53
2022-09-21T19:32:18.230Z,99274.97
2022-09-21T19:35:24.211Z,99274.25
2022-09-21T19:38:28.533Z,99287.25
2022-09-21T19:41:38.144Z,99289.31
2022-09-21T19:44:58.879Z,99279.59
2022-09-21T19:48:04.996Z,99280.97
2022-09-21T19:51:15.630Z,99284.25
2022-09-21T19:54:37.760Z,99284.63
2022-09-21T19:57:58.748Z,99287.91
2022-09-21T20:01:03.649Z,99277.69
2022-09-21T20:04:07.344Z,99286.16
2022-09-21T20:07:14.999Z,99286.25
2022-09-21T20:10:43.202Z,99284.09
2022-09-21T20:14:06.287Z,99282.53
2022-09-21T20:17:13.425Z,99288.66
2022-09-21T20:20:19.946Z,99280.53
2022-09-21T20:23:23.067Z,99282.31
2022-09-21T20:26:27.420Z,99287.06
2022-09-21T20:29:30.091Z,99282.03
2022-09-21T20:32:34.520Z,99279.53
2022-09-21T20:35:37.216Z,99279.44
2022-09-21T20:38:39.859Z,99287.59
2022-09-21T20:41:42.439Z,99286.84
2022-09-21T20:44:45.129Z,99288.25
2022-09-21T20:47:50.981Z,99292.28
2022-09-21T20:50:54.100Z,99287.19
2022-09-21T20:53:57.349Z,99305.72
2022-09-21T20:57:00.080Z,99302.81
2022-09-21T21:00:03.916Z,99301.78
2022-09-21T21:03:07.983Z,99299.91
2022-09-21T21:06:12.427Z,99304.84
2022-09-21T21:09:15.061Z,99310.84
2022-09-21T21:12:17.789Z,99306.00
2022-09-21T21:15:20.527Z,99313.56
2022-09-21T21:18:25.647Z,99312.81
2022-09-21T21:21:28.408Z,99314.53
2022-09-21T21:24:44.096Z,99317.88
2022-09-21T21:27:46.720Z,99319.81
2022-09-21T21:30:53.678Z,99315.78
2022-09-21T21:33:58.004Z,99312.28
2022-09-21T21:37:00.863Z,99308.72
2022-09-21T21:40:03.858Z,99317.22
2022-09-21T21:43:06.486Z,99310.16
2022-09-21T21:46:09.515Z,99310.44
2022-09-21T21:49:13.976Z,99316.72
2022-09-21T21:52:16.482Z,99315.44
2022-09-21T21:55:19.124Z,99309.72
2022-09-21T21:58:21.937Z,99310.53
2022-09-21T22:01:26.953Z,99310.84
2022-09-21T22:04:30.973Z,99307.78
2022-09-21T22:07:33.776Z,99306.97
2022-09-21T22:10:36.376Z,99311.94
2022-09-21T22:13:41.066Z,99312.25
2022-09-21T22:16:43.684Z,99311.50
2022-09-21T22:19:48.106Z,99302.28
2022-09-21T22:22:50.622Z,99301.78
2022-09-21T22:25:53.313Z,99301.81
2022-09-21T22:29:03.065Z,99299.13
2022-09-21T22:32:05.940Z,99307.03
2022-09-21T22:35:10.280Z,99304.06
2022-09-21T22:38:13.614Z,99309.81
2022-09-21T22:41:17.910Z,99307.38
2022-09-21T22:44:20.730Z,99315.22
2022-09-21T22:47:23.337Z,99309.00
2022-09-21T22:50:27.577Z,99306.28
2022-09-21T22:53:31.449Z,99310.06
2022-09-21T22:56:34.945Z,99308.94
2022-09-21T22:59:37.537Z,99311.16
2022-09-21T23:02:40.129Z,99307.38
2022-09-21T23:05:44.183Z,99302.53
2022-09-21T23:08:49.964Z,99305.25
2022-09-21T23:11:53.827Z,99301.19
2022-09-21T23:14:56.507Z,99299.84
2022-09-21T23:17:59.323Z,99288.50
2022-09-21T23:21:08.585Z,99289.59
2022-09-21T23:24:11.814Z,99280.38
2022-09-21T23:27:14.522Z,99290.41
2022-09-21T23:30:17.172Z,99293.66
2022-09-21T23:33:19.848Z,99289.59
2022-09-21T23:36:26.062Z,99290.41
2022-09-21T23:39:28.817Z,99294.53
2022-09-21T23:42:31.543Z,99291.53
2022-09-21T23:45:34.102Z,99284.47
2022-09-21T23:48:37.047Z,99289.38
2022-09-21T23:51:41.887Z,99285.56
2022-09-21T23:54:45.317Z,99285.88
2022-09-21T23:57:47.860Z,99290.50
