createdAt,value
2022-10-11T00:03:37.248Z,101778.41
2022-10-11T00:08:39.260Z,101774.94
2022-10-11T00:13:44.229Z,101769.81
2022-10-11T00:18:47.763Z,101769.38
2022-10-11T00:23:52.810Z,101768.97
2022-10-11T00:28:57.676Z,101770.16
2022-10-11T00:34:23.387Z,101759.50
2022-10-11T00:39:25.300Z,101772.63
2022-10-11T00:44:36.346Z,101779.38
2022-10-11T00:49:47.738Z,101763.38
2022-10-11T00:54:51.804Z,101766.25
2022-10-11T00:59:57.394Z,101763.25
2022-10-11T01:05:29.514Z,101770.84
2022-10-11T01:10:38.225Z,101766.19
2022-10-11T01:16:07.221Z,101757.97
2022-10-11T01:21:41.009Z,101752.22
2022-10-11T01:27:15.630Z,101751.19
2022-10-11T01:33:00.458Z,101742.16
2022-10-11T01:38:35.416Z,101727.31
2022-10-11T01:43:41.951Z,101716.56
2022-10-11T01:49:00.270Z,101719.41
2022-10-11T01:55:07.547Z,101723.91
2022-10-11T02:00:19.141Z,101711.00
2022-10-11T02:06:06.343Z,101689.75
2022-10-11T02:11:24.973Z,101702.53
2022-10-11T02:16:33.090Z,101704.25
2022-10-11T02:21:44.092Z,101697.69
2022-10-11T02:26:54.674Z,101705.78
2022-10-11T02:32:07.021Z,101703.91
2022-10-11T02:37:27.619Z,101693.47
2022-10-11T02:42:39.863Z,101706.75
2022-10-11T02:47:48.350Z,101722.59
2022-10-11T02:52:54.081Z,101716.31
2022-10-11T02:57:58.272Z,101707.00
2022-10-11T03:07:25.691Z,101718.38
2022-10-11T03:12:35.414Z,101720.03
2022-10-11T03:17:42.971Z,101718.69
2022-10-11T03:22:51.305Z,101729.19
2022-10-11T03:27:55.558Z,101722.31
2022-10-11T03:33:01.461Z,101724.28
2022-10-11T03:38:08.222Z,101728.16
2022-10-11T03:43:21.612Z,101730.09
2022-10-11T03:48:27.307Z,101728.44
2022-10-11T03:53:38.626Z,101725.47
2022-10-11T03:58:44.607Z,101725.75
2022-10-11T04:03:48.660Z,101713.06
2022-10-11T04:08:52.998Z,101706.22
2022-10-11T04:14:00.217Z,101710.09
2022-10-11T04:19:06.834Z,101707.91
2022-10-11T04:24:12.317Z,101708.50
2022-10-11T04:29:26.679Z,101701.94
2022-10-11T04:34:33.973Z,101703.06
2022-10-11T04:39:40.914Z,101706.94
2022-10-11T04:44:53.568Z,101706.72
2022-10-11T04:50:07.132Z,101708.66
2022-10-11T04:55:13.114Z,101700.41
2022-10-11T05:00:19.915Z,101701.53
2022-10-11T05:05:34.712Z,101708.75
2022-10-11T05:10:42.520Z,101712.94
2022-10-11T05:21:28.798Z,101720.44
2022-10-11T05:26:37.355Z,101723.78
2022-10-11T05:31:41.994Z,101715.81
2022-10-11T05:36:49.655Z,101721.09
2022-10-11T05:42:01.690Z,101725.78
2022-10-11T05:47:06.737Z,101724.16
2022-10-11T05:52:37.680Z,101723.63
2022-10-11T05:57:43.362Z,101734.94
2022-10-11T06:02:55.749Z,101737.72
2022-10-11T06:08:04.420Z,101748.16
2022-10-11T06:13:10.573Z,101747.03
2022-10-11T06:18:16.667Z,101760.78
2022-10-11T06:23:22.421Z,101755.19
2022-10-11T06:28:30.043Z,101772.75
2022-10-11T06:33:36.757Z,101767.72
2022-10-11T06:38:44.931Z,101773.69
2022-10-11T06:43:54.654Z,101767.22
2022-10-11T06:48:59.002Z,101786.72
2022-10-11T06:54:03.160Z,101781.66
2022-10-11T06:59:09.748Z,101795.41
2022-10-11T07:04:13.555Z,101801.41
2022-10-11T07:09:17.108Z,101810.44
2022-10-11T07:14:27.084Z,101813.59
2022-10-11T07:19:31.520Z,101820.22
2022-10-11T07:24:39.359Z,101822.16
2022-10-11T07:29:45.164Z,101827.09
2022-10-11T07:34:53.814Z,101824.88
2022-10-11T07:39:58.334Z,101827.50
2022-10-11T07:45:04.771Z,101825.19
2022-10-11T07:50:11.602Z,101831.81
2022-10-11T07:55:20.437Z,101831.25
2022-10-11T08:00:29.435Z,101841.63
2022-10-11T08:05:43.161Z,101843.66
2022-10-11T08:10:49.211Z,101855.19
2022-10-11T08:15:56.030Z,101859.41
2022-10-11T08:21:07.852Z,101860.53
2022-10-11T08:26:13.351Z,101861.78
2022-10-11T08:31:27.395Z,101864.56
2022-10-11T08:36:31.610Z,101865.06
2022-10-11T08:41:46.657Z,101860.97
2022-10-11T08:47:00.748Z,101873.50
2022-10-11T08:52:25.134Z,101873.09
2022-10-11T08:57:34.560Z,101867.84
2022-10-11T09:03:20.997Z,101862.94
2022-10-11T09:09:09.849Z,101869.09
2022-10-11T09:14:41.341Z,101871.06
2022-10-11T09:20:21.284Z,101878.75
2022-10-11T09:25:52.627Z,101886.44
2022-10-11T09:31:01.077Z,101888.28
2022-10-11T09:36:23.718Z,101893.50
2022-10-11T09:41:54.902Z,101887.53
2022-10-11T09:47:09.818Z,101896.22
2022-10-11T09:52:24.841Z,101891.59
2022-10-11T09:57:46.640Z,101885.28
2022-10-11T10:08:31.720Z,101883.50
2022-10-11T10:13:57.462Z,101876.47
2022-10-11T10:19:22.036Z,101876.84
2022-10-11T10:24:50.809Z,101878.66
2022-10-11T10:30:26.667Z,101877.00
2022-10-11T10:36:03.274Z,101877.34
2022-10-11T10:41:16.094Z,101881.75
2022-10-11T10:46:46.824Z,101880.75
2022-10-11T10:52:44.198Z,101885.66
2022-10-11T11:04:00.839Z,101870.91
2022-10-11T11:09:49.489Z,101877.00
2022-10-11T11:15:08.466Z,101867.28
2022-10-11T11:20:48.538Z,101866.16
2022-10-11T11:26:09.789Z,101853.81
2022-10-11T11:31:55.308Z,101856.28
2022-10-11T11:37:05.400Z,101862.72
2022-10-11T11:42:16.062Z,101870.78
2022-10-11T11:47:44.949Z,101859.53
2022-10-11T11:52:56.865Z,101852.84
2022-10-11T11:58:48.231Z,101862.34
2022-10-11T12:04:05.359Z,101850.91
2022-10-11T12:14:45.949Z,101848.34
2022-10-11T12:20:13.302Z,101837.81
2022-10-11T12:25:41.707Z,101827.00
2022-10-11T12:30:56.519Z,101832.91
2022-10-11T12:36:08.752Z,101828.63
2022-10-11T12:41:21.335Z,101826.34
2022-10-11T12:46:42.301Z,101823.56
2022-10-11T12:52:27.161Z,101817.81
2022-10-11T12:57:49.241Z,101816.69
2022-10-11T13:02:51.563Z,101804.75
2022-10-11T13:08:11.272Z,101801.81
2022-10-11T13:13:34.247Z,101798.38
2022-10-11T13:18:38.838Z,101795.78
2022-10-11T13:23:46.164Z,101793.00
2022-10-11T13:29:04.826Z,101785.47
2022-10-11T13:34:25.745Z,101783.50
2022-10-11T13:39:42.289Z,101776.63
2022-10-11T13:44:49.881Z,101789.97
2022-10-11T13:55:57.177Z,101782.72
2022-10-11T14:01:06.750Z,101777.00
2022-10-11T14:06:13.787Z,101766.38
2022-10-11T14:11:48.956Z,101764.88
2022-10-11T14:22:31.038Z,101755.38
2022-10-11T14:27:38.479Z,101766.94
2022-10-11T14:32:43.297Z,101769.53
2022-10-11T14:37:49.430Z,101765.47
2022-10-11T14:42:59.023Z,101761.38
2022-10-11T14:48:07.272Z,101757.72
2022-10-11T14:53:13.147Z,101758.16
2022-10-11T14:58:46.604Z,101759.63
2022-10-11T15:03:51.409Z,101759.63
2022-10-11T15:08:56.359Z,101756.81
2022-10-11T15:14:11.418Z,101747.81
2022-10-11T15:19:21.297Z,101745.13
2022-10-11T15:24:24.658Z,101729.13
2022-10-11T15:29:30.033Z,101723.59
2022-10-11T15:34:35.097Z,101733.03
2022-10-11T15:39:41.063Z,101729.75
2022-10-11T15:44:49.220Z,101725.66
2022-10-11T15:49:55.257Z,101731.84
2022-10-11T15:55:01.438Z,101731.69
2022-10-11T16:00:08.370Z,101736.22
2022-10-11T16:05:42.821Z,101729.66
2022-10-11T16:10:55.967Z,101728.03
2022-10-11T16:16:10.677Z,101734.84
2022-10-11T16:21:22.415Z,101733.53
2022-10-11T16:26:31.586Z,101731.72
2022-10-11T16:31:35.672Z,101732.47
2022-10-11T16:36:46.582Z,101737.59
2022-10-11T16:41:54.875Z,101738.88
2022-10-11T16:47:03.728Z,101740.31
2022-10-11T16:52:11.092Z,101727.59
2022-10-11T16:57:23.610Z,101736.22
2022-10-11T17:02:32.754Z,101733.75
2022-10-11T17:07:37.673Z,101734.41
2022-10-11T17:12:40.877Z,101731.44
2022-10-11T17:17:45.618Z,101738.72
2022-10-11T17:22:56.249Z,101748.00
2022-10-11T17:28:02.977Z,101759.91
2022-10-11T17:33:06.653Z,101765.44
2022-10-11T17:38:13.890Z,101772.09
2022-10-11T17:43:20.474Z,101769.97
2022-10-11T17:48:26.990Z,101769.13
2022-10-11T17:53:35.901Z,101772.19
2022-10-11T17:58:49.453Z,101777.22
2022-10-11T18:04:04.391Z,101775.91
2022-10-11T18:09:09.457Z,101787.41
2022-10-11T18:14:22.091Z,101778.41
2022-10-11T18:19:29.229Z,101788.66
2022-10-11T18:24:36.651Z,101796.97
2022-10-11T18:29:43.516Z,101794.00
2022-10-11T18:34:48.365Z,101803.22
2022-10-11T18:39:54.195Z,101801.91
2022-10-11T18:44:57.327Z,101803.84
2022-10-11T18:50:10.749Z,101800.56
2022-10-11T19:07:26.766Z,101808.47
2022-10-11T19:12:31.184Z,101814.63
2022-10-11T19:17:48.746Z,101814.13
2022-10-11T19:22:59.244Z,101818.00
2022-10-11T19:28:05.399Z,101813.31
2022-10-11T19:33:08.018Z,101818.00
2022-10-11T19:38:12.790Z,101817.09
2022-10-11T19:43:20.166Z,101819.03
2022-10-11T19:48:51.810Z,101820.47
2022-10-11T19:54:04.332Z,101820.25
2022-10-11T19:59:09.750Z,101823.31
2022-10-11T20:04:39.495Z,101834.19
2022-10-11T20:09:47.585Z,101837.06
2022-10-11T20:15:04.384Z,101837.69
2022-10-11T20:20:16.986Z,101838.59
2022-10-11T20:25:23.764Z,101848.34
2022-10-11T20:30:29.395Z,101845.88
2022-10-11T20:35:32.608Z,101851.41
2022-10-11T20:40:35.346Z,101850.59
2022-10-11T20:45:40.346Z,101860.84
2022-10-11T20:50:46.390Z,101867.81
2022-10-11T20:55:57.585Z,101880.31
2022-10-11T21:01:07.833Z,101879.28
2022-10-11T21:06:17.456Z,101878.53
2022-10-11T21:11:29.036Z,101889.91
2022-10-11T21:16:43.383Z,101894.06
2022-10-11T21:21:53.714Z,101892.75
2022-10-11T21:27:01.019Z,101904.41
2022-10-11T21:32:05.759Z,101907.47
2022-10-11T21:37:09.278Z,101897.03
2022-10-11T21:42:16.820Z,101891.47
2022-10-11T21:47:20.016Z,101886.47
2022-10-11T21:52:27.741Z,101894.25
2022-10-11T21:57:32.757Z,101879.59
2022-10-11T22:02:40.187Z,101878.78
2022-10-11T22:07:45.668Z,101876.31
2022-10-11T22:24:26.638Z,101861.88
2022-10-11T22:30:43.575Z,101859.94
2022-10-11T22:46:38.028Z,101865.25
2022-10-11T22:57:42.576Z,101855.66
2022-10-11T23:02:47.164Z,101849.34
2022-10-11T23:07:54.661Z,101854.66
2022-10-11T23:12:59.691Z,101848.91
2022-10-11T23:18:08.695Z,101842.56
2022-10-11T23:23:21.618Z,101837.63
2022-10-11T23:28:31.072Z,101836.00
2022-10-11T23:33:33.857Z,101826.34
2022-10-11T23:38:46.268Z,101823.06
2022-10-11T23:44:24.966Z,101814.25
2022-10-11T23:49:29.526Z,101820.38
2022-10-11T23:54:41.957Z,101825.41
2022-10-11T23:59:49.682Z,101824.34
