createdAt,value
2023-10-06T00:00:41.728Z,15.11
2023-10-06T00:03:31.250Z,15.18
2023-10-06T00:06:23.604Z,15.00
2023-10-06T00:09:21.840Z,14.90
2023-10-06T00:12:14.486Z,14.86
2023-10-06T00:15:09.082Z,14.91
2023-10-06T00:18:02.190Z,15.00
2023-10-06T00:20:57.259Z,14.94
2023-10-06T00:23:48.134Z,14.95
2023-10-06T00:26:35.945Z,14.90
2023-10-06T00:29:24.741Z,14.95
2023-10-06T00:32:26.710Z,15.00
2023-10-06T00:35:16.546Z,14.92
2023-10-06T00:38:14.529Z,14.67
2023-10-06T00:41:07.769Z,14.75
2023-10-06T00:43:56.615Z,14.48
2023-10-06T00:46:45.649Z,14.44
2023-10-06T00:49:34.140Z,14.51
2023-10-06T00:52:22.389Z,14.70
2023-10-06T00:55:15.599Z,15.03
2023-10-06T00:58:05.677Z,14.69
2023-10-06T01:00:57.787Z,14.48
2023-10-06T01:03:49.514Z,14.49
2023-10-06T01:06:39.807Z,14.42
2023-10-06T01:09:34.019Z,14.43
2023-10-06T01:12:23.262Z,14.29
2023-10-06T01:15:18.495Z,14.14
2023-10-06T01:18:12.875Z,13.93
2023-10-06T01:21:10.727Z,13.96
2023-10-06T01:24:00.889Z,13.94
2023-10-06T01:26:50.478Z,13.96
2023-10-06T01:29:38.496Z,14.18
2023-10-06T01:32:28.157Z,14.01
2023-10-06T01:35:17.605Z,13.90
2023-10-06T01:38:07.122Z,13.92
2023-10-06T01:40:56.349Z,13.84
2023-10-06T01:43:46.130Z,13.65
2023-10-06T01:46:33.893Z,13.81
2023-10-06T01:49:23.084Z,13.70
2023-10-06T01:52:15.156Z,13.49
2023-10-06T01:55:11.048Z,13.36
2023-10-06T01:58:00.531Z,13.41
2023-10-06T02:00:51.345Z,13.48
2023-10-06T02:03:41.292Z,13.73
2023-10-06T02:06:30.865Z,13.61
2023-10-06T02:09:19.613Z,13.62
2023-10-06T02:12:08.548Z,13.53
2023-10-06T02:14:57.896Z,13.54
2023-10-06T02:17:46.565Z,13.52
2023-10-06T02:20:36.242Z,13.85
2023-10-06T02:23:24.718Z,13.85
2023-10-06T02:26:15.444Z,13.79
2023-10-06T02:29:04.773Z,13.56
2023-10-06T02:31:54.998Z,13.13
2023-10-06T02:34:43.054Z,13.39
2023-10-06T02:37:32.641Z,13.24
2023-10-06T02:40:30.752Z,13.08
2023-10-06T02:43:24.172Z,13.25
2023-10-06T02:46:12.253Z,13.04
2023-10-06T02:49:08.321Z,13.06
2023-10-06T02:51:56.221Z,12.94
2023-10-06T02:54:56.608Z,12.88
2023-10-06T02:57:52.219Z,13.11
2023-10-06T03:00:40.524Z,13.15
2023-10-06T03:03:29.552Z,12.98
2023-10-06T03:06:21.137Z,13.21
2023-10-06T03:09:09.932Z,13.23
2023-10-06T03:12:01.351Z,13.16
2023-10-06T03:14:49.173Z,12.96
2023-10-06T03:17:36.943Z,12.93
2023-10-06T03:20:29.191Z,13.00
2023-10-06T03:23:28.103Z,12.79
2023-10-06T03:26:26.565Z,12.83
2023-10-06T03:29:29.577Z,13.04
2023-10-06T03:32:28.440Z,13.16
2023-10-06T03:35:23.185Z,13.16
2023-10-06T03:38:28.924Z,13.02
2023-10-06T03:41:25.880Z,13.07
2023-10-06T03:44:14.153Z,12.88
2023-10-06T03:47:03.120Z,13.04
2023-10-06T03:49:52.683Z,13.02
2023-10-06T03:52:40.705Z,12.93
2023-10-06T03:55:28.513Z,13.12
2023-10-06T03:58:19.656Z,13.25
2023-10-06T04:01:10.735Z,13.21
2023-10-06T04:03:59.851Z,13.35
2023-10-06T04:06:49.103Z,13.36
2023-10-06T04:09:37.299Z,13.32
2023-10-06T04:12:25.300Z,13.32
2023-10-06T04:15:16.712Z,13.35
2023-10-06T04:18:05.148Z,13.39
2023-10-06T04:20:54.124Z,13.19
2023-10-06T04:23:42.860Z,13.26
2023-10-06T04:26:31.605Z,13.24
2023-10-06T04:29:20.018Z,13.33
2023-10-06T04:32:14.815Z,13.39
2023-10-06T04:35:02.517Z,13.38
2023-10-06T04:37:50.732Z,13.48
2023-10-06T04:40:39.057Z,13.51
2023-10-06T04:43:27.376Z,13.58
2023-10-06T04:46:16.638Z,13.61
2023-10-06T04:49:08.827Z,13.66
2023-10-06T04:52:01.483Z,13.71
2023-10-06T04:54:49.538Z,13.70
2023-10-06T04:57:37.410Z,13.76
2023-10-06T05:00:28.582Z,13.79
2023-10-06T05:03:16.524Z,13.87
2023-10-06T05:06:10.819Z,13.93
2023-10-06T05:08:58.843Z,14.04
2023-10-06T05:11:47.343Z,13.99
2023-10-06T05:14:35.712Z,14.08
2023-10-06T05:17:23.580Z,14.27
2023-10-06T05:20:20.714Z,14.36
2023-10-06T05:23:10.910Z,14.54
2023-10-06T05:26:04.052Z,14.63
2023-10-06T05:28:53.030Z,14.58
2023-10-06T05:31:41.156Z,14.56
2023-10-06T05:34:31.020Z,14.79
2023-10-06T05:37:18.796Z,14.73
2023-10-06T05:40:13.285Z,14.92
2023-10-06T05:43:02.105Z,14.99
2023-10-06T05:45:53.456Z,15.43
2023-10-06T05:48:43.355Z,15.15
2023-10-06T05:51:34.519Z,15.26
2023-10-06T05:54:24.014Z,15.31
2023-10-06T05:57:13.449Z,15.56
2023-10-06T06:00:02.306Z,15.66
2023-10-06T06:02:50.077Z,15.31
2023-10-06T06:05:39.923Z,15.64
2023-10-06T06:08:31.455Z,15.55
2023-10-06T06:11:19.626Z,15.57
2023-10-06T06:14:17.570Z,15.52
2023-10-06T06:17:06.879Z,15.57
2023-10-06T06:20:04.571Z,15.88
2023-10-06T06:22:59.871Z,15.99
2023-10-06T06:25:48.190Z,16.17
2023-10-06T06:28:37.792Z,16.18
2023-10-06T06:31:27.171Z,16.28
2023-10-06T06:34:15.402Z,16.42
2023-10-06T06:37:03.157Z,16.54
2023-10-06T06:39:51.260Z,16.69
2023-10-06T06:42:38.959Z,16.65
2023-10-06T06:45:27.085Z,16.91
2023-10-06T06:48:18.467Z,17.02
2023-10-06T06:51:06.784Z,17.17
2023-10-06T06:53:57.577Z,17.24
2023-10-06T06:56:45.326Z,17.39
2023-10-06T06:59:33.295Z,17.53
2023-10-06T07:02:22.263Z,17.66
2023-10-06T07:05:12.897Z,17.75
2023-10-06T07:08:02.553Z,17.91
2023-10-06T07:10:54.253Z,17.99
2023-10-06T07:13:43.596Z,18.12
2023-10-06T07:16:32.412Z,18.18
2023-10-06T07:19:20.324Z,18.25
2023-10-06T07:22:11.918Z,18.36
2023-10-06T07:24:59.787Z,18.55
2023-10-06T07:27:49.140Z,18.60
2023-10-06T07:30:37.098Z,18.69
2023-10-06T07:33:25.029Z,18.87
2023-10-06T07:36:14.655Z,18.83
2023-10-06T07:39:09.898Z,18.84
2023-10-06T07:41:57.866Z,18.94
2023-10-06T07:44:46.526Z,19.07
2023-10-06T07:47:35.443Z,19.10
2023-10-06T07:50:23.557Z,19.21
2023-10-06T07:53:11.439Z,18.78
2023-10-06T07:56:07.760Z,19.41
2023-10-06T07:58:55.888Z,19.46
2023-10-06T08:01:44.054Z,19.53
2023-10-06T08:04:32.009Z,19.63
2023-10-06T08:07:22.181Z,19.65
2023-10-06T08:10:14.806Z,19.41
2023-10-06T08:13:04.921Z,19.78
2023-10-06T08:15:52.761Z,19.89
2023-10-06T08:18:41.283Z,20.05
2023-10-06T08:21:29.116Z,20.07
2023-10-06T08:24:17.017Z,20.17
2023-10-06T08:27:07.644Z,20.30
2023-10-06T08:29:56.735Z,19.99
2023-10-06T08:32:46.198Z,20.44
2023-10-06T08:35:34.228Z,19.98
2023-10-06T08:38:22.180Z,20.43
2023-10-06T08:41:10.774Z,20.57
2023-10-06T08:44:03.963Z,20.65
2023-10-06T08:46:54.458Z,20.69
2023-10-06T08:49:42.965Z,20.95
2023-10-06T08:52:34.180Z,20.85
2023-10-06T08:55:23.063Z,21.01
2023-10-06T08:58:14.959Z,20.96
2023-10-06T09:01:06.087Z,21.05
2023-10-06T09:03:56.635Z,21.12
2023-10-06T09:07:14.150Z,21.08
2023-10-06T09:10:18.372Z,20.79
2023-10-06T09:13:09.628Z,21.22
2023-10-06T09:16:00.894Z,21.33
2023-10-06T09:19:02.901Z,21.42
2023-10-06T09:22:05.927Z,21.36
2023-10-06T09:25:05.611Z,21.33
2023-10-06T09:28:04.654Z,21.56
2023-10-06T09:30:58.444Z,21.44
2023-10-06T09:33:49.608Z,21.39
2023-10-06T09:39:31.041Z,21.59
2023-10-06T09:42:19.444Z,21.77
2023-10-06T09:45:13.295Z,21.97
2023-10-06T09:48:06.664Z,21.96
2023-10-06T09:50:58.804Z,21.73
2023-10-06T09:53:48.688Z,21.85
2023-10-06T09:56:36.626Z,21.45
2023-10-06T09:59:27.283Z,21.72
2023-10-06T10:02:22.682Z,21.63
2023-10-06T10:05:12.250Z,21.72
2023-10-06T10:08:02.436Z,21.71
2023-10-06T10:10:56.291Z,21.78
2023-10-06T10:14:13.096Z,21.89
2023-10-06T10:17:15.331Z,22.05
2023-10-06T10:20:07.957Z,22.14
2023-10-06T10:22:58.224Z,21.99
2023-10-06T10:25:48.075Z,22.06
2023-10-06T10:28:37.832Z,21.95
2023-10-06T10:31:25.775Z,22.08
2023-10-06T10:34:24.993Z,21.97
2023-10-06T10:37:17.769Z,22.12
2023-10-06T10:40:11.445Z,22.02
2023-10-06T10:43:07.009Z,22.22
2023-10-06T10:45:59.154Z,22.26
2023-10-06T10:48:50.006Z,22.09
2023-10-06T10:51:51.706Z,22.27
2023-10-06T10:54:41.603Z,22.09
2023-10-06T10:57:29.863Z,22.16
2023-10-06T11:00:21.539Z,21.86
2023-10-06T11:03:12.378Z,22.36
2023-10-06T11:06:01.320Z,22.32
2023-10-06T11:08:49.115Z,22.27
2023-10-06T11:11:38.466Z,22.30
2023-10-06T11:14:26.924Z,22.15
2023-10-06T11:17:15.657Z,22.10
2023-10-06T11:20:14.879Z,22.11
2023-10-06T11:23:04.542Z,22.15
2023-10-06T11:25:52.805Z,22.21
2023-10-06T11:28:43.999Z,22.26
2023-10-06T11:31:32.197Z,22.39
2023-10-06T11:34:20.115Z,22.06
2023-10-06T11:37:10.148Z,22.04
2023-10-06T11:39:58.963Z,22.04
2023-10-06T11:42:47.213Z,22.08
2023-10-06T11:45:38.130Z,22.11
2023-10-06T11:48:27.286Z,22.17
2023-10-06T11:51:16.974Z,22.11
2023-10-06T11:54:07.240Z,22.11
2023-10-06T11:56:57.850Z,22.23
2023-10-06T11:59:50.889Z,22.30
2023-10-06T12:02:47.702Z,22.14
2023-10-06T12:05:36.480Z,22.19
2023-10-06T12:08:24.493Z,22.26
2023-10-06T12:11:14.507Z,22.22
2023-10-06T12:14:04.324Z,22.22
2023-10-06T12:16:56.239Z,22.31
2023-10-06T12:19:44.668Z,22.36
2023-10-06T12:22:41.063Z,22.33
2023-10-06T12:25:31.077Z,22.43
2023-10-06T12:28:21.945Z,22.42
2023-10-06T12:31:10.414Z,22.36
2023-10-06T12:33:58.601Z,22.53
2023-10-06T12:36:48.914Z,22.48
2023-10-06T12:39:36.759Z,22.39
2023-10-06T12:42:25.396Z,22.39
2023-10-06T12:45:19.568Z,22.37
2023-10-06T12:48:09.277Z,22.39
2023-10-06T12:50:58.008Z,22.40
2023-10-06T12:53:46.134Z,22.47
2023-10-06T12:56:34.333Z,22.39
2023-10-06T12:59:22.299Z,22.43
2023-10-06T13:02:11.874Z,22.41
2023-10-06T13:05:08.730Z,22.45
2023-10-06T13:07:58.897Z,22.46
2023-10-06T13:10:48.375Z,22.36
2023-10-06T13:13:36.241Z,22.25
2023-10-06T13:16:24.889Z,22.27
2023-10-06T13:19:14.217Z,22.39
2023-10-06T13:22:02.347Z,22.42
2023-10-06T13:24:50.659Z,22.35
2023-10-06T13:27:40.825Z,22.38
2023-10-06T13:30:29.306Z,22.39
2023-10-06T13:33:17.467Z,22.36
2023-10-06T13:36:09.754Z,22.30
2023-10-06T13:38:59.009Z,22.35
2023-10-06T13:41:50.445Z,22.32
2023-10-06T13:44:38.778Z,22.35
2023-10-06T13:47:27.139Z,22.41
2023-10-06T13:50:15.240Z,22.30
2023-10-06T13:53:06.031Z,22.27
2023-10-06T13:55:54.345Z,22.17
2023-10-06T13:58:42.341Z,22.19
2023-10-06T14:01:30.338Z,22.09
2023-10-06T14:04:22.348Z,22.15
2023-10-06T14:07:12.996Z,22.12
2023-10-06T14:10:02.407Z,22.14
2023-10-06T14:12:57.290Z,22.08
2023-10-06T14:15:50.435Z,21.99
2023-10-06T14:18:40.383Z,22.09
2023-10-06T14:21:29.574Z,22.08
2023-10-06T14:24:18.306Z,22.11
2023-10-06T14:27:07.940Z,21.98
2023-10-06T14:29:56.850Z,21.99
2023-10-06T14:32:56.435Z,21.96
2023-10-06T14:35:53.762Z,21.95
2023-10-06T14:38:58.966Z,21.82
2023-10-06T14:42:04.283Z,21.88
2023-10-06T14:45:25.708Z,21.81
2023-10-06T14:48:16.447Z,21.82
2023-10-06T14:51:05.363Z,21.78
2023-10-06T14:53:53.552Z,21.74
2023-10-06T14:56:41.722Z,21.71
2023-10-06T14:59:35.987Z,21.72
2023-10-06T15:02:25.651Z,21.69
2023-10-06T15:05:16.665Z,21.68
2023-10-06T15:08:05.098Z,21.64
2023-10-06T15:10:58.591Z,21.61
2023-10-06T15:13:48.465Z,21.45
2023-10-06T15:16:36.645Z,21.54
2023-10-06T15:19:26.747Z,21.56
2023-10-06T15:22:14.795Z,21.58
2023-10-06T15:25:02.908Z,21.46
2023-10-06T15:27:50.804Z,20.86
2023-10-06T15:30:42.005Z,20.39
2023-10-06T15:33:32.512Z,20.23
2023-10-06T15:36:22.890Z,19.87
2023-10-06T15:39:19.496Z,19.58
2023-10-06T15:42:10.141Z,19.51
2023-10-06T15:44:59.888Z,19.30
2023-10-06T15:47:49.078Z,19.03
2023-10-06T15:50:39.355Z,18.95
2023-10-06T15:53:30.439Z,18.68
2023-10-06T15:56:20.591Z,18.43
2023-10-06T15:59:18.428Z,18.16
2023-10-06T16:02:12.513Z,17.91
2023-10-06T16:05:00.660Z,17.72
2023-10-06T16:07:51.708Z,17.85
2023-10-06T16:10:41.294Z,17.69
2023-10-06T16:13:29.514Z,17.98
2023-10-06T16:16:19.999Z,17.83
2023-10-06T16:19:15.679Z,17.72
2023-10-06T16:22:07.050Z,17.85
2023-10-06T16:24:55.042Z,17.86
2023-10-06T16:27:44.345Z,17.88
2023-10-06T16:30:34.054Z,17.73
2023-10-06T16:33:26.644Z,17.46
2023-10-06T16:36:19.564Z,17.41
2023-10-06T16:39:22.483Z,17.34
2023-10-06T16:42:11.419Z,17.14
2023-10-06T16:45:00.866Z,17.35
2023-10-06T16:47:48.974Z,17.27
2023-10-06T16:50:40.280Z,16.82
2023-10-06T16:53:28.490Z,17.11
2023-10-06T16:56:16.675Z,17.02
2023-10-06T16:59:04.881Z,16.94
2023-10-06T17:01:56.309Z,17.68
2023-10-06T17:04:44.571Z,17.08
2023-10-06T17:07:38.294Z,17.18
2023-10-06T17:10:36.929Z,16.86
2023-10-06T17:13:25.150Z,17.08
2023-10-06T17:16:15.534Z,17.28
2023-10-06T17:19:11.307Z,17.30
2023-10-06T17:21:59.932Z,17.15
2023-10-06T17:24:51.143Z,17.29
2023-10-06T17:27:44.049Z,17.49
2023-10-06T17:30:32.955Z,17.25
2023-10-06T17:33:23.533Z,17.36
2023-10-06T17:36:13.418Z,15.45
2023-10-06T17:39:04.798Z,17.02
2023-10-06T17:41:55.818Z,17.37
2023-10-06T17:44:48.411Z,17.27
2023-10-06T17:47:36.599Z,17.36
2023-10-06T17:50:26.856Z,17.45
2023-10-06T17:53:16.783Z,17.38
2023-10-06T17:56:07.531Z,17.29
2023-10-06T17:58:58.649Z,17.37
2023-10-06T18:01:46.934Z,17.34
2023-10-06T18:04:40.711Z,17.36
2023-10-06T18:07:29.308Z,17.19
2023-10-06T18:10:19.571Z,17.31
2023-10-06T18:13:08.963Z,17.26
2023-10-06T18:15:57.689Z,17.11
2023-10-06T18:18:46.694Z,17.26
2023-10-06T18:21:34.766Z,17.22
2023-10-06T18:24:23.329Z,17.23
2023-10-06T18:27:12.766Z,17.16
2023-10-06T18:30:00.645Z,17.23
2023-10-06T18:32:48.636Z,17.18
2023-10-06T18:35:37.659Z,16.66
2023-10-06T18:38:26.109Z,17.35
2023-10-06T18:41:15.137Z,17.23
2023-10-06T18:44:11.863Z,17.17
2023-10-06T18:47:00.881Z,16.67
2023-10-06T18:49:49.112Z,16.83
2023-10-06T18:52:37.238Z,16.80
2023-10-06T18:55:25.880Z,17.21
2023-10-06T18:58:14.126Z,17.03
2023-10-06T19:01:07.581Z,17.01
2023-10-06T19:03:56.324Z,17.03
2023-10-06T19:06:44.722Z,16.98
2023-10-06T19:09:33.776Z,16.82
2023-10-06T19:12:21.986Z,17.00
2023-10-06T19:15:10.922Z,17.00
2023-10-06T19:18:01.043Z,17.26
2023-10-06T19:20:50.386Z,17.14
2023-10-06T19:23:38.902Z,17.09
2023-10-06T19:26:26.834Z,17.04
2023-10-06T19:29:15.584Z,16.92
2023-10-06T19:32:04.333Z,16.84
2023-10-06T19:34:54.033Z,16.84
2023-10-06T19:37:42.715Z,16.81
2023-10-06T19:40:30.973Z,16.89
2023-10-06T19:43:20.003Z,16.67
2023-10-06T19:46:11.261Z,16.86
2023-10-06T19:48:59.727Z,16.91
2023-10-06T19:51:49.182Z,16.93
2023-10-06T19:54:38.380Z,16.77
2023-10-06T19:57:27.304Z,16.64
2023-10-06T20:00:27.456Z,16.76
2023-10-06T20:03:16.331Z,16.77
2023-10-06T20:06:05.924Z,16.70
2023-10-06T20:08:55.975Z,16.92
2023-10-06T20:11:44.302Z,16.95
2023-10-06T20:14:32.492Z,16.88
2023-10-06T20:17:21.582Z,16.81
2023-10-06T20:20:13.079Z,16.90
2023-10-06T20:23:01.595Z,16.78
2023-10-06T20:25:53.685Z,16.79
2023-10-06T20:28:41.845Z,16.84
2023-10-06T20:31:30.622Z,16.73
2023-10-06T20:34:18.817Z,16.66
2023-10-06T20:37:06.665Z,16.76
2023-10-06T20:39:54.590Z,16.68
2023-10-06T20:42:44.318Z,16.72
2023-10-06T20:45:32.727Z,16.76
2023-10-06T20:48:20.903Z,16.74
2023-10-06T20:51:17.339Z,16.34
2023-10-06T20:54:05.521Z,16.69
2023-10-06T20:56:53.627Z,16.62
2023-10-06T20:59:42.820Z,16.77
2023-10-06T21:02:31.166Z,16.76
2023-10-06T21:05:20.762Z,16.68
2023-10-06T21:08:09.571Z,16.86
2023-10-06T21:10:59.820Z,16.67
2023-10-06T21:13:48.298Z,16.76
2023-10-06T21:16:37.976Z,16.77
2023-10-06T21:19:25.797Z,16.52
2023-10-06T21:22:16.230Z,16.67
2023-10-06T21:25:04.372Z,16.55
2023-10-06T21:27:52.208Z,16.54
2023-10-06T21:30:40.440Z,16.47
2023-10-06T21:33:29.687Z,16.46
2023-10-06T21:36:20.237Z,16.40
2023-10-06T21:39:08.183Z,16.37
2023-10-06T21:41:55.917Z,16.42
2023-10-06T21:44:44.495Z,16.25
2023-10-06T21:47:33.009Z,16.64
2023-10-06T21:50:23.124Z,16.58
2023-10-06T21:53:12.403Z,16.63
2023-10-06T21:56:09.980Z,16.59
2023-10-06T21:58:58.748Z,16.51
2023-10-06T22:01:46.659Z,16.36
2023-10-06T22:04:34.710Z,16.31
2023-10-06T22:07:24.401Z,16.50
2023-10-06T22:10:15.443Z,16.48
2023-10-06T22:13:04.390Z,16.43
2023-10-06T22:15:52.184Z,16.51
2023-10-06T22:18:39.997Z,16.55
2023-10-06T22:21:27.785Z,16.59
2023-10-06T22:24:17.983Z,16.44
2023-10-06T22:27:08.279Z,16.51
2023-10-06T22:29:56.997Z,16.56
2023-10-06T22:32:45.138Z,16.36
2023-10-06T22:35:33.898Z,16.36
2023-10-06T22:38:21.786Z,16.28
2023-10-06T22:41:11.360Z,16.37
2023-10-06T22:43:59.362Z,16.41
2023-10-06T22:46:48.423Z,16.18
2023-10-06T22:49:37.076Z,16.50
2023-10-06T22:52:25.531Z,16.38
2023-10-06T22:55:15.799Z,16.31
2023-10-06T22:58:05.390Z,16.07
2023-10-06T23:00:53.365Z,16.08
2023-10-06T23:03:41.300Z,16.08
2023-10-06T23:06:29.582Z,16.11
2023-10-06T23:09:18.634Z,16.09
2023-10-06T23:12:06.785Z,16.12
2023-10-06T23:14:57.183Z,16.34
2023-10-06T23:17:46.510Z,16.17
2023-10-06T23:20:43.017Z,16.09
2023-10-06T23:23:37.765Z,16.18
2023-10-06T23:26:25.563Z,16.19
2023-10-06T23:29:15.498Z,16.26
2023-10-06T23:32:04.976Z,16.19
2023-10-06T23:34:53.222Z,16.27
2023-10-06T23:37:41.463Z,16.21
2023-10-06T23:40:35.045Z,16.17
2023-10-06T23:43:24.184Z,16.08
2023-10-06T23:46:16.267Z,16.00
2023-10-06T23:49:11.099Z,16.04
2023-10-06T23:51:58.986Z,16.02
2023-10-06T23:54:48.684Z,16.12
2023-10-06T23:57:36.997Z,15.90
