createdAt,value
2022-10-15T00:00:39.972Z,17.50
2022-10-15T00:03:06.870Z,17.50
2022-10-15T00:05:36.434Z,17.40
2022-10-15T00:08:03.301Z,17.40
2022-10-15T00:10:30.058Z,17.40
2022-10-15T00:12:57.104Z,17.40
2022-10-15T00:15:23.895Z,17.30
2022-10-15T00:17:50.623Z,17.30
2022-10-15T00:20:17.587Z,17.30
2022-10-15T00:22:44.541Z,17.30
2022-10-15T00:25:11.334Z,17.20
2022-10-15T00:27:38.416Z,17.20
2022-10-15T00:30:06.735Z,17.30
2022-10-15T00:32:33.541Z,17.30
2022-10-15T00:35:00.203Z,17.30
2022-10-15T00:37:26.874Z,17.30
2022-10-15T00:39:53.634Z,17.30
2022-10-15T00:42:20.780Z,17.30
2022-10-15T00:44:53.490Z,17.30
2022-10-15T00:47:40.269Z,17.30
2022-10-15T00:50:10.979Z,17.30
2022-10-15T00:52:40.923Z,17.30
2022-10-15T00:55:17.465Z,17.40
2022-10-15T00:57:46.070Z,17.40
2022-10-15T01:00:17.516Z,17.40
2022-10-15T01:02:45.727Z,17.40
2022-10-15T01:05:14.931Z,17.40
2022-10-15T01:07:41.641Z,17.30
2022-10-15T01:10:10.085Z,17.40
2022-10-15T01:12:55.727Z,17.40
2022-10-15T01:15:27.283Z,17.40
2022-10-15T01:18:14.280Z,17.40
2022-10-15T01:20:54.023Z,17.40
2022-10-15T01:23:54.549Z,17.40
2022-10-15T01:26:42.341Z,17.40
2022-10-15T01:29:47.904Z,17.40
2022-10-15T01:32:23.852Z,17.40
2022-10-15T01:35:18.199Z,17.40
2022-10-15T01:37:52.967Z,17.40
2022-10-15T01:40:30.320Z,17.50
2022-10-15T01:43:00.123Z,17.50
2022-10-15T01:45:45.994Z,17.50
2022-10-15T01:48:13.239Z,17.50
2022-10-15T01:50:47.422Z,17.50
2022-10-15T01:53:26.639Z,17.50
2022-10-15T01:56:07.722Z,17.50
2022-10-15T01:58:38.096Z,17.50
2022-10-15T02:01:05.731Z,17.50
2022-10-15T02:03:32.546Z,17.50
2022-10-15T02:06:09.807Z,17.50
2022-10-15T02:08:44.417Z,17.50
2022-10-15T02:11:15.283Z,17.50
2022-10-15T02:13:59.272Z,17.50
2022-10-15T02:16:40.249Z,17.50
2022-10-15T02:19:22.594Z,17.50
2022-10-15T02:21:57.600Z,17.50
2022-10-15T02:24:27.372Z,17.60
2022-10-15T02:26:57.650Z,17.60
2022-10-15T02:29:28.615Z,17.60
2022-10-15T02:31:57.952Z,17.50
2022-10-15T02:34:30.305Z,17.50
2022-10-15T02:37:03.282Z,17.50
2022-10-15T02:39:30.265Z,17.50
2022-10-15T02:41:57.781Z,17.50
2022-10-15T02:44:24.461Z,17.50
2022-10-15T02:46:51.251Z,17.50
2022-10-15T02:49:18.075Z,17.50
2022-10-15T02:51:44.814Z,17.50
2022-10-15T02:54:11.810Z,17.50
2022-10-15T02:56:39.513Z,17.60
2022-10-15T02:59:06.994Z,17.60
2022-10-15T03:01:34.257Z,17.50
2022-10-15T03:04:01.754Z,17.50
2022-10-15T03:06:28.711Z,17.50
2022-10-15T03:08:55.498Z,17.50
2022-10-15T03:11:22.460Z,17.40
2022-10-15T03:13:49.084Z,17.40
2022-10-15T03:16:15.717Z,17.40
2022-10-15T03:18:42.391Z,17.50
2022-10-15T03:21:09.618Z,17.50
2022-10-15T03:23:36.454Z,17.50
2022-10-15T03:26:03.211Z,17.50
2022-10-15T03:28:30.089Z,17.50
2022-10-15T03:30:56.898Z,17.50
2022-10-15T03:33:25.167Z,17.50
2022-10-15T03:35:52.704Z,17.60
2022-10-15T03:38:19.762Z,17.60
2022-10-15T03:40:47.059Z,17.60
2022-10-15T03:43:13.916Z,17.60
2022-10-15T03:45:40.867Z,17.60
2022-10-15T03:48:07.570Z,17.60
2022-10-15T03:50:34.812Z,17.60
2022-10-15T03:53:05.725Z,17.60
2022-10-15T03:55:33.131Z,17.60
2022-10-15T03:58:00.097Z,17.60
2022-10-15T04:00:26.833Z,17.60
2022-10-15T04:02:53.635Z,17.60
2022-10-15T04:05:20.346Z,17.60
2022-10-15T04:07:47.049Z,17.60
2022-10-15T04:10:14.156Z,17.60
2022-10-15T04:12:40.829Z,17.60
2022-10-15T04:15:07.888Z,17.60
2022-10-15T04:17:34.531Z,17.60
2022-10-15T04:20:01.345Z,17.60
2022-10-15T04:22:28.055Z,17.60
2022-10-15T04:24:55.081Z,17.60
2022-10-15T04:27:21.842Z,17.60
2022-10-15T04:29:49.301Z,17.50
2022-10-15T04:32:16.981Z,17.60
2022-10-15T04:34:45.593Z,17.50
2022-10-15T04:37:12.312Z,17.50
2022-10-15T04:39:39.322Z,17.50
2022-10-15T04:42:06.065Z,17.50
2022-10-15T04:44:32.920Z,17.50
2022-10-15T04:47:00.666Z,17.50
2022-10-15T04:49:27.285Z,17.50
2022-10-15T04:51:54.075Z,17.50
2022-10-15T04:54:20.970Z,17.50
2022-10-15T04:56:47.928Z,17.60
2022-10-15T04:59:14.598Z,17.60
2022-10-15T05:01:41.326Z,17.60
2022-10-15T05:04:11.821Z,17.60
2022-10-15T05:06:38.462Z,17.60
2022-10-15T05:09:05.159Z,17.60
2022-10-15T05:11:31.816Z,17.60
2022-10-15T05:13:58.618Z,17.50
2022-10-15T05:16:28.454Z,17.60
2022-10-15T05:19:04.068Z,17.60
2022-10-15T05:21:31.651Z,17.60
2022-10-15T05:23:59.544Z,17.60
2022-10-15T05:26:28.193Z,17.60
2022-10-15T05:28:58.101Z,17.60
2022-10-15T05:31:27.503Z,17.60
2022-10-15T05:33:54.617Z,17.60
2022-10-15T05:36:29.637Z,17.60
2022-10-15T05:39:01.892Z,17.60
2022-10-15T05:41:29.601Z,17.60
2022-10-15T05:43:58.518Z,17.70
2022-10-15T05:46:25.855Z,17.60
2022-10-15T05:48:57.395Z,17.60
2022-10-15T05:51:25.819Z,17.60
2022-10-15T05:53:53.857Z,17.70
2022-10-15T05:56:21.707Z,17.70
2022-10-15T05:58:49.004Z,17.70
2022-10-15T06:01:16.079Z,17.70
2022-10-15T06:03:43.333Z,17.70
2022-10-15T06:06:20.022Z,17.70
2022-10-15T06:08:47.965Z,17.70
2022-10-15T06:11:15.200Z,17.70
2022-10-15T06:13:43.272Z,17.70
2022-10-15T06:16:11.180Z,17.70
2022-10-15T06:18:38.912Z,17.80
2022-10-15T06:21:07.694Z,17.80
2022-10-15T06:23:34.768Z,17.80
2022-10-15T06:26:06.923Z,17.80
2022-10-15T06:28:34.627Z,17.80
2022-10-15T06:31:01.706Z,17.80
2022-10-15T06:33:29.090Z,17.80
2022-10-15T06:36:00.227Z,17.80
2022-10-15T06:38:27.097Z,17.90
2022-10-15T06:40:53.794Z,17.90
2022-10-15T06:43:20.704Z,17.90
2022-10-15T06:45:47.395Z,17.90
2022-10-15T06:48:14.031Z,18.00
2022-10-15T06:50:41.128Z,17.90
2022-10-15T06:53:08.292Z,18.00
2022-10-15T06:55:35.495Z,18.00
2022-10-15T06:58:02.411Z,18.00
2022-10-15T07:00:29.613Z,18.10
2022-10-15T07:02:56.268Z,18.10
2022-10-15T07:05:22.965Z,18.10
2022-10-15T07:07:56.630Z,18.20
2022-10-15T07:10:24.848Z,18.20
2022-10-15T07:12:51.486Z,18.20
2022-10-15T07:15:19.175Z,18.20
2022-10-15T07:17:50.646Z,18.20
2022-10-15T07:20:21.714Z,18.30
2022-10-15T07:22:50.126Z,18.30
2022-10-15T07:25:18.066Z,18.30
2022-10-15T07:27:44.780Z,18.30
2022-10-15T07:30:11.467Z,18.30
2022-10-15T07:32:38.552Z,18.30
2022-10-15T07:35:05.745Z,18.30
2022-10-15T07:37:32.605Z,18.40
2022-10-15T07:39:59.553Z,18.40
2022-10-15T07:42:26.436Z,18.40
2022-10-15T07:44:53.192Z,18.40
2022-10-15T07:47:20.071Z,18.40
2022-10-15T07:49:46.781Z,18.40
2022-10-15T07:52:13.432Z,18.40
2022-10-15T07:54:40.217Z,18.40
2022-10-15T07:57:07.084Z,18.50
2022-10-15T07:59:34.342Z,18.50
2022-10-15T08:02:01.508Z,18.60
2022-10-15T08:04:28.288Z,18.70
2022-10-15T08:06:55.309Z,18.70
2022-10-15T08:09:22.543Z,18.80
2022-10-15T08:11:49.284Z,18.80
2022-10-15T08:14:15.999Z,18.80
2022-10-15T08:16:42.682Z,18.80
2022-10-15T08:19:09.401Z,19.00
2022-10-15T08:21:36.031Z,19.00
2022-10-15T08:24:02.719Z,19.10
2022-10-15T08:26:29.351Z,19.10
2022-10-15T08:28:56.036Z,19.20
2022-10-15T08:31:22.837Z,19.20
2022-10-15T08:33:50.504Z,19.30
2022-10-15T08:36:17.250Z,19.30
2022-10-15T08:38:43.935Z,19.30
2022-10-15T08:41:39.049Z,19.30
2022-10-15T08:44:13.595Z,19.30
2022-10-15T08:46:46.512Z,19.30
2022-10-15T08:49:48.876Z,19.30
2022-10-15T08:52:45.475Z,19.30
2022-10-15T08:55:14.360Z,19.30
2022-10-15T08:57:47.062Z,19.40
2022-10-15T09:00:23.683Z,19.40
2022-10-15T09:02:50.319Z,19.50
2022-10-15T09:05:32.138Z,19.40
2022-10-15T09:08:13.547Z,19.40
2022-10-15T09:10:50.303Z,19.50
2022-10-15T09:13:28.288Z,19.60
2022-10-15T09:16:01.144Z,19.60
2022-10-15T09:18:34.419Z,19.70
2022-10-15T09:21:04.370Z,19.80
2022-10-15T09:23:34.335Z,19.80
2022-10-15T09:26:28.524Z,19.90
2022-10-15T09:29:06.915Z,20.00
2022-10-15T09:31:44.512Z,20.10
2022-10-15T09:34:27.769Z,20.10
2022-10-15T09:37:00.681Z,20.20
2022-10-15T09:40:21.822Z,20.20
2022-10-15T09:42:51.251Z,20.20
2022-10-15T09:45:19.104Z,20.30
2022-10-15T09:47:46.611Z,20.30
2022-10-15T09:50:15.095Z,20.40
2022-10-15T09:52:44.583Z,20.40
2022-10-15T09:55:34.267Z,20.50
2022-10-15T09:58:06.814Z,20.30
2022-10-15T10:01:22.241Z,20.40
2022-10-15T10:04:19.020Z,20.50
2022-10-15T10:06:52.118Z,20.70
2022-10-15T10:09:48.750Z,20.60
2022-10-15T10:12:21.894Z,20.60
2022-10-15T10:15:16.823Z,20.60
2022-10-15T10:17:53.423Z,20.60
2022-10-15T10:20:22.707Z,20.80
2022-10-15T10:22:55.344Z,21.00
2022-10-15T10:25:42.477Z,21.20
2022-10-15T10:28:09.423Z,21.60
2022-10-15T10:30:39.695Z,21.60
2022-10-15T10:33:07.435Z,21.80
2022-10-15T10:35:46.539Z,22.00
2022-10-15T10:38:25.394Z,22.30
2022-10-15T10:40:55.713Z,22.70
2022-10-15T10:43:29.997Z,23.10
2022-10-15T10:46:21.891Z,23.50
2022-10-15T10:48:51.245Z,23.80
2022-10-15T10:51:21.328Z,24.00
2022-10-15T10:53:54.852Z,24.20
2022-10-15T10:56:37.085Z,24.50
2022-10-15T10:59:10.686Z,24.70
2022-10-15T11:01:37.560Z,25.10
2022-10-15T11:04:07.779Z,25.90
2022-10-15T11:06:51.071Z,26.20
2022-10-15T11:09:29.793Z,26.10
2022-10-15T11:12:28.393Z,25.80
2022-10-15T11:15:13.951Z,25.80
2022-10-15T11:17:46.533Z,26.40
2022-10-15T11:20:36.786Z,26.70
2022-10-15T11:23:27.522Z,27.10
2022-10-15T11:26:02.253Z,28.60
2022-10-15T11:28:47.592Z,29.80
2022-10-15T11:31:40.447Z,30.20
2022-10-15T11:34:41.229Z,30.40
2022-10-15T11:37:41.354Z,31.50
2022-10-15T11:40:21.664Z,33.20
2022-10-15T11:43:17.746Z,34.10
2022-10-15T11:46:08.132Z,33.50
2022-10-15T11:48:47.565Z,31.60
2022-10-15T11:51:52.363Z,30.90
2022-10-15T11:54:43.152Z,30.30
2022-10-15T11:57:15.318Z,29.90
2022-10-15T11:59:51.920Z,31.00
2022-10-15T12:02:27.029Z,30.60
2022-10-15T12:05:19.350Z,31.00
2022-10-15T12:07:51.192Z,33.30
2022-10-15T12:10:39.040Z,35.00
2022-10-15T12:13:19.741Z,36.70
2022-10-15T12:16:34.761Z,38.00
2022-10-15T12:19:22.020Z,39.00
2022-10-15T12:21:54.615Z,39.90
2022-10-15T12:24:44.656Z,40.30
2022-10-15T12:27:20.273Z,40.70
2022-10-15T12:29:53.149Z,40.80
2022-10-15T12:32:31.361Z,41.00
2022-10-15T12:35:02.858Z,41.20
2022-10-15T12:37:34.442Z,41.10
2022-10-15T12:40:22.891Z,40.90
2022-10-15T12:42:53.059Z,41.10
2022-10-15T12:45:37.300Z,40.10
2022-10-15T12:48:18.072Z,39.60
2022-10-15T12:50:44.824Z,39.20
2022-10-15T12:53:32.345Z,38.80
2022-10-15T12:56:23.723Z,39.00
2022-10-15T12:58:56.042Z,37.90
2022-10-15T13:01:22.727Z,37.80
2022-10-15T13:03:49.895Z,37.90
2022-10-15T13:06:23.064Z,38.80
2022-10-15T13:08:53.723Z,39.00
2022-10-15T13:11:37.795Z,38.60
2022-10-15T13:14:26.519Z,38.70
2022-10-15T13:16:53.599Z,37.70
2022-10-15T13:19:23.125Z,37.10
2022-10-15T13:22:02.594Z,36.90
2022-10-15T13:24:38.876Z,36.70
2022-10-15T13:27:32.667Z,36.70
2022-10-15T13:30:12.352Z,37.50
2022-10-15T13:32:48.100Z,37.70
2022-10-15T13:35:23.873Z,37.70
2022-10-15T13:37:50.810Z,37.70
2022-10-15T13:40:29.502Z,37.60
2022-10-15T13:43:06.869Z,37.20
2022-10-15T13:45:33.876Z,37.60
2022-10-15T13:48:00.781Z,37.90
2022-10-15T13:50:29.013Z,37.20
2022-10-15T13:53:15.981Z,37.50
2022-10-15T13:55:51.767Z,38.40
2022-10-15T13:58:35.976Z,38.90
2022-10-15T14:01:20.366Z,39.00
2022-10-15T14:03:50.804Z,38.70
2022-10-15T14:06:27.579Z,36.90
2022-10-15T14:08:59.965Z,34.60
2022-10-15T14:11:29.001Z,32.80
2022-10-15T14:13:57.927Z,31.10
2022-10-15T14:16:37.469Z,30.30
2022-10-15T14:19:07.533Z,29.80
2022-10-15T14:21:35.692Z,29.10
2022-10-15T14:24:10.450Z,28.70
2022-10-15T14:26:39.061Z,28.00
2022-10-15T14:29:07.123Z,27.60
2022-10-15T14:31:40.087Z,27.60
2022-10-15T14:34:31.655Z,27.50
2022-10-15T14:36:59.001Z,27.50
2022-10-15T14:39:36.570Z,27.50
2022-10-15T14:42:04.668Z,27.30
2022-10-15T14:44:46.578Z,27.30
2022-10-15T14:47:23.092Z,27.20
2022-10-15T14:50:00.373Z,27.20
2022-10-15T14:52:30.377Z,27.00
2022-10-15T14:55:11.777Z,26.90
2022-10-15T14:57:43.387Z,26.80
2022-10-15T15:00:31.604Z,26.50
2022-10-15T15:03:01.291Z,26.40
2022-10-15T15:05:29.100Z,26.20
2022-10-15T15:07:57.122Z,25.80
2022-10-15T15:10:27.482Z,25.80
2022-10-15T15:12:56.890Z,25.80
2022-10-15T15:15:25.850Z,25.80
2022-10-15T15:17:52.555Z,25.80
2022-10-15T15:20:20.701Z,25.40
2022-10-15T15:22:50.345Z,25.20
2022-10-15T15:25:21.967Z,25.00
2022-10-15T15:27:48.609Z,24.80
2022-10-15T15:30:20.716Z,24.60
2022-10-15T15:32:48.552Z,24.70
2022-10-15T15:35:50.591Z,24.50
2022-10-15T15:38:23.258Z,24.10
2022-10-15T15:40:50.362Z,23.80
2022-10-15T15:43:19.306Z,23.70
2022-10-15T15:45:47.177Z,23.60
2022-10-15T15:48:14.242Z,23.40
2022-10-15T15:50:41.192Z,23.40
2022-10-15T15:53:08.804Z,23.50
2022-10-15T15:55:35.530Z,23.40
2022-10-15T15:58:02.240Z,23.30
2022-10-15T16:00:29.255Z,23.30
2022-10-15T16:02:57.980Z,23.40
2022-10-15T16:05:25.282Z,23.40
2022-10-15T16:07:52.032Z,23.40
2022-10-15T16:10:18.904Z,23.40
2022-10-15T16:12:45.599Z,23.40
2022-10-15T16:15:14.668Z,23.30
2022-10-15T16:17:42.990Z,23.30
2022-10-15T16:20:10.532Z,23.20
2022-10-15T16:22:37.505Z,23.10
2022-10-15T16:25:04.592Z,23.10
2022-10-15T16:27:32.802Z,23.00
2022-10-15T16:29:59.468Z,22.90
2022-10-15T16:32:26.107Z,22.80
2022-10-15T16:34:53.084Z,22.60
2022-10-15T16:37:19.768Z,22.50
2022-10-15T16:39:46.480Z,22.30
2022-10-15T16:42:13.951Z,22.20
2022-10-15T16:44:40.762Z,22.10
2022-10-15T16:47:07.594Z,21.90
2022-10-15T16:49:34.281Z,21.80
2022-10-15T16:52:01.042Z,21.70
2022-10-15T16:54:27.687Z,21.70
2022-10-15T16:56:54.424Z,21.50
2022-10-15T16:59:21.475Z,21.60
2022-10-15T17:01:48.188Z,21.50
2022-10-15T17:04:14.888Z,21.40
2022-10-15T17:06:41.623Z,21.40
2022-10-15T17:09:08.322Z,21.40
2022-10-15T17:11:38.172Z,21.30
2022-10-15T17:14:08.221Z,21.30
2022-10-15T17:16:45.697Z,21.20
2022-10-15T17:19:13.655Z,21.10
2022-10-15T17:21:42.482Z,21.10
2022-10-15T17:24:12.992Z,21.00
2022-10-15T17:26:41.852Z,21.00
2022-10-15T17:29:10.876Z,21.00
2022-10-15T17:31:37.626Z,21.00
2022-10-15T17:34:07.271Z,21.00
2022-10-15T17:36:45.448Z,20.90
2022-10-15T17:39:17.929Z,20.90
2022-10-15T17:41:44.791Z,20.80
2022-10-15T17:44:12.062Z,20.70
2022-10-15T17:46:39.300Z,20.70
2022-10-15T17:49:06.193Z,20.70
2022-10-15T17:51:34.745Z,20.60
2022-10-15T17:54:01.553Z,20.50
2022-10-15T17:56:30.998Z,20.50
2022-10-15T17:58:59.181Z,20.50
2022-10-15T18:01:56.157Z,20.40
2022-10-15T18:04:18.734Z,20.40
2022-10-15T18:06:45.945Z,20.40
2022-10-15T18:09:13.263Z,20.40
2022-10-15T18:11:40.287Z,20.40
2022-10-15T18:14:07.041Z,20.30
2022-10-15T18:16:33.825Z,20.30
2022-10-15T18:19:00.569Z,20.40
2022-10-15T18:21:28.439Z,20.50
2022-10-15T18:23:58.435Z,20.50
2022-10-15T18:26:25.539Z,20.50
2022-10-15T18:28:53.663Z,20.50
2022-10-15T18:31:21.585Z,20.40
2022-10-15T18:33:54.780Z,20.50
2022-10-15T18:36:29.592Z,20.50
2022-10-15T18:38:56.717Z,20.60
2022-10-15T18:41:29.250Z,20.70
2022-10-15T18:43:57.129Z,20.60
2022-10-15T18:46:24.321Z,20.60
2022-10-15T18:48:51.370Z,20.60
2022-10-15T18:51:18.324Z,20.60
2022-10-15T18:53:45.297Z,20.60
2022-10-15T18:56:13.824Z,20.70
2022-10-15T18:58:44.736Z,20.70
2022-10-15T19:01:30.421Z,20.70
2022-10-15T19:03:59.487Z,20.70
2022-10-15T19:06:30.026Z,20.70
2022-10-15T19:09:01.147Z,20.70
2022-10-15T19:11:29.077Z,20.70
2022-10-15T19:14:00.417Z,20.70
2022-10-15T19:16:28.236Z,20.60
2022-10-15T19:18:55.007Z,20.60
2022-10-15T19:21:21.937Z,20.60
2022-10-15T19:23:48.941Z,20.60
2022-10-15T19:26:16.240Z,20.60
2022-10-15T19:28:43.796Z,20.60
2022-10-15T19:31:15.318Z,20.50
2022-10-15T19:33:43.375Z,20.50
2022-10-15T19:36:10.109Z,20.50
2022-10-15T19:38:36.831Z,20.40
2022-10-15T19:41:04.636Z,20.40
2022-10-15T19:43:31.375Z,20.40
2022-10-15T19:46:03.753Z,20.40
2022-10-15T19:48:30.845Z,20.40
2022-10-15T19:51:00.569Z,20.40
2022-10-15T19:53:27.388Z,20.40
2022-10-15T19:55:59.537Z,20.40
2022-10-15T19:58:26.737Z,20.50
2022-10-15T20:00:54.120Z,20.40
2022-10-15T20:03:22.030Z,20.50
2022-10-15T20:05:49.272Z,20.40
2022-10-15T20:08:17.044Z,20.40
2022-10-15T20:10:44.920Z,20.40
2022-10-15T20:13:12.760Z,20.40
2022-10-15T20:15:47.583Z,20.40
2022-10-15T20:18:15.495Z,20.40
2022-10-15T20:20:45.479Z,20.40
2022-10-15T20:23:14.657Z,20.40
2022-10-15T20:25:42.814Z,20.40
2022-10-15T20:28:10.984Z,20.40
2022-10-15T20:30:40.822Z,20.40
2022-10-15T20:33:08.168Z,20.40
2022-10-15T20:35:35.953Z,20.40
2022-10-15T20:38:03.660Z,20.40
2022-10-15T20:40:31.180Z,20.50
2022-10-15T20:42:58.101Z,20.40
2022-10-15T20:45:28.534Z,20.40
2022-10-15T20:47:55.311Z,20.40
2022-10-15T20:50:27.968Z,20.40
2022-10-15T20:52:56.744Z,20.40
2022-10-15T20:55:23.816Z,20.40
2022-10-15T20:57:51.059Z,20.50
2022-10-15T21:00:18.107Z,20.40
2022-10-15T21:02:44.776Z,20.40
2022-10-15T21:05:11.732Z,20.50
2022-10-15T21:07:38.751Z,20.40
2022-10-15T21:10:05.889Z,20.40
2022-10-15T21:12:32.590Z,20.50
2022-10-15T21:14:59.534Z,20.40
2022-10-15T21:17:26.447Z,20.40
2022-10-15T21:19:53.282Z,20.40
2022-10-15T21:22:20.401Z,20.40
2022-10-15T21:24:47.100Z,20.40
2022-10-15T21:27:13.842Z,20.40
2022-10-15T21:29:42.275Z,20.40
2022-10-15T21:32:09.425Z,20.40
2022-10-15T21:34:36.303Z,20.40
2022-10-15T21:37:03.150Z,20.40
2022-10-15T21:39:29.900Z,20.40
2022-10-15T21:41:56.710Z,20.40
2022-10-15T21:44:23.583Z,20.40
2022-10-15T21:46:50.262Z,20.40
2022-10-15T21:49:16.970Z,20.40
2022-10-15T21:51:44.271Z,20.40
2022-10-15T21:54:11.212Z,20.40
2022-10-15T21:56:38.529Z,20.50
2022-10-15T21:59:06.024Z,20.50
2022-10-15T22:01:35.506Z,20.40
2022-10-15T22:04:05.507Z,20.50
2022-10-15T22:06:33.162Z,20.40
2022-10-15T22:09:01.728Z,20.30
2022-10-15T22:11:31.084Z,20.30
2022-10-15T22:14:01.127Z,20.30
2022-10-15T22:16:28.646Z,20.30
2022-10-15T22:18:56.616Z,20.20
2022-10-15T22:21:24.696Z,20.20
2022-10-15T22:24:00.519Z,20.20
2022-10-15T22:26:31.160Z,20.20
2022-10-15T22:28:59.767Z,20.20
2022-10-15T22:31:27.141Z,20.20
2022-10-15T22:33:54.444Z,20.10
2022-10-15T22:36:24.192Z,20.10
2022-10-15T22:39:01.744Z,20.10
2022-10-15T22:41:30.615Z,20.10
2022-10-15T22:43:57.570Z,20.10
2022-10-15T22:46:25.106Z,19.90
2022-10-15T22:48:53.543Z,20.00
2022-10-15T22:51:21.130Z,20.10
2022-10-15T22:53:48.277Z,20.10
2022-10-15T22:56:18.197Z,20.10
2022-10-15T22:58:45.343Z,20.10
2022-10-15T23:01:15.287Z,20.10
2022-10-15T23:03:47.093Z,20.00
2022-10-15T23:06:14.500Z,20.00
2022-10-15T23:08:41.790Z,20.00
2022-10-15T23:11:17.433Z,20.00
2022-10-15T23:13:45.940Z,19.90
2022-10-15T23:16:22.277Z,19.90
2022-10-15T23:18:54.771Z,19.90
2022-10-15T23:21:37.785Z,19.90
2022-10-15T23:24:05.375Z,19.90
2022-10-15T23:26:32.487Z,19.90
2022-10-15T23:29:00.951Z,19.80
2022-10-15T23:31:33.141Z,19.80
2022-10-15T23:34:00.586Z,19.80
2022-10-15T23:36:29.303Z,19.80
2022-10-15T23:38:59.114Z,19.80
2022-10-15T23:41:27.409Z,19.80
2022-10-15T23:43:54.351Z,19.80
2022-10-15T23:46:21.416Z,19.80
2022-10-15T23:48:48.313Z,19.70
2022-10-15T23:51:36.973Z,19.70
2022-10-15T23:54:10.032Z,19.70
2022-10-15T23:56:36.696Z,19.70
2022-10-15T23:59:03.437Z,19.70
