createdAt,value
2018-05-10T00:00:41.134Z,52.38
2018-05-10T00:01:41.157Z,52.4
2018-05-10T00:02:41.228Z,52.41
2018-05-10T00:03:41.414Z,52.37
2018-05-10T00:04:41.299Z,52.4
2018-05-10T00:05:41.369Z,52.43
2018-05-10T00:06:41.138Z,52.38
2018-05-10T00:07:41.225Z,52.43
2018-05-10T00:08:41.178Z,52.41
2018-05-10T00:09:41.172Z,52.36
2018-05-10T00:10:41.350Z,52.39
2018-05-10T00:11:41.166Z,52.46
2018-05-10T00:12:41.259Z,52.39
2018-05-10T00:13:41.168Z,52.38
2018-05-10T00:14:41.272Z,52.41
2018-05-10T00:15:41.308Z,52.4
2018-05-10T00:16:41.251Z,52.39
2018-05-10T00:17:41.191Z,52.4
2018-05-10T00:18:41.439Z,52.37
2018-05-10T00:19:41.260Z,52.44
2018-05-10T00:20:41.194Z,52.44
2018-05-10T00:21:41.575Z,52.4
2018-05-10T00:22:51.144Z,52.4
2018-05-10T00:23:41.418Z,52.4
2018-05-10T00:24:41.239Z,52.39
2018-05-10T00:25:41.274Z,52.4
2018-05-10T00:26:41.122Z,52.46
2018-05-10T00:27:41.105Z,52.36
2018-05-10T00:28:41.350Z,52.41
2018-05-10T00:29:41.315Z,52.38
2018-05-10T00:30:41.181Z,52.41
2018-05-10T00:31:41.311Z,52.41
2018-05-10T00:32:41.174Z,52.44
2018-05-10T00:33:41.090Z,52.39
2018-05-10T00:34:41.307Z,52.41
2018-05-10T00:35:41.194Z,52.46
2018-05-10T00:36:41.149Z,52.37
2018-05-10T00:37:41.424Z,52.41
2018-05-10T00:38:41.234Z,52.44
2018-05-10T00:39:41.148Z,52.38
2018-05-10T00:40:41.246Z,52.44
2018-05-10T00:41:41.151Z,52.47
2018-05-10T00:42:41.221Z,52.41
2018-05-10T00:43:41.165Z,52.43
2018-05-10T00:44:41.238Z,52.43
2018-05-10T00:45:41.332Z,52.43
2018-05-10T00:46:41.328Z,52.41
2018-05-10T00:47:41.213Z,52.43
2018-05-10T00:48:41.303Z,52.41
2018-05-10T00:49:41.026Z,52.41
2018-05-10T00:50:41.138Z,52.43
2018-05-10T00:51:41.167Z,52.41
2018-05-10T00:52:41.156Z,52.43
2018-05-10T00:53:41.340Z,52.48
2018-05-10T00:54:41.171Z,52.43
2018-05-10T00:55:41.119Z,52.41
2018-05-10T00:56:41.334Z,52.45
2018-05-10T00:57:41.136Z,52.38
2018-05-10T00:58:41.223Z,52.45
2018-05-10T00:59:41.200Z,52.44
2018-05-10T01:00:41.142Z,52.4
2018-05-10T01:01:41.065Z,52.4
2018-05-10T01:02:41.334Z,52.47
2018-05-10T01:03:41.126Z,52.42
2018-05-10T01:04:41.589Z,52.41
2018-05-10T01:05:41.247Z,52.42
2018-05-10T01:06:41.196Z,52.43
2018-05-10T01:07:41.117Z,52.45
2018-05-10T01:08:41.374Z,52.43
2018-05-10T01:09:41.219Z,52.39
2018-05-10T01:10:41.277Z,52.4
2018-05-10T01:11:41.181Z,52.45
2018-05-10T01:12:41.066Z,52.43
2018-05-10T01:13:41.215Z,52.44
2018-05-10T01:14:41.224Z,52.46
2018-05-10T01:15:41.336Z,52.44
2018-05-10T01:16:41.384Z,52.45
2018-05-10T01:17:41.108Z,52.47
2018-05-10T01:18:41.360Z,52.45
2018-05-10T01:19:41.319Z,52.43
2018-05-10T01:20:41.158Z,52.46
2018-05-10T01:21:41.136Z,52.46
2018-05-10T01:22:41.337Z,52.42
2018-05-10T01:23:41.072Z,52.48
2018-05-10T01:24:41.307Z,52.49
2018-05-10T01:25:41.120Z,52.48
2018-05-10T01:26:41.162Z,52.52
2018-05-10T01:27:41.272Z,52.46
2018-05-10T01:28:41.242Z,52.5
2018-05-10T01:29:41.169Z,52.52
2018-05-10T01:30:41.263Z,52.47
2018-05-10T01:31:41.254Z,52.46
2018-05-10T01:32:41.275Z,52.51
2018-05-10T01:33:41.409Z,52.43
2018-05-10T01:34:41.097Z,52.48
2018-05-10T01:35:41.303Z,52.5
2018-05-10T01:36:41.158Z,52.48
2018-05-10T01:37:41.332Z,52.5
2018-05-10T01:38:41.227Z,52.51
2018-05-10T01:39:41.356Z,52.48
2018-05-10T01:40:41.150Z,52.45
2018-05-10T01:41:41.272Z,52.51
2018-05-10T01:42:41.288Z,52.49
2018-05-10T01:43:41.429Z,52.51
2018-05-10T01:44:41.202Z,52.54
2018-05-10T01:45:41.152Z,52.49
2018-05-10T01:46:41.373Z,52.5
2018-05-10T01:47:41.393Z,52.56
2018-05-10T01:48:41.236Z,52.5
2018-05-10T01:49:41.186Z,52.5
2018-05-10T01:50:41.326Z,52.56
2018-05-10T01:51:41.315Z,52.51
2018-05-10T01:52:41.052Z,52.53
2018-05-10T01:53:41.200Z,52.58
2018-05-10T01:54:41.166Z,52.52
2018-05-10T01:55:41.299Z,52.53
2018-05-10T01:56:41.111Z,52.57
2018-05-10T01:57:41.287Z,52.54
2018-05-10T01:58:41.376Z,52.53
2018-05-10T01:59:41.240Z,52.62
2018-05-10T02:00:41.187Z,52.55
2018-05-10T02:01:41.149Z,52.54
2018-05-10T02:02:41.290Z,52.61
2018-05-10T02:03:41.308Z,52.54
2018-05-10T02:04:41.234Z,52.52
2018-05-10T02:05:41.281Z,52.59
2018-05-10T02:06:41.229Z,52.59
2018-05-10T02:07:41.094Z,52.53
2018-05-10T02:08:41.224Z,52.6
2018-05-10T02:09:41.112Z,52.53
2018-05-10T02:10:41.099Z,52.57
2018-05-10T02:11:41.225Z,52.54
2018-05-10T02:12:41.250Z,52.5
2018-05-10T02:13:41.272Z,52.53
2018-05-10T02:14:41.716Z,52.57
2018-05-10T02:15:41.232Z,52.53
2018-05-10T02:16:41.268Z,52.53
2018-05-10T02:17:41.101Z,52.55
2018-05-10T02:18:41.057Z,52.53
2018-05-10T02:19:41.298Z,52.57
2018-05-10T02:20:41.249Z,52.61
2018-05-10T02:21:41.297Z,52.56
2018-05-10T02:22:41.277Z,52.59
2018-05-10T02:23:41.154Z,52.63
2018-05-10T02:24:41.170Z,52.56
2018-05-10T02:25:41.214Z,52.55
2018-05-10T02:26:41.011Z,52.61
2018-05-10T02:27:41.196Z,52.56
2018-05-10T02:28:41.140Z,52.59
2018-05-10T02:29:41.801Z,52.64
2018-05-10T02:30:41.224Z,52.54
2018-05-10T02:31:41.326Z,52.57
2018-05-10T02:32:41.211Z,52.69
2018-05-10T02:33:41.182Z,52.57
2018-05-10T02:34:41.250Z,52.56
2018-05-10T02:35:41.298Z,52.63
2018-05-10T02:36:41.331Z,52.6
2018-05-10T02:37:41.150Z,52.59
2018-05-10T02:38:41.091Z,52.65
2018-05-10T02:39:41.394Z,52.65
2018-05-10T02:41:00.588Z,52.64
2018-05-10T02:41:41.147Z,52.7
2018-05-10T02:42:41.249Z,52.57
2018-05-10T02:43:41.123Z,52.66
2018-05-10T02:44:41.331Z,52.71
2018-05-10T02:45:41.069Z,52.65
2018-05-10T02:46:41.174Z,52.63
2018-05-10T02:47:41.285Z,52.72
2018-05-10T02:48:41.132Z,52.62
2018-05-10T02:49:41.349Z,52.64
2018-05-10T02:50:41.152Z,52.75
2018-05-10T02:51:41.128Z,52.66
2018-05-10T02:52:41.267Z,52.65
2018-05-10T02:53:41.207Z,52.72
2018-05-10T02:54:41.382Z,52.62
2018-05-10T02:55:41.237Z,52.67
2018-05-10T02:56:41.299Z,52.7
2018-05-10T02:57:41.314Z,52.61
2018-05-10T02:58:41.201Z,52.62
2018-05-10T02:59:41.105Z,52.67
2018-05-10T03:00:41.276Z,52.65
2018-05-10T03:01:41.662Z,52.67
2018-05-10T03:02:41.295Z,52.71
2018-05-10T03:03:41.151Z,52.69
2018-05-10T03:04:41.281Z,52.66
2018-05-10T03:05:41.161Z,52.71
2018-05-10T03:06:41.309Z,52.67
2018-05-10T03:07:41.207Z,52.69
2018-05-10T03:08:41.034Z,52.76
2018-05-10T03:09:41.172Z,52.64
2018-05-10T03:10:41.207Z,52.7
2018-05-10T03:11:41.068Z,52.72
2018-05-10T03:12:41.237Z,52.69
2018-05-10T03:13:41.088Z,52.7
2018-05-10T03:14:41.216Z,52.72
2018-05-10T03:15:41.225Z,52.7
2018-05-10T03:16:41.271Z,52.69
2018-05-10T03:17:41.116Z,52.75
2018-05-10T03:18:41.210Z,52.72
2018-05-10T03:19:41.049Z,52.72
2018-05-10T03:20:41.054Z,52.77
2018-05-10T03:21:41.130Z,52.7
2018-05-10T03:22:40.991Z,52.7
2018-05-10T03:23:41.139Z,52.78
2018-05-10T03:24:41.150Z,52.77
2018-05-10T03:25:41.201Z,52.68
2018-05-10T03:26:41.133Z,52.74
2018-05-10T03:27:41.047Z,52.69
2018-05-10T03:28:41.107Z,52.69
2018-05-10T03:29:41.351Z,52.77
2018-05-10T03:30:41.027Z,52.72
2018-05-10T03:31:41.284Z,52.76
2018-05-10T03:32:41.156Z,52.76
2018-05-10T03:33:41.348Z,52.73
2018-05-10T03:34:41.130Z,52.76
2018-05-10T03:35:41.023Z,52.73
2018-05-10T03:36:41.286Z,52.72
2018-05-10T03:37:41.145Z,52.72
2018-05-10T03:38:41.291Z,52.83
2018-05-10T03:39:41.253Z,52.78
2018-05-10T03:40:41.158Z,52.75
2018-05-10T03:41:41.008Z,52.78
2018-05-10T03:42:41.195Z,52.77
2018-05-10T03:43:41.283Z,52.78
2018-05-10T03:44:41.272Z,52.83
2018-05-10T03:45:41.090Z,52.78
2018-05-10T03:46:41.113Z,52.78
2018-05-10T03:47:41.312Z,52.78
2018-05-10T03:48:41.026Z,52.76
2018-05-10T03:49:41.266Z,52.76
2018-05-10T03:50:41.245Z,52.79
2018-05-10T03:51:41.239Z,52.77
2018-05-10T03:52:41.137Z,52.77
2018-05-10T03:53:41.089Z,52.78
2018-05-10T03:54:41.206Z,52.8
2018-05-10T03:55:41.184Z,52.75
2018-05-10T03:56:41.013Z,52.77
2018-05-10T03:57:41.298Z,52.75
2018-05-10T03:58:41.109Z,52.73
2018-05-10T03:59:41.148Z,52.82
2018-05-10T04:00:41.047Z,52.78
2018-05-10T04:01:41.306Z,52.77
2018-05-10T04:02:41.098Z,52.85
2018-05-10T04:03:41.085Z,52.76
2018-05-10T04:04:41.162Z,52.76
2018-05-10T04:05:41.284Z,52.83
2018-05-10T04:06:41.142Z,52.78
2018-05-10T04:07:41.168Z,52.76
2018-05-10T04:08:41.210Z,52.85
2018-05-10T04:09:41.281Z,52.75
2018-05-10T04:10:41.157Z,52.78
2018-05-10T04:11:41.163Z,52.81
2018-05-10T04:12:41.167Z,52.78
2018-05-10T04:13:41.145Z,52.76
2018-05-10T04:14:41.098Z,52.88
2018-05-10T04:15:41.145Z,52.81
2018-05-10T04:16:41.136Z,52.83
2018-05-10T04:17:41.072Z,52.85
2018-05-10T04:18:41.018Z,52.83
2018-05-10T04:19:41.100Z,52.8
2018-05-10T04:20:41.173Z,52.83
2018-05-10T04:21:41.052Z,52.79
2018-05-10T04:22:41.085Z,52.83
2018-05-10T04:23:41.274Z,52.86
2018-05-10T04:24:41.093Z,52.85
2018-05-10T04:25:41.021Z,52.82
2018-05-10T04:26:41.352Z,52.82
2018-05-10T04:27:41.063Z,52.83
2018-05-10T04:28:41.202Z,52.79
2018-05-10T04:29:41.112Z,52.82
2018-05-10T04:30:41.169Z,52.82
2018-05-10T04:31:41.110Z,52.82
2018-05-10T04:32:41.208Z,52.84
2018-05-10T04:33:41.093Z,52.84
2018-05-10T04:34:41.227Z,52.79
2018-05-10T04:35:41.983Z,52.83
2018-05-10T04:36:41.018Z,52.84
2018-05-10T04:37:41.211Z,52.82
2018-05-10T04:38:41.038Z,52.85
2018-05-10T04:39:41.079Z,52.83
2018-05-10T04:40:41.198Z,52.82
2018-05-10T04:41:41.069Z,52.84
2018-05-10T04:42:41.121Z,52.82
2018-05-10T04:43:41.066Z,52.81
2018-05-10T04:44:41.269Z,52.88
2018-05-10T04:45:41.167Z,52.84
2018-05-10T04:46:40.993Z,52.82
2018-05-10T04:47:40.972Z,52.79
2018-05-10T04:48:41.297Z,52.78
2018-05-10T04:49:41.274Z,52.77
2018-05-10T04:50:41.003Z,52.78
2018-05-10T04:51:41.091Z,52.82
2018-05-10T04:52:41.236Z,52.78
2018-05-10T04:53:41.190Z,52.81
2018-05-10T04:54:41.590Z,52.8
2018-05-10T04:55:41.063Z,52.82
2018-05-10T04:56:41.224Z,52.81
2018-05-10T04:57:41.171Z,52.74
2018-05-10T04:58:41.041Z,52.82
2018-05-10T04:59:41.145Z,52.84
2018-05-10T05:00:41.057Z,52.77
2018-05-10T05:01:41.024Z,52.81
2018-05-10T05:02:41.161Z,52.74
2018-05-10T05:03:41.058Z,52.76
2018-05-10T05:04:41.113Z,52.78
2018-05-10T05:05:41.255Z,52.81
2018-05-10T05:06:41.156Z,52.75
2018-05-10T05:07:41.158Z,52.75
2018-05-10T05:08:41.855Z,52.82
2018-05-10T05:09:41.052Z,52.75
2018-05-10T05:10:41.179Z,52.78
2018-05-10T05:11:41.118Z,52.76
2018-05-10T05:12:41.174Z,52.81
2018-05-10T05:13:41.056Z,52.81
2018-05-10T05:14:41.022Z,52.76
2018-05-10T05:15:41.054Z,52.75
2018-05-10T05:16:41.237Z,52.76
2018-05-10T05:17:41.240Z,52.78
2018-05-10T05:18:41.157Z,52.76
2018-05-10T05:19:41.164Z,52.78
2018-05-10T05:20:41.043Z,52.81
2018-05-10T05:21:41.179Z,52.74
2018-05-10T05:22:41.243Z,52.74
2018-05-10T05:23:41.274Z,52.74
2018-05-10T05:24:41.171Z,52.73
2018-05-10T05:25:41.046Z,52.73
2018-05-10T05:26:41.256Z,52.76
2018-05-10T05:27:41.063Z,52.7
2018-05-10T05:28:41.181Z,52.74
2018-05-10T05:29:41.083Z,52.73
2018-05-10T05:30:41.089Z,52.77
2018-05-10T05:31:41.000Z,52.72
2018-05-10T05:32:41.510Z,52.75
2018-05-10T05:33:41.189Z,52.72
2018-05-10T05:34:41.208Z,52.72
2018-05-10T05:35:41.330Z,52.76
2018-05-10T05:36:41.849Z,52.7
2018-05-10T05:37:41.043Z,52.74
2018-05-10T05:38:41.242Z,52.75
2018-05-10T05:39:41.215Z,52.68
2018-05-10T05:40:41.189Z,52.75
2018-05-10T05:41:41.189Z,52.75
2018-05-10T05:42:41.025Z,52.7
2018-05-10T05:43:41.051Z,52.72
2018-05-10T05:44:41.185Z,52.73
2018-05-10T05:45:41.269Z,52.67
2018-05-10T05:46:41.222Z,52.74
2018-05-10T05:47:41.358Z,52.78
2018-05-10T05:48:41.061Z,52.73
2018-05-10T05:49:41.108Z,52.73
2018-05-10T05:50:41.006Z,52.75
2018-05-10T05:51:41.109Z,52.72
2018-05-10T05:52:41.207Z,52.69
2018-05-10T05:53:40.947Z,52.77
2018-05-10T05:54:40.954Z,52.76
2018-05-10T05:55:41.113Z,52.73
2018-05-10T05:56:41.089Z,52.71
2018-05-10T05:57:41.126Z,52.72
2018-05-10T05:58:41.132Z,52.7
2018-05-10T05:59:41.026Z,52.75
2018-05-10T06:00:40.989Z,52.75
2018-05-10T06:01:41.203Z,52.72
2018-05-10T06:02:41.308Z,52.75
2018-05-10T06:03:41.193Z,52.76
2018-05-10T06:04:41.019Z,52.72
2018-05-10T06:05:41.363Z,52.76
2018-05-10T06:06:41.205Z,52.71
2018-05-10T06:07:41.011Z,52.69
2018-05-10T06:08:41.660Z,52.7
2018-05-10T06:09:41.068Z,52.69
2018-05-10T06:10:41.048Z,52.7
2018-05-10T06:11:41.171Z,52.75
2018-05-10T06:12:41.067Z,52.7
2018-05-10T06:13:41.504Z,52.74
2018-05-10T06:14:41.093Z,52.76
2018-05-10T06:15:41.704Z,52.7
2018-05-10T06:16:41.036Z,52.67
2018-05-10T06:17:41.080Z,52.73
2018-05-10T06:18:41.301Z,52.71
2018-05-10T06:19:41.207Z,52.73
2018-05-10T06:20:41.387Z,52.75
2018-05-10T06:21:41.149Z,52.67
2018-05-10T06:22:41.149Z,52.69
2018-05-10T06:23:41.382Z,52.74
2018-05-10T06:24:41.154Z,52.67
2018-05-10T06:25:41.135Z,52.69
2018-05-10T06:26:40.945Z,52.73
2018-05-10T06:27:41.110Z,52.72
2018-05-10T06:28:41.227Z,52.73
2018-05-10T06:29:41.090Z,52.73
2018-05-10T06:30:41.142Z,52.7
2018-05-10T06:31:41.280Z,52.71
2018-05-10T06:32:41.213Z,52.7
2018-05-10T06:33:41.096Z,52.66
2018-05-10T06:34:41.214Z,52.7
2018-05-10T06:35:41.108Z,52.65
2018-05-10T06:36:41.068Z,52.68
2018-05-10T06:37:40.957Z,52.66
2018-05-10T06:38:41.004Z,52.72
2018-05-10T06:39:41.094Z,52.67
2018-05-10T06:40:41.191Z,52.67
2018-05-10T06:41:41.176Z,52.7
2018-05-10T06:42:41.151Z,52.67
2018-05-10T06:43:41.183Z,52.67
2018-05-10T06:44:40.991Z,52.7
2018-05-10T06:45:41.123Z,52.67
2018-05-10T06:46:41.221Z,52.64
2018-05-10T06:47:41.036Z,52.71
2018-05-10T06:48:40.970Z,52.65
2018-05-10T06:49:41.072Z,52.67
2018-05-10T06:50:41.232Z,52.67
2018-05-10T06:51:41.226Z,52.66
2018-05-10T06:52:41.009Z,52.67
2018-05-10T06:53:41.159Z,52.71
2018-05-10T06:54:41.833Z,52.7
2018-05-10T06:55:41.013Z,52.7
2018-05-10T06:56:41.210Z,52.66
2018-05-10T06:57:41.029Z,52.72
2018-05-10T06:58:41.317Z,52.67
2018-05-10T06:59:51.010Z,52.71
2018-05-10T07:00:41.007Z,52.72
2018-05-10T07:01:41.186Z,52.7
2018-05-10T07:02:41.280Z,52.67
2018-05-10T07:03:41.228Z,52.7
2018-05-10T07:04:40.970Z,52.66
2018-05-10T07:05:41.184Z,52.72
2018-05-10T07:06:40.986Z,52.72
2018-05-10T07:07:41.231Z,52.65
2018-05-10T07:08:40.999Z,52.71
2018-05-10T07:09:42.556Z,52.67
2018-05-10T07:10:41.556Z,52.65
2018-05-10T07:11:40.941Z,52.76
2018-05-10T07:12:41.267Z,52.66
2018-05-10T07:13:41.062Z,52.71
2018-05-10T07:14:41.124Z,52.67
2018-05-10T07:15:41.406Z,52.67
2018-05-10T07:16:41.035Z,52.71
2018-05-10T07:17:41.134Z,52.66
2018-05-10T07:18:41.056Z,52.67
2018-05-10T07:19:41.186Z,52.7
2018-05-10T07:20:41.284Z,52.66
2018-05-10T07:21:41.145Z,52.69
2018-05-10T07:22:41.015Z,52.71
2018-05-10T07:23:41.127Z,52.69
2018-05-10T07:24:41.190Z,52.69
2018-05-10T07:25:41.192Z,52.69
2018-05-10T07:26:41.178Z,52.67
2018-05-10T07:27:40.903Z,52.68
2018-05-10T07:28:41.149Z,52.72
2018-05-10T07:29:41.163Z,52.72
2018-05-10T07:30:41.091Z,52.66
2018-05-10T07:31:41.039Z,52.71
2018-05-10T07:32:41.113Z,52.7
2018-05-10T07:33:41.229Z,52.71
2018-05-10T07:34:41.149Z,52.66
2018-05-10T07:35:41.092Z,52.71
2018-05-10T07:36:41.164Z,52.69
2018-05-10T07:37:41.222Z,52.72
2018-05-10T07:38:40.979Z,52.73
2018-05-10T07:39:40.948Z,52.67
2018-05-10T07:40:41.147Z,52.71
2018-05-10T07:41:41.176Z,52.72
2018-05-10T07:42:41.016Z,52.72
2018-05-10T07:43:41.040Z,52.72
2018-05-10T07:44:40.993Z,52.69
2018-05-10T07:45:40.995Z,52.71
2018-05-10T07:46:41.170Z,52.69
2018-05-10T07:47:40.956Z,52.93
2018-05-10T07:48:41.130Z,52.88
2018-05-10T07:49:40.968Z,52.86
2018-05-10T07:50:41.008Z,53.27
2018-05-10T07:51:41.030Z,53.26
2018-05-10T07:52:41.124Z,53.34
2018-05-10T07:53:41.101Z,53.19
2018-05-10T07:54:41.213Z,53.1
2018-05-10T07:55:41.050Z,53.19
2018-05-10T07:56:40.897Z,53.08
2018-05-10T07:57:41.006Z,53.13
2018-05-10T07:58:41.128Z,53.03
2018-05-10T07:59:41.091Z,53.03
2018-05-10T08:00:41.124Z,53.04
2018-05-10T08:01:41.190Z,53.02
2018-05-10T08:02:41.045Z,53.07
2018-05-10T08:03:41.172Z,53.13
2018-05-10T08:04:41.100Z,52.99
2018-05-10T08:05:41.202Z,53.13
2018-05-10T08:06:41.117Z,53.1
2018-05-10T08:07:40.917Z,53.02
2018-05-10T08:08:41.050Z,53.3
2018-05-10T08:09:41.082Z,52.96
2018-05-10T08:10:41.196Z,52.99
2018-05-10T08:11:41.023Z,53.21
2018-05-10T08:12:41.127Z,53.22
2018-05-10T08:13:41.061Z,53.19
2018-05-10T08:14:41.172Z,53.16
2018-05-10T08:15:41.066Z,53.13
2018-05-10T08:16:41.214Z,53.17
2018-05-10T08:17:41.071Z,53.16
2018-05-10T08:18:41.058Z,53.14
2018-05-10T08:19:41.130Z,53.05
2018-05-10T08:20:41.201Z,53.04
2018-05-10T08:21:41.197Z,53.1
2018-05-10T08:22:41.094Z,53.1
2018-05-10T08:23:41.054Z,53.08
2018-05-10T08:24:41.272Z,53.1
2018-05-10T08:25:40.988Z,53.08
2018-05-10T08:26:41.152Z,53.02
2018-05-10T08:27:41.084Z,53.02
2018-05-10T08:28:41.255Z,53.04
2018-05-10T08:29:41.309Z,53.01
2018-05-10T08:30:41.245Z,53.06
2018-05-10T08:31:41.085Z,53
2018-05-10T08:32:41.016Z,53.05
2018-05-10T08:33:41.190Z,53.23
2018-05-10T08:34:41.064Z,53.15
2018-05-10T08:35:41.376Z,53.21
2018-05-10T08:36:41.871Z,53.12
2018-05-10T08:37:40.961Z,53.17
2018-05-10T08:38:41.132Z,53.16
2018-05-10T08:39:41.219Z,53.1
2018-05-10T08:40:41.022Z,53.1
2018-05-10T08:41:41.078Z,53.13
2018-05-10T08:42:41.112Z,53.16
2018-05-10T08:43:41.168Z,53.15
2018-05-10T08:44:41.095Z,53.27
2018-05-10T08:45:40.984Z,53.2
2018-05-10T08:46:41.163Z,53.19
2018-05-10T08:47:41.044Z,53.26
2018-05-10T08:48:41.264Z,53.15
2018-05-10T08:49:41.033Z,53.19
2018-05-10T08:50:41.146Z,53.2
2018-05-10T08:51:40.960Z,53.18
2018-05-10T08:52:41.209Z,53.22
2018-05-10T08:53:41.080Z,53.24
2018-05-10T08:54:41.153Z,53.22
2018-05-10T08:55:41.122Z,53.21
2018-05-10T08:56:40.962Z,53.21
2018-05-10T08:57:41.018Z,53.18
2018-05-10T08:59:01.006Z,53.2
2018-05-10T08:59:41.155Z,53.25
2018-05-10T09:00:41.119Z,53.22
2018-05-10T09:01:41.156Z,53.41
2018-05-10T09:02:40.983Z,53.9
2018-05-10T09:03:40.971Z,54.01
2018-05-10T09:04:41.361Z,54.09
2018-05-10T09:05:41.038Z,54.35
2018-05-10T09:06:41.286Z,54.14
2018-05-10T09:07:40.965Z,54.07
2018-05-10T09:08:41.085Z,54.16
2018-05-10T09:09:41.122Z,54.09
2018-05-10T09:10:41.137Z,54.08
2018-05-10T09:11:41.098Z,54.05
2018-05-10T09:12:40.918Z,54.01
2018-05-10T09:13:41.015Z,53.82
2018-05-10T09:14:41.131Z,53.9
2018-05-10T09:15:41.030Z,53.86
2018-05-10T09:16:41.232Z,53.86
2018-05-10T09:17:41.118Z,53.88
2018-05-10T09:18:41.112Z,53.85
2018-05-10T09:19:41.215Z,53.72
2018-05-10T09:20:41.196Z,53.81
2018-05-10T09:21:41.335Z,53.84
2018-05-10T09:22:41.220Z,53.73
2018-05-10T09:23:41.044Z,54.03
2018-05-10T09:24:41.273Z,54.08
2018-05-10T09:25:41.155Z,54.12
2018-05-10T09:27:11.023Z,54.05
2018-05-10T09:27:41.170Z,54.09
2018-05-10T09:28:41.282Z,54
2018-05-10T09:29:41.106Z,53.97
2018-05-10T09:30:41.234Z,54.07
2018-05-10T09:31:41.843Z,54.02
2018-05-10T09:32:41.028Z,54.13
2018-05-10T09:33:40.995Z,54.09
2018-05-10T09:34:41.154Z,54.03
2018-05-10T09:35:41.008Z,54.15
2018-05-10T09:36:41.382Z,54.06
2018-05-10T09:37:41.043Z,53.98
2018-05-10T09:38:43.480Z,54
2018-05-10T09:39:41.274Z,54.36
2018-05-10T09:40:41.152Z,54.46
2018-05-10T09:41:41.054Z,54.43
2018-05-10T09:42:41.014Z,55.07
2018-05-10T09:43:41.230Z,55.41
2018-05-10T09:44:41.221Z,58.47
2018-05-10T09:45:41.178Z,55.22
2018-05-10T09:46:41.137Z,54.63
2018-05-10T09:47:41.104Z,54.57
2018-05-10T09:48:41.298Z,54.83
2018-05-10T09:49:41.089Z,54.55
2018-05-10T09:50:41.010Z,54.72
2018-05-10T09:51:41.127Z,54.98
2018-05-10T09:52:41.670Z,54.85
2018-05-10T09:53:41.364Z,55
2018-05-10T09:54:40.973Z,55.04
2018-05-10T09:55:41.197Z,54.98
2018-05-10T09:56:41.038Z,55.02
2018-05-10T09:57:41.435Z,55.09
2018-05-10T09:58:41.028Z,54.91
2018-05-10T09:59:41.329Z,54.46
2018-05-10T10:00:41.080Z,54.48
2018-05-10T10:01:41.220Z,54.79
2018-05-10T10:02:41.270Z,54.83
2018-05-10T10:03:40.966Z,54.72
2018-05-10T10:04:41.133Z,54.71
2018-05-10T10:05:41.044Z,54.73
2018-05-10T10:06:41.253Z,54.69
2018-05-10T10:07:41.117Z,54.77
2018-05-10T10:08:41.154Z,55.07
2018-05-10T10:09:41.085Z,55.18
2018-05-10T10:10:41.258Z,54.62
2018-05-10T10:11:41.701Z,54.7
2018-05-10T10:12:41.052Z,54.69
2018-05-10T10:13:41.022Z,54.68
2018-05-10T10:14:41.138Z,54.93
2018-05-10T10:15:20.796Z,56.36
2018-05-10T10:16:20.722Z,55.01
2018-05-10T10:17:21.082Z,53.82
2018-05-10T10:18:20.981Z,53.97
2018-05-10T10:19:20.851Z,54.13
2018-05-10T10:20:20.994Z,54.02
2018-05-10T10:21:20.841Z,53.99
2018-05-10T10:22:20.805Z,54.06
2018-05-10T10:23:20.855Z,54.13
2018-05-10T10:24:20.982Z,54.06
2018-05-10T10:25:21.721Z,54.05
2018-05-10T10:26:20.809Z,53.99
2018-05-10T10:27:21.567Z,53.99
2018-05-10T10:28:20.921Z,54.04
2018-05-10T10:29:20.795Z,54.16
2018-05-10T10:30:20.837Z,53.96
2018-05-10T10:31:20.904Z,53.92
2018-05-10T10:32:21.630Z,53.95
2018-05-10T10:33:20.941Z,53.84
2018-05-10T10:34:20.952Z,53.89
2018-05-10T10:35:20.867Z,53.82
2018-05-10T10:36:20.969Z,53.79
2018-05-10T10:37:21.261Z,53.8
2018-05-10T10:38:21.278Z,53.8
2018-05-10T10:39:20.860Z,53.75
2018-05-10T10:40:20.978Z,53.71
2018-05-10T10:41:20.689Z,53.68
2018-05-10T10:42:20.820Z,53.68
2018-05-10T10:43:20.951Z,53.86
2018-05-10T10:44:20.861Z,53.75
2018-05-10T10:45:21.419Z,54.45
2018-05-10T10:46:20.949Z,54.24
2018-05-10T10:47:20.990Z,54.14
2018-05-10T10:48:21.037Z,53.99
2018-05-10T10:49:21.076Z,54.06
2018-05-10T10:50:20.869Z,54.12
2018-05-10T10:51:20.607Z,53.97
2018-05-10T10:52:20.941Z,53.97
2018-05-10T10:53:20.951Z,53.91
2018-05-10T10:54:20.975Z,53.94
2018-05-10T10:55:20.874Z,53.9
2018-05-10T10:56:20.799Z,53.92
2018-05-10T10:57:20.996Z,53.91
2018-05-10T10:58:20.947Z,53.87
2018-05-10T10:59:21.022Z,53.88
2018-05-10T11:00:20.791Z,53.91
2018-05-10T11:01:20.897Z,53.87
2018-05-10T11:02:20.680Z,53.91
2018-05-10T11:03:21.083Z,53.86
2018-05-10T11:04:20.848Z,53.86
2018-05-10T11:05:20.764Z,53.87
2018-05-10T11:06:20.934Z,53.83
2018-05-10T11:07:20.983Z,53.87
2018-05-10T11:08:20.878Z,53.7
2018-05-10T11:09:20.872Z,53.67
2018-05-10T11:10:21.044Z,53.63
2018-05-10T11:11:21.047Z,53.6
2018-05-10T11:12:20.838Z,53.69
2018-05-10T11:13:20.854Z,53.68
2018-05-10T11:14:20.882Z,53.71
2018-05-10T11:15:20.793Z,53.65
2018-05-10T11:16:20.754Z,53.8
2018-05-10T11:17:21.055Z,53.67
2018-05-10T11:18:20.961Z,53.52
2018-05-10T11:19:20.917Z,53.48
2018-05-10T11:20:20.891Z,53.41
2018-05-10T11:21:20.842Z,53.48
2018-05-10T11:22:20.745Z,53.48
2018-05-10T11:23:20.846Z,53.51
2018-05-10T11:24:21.024Z,53.72
2018-05-10T11:25:20.861Z,54.15
2018-05-10T11:26:20.821Z,53.75
2018-05-10T11:27:21.606Z,54.03
2018-05-10T11:28:20.821Z,54.1
2018-05-10T11:29:20.847Z,54.06
2018-05-10T11:30:21.001Z,53.82
2018-05-10T11:31:20.979Z,53.78
2018-05-10T11:32:20.796Z,53.93
2018-05-10T11:33:22.072Z,53.89
2018-05-10T11:34:20.827Z,53.66
2018-05-10T11:35:21.067Z,53.55
2018-05-10T11:36:20.999Z,53.49
2018-05-10T11:37:20.963Z,53.49
2018-05-10T11:38:20.835Z,53.62
2018-05-10T11:39:20.854Z,53.69
2018-05-10T11:40:20.715Z,53.53
2018-05-10T11:41:20.753Z,53.54
2018-05-10T11:42:20.919Z,53.54
2018-05-10T11:43:20.778Z,53.46
2018-05-10T11:44:21.108Z,53.5
2018-05-10T11:45:20.727Z,53.65
2018-05-10T11:46:20.842Z,53.54
2018-05-10T11:47:20.749Z,53.62
2018-05-10T11:48:20.917Z,53.6
2018-05-10T11:49:20.909Z,53.66
2018-05-10T11:50:20.782Z,53.8
2018-05-10T11:51:20.711Z,53.65
2018-05-10T11:52:20.952Z,53.71
2018-05-10T11:53:20.809Z,53.69
2018-05-10T11:54:20.836Z,53.84
2018-05-10T11:55:20.778Z,54.07
2018-05-10T11:56:20.775Z,54.15
2018-05-10T11:57:21.172Z,54.11
2018-05-10T11:58:20.855Z,54.01
2018-05-10T11:59:20.806Z,53.86
2018-05-10T12:00:20.785Z,54.03
2018-05-10T12:01:20.930Z,53.92
2018-05-10T12:02:20.982Z,53.91
2018-05-10T12:03:20.869Z,54.07
2018-05-10T12:04:20.779Z,54.05
2018-05-10T12:05:20.815Z,54.11
2018-05-10T12:06:20.658Z,54.05
2018-05-10T12:07:20.723Z,53.93
2018-05-10T12:08:21.049Z,54.04
2018-05-10T12:09:20.861Z,54.03
2018-05-10T12:10:20.797Z,53.91
2018-05-10T12:11:20.983Z,53.92
2018-05-10T12:12:20.947Z,53.93
2018-05-10T12:13:20.681Z,53.94
2018-05-10T12:14:20.970Z,53.86
2018-05-10T12:15:20.851Z,53.88
2018-05-10T12:16:20.705Z,53.88
2018-05-10T12:17:20.778Z,53.9
2018-05-10T12:18:20.667Z,54.02
2018-05-10T12:19:20.906Z,53.82
2018-05-10T12:20:21.534Z,53.81
2018-05-10T12:21:20.644Z,53.86
2018-05-10T12:22:20.866Z,53.83
2018-05-10T12:23:20.853Z,53.94
2018-05-10T12:24:20.676Z,53.91
2018-05-10T12:25:20.644Z,53.7
2018-05-10T12:26:20.863Z,53.62
2018-05-10T12:27:20.854Z,53.62
2018-05-10T12:28:20.796Z,53.29
2018-05-10T12:29:20.884Z,53.46
2018-05-10T12:30:21.239Z,53.62
2018-05-10T12:31:20.796Z,53.84
2018-05-10T12:32:21.005Z,53.86
2018-05-10T12:33:20.842Z,53.86
2018-05-10T12:34:20.660Z,53.8
2018-05-10T12:35:20.981Z,53.86
2018-05-10T12:36:20.859Z,53.87
2018-05-10T12:37:20.949Z,53.92
2018-05-10T12:38:20.873Z,53.93
2018-05-10T12:39:20.823Z,54.02
2018-05-10T12:40:20.965Z,54.04
2018-05-10T12:41:20.862Z,54.03
2018-05-10T12:42:20.704Z,53.98
2018-05-10T12:43:20.777Z,53.91
2018-05-10T12:44:20.798Z,53.98
2018-05-10T12:45:20.799Z,54.05
2018-05-10T12:46:20.947Z,54.17
2018-05-10T12:47:20.836Z,54.1
2018-05-10T12:48:20.995Z,54.08
2018-05-10T12:49:20.985Z,54.08
2018-05-10T12:50:20.873Z,54.09
2018-05-10T12:51:20.910Z,54.25
2018-05-10T12:52:20.712Z,54.36
2018-05-10T12:53:20.925Z,54.26
2018-05-10T12:54:20.807Z,54.17
2018-05-10T12:55:21.053Z,54.3