createdAt,value
2018-04-25T12:46:42.155Z,8.13
2018-04-25T12:49:09.196Z,8.10
2018-04-25T12:51:35.396Z,6.00
2018-04-25T12:54:01.626Z,7.67
2018-04-25T12:56:27.790Z,9.07
2018-04-25T12:58:54.192Z,8.27
2018-04-25T13:01:20.403Z,9.13
2018-04-25T13:03:46.598Z,7.47
2018-04-25T13:06:12.797Z,10.57
2018-04-25T13:08:39.009Z,9.20
2018-04-25T13:11:05.371Z,8.80
2018-04-25T13:13:31.563Z,9.40
2018-04-25T13:15:58.525Z,8.57
2018-04-25T13:18:24.727Z,9.97
2018-04-25T13:20:50.873Z,9.60
2018-04-25T13:23:17.801Z,11.13
2018-04-25T13:25:43.985Z,10.30
2018-04-25T13:28:10.229Z,9.40
2018-04-25T13:30:36.417Z,9.13
2018-04-25T13:33:03.392Z,9.20
2018-04-25T13:35:29.574Z,10.30
2018-04-25T13:37:56.525Z,9.80
2018-04-25T13:40:22.695Z,18.63
2018-04-25T13:42:48.889Z,8.77
2018-04-25T13:45:15.135Z,6.70
2018-04-25T13:47:41.309Z,7.40
2018-04-25T13:50:07.588Z,9.97
2018-04-25T13:52:33.851Z,7.77
2018-04-25T13:55:00.014Z,7.97
2018-04-25T13:57:26.173Z,9.40
2018-04-25T13:59:52.424Z,11.20
2018-04-25T14:02:18.641Z,6.90
2018-04-25T14:04:46.082Z,6.80
2018-04-25T14:07:12.275Z,8.53
2018-04-25T14:09:39.216Z,6.53
2018-04-25T14:12:06.135Z,4.73
2018-04-25T14:14:32.367Z,3.60
2018-04-25T14:16:58.556Z,3.53
2018-04-25T14:19:24.737Z,5.70
2018-04-25T14:21:50.909Z,2.93
2018-04-25T14:24:17.171Z,3.37
2018-04-25T14:26:43.437Z,3.57
2018-04-25T14:29:09.648Z,4.10
2018-04-25T14:31:35.861Z,3.67
2018-04-25T14:34:02.302Z,3.80
2018-04-25T14:36:28.512Z,4.33
2018-04-25T14:38:54.725Z,5.13
2018-04-25T14:41:20.905Z,4.27
2018-04-25T14:43:47.122Z,5.90
2018-04-25T14:46:13.294Z,7.27
2018-04-25T14:48:39.533Z,5.73
2018-04-25T14:51:05.718Z,6.60
2018-04-25T14:53:31.923Z,6.73
2018-04-25T14:55:58.085Z,8.03
2018-04-25T14:58:24.344Z,7.53
2018-04-25T15:00:50.575Z,8.60
2018-04-25T15:03:16.798Z,7.37
2018-04-25T15:05:43.001Z,6.83
2018-04-25T15:08:09.243Z,6.00
2018-04-25T15:10:35.444Z,7.80
2018-04-25T15:13:01.627Z,6.70
2018-04-25T15:15:27.845Z,5.57
2018-04-25T15:17:54.352Z,7.67
2018-04-25T15:20:20.568Z,8.43
2018-04-25T15:22:46.750Z,9.10
2018-04-25T15:25:12.958Z,6.40
2018-04-25T15:27:39.818Z,5.40
2018-04-25T15:30:06.221Z,6.40
2018-04-25T15:32:32.489Z,5.87
2018-04-25T15:34:58.739Z,6.43
2018-04-25T15:37:24.989Z,5.50
2018-04-25T15:39:51.216Z,5.53
2018-04-25T15:42:17.418Z,5.77
2018-04-25T15:44:43.685Z,6.27
2018-04-25T15:47:09.949Z,5.80
2018-04-25T15:49:36.213Z,5.90
2018-04-25T15:52:02.447Z,5.10
2018-04-25T15:54:28.665Z,6.03
2018-04-25T15:56:54.912Z,5.83
2018-04-25T15:59:21.177Z,7.60
2018-04-25T16:01:47.375Z,6.40
2018-04-25T16:04:13.585Z,5.97
2018-04-25T16:06:39.766Z,4.37
2018-04-25T16:09:05.982Z,6.00
2018-04-25T16:11:32.175Z,5.60
2018-04-25T16:13:58.340Z,4.70
2018-04-25T16:16:24.745Z,5.40
2018-04-25T16:18:51.161Z,6.20
2018-04-25T16:21:17.396Z,5.43
2018-04-25T16:23:43.578Z,6.37
2018-04-25T16:26:09.853Z,5.73
2018-04-25T16:28:36.050Z,4.57
2018-04-25T16:31:02.451Z,4.70
2018-04-25T16:33:28.727Z,4.87
2018-04-25T16:35:54.967Z,5.67
2018-04-25T16:38:21.146Z,5.30
2018-04-25T16:40:48.064Z,5.63
2018-04-25T16:43:14.229Z,4.57
2018-04-25T16:45:41.174Z,7.30
2018-04-25T16:48:07.613Z,5.20
2018-04-25T16:50:33.923Z,7.70
2018-04-25T16:53:00.037Z,5.20
2018-04-25T16:55:26.250Z,5.30
2018-04-25T16:57:52.495Z,5.83
2018-04-25T17:00:19.559Z,5.53
2018-04-25T17:02:45.836Z,4.00
2018-04-25T17:05:12.025Z,4.80
2018-04-25T17:07:38.199Z,3.70
2018-04-25T17:10:04.578Z,4.80
2018-04-25T17:12:31.494Z,4.87
2018-04-25T17:14:58.066Z,5.03
2018-04-25T17:17:24.210Z,5.23
2018-04-25T17:19:50.394Z,5.37
2018-04-25T17:22:17.320Z,5.60
2018-04-25T17:24:43.554Z,5.37
2018-04-25T17:27:09.753Z,4.90
2018-04-25T17:29:36.167Z,6.07
2018-04-25T17:32:02.581Z,5.00
2018-04-25T17:34:28.761Z,4.73
2018-04-25T17:36:55.178Z,4.03
2018-04-25T17:39:21.290Z,6.13
2018-04-25T17:41:47.657Z,4.70
2018-04-25T17:44:13.840Z,5.70
2018-04-25T17:46:40.078Z,4.97
2018-04-25T17:49:06.413Z,4.87
2018-04-25T17:51:32.642Z,5.30
2018-04-25T17:53:58.958Z,4.57
2018-04-25T17:56:25.247Z,5.00
2018-04-25T17:58:51.541Z,4.37
2018-04-25T18:01:18.521Z,5.10
2018-04-25T18:03:45.450Z,4.80
2018-04-25T18:06:11.857Z,5.27
2018-04-25T18:08:38.028Z,4.20
2018-04-25T18:11:05.050Z,4.53
2018-04-25T18:13:32.021Z,4.30
2018-04-25T18:15:59.003Z,5.03
2018-04-25T18:18:25.231Z,4.53
2018-04-25T18:20:51.426Z,4.53
2018-04-25T18:23:17.656Z,4.53
2018-04-25T18:25:43.879Z,10.40
2018-04-25T18:28:10.061Z,4.93
2018-04-25T18:30:36.281Z,6.83
2018-04-25T18:33:02.536Z,6.10
2018-04-25T18:35:28.845Z,5.17
2018-04-25T18:37:55.018Z,5.50
2018-04-25T18:40:21.197Z,6.63
2018-04-25T18:42:47.505Z,10.93
2018-04-25T18:45:13.679Z,7.30
2018-04-25T18:47:39.878Z,5.63
2018-04-25T18:50:06.184Z,6.83
2018-04-25T18:52:32.694Z,5.33
2018-04-25T18:54:58.969Z,5.50
2018-04-25T18:57:25.173Z,6.80
2018-04-25T18:59:51.421Z,6.90
2018-04-25T19:02:17.685Z,6.00
2018-04-25T19:04:44.730Z,6.50
2018-04-25T19:07:11.270Z,5.70
2018-04-25T19:09:37.471Z,6.80
2018-04-25T19:12:03.666Z,9.50
2018-04-25T19:14:29.866Z,5.37
2018-04-25T19:16:56.957Z,5.93
2018-04-25T19:19:23.123Z,6.87
2018-04-25T19:21:49.325Z,6.90
2018-04-25T19:24:15.530Z,6.47
2018-04-25T19:26:41.726Z,6.50
2018-04-25T19:29:07.903Z,6.80
2018-04-25T19:31:34.099Z,4.90
2018-04-25T19:34:00.326Z,5.13
2018-04-25T19:36:26.700Z,5.20
2018-04-25T19:38:53.092Z,8.17
2018-04-25T19:41:19.277Z,5.37
2018-04-25T19:43:45.609Z,6.03
2018-04-25T19:46:12.526Z,6.43
2018-04-25T19:48:38.701Z,5.00
2018-04-25T19:51:04.963Z,5.20
2018-04-25T19:53:31.198Z,4.50
2018-04-25T19:55:57.384Z,8.20
2018-04-25T19:58:23.599Z,4.10
2018-04-25T20:00:50.574Z,6.00
2018-04-25T20:03:16.821Z,4.20
2018-04-25T20:05:43.591Z,6.30
2018-04-25T20:08:09.785Z,5.57
2018-04-25T20:10:35.997Z,5.80
2018-04-25T20:13:02.300Z,6.67
2018-04-25T20:15:28.480Z,9.23
2018-04-25T20:17:54.693Z,4.27
2018-04-25T20:20:20.950Z,5.73
2018-04-25T20:22:47.117Z,5.13
2018-04-25T20:25:13.287Z,4.60
2018-04-25T20:27:39.458Z,4.20
2018-04-25T20:30:06.402Z,6.80
2018-04-25T20:32:32.593Z,4.73
2018-04-25T20:34:58.794Z,4.40
2018-04-25T20:37:25.030Z,7.00
2018-04-25T20:39:51.225Z,6.20
2018-04-25T20:42:17.440Z,5.40
2018-04-25T20:44:44.410Z,7.20
2018-04-25T20:47:10.748Z,7.27
2018-04-25T20:49:37.174Z,4.73
2018-04-25T20:52:03.349Z,4.80
2018-04-25T20:54:29.612Z,5.40
2018-04-25T20:56:55.913Z,4.70
2018-04-25T20:59:22.044Z,11.23
2018-04-25T21:01:48.259Z,5.80
2018-04-25T21:04:14.427Z,8.27
2018-04-25T21:06:40.698Z,9.97
2018-04-25T21:09:06.932Z,9.50
2018-04-25T21:11:33.138Z,14.10
2018-04-25T21:13:59.349Z,10.43
2018-04-25T21:16:25.531Z,9.53
2018-04-25T21:18:52.433Z,10.83
2018-04-25T21:21:18.639Z,8.30
2018-04-25T21:23:44.878Z,8.63
2018-04-25T21:26:11.073Z,8.57
2018-04-25T21:28:37.977Z,9.97
2018-04-25T21:31:04.165Z,8.93
2018-04-25T21:33:30.354Z,8.50
2018-04-25T21:35:57.282Z,7.70
2018-04-25T21:38:23.460Z,11.23
2018-04-25T21:40:49.625Z,10.80
2018-04-25T21:43:15.809Z,7.40
2018-04-25T21:45:41.984Z,10.43
2018-04-25T21:48:08.266Z,10.63
2018-04-25T21:50:34.457Z,10.47
2018-04-25T21:53:00.636Z,10.50
2018-04-25T21:55:26.812Z,10.87
2018-04-25T21:57:52.993Z,10.30
2018-04-25T22:00:19.179Z,10.17
2018-04-25T22:02:46.081Z,10.27
2018-04-25T22:05:12.245Z,8.10
2018-04-25T22:07:39.165Z,8.63
2018-04-25T22:10:05.340Z,8.23
2018-04-25T22:12:31.519Z,8.57
2018-04-25T22:14:57.725Z,11.63
2018-04-25T22:17:23.970Z,8.60
2018-04-25T22:19:50.156Z,8.93
2018-04-25T22:22:16.376Z,10.60
2018-04-25T22:24:42.565Z,10.70
2018-04-25T22:27:09.474Z,10.03
2018-04-25T22:29:35.679Z,12.70
2018-04-25T22:32:01.878Z,9.93
2018-04-25T22:34:28.073Z,11.60
2018-04-25T22:36:54.361Z,13.77
2018-04-25T22:39:20.617Z,8.70
2018-04-25T22:41:46.822Z,14.33
2018-04-25T22:44:13.014Z,10.40
2018-04-25T22:46:39.188Z,12.37
2018-04-25T22:49:05.566Z,12.20
2018-04-25T22:51:32.466Z,12.57
2018-04-25T22:53:58.668Z,8.50
2018-04-25T22:56:24.834Z,8.50
2018-04-25T22:58:51.022Z,9.53
2018-04-25T23:01:17.190Z,8.50
2018-04-25T23:03:43.397Z,7.43
2018-04-25T23:06:09.606Z,10.93
2018-04-25T23:08:35.794Z,8.97
2018-04-25T23:11:01.977Z,9.30
2018-04-25T23:13:28.194Z,4.67
2018-04-25T23:15:54.370Z,5.60
2018-04-25T23:18:21.271Z,11.83
2018-04-25T23:20:47.472Z,8.23
2018-04-25T23:23:13.629Z,3.60
2018-04-25T23:25:39.824Z,5.43
2018-04-25T23:28:06.059Z,5.60
2018-04-25T23:30:32.283Z,9.33
2018-04-25T23:32:58.482Z,7.40
2018-04-25T23:35:25.402Z,6.50
2018-04-25T23:37:51.725Z,7.77
2018-04-25T23:40:17.913Z,11.67
2018-04-25T23:42:44.087Z,6.30
2018-04-25T23:45:10.269Z,8.40
2018-04-25T23:47:36.430Z,9.03
2018-04-25T23:50:02.690Z,8.23
2018-04-25T23:52:28.850Z,8.43
2018-04-25T23:54:55.038Z,5.67
2018-04-25T23:57:21.962Z,7.83
2018-04-25T23:59:48.309Z,4.70
