createdAt,value
2019-05-25T00:01:40.422Z,53.30
2019-05-25T00:04:10.352Z,53.50
2019-05-25T00:06:40.191Z,53.60
2019-05-25T00:09:09.965Z,53.70
2019-05-25T00:11:39.841Z,53.80
2019-05-25T00:14:09.609Z,53.80
2019-05-25T00:16:39.411Z,54.20
2019-05-25T00:19:09.217Z,54.00
2019-05-25T00:21:39.018Z,54.20
2019-05-25T00:24:12.111Z,54.50
2019-05-25T00:26:40.286Z,54.60
2019-05-25T00:29:10.150Z,54.50
2019-05-25T00:31:40.064Z,54.70
2019-05-25T00:34:11.529Z,54.60
2019-05-25T00:36:41.699Z,54.80
2019-05-25T00:39:11.954Z,54.90
2019-05-25T00:41:41.853Z,55.10
2019-05-25T00:44:11.630Z,55.00
2019-05-25T00:46:41.425Z,54.80
2019-05-25T00:49:11.250Z,55.20
2019-05-25T00:51:41.068Z,55.00
2019-05-25T00:54:27.025Z,54.90
2019-05-25T00:56:45.618Z,55.10
2019-05-25T00:59:15.500Z,55.10
2019-05-25T01:01:45.219Z,55.10
2019-05-25T01:04:14.933Z,54.90
2019-05-25T01:06:44.653Z,55.20
2019-05-25T01:09:14.383Z,55.20
2019-05-25T01:11:44.170Z,55.30
2019-05-25T01:14:13.973Z,55.30
2019-05-25T01:16:43.708Z,55.60
2019-05-25T01:19:13.500Z,55.60
2019-05-25T01:21:44.282Z,55.70
2019-05-25T01:24:14.085Z,55.70
2019-05-25T01:26:43.828Z,55.80
2019-05-25T01:29:13.555Z,55.90
2019-05-25T01:31:43.329Z,55.90
2019-05-25T01:34:13.131Z,55.90
2019-05-25T01:36:42.861Z,56.00
2019-05-25T01:39:12.744Z,56.10
2019-05-25T01:41:42.447Z,56.00
2019-05-25T01:44:12.171Z,56.10
2019-05-25T01:46:42.958Z,55.90
2019-05-25T01:49:12.702Z,56.70
2019-05-25T01:51:42.398Z,56.30
2019-05-25T01:54:12.202Z,56.00
2019-05-25T01:56:42.003Z,56.40
2019-05-25T01:59:11.806Z,56.40
2019-05-25T02:01:42.597Z,56.60
2019-05-25T02:04:13.388Z,56.60
2019-05-25T02:06:43.237Z,56.70
2019-05-25T02:09:13.013Z,56.50
2019-05-25T02:11:42.916Z,56.50
2019-05-25T02:14:12.625Z,56.60
2019-05-25T02:16:42.482Z,56.60
2019-05-25T02:19:12.922Z,57.40
2019-05-25T02:21:42.635Z,56.80
2019-05-25T02:24:12.574Z,56.70
2019-05-25T02:26:42.322Z,56.70
2019-05-25T02:29:12.242Z,56.80
2019-05-25T02:31:42.037Z,56.90
2019-05-25T02:34:11.894Z,56.90
2019-05-25T02:36:41.711Z,57.30
2019-05-25T02:39:11.486Z,57.40
2019-05-25T02:41:41.261Z,57.40
2019-05-25T02:44:11.054Z,57.60
2019-05-25T02:46:40.867Z,57.90
2019-05-25T02:49:11.630Z,57.90
2019-05-25T02:51:41.496Z,58.10
2019-05-25T02:54:11.216Z,58.20
2019-05-25T02:56:41.201Z,58.30
2019-05-25T02:59:12.098Z,58.40
2019-05-25T03:01:41.977Z,58.30
2019-05-25T03:04:11.757Z,58.30
2019-05-25T03:06:42.590Z,58.40
2019-05-25T03:09:12.849Z,58.20
2019-05-25T03:11:42.837Z,58.30
2019-05-25T03:14:12.726Z,58.30
2019-05-25T03:16:42.522Z,58.30
2019-05-25T03:19:12.250Z,58.20
2019-05-25T03:21:42.063Z,58.10
2019-05-25T03:24:11.790Z,58.10
2019-05-25T03:26:41.569Z,58.00
2019-05-25T03:29:11.290Z,57.90
2019-05-25T03:31:41.087Z,57.90
2019-05-25T03:34:10.921Z,58.10
2019-05-25T03:36:40.691Z,58.00
2019-05-25T03:39:10.412Z,57.80
2019-05-25T03:41:40.127Z,58.00
2019-05-25T03:44:09.863Z,57.80
2019-05-25T03:46:39.570Z,57.80
2019-05-25T03:49:09.376Z,57.90
2019-05-25T03:51:39.087Z,57.80
2019-05-25T03:54:08.881Z,57.70
2019-05-25T03:56:38.595Z,58.00
2019-05-25T03:59:08.526Z,57.80
2019-05-25T04:01:38.275Z,57.90
2019-05-25T04:04:09.215Z,58.00
2019-05-25T04:06:39.007Z,58.00
2019-05-25T04:09:08.806Z,57.80
2019-05-25T04:11:38.501Z,58.00
2019-05-25T04:14:08.308Z,57.90
2019-05-25T04:16:38.251Z,58.00
2019-05-25T04:19:08.041Z,58.10
2019-05-25T04:21:38.804Z,58.20
2019-05-25T04:24:12.276Z,58.50
2019-05-25T04:26:41.978Z,58.30
2019-05-25T04:29:11.850Z,58.20
2019-05-25T04:31:41.626Z,58.30
2019-05-25T04:34:11.462Z,58.10
2019-05-25T04:36:41.247Z,58.20
2019-05-25T04:39:10.974Z,58.00
2019-05-25T04:41:40.703Z,58.10
2019-05-25T04:44:10.557Z,57.90
2019-05-25T04:46:40.251Z,58.00
2019-05-25T04:49:10.056Z,57.90
2019-05-25T04:51:39.918Z,57.90
2019-05-25T04:54:09.707Z,57.80
2019-05-25T04:56:40.317Z,57.60
2019-05-25T04:59:10.334Z,57.60
2019-05-25T05:01:40.279Z,57.60
2019-05-25T05:04:10.025Z,57.70
2019-05-25T05:06:39.862Z,57.70
2019-05-25T05:09:09.791Z,57.50
2019-05-25T05:11:39.494Z,57.50
2019-05-25T05:14:10.374Z,57.40
2019-05-25T05:16:40.162Z,57.60
2019-05-25T05:19:09.878Z,57.70
2019-05-25T05:21:39.683Z,57.70
2019-05-25T05:24:09.542Z,57.70
2019-05-25T05:26:54.697Z,57.60
2019-05-25T05:29:10.746Z,57.60
2019-05-25T05:31:40.834Z,57.70
2019-05-25T05:34:10.547Z,57.40
2019-05-25T05:36:40.610Z,57.40
2019-05-25T05:39:10.455Z,57.50
2019-05-25T05:41:40.342Z,57.00
2019-05-25T05:44:11.094Z,57.90
2019-05-25T05:46:41.590Z,57.60
2019-05-25T05:49:11.596Z,57.30
2019-05-25T05:51:43.246Z,57.10
2019-05-25T05:54:13.914Z,57.10
2019-05-25T05:56:43.631Z,56.90
2019-05-25T05:59:13.338Z,56.70
2019-05-25T06:01:43.107Z,56.60
2019-05-25T06:04:12.825Z,56.80
2019-05-25T06:06:42.645Z,57.10
2019-05-25T06:09:12.438Z,56.90
2019-05-25T06:11:42.313Z,56.60
2019-05-25T06:14:12.043Z,55.50
2019-05-25T06:16:41.777Z,55.30
2019-05-25T06:19:11.637Z,55.10
2019-05-25T06:21:41.368Z,54.90
2019-05-25T06:24:11.155Z,54.80
2019-05-25T06:26:41.048Z,54.90
2019-05-25T06:29:10.827Z,54.20
2019-05-25T06:31:40.564Z,54.00
2019-05-25T06:34:10.350Z,53.90
2019-05-25T06:36:41.777Z,53.20
2019-05-25T06:39:11.491Z,52.70
2019-05-25T06:41:41.290Z,52.40
2019-05-25T06:44:11.015Z,53.20
2019-05-25T06:46:40.813Z,51.80
2019-05-25T06:49:10.685Z,51.50
2019-05-25T06:51:40.406Z,50.90
2019-05-25T06:54:10.122Z,50.60
2019-05-25T06:56:39.964Z,50.30
2019-05-25T06:59:09.840Z,49.90
2019-05-25T07:01:39.604Z,49.30
2019-05-25T07:04:09.381Z,49.00
2019-05-25T07:06:39.126Z,49.20
2019-05-25T07:09:09.910Z,49.40
2019-05-25T07:11:39.648Z,49.50
2019-05-25T07:14:09.502Z,49.30
2019-05-25T07:16:39.308Z,49.50
2019-05-25T07:19:09.161Z,49.20
2019-05-25T07:21:38.967Z,48.90
2019-05-25T07:24:08.754Z,48.60
2019-05-25T07:26:38.573Z,48.60
2019-05-25T07:29:08.361Z,48.30
2019-05-25T07:31:38.373Z,48.60
2019-05-25T07:34:08.158Z,48.50
2019-05-25T07:36:37.955Z,48.60
2019-05-25T07:39:07.913Z,48.50
2019-05-25T07:41:37.716Z,48.10
2019-05-25T07:44:07.518Z,47.50
2019-05-25T07:46:40.319Z,47.10
2019-05-25T07:49:10.022Z,46.70
2019-05-25T07:51:39.846Z,45.70
2019-05-25T07:54:09.547Z,45.60
2019-05-25T07:56:39.337Z,45.40
2019-05-25T07:59:09.131Z,45.20
2019-05-25T08:01:38.930Z,44.90
2019-05-25T08:04:08.793Z,44.30
2019-05-25T08:06:39.606Z,44.10
2019-05-25T08:09:09.399Z,44.80
2019-05-25T08:11:39.182Z,44.20
2019-05-25T08:14:08.911Z,44.40
2019-05-25T08:16:38.690Z,44.20
2019-05-25T08:19:08.445Z,44.20
2019-05-25T08:21:38.225Z,43.90
2019-05-25T08:24:08.157Z,43.90
2019-05-25T08:26:38.027Z,43.40
2019-05-25T08:29:07.907Z,43.10
2019-05-25T08:31:37.687Z,43.50
2019-05-25T08:34:07.507Z,42.50
2019-05-25T08:36:37.270Z,42.00
2019-05-25T08:39:07.498Z,41.90
2019-05-25T08:41:37.275Z,41.90
2019-05-25T08:44:07.107Z,41.80
2019-05-25T08:46:36.898Z,41.70
2019-05-25T08:49:06.774Z,41.60
2019-05-25T08:51:36.582Z,41.10
2019-05-25T08:54:06.379Z,40.80
2019-05-25T08:56:36.129Z,41.00
2019-05-25T08:59:06.033Z,41.10
2019-05-25T09:01:35.914Z,40.90
2019-05-25T09:04:05.791Z,41.10
2019-05-25T09:06:35.579Z,41.80
2019-05-25T09:09:07.386Z,43.30
2019-05-25T09:11:37.086Z,42.80
2019-05-25T09:14:07.082Z,42.30
2019-05-25T09:16:37.836Z,40.80
2019-05-25T09:19:07.692Z,39.80
2019-05-25T09:21:37.475Z,39.30
2019-05-25T09:24:07.258Z,38.80
2019-05-25T09:26:37.054Z,38.30
2019-05-25T09:29:06.989Z,37.70
2019-05-25T09:31:43.427Z,38.10
2019-05-25T09:34:13.507Z,38.40
2019-05-25T09:36:43.357Z,39.20
2019-05-25T09:39:13.242Z,39.00
2019-05-25T09:41:43.010Z,37.90
2019-05-25T09:44:12.882Z,36.70
2019-05-25T09:46:42.598Z,36.20
2019-05-25T09:49:12.455Z,36.20
2019-05-25T09:51:42.201Z,36.50
2019-05-25T09:54:11.906Z,35.70
2019-05-25T09:56:41.714Z,34.70
2019-05-25T09:59:19.649Z,35.30
2019-05-25T10:01:43.090Z,35.30
2019-05-25T10:04:12.884Z,34.70
2019-05-25T10:06:42.745Z,34.20
2019-05-25T10:09:12.600Z,33.40
2019-05-25T10:11:42.438Z,32.40
2019-05-25T10:14:12.214Z,32.20
2019-05-25T10:16:42.154Z,31.70
2019-05-25T10:19:11.987Z,31.90
2019-05-25T10:21:41.738Z,31.80
2019-05-25T10:24:12.401Z,31.80
2019-05-25T10:26:42.154Z,31.90
2019-05-25T10:29:11.870Z,31.90
2019-05-25T10:31:41.599Z,32.20
2019-05-25T10:34:11.860Z,32.50
2019-05-25T10:36:41.590Z,32.90
2019-05-25T10:39:11.332Z,33.40
2019-05-25T10:41:41.206Z,33.50
2019-05-25T10:44:12.312Z,33.20
2019-05-25T10:46:42.055Z,33.20
2019-05-25T10:49:11.984Z,33.10
2019-05-25T10:51:41.858Z,33.10
2019-05-25T10:54:11.589Z,33.50
2019-05-25T10:56:41.294Z,33.50
2019-05-25T10:59:12.039Z,33.60
2019-05-25T11:01:41.936Z,33.80
2019-05-25T11:04:11.706Z,33.70
2019-05-25T11:06:41.461Z,33.90
2019-05-25T11:09:11.343Z,34.20
2019-05-25T11:11:41.166Z,34.00
2019-05-25T11:14:11.047Z,34.50
2019-05-25T11:16:40.821Z,34.50
2019-05-25T11:19:10.651Z,34.40
2019-05-25T11:21:40.434Z,34.70
2019-05-25T11:24:10.218Z,35.00
2019-05-25T11:26:39.919Z,34.60
2019-05-25T11:29:09.736Z,34.80
2019-05-25T11:31:39.524Z,35.10
2019-05-25T11:34:09.475Z,34.90
2019-05-25T11:36:39.406Z,34.80
2019-05-25T11:39:09.201Z,35.20
2019-05-25T11:41:39.067Z,35.10
2019-05-25T11:44:08.789Z,35.10
2019-05-25T11:46:38.570Z,35.00
2019-05-25T11:49:21.684Z,34.60
2019-05-25T11:51:40.914Z,35.00
2019-05-25T11:54:10.714Z,35.10
2019-05-25T11:56:40.580Z,35.10
2019-05-25T11:59:10.302Z,35.30
2019-05-25T12:01:41.550Z,35.30
2019-05-25T12:04:11.267Z,35.40
2019-05-25T12:06:40.973Z,35.40
2019-05-25T12:09:10.794Z,35.80
2019-05-25T12:11:40.611Z,35.40
2019-05-25T12:14:10.501Z,35.60
2019-05-25T12:16:40.227Z,35.60
2019-05-25T12:19:10.114Z,35.90
2019-05-25T12:21:39.969Z,35.40
2019-05-25T12:24:09.754Z,35.60
2019-05-25T12:26:39.606Z,36.20
2019-05-25T12:29:09.325Z,36.40
2019-05-25T12:31:39.097Z,36.60
2019-05-25T12:34:08.928Z,36.60
2019-05-25T12:36:38.724Z,36.60
2019-05-25T12:39:08.558Z,36.00
2019-05-25T12:41:38.364Z,36.00
2019-05-25T12:44:08.306Z,36.30
2019-05-25T12:46:38.082Z,36.70
2019-05-25T12:49:07.869Z,37.00
2019-05-25T12:51:37.622Z,37.30
2019-05-25T12:54:07.420Z,37.10
2019-05-25T12:56:37.182Z,37.40
2019-05-25T12:59:07.062Z,37.20
2019-05-25T13:01:36.922Z,37.70
2019-05-25T13:04:06.738Z,37.60
2019-05-25T13:06:36.662Z,37.30
2019-05-25T13:09:07.369Z,37.50
2019-05-25T13:11:37.099Z,37.90
2019-05-25T13:14:14.395Z,37.60
2019-05-25T13:16:38.430Z,37.70
2019-05-25T13:19:08.167Z,37.30
2019-05-25T13:21:37.891Z,38.20
2019-05-25T13:24:07.678Z,37.50
2019-05-25T13:26:37.510Z,37.60
2019-05-25T13:29:09.669Z,37.50
2019-05-25T13:31:39.905Z,36.70
2019-05-25T13:34:09.805Z,37.50
2019-05-25T13:36:39.958Z,37.10
2019-05-25T13:39:10.013Z,37.10
2019-05-25T13:41:39.975Z,38.20
2019-05-25T13:44:09.919Z,37.10
2019-05-25T13:46:41.023Z,37.90
2019-05-25T13:49:11.017Z,37.40
2019-05-25T13:51:40.750Z,37.50
2019-05-25T13:54:10.598Z,37.30
2019-05-25T13:56:40.403Z,38.30
2019-05-25T13:59:10.191Z,37.80
2019-05-25T14:01:39.974Z,37.10
2019-05-25T14:04:09.695Z,37.00
2019-05-25T14:06:39.488Z,37.20
2019-05-25T14:09:09.345Z,36.70
2019-05-25T14:11:39.241Z,36.70
2019-05-25T14:14:09.010Z,36.90
2019-05-25T14:16:38.814Z,36.90
2019-05-25T14:19:08.667Z,37.20
2019-05-25T14:21:38.582Z,37.50
2019-05-25T14:24:08.331Z,37.40
2019-05-25T14:26:38.118Z,37.20
2019-05-25T14:29:07.831Z,37.20
2019-05-25T14:31:45.670Z,37.40
2019-05-25T14:34:09.069Z,37.50
2019-05-25T14:36:38.854Z,38.20
2019-05-25T14:39:09.087Z,37.50
2019-05-25T14:41:38.824Z,37.90
2019-05-25T14:44:08.742Z,38.70
2019-05-25T14:46:38.527Z,37.90
2019-05-25T14:49:08.335Z,37.90
2019-05-25T14:51:38.343Z,37.60
2019-05-25T14:54:09.214Z,37.60
2019-05-25T14:56:46.110Z,37.80
2019-05-25T14:59:16.803Z,37.70
2019-05-25T15:02:01.311Z,37.60
2019-05-25T15:04:23.485Z,38.00
2019-05-25T15:06:53.843Z,38.00
2019-05-25T15:09:24.700Z,38.30
2019-05-25T15:11:56.897Z,38.30
2019-05-25T15:14:45.822Z,38.50
2019-05-25T15:17:15.770Z,38.80
2019-05-25T15:19:45.670Z,38.20
2019-05-25T15:22:15.679Z,38.00
2019-05-25T15:24:45.643Z,37.80
2019-05-25T15:27:15.571Z,37.80
2019-05-25T15:29:45.493Z,37.90
2019-05-25T15:32:19.879Z,37.80
2019-05-25T15:34:47.082Z,37.30
2019-05-25T15:37:16.821Z,37.50
2019-05-25T15:39:47.407Z,37.80
2019-05-25T15:42:17.381Z,37.40
2019-05-25T15:44:47.353Z,37.30
2019-05-25T15:47:17.334Z,37.70
2019-05-25T15:49:47.171Z,37.50
2019-05-25T15:52:17.197Z,37.30
2019-05-25T15:54:47.214Z,37.10
2019-05-25T15:57:17.232Z,37.10
2019-05-25T15:59:47.095Z,37.00
2019-05-25T16:02:17.181Z,37.30
2019-05-25T16:04:47.661Z,37.30
2019-05-25T16:07:21.428Z,37.30
2019-05-25T16:09:51.274Z,37.30
2019-05-25T16:12:21.811Z,37.90
2019-05-25T16:14:51.784Z,38.30
2019-05-25T16:17:26.035Z,38.40
2019-05-25T16:19:54.267Z,37.90
2019-05-25T16:22:24.042Z,37.50
2019-05-25T16:24:53.907Z,38.10
2019-05-25T16:27:23.607Z,38.10
2019-05-25T16:29:53.338Z,38.20
2019-05-25T16:32:23.190Z,38.30
2019-05-25T16:34:52.981Z,38.50
2019-05-25T16:37:22.844Z,38.50
2019-05-25T16:39:53.139Z,38.70
2019-05-25T16:42:23.278Z,38.40
2019-05-25T16:44:52.998Z,38.80
2019-05-25T16:47:22.713Z,38.40
2019-05-25T16:49:52.514Z,38.20
2019-05-25T16:52:22.331Z,38.30
2019-05-25T16:54:52.046Z,38.30
2019-05-25T16:57:21.759Z,38.20
2019-05-25T16:59:51.537Z,37.80
2019-05-25T17:02:21.264Z,38.20
2019-05-25T17:04:51.066Z,37.90
2019-05-25T17:07:20.775Z,38.20
2019-05-25T17:09:50.525Z,38.10
2019-05-25T17:12:20.254Z,38.40
2019-05-25T17:14:49.985Z,38.30
2019-05-25T17:17:19.774Z,38.50
2019-05-25T17:19:49.498Z,38.50
2019-05-25T17:22:19.281Z,38.50
2019-05-25T17:24:49.000Z,38.80
2019-05-25T17:27:18.851Z,38.70
2019-05-25T17:29:48.639Z,38.60
2019-05-25T17:32:18.422Z,38.70
2019-05-25T17:34:48.227Z,38.60
2019-05-25T17:37:17.906Z,38.80
2019-05-25T17:39:47.618Z,38.90
2019-05-25T17:42:17.474Z,39.10
2019-05-25T17:44:47.209Z,39.10
2019-05-25T17:47:16.994Z,39.20
2019-05-25T17:49:46.709Z,39.40
2019-05-25T17:52:16.518Z,39.30
2019-05-25T17:54:46.350Z,39.50
2019-05-25T17:57:16.065Z,39.50
2019-05-25T17:59:45.918Z,39.50
2019-05-25T18:02:15.646Z,39.50
2019-05-25T18:04:45.430Z,39.40
2019-05-25T18:07:15.287Z,39.60
2019-05-25T18:09:45.202Z,39.60
2019-05-25T18:12:15.066Z,39.70
2019-05-25T18:14:44.763Z,39.70
2019-05-25T18:17:14.631Z,39.90
2019-05-25T18:19:44.486Z,40.20
2019-05-25T18:22:14.314Z,40.10
2019-05-25T18:24:44.123Z,40.50
2019-05-25T18:27:13.848Z,40.60
2019-05-25T18:29:43.550Z,40.60
2019-05-25T18:32:13.291Z,40.70
2019-05-25T18:34:43.152Z,41.00
2019-05-25T18:37:13.018Z,41.00
2019-05-25T18:39:42.725Z,41.10
2019-05-25T18:42:12.450Z,41.10
2019-05-25T18:44:42.247Z,41.40
2019-05-25T18:47:12.054Z,41.40
2019-05-25T18:49:41.755Z,42.20
2019-05-25T18:52:11.471Z,41.70
2019-05-25T18:54:41.178Z,41.90
2019-05-25T18:57:10.908Z,42.00
2019-05-25T18:59:40.751Z,42.40
2019-05-25T19:02:10.499Z,42.20
2019-05-25T19:04:47.663Z,42.80
2019-05-25T19:07:11.726Z,42.60
2019-05-25T19:09:41.436Z,42.90
2019-05-25T19:12:11.156Z,43.00
2019-05-25T19:14:40.942Z,43.30
2019-05-25T19:17:10.672Z,43.00
2019-05-25T19:19:40.391Z,43.40
2019-05-25T19:22:10.274Z,44.10
2019-05-25T19:24:40.058Z,43.50
2019-05-25T19:27:09.913Z,43.60
2019-05-25T19:29:40.746Z,43.80
2019-05-25T19:32:11.211Z,43.80
2019-05-25T19:34:56.617Z,43.90
2019-05-25T19:37:13.153Z,44.20
2019-05-25T19:39:42.875Z,44.50
2019-05-25T19:42:12.771Z,44.40
2019-05-25T19:44:42.491Z,44.60
2019-05-25T19:47:12.374Z,45.30
2019-05-25T19:49:42.222Z,45.90
2019-05-25T19:52:11.945Z,45.30
2019-05-25T19:54:41.802Z,46.00
2019-05-25T19:57:11.552Z,45.30
2019-05-25T19:59:41.488Z,45.70
2019-05-25T20:02:13.205Z,45.90
2019-05-25T20:04:42.982Z,45.80
2019-05-25T20:07:12.790Z,46.30
2019-05-25T20:09:42.527Z,46.20
2019-05-25T20:12:12.241Z,46.50
2019-05-25T20:14:42.022Z,46.50
2019-05-25T20:17:11.826Z,47.00
2019-05-25T20:19:41.617Z,46.80
2019-05-25T20:22:11.526Z,47.10
2019-05-25T20:24:41.333Z,46.80
2019-05-25T20:27:11.191Z,47.20
2019-05-25T20:29:44.249Z,47.30
2019-05-25T20:32:15.434Z,47.30
2019-05-25T20:34:45.962Z,47.30
2019-05-25T20:37:15.906Z,47.60
2019-05-25T20:39:48.090Z,47.40
2019-05-25T20:42:17.899Z,47.50
2019-05-25T20:44:47.646Z,47.80
2019-05-25T20:47:17.419Z,47.90
2019-05-25T20:49:47.267Z,48.00
2019-05-25T20:52:17.373Z,48.30
2019-05-25T20:54:47.309Z,48.30
2019-05-25T20:57:17.197Z,48.50
2019-05-25T20:59:46.906Z,48.60
2019-05-25T21:02:16.694Z,48.40
2019-05-25T21:04:46.438Z,48.50
2019-05-25T21:07:16.286Z,48.60
2019-05-25T21:09:46.027Z,48.90
2019-05-25T21:12:15.732Z,48.90
2019-05-25T21:14:45.526Z,49.10
2019-05-25T21:17:15.305Z,49.20
2019-05-25T21:19:45.106Z,48.80
2019-05-25T21:22:14.886Z,49.40
2019-05-25T21:24:44.627Z,49.30
2019-05-25T21:27:14.501Z,49.40
2019-05-25T21:29:44.267Z,49.50
2019-05-25T21:32:14.142Z,49.60
2019-05-25T21:34:43.865Z,49.80
2019-05-25T21:37:13.658Z,49.90
2019-05-25T21:39:43.379Z,50.00
2019-05-25T21:42:13.091Z,50.00
2019-05-25T21:44:42.819Z,50.20
2019-05-25T21:47:12.520Z,50.30
2019-05-25T21:49:42.426Z,50.50
2019-05-25T21:52:12.210Z,50.60
2019-05-25T21:54:41.981Z,50.70
2019-05-25T21:57:14.394Z,50.80
2019-05-25T21:59:44.355Z,50.80
2019-05-25T22:02:14.263Z,51.00
2019-05-25T22:04:44.105Z,51.10
2019-05-25T22:07:13.971Z,51.40
2019-05-25T22:09:43.724Z,51.50
2019-05-25T22:12:13.523Z,51.50
2019-05-25T22:14:43.241Z,51.70
2019-05-25T22:17:12.965Z,51.80
2019-05-25T22:19:42.678Z,51.80
2019-05-25T22:22:12.467Z,52.10
2019-05-25T22:24:42.250Z,52.80
2019-05-25T22:27:12.072Z,52.50
2019-05-25T22:29:41.782Z,52.20
2019-05-25T22:32:11.523Z,52.50
2019-05-25T22:34:41.235Z,52.30
2019-05-25T22:37:10.958Z,52.60
2019-05-25T22:39:41.815Z,52.80
2019-05-25T22:42:11.601Z,52.70
2019-05-25T22:44:41.317Z,52.90
2019-05-25T22:47:11.102Z,53.00
2019-05-25T22:49:40.874Z,53.20
2019-05-25T22:52:10.754Z,53.30
2019-05-25T22:54:40.478Z,53.30
2019-05-25T22:57:10.372Z,53.30
2019-05-25T22:59:40.142Z,53.50
2019-05-25T23:02:09.939Z,53.60
2019-05-25T23:04:40.669Z,53.70
2019-05-25T23:07:10.395Z,53.70
2019-05-25T23:09:40.172Z,53.70
2019-05-25T23:12:09.890Z,53.20
2019-05-25T23:14:39.670Z,53.80
2019-05-25T23:17:09.469Z,54.00
2019-05-25T23:19:39.246Z,54.00
2019-05-25T23:22:10.650Z,54.20
2019-05-25T23:24:40.442Z,54.30
2019-05-25T23:27:10.241Z,54.20
2019-05-25T23:29:40.032Z,54.20
2019-05-25T23:32:09.997Z,54.10
2019-05-25T23:34:39.798Z,54.30
2019-05-25T23:37:14.537Z,54.40
2019-05-25T23:39:41.263Z,54.50
2019-05-25T23:42:11.004Z,54.50
2019-05-25T23:44:40.846Z,54.30
2019-05-25T23:47:10.638Z,54.60
2019-05-25T23:49:40.340Z,54.50
2019-05-25T23:52:11.030Z,54.60
2019-05-25T23:54:40.880Z,54.70
2019-05-25T23:57:10.599Z,54.90
2019-05-25T23:59:40.386Z,54.90
