createdAt,value
2022-08-21T00:00:27.369Z,2.45
2022-08-21T00:03:07.920Z,2.50
2022-08-21T00:05:43.268Z,2.50
2022-08-21T00:08:10.247Z,2.53
2022-08-21T00:10:37.126Z,2.60
2022-08-21T00:13:06.201Z,2.20
2022-08-21T00:15:35.201Z,2.45
2022-08-21T00:18:02.556Z,2.35
2022-08-21T00:20:29.643Z,2.50
2022-08-21T00:22:57.572Z,2.30
2022-08-21T00:25:26.224Z,2.40
2022-08-21T00:27:53.945Z,2.22
2022-08-21T00:30:23.597Z,2.20
2022-08-21T00:32:52.211Z,2.33
2022-08-21T00:35:23.530Z,1.95
2022-08-21T00:40:21.514Z,2.30
2022-08-21T00:42:53.353Z,2.30
2022-08-21T00:45:20.603Z,2.20
2022-08-21T00:47:47.482Z,2.45
2022-08-21T00:50:15.037Z,2.30
2022-08-21T00:52:52.322Z,2.70
2022-08-21T00:55:22.225Z,2.47
2022-08-21T01:00:29.176Z,2.20
2022-08-21T01:02:58.364Z,2.55
2022-08-21T01:05:26.324Z,2.75
2022-08-21T01:07:53.232Z,2.72
2022-08-21T01:10:24.040Z,2.38
2022-08-21T01:12:53.081Z,2.42
2022-08-21T01:15:21.636Z,2.22
2022-08-21T01:17:50.178Z,2.63
2022-08-21T01:20:17.710Z,2.47
2022-08-21T01:22:44.589Z,2.92
2022-08-21T01:25:16.187Z,2.30
2022-08-21T01:27:43.892Z,2.47
2022-08-21T01:30:21.773Z,2.50
2022-08-21T01:32:50.091Z,2.45
2022-08-21T01:35:18.435Z,2.67
2022-08-21T01:37:45.915Z,2.78
2022-08-21T01:40:14.951Z,2.25
2022-08-21T01:42:41.770Z,2.80
2022-08-21T01:45:10.269Z,2.50
2022-08-21T01:47:37.555Z,2.50
2022-08-21T01:50:10.186Z,2.70
2022-08-21T01:52:37.572Z,2.78
2022-08-21T01:55:06.564Z,2.38
2022-08-21T01:57:34.190Z,2.35
2022-08-21T02:00:01.576Z,2.70
2022-08-21T02:02:28.577Z,2.75
2022-08-21T02:04:55.378Z,2.47
2022-08-21T02:07:22.509Z,2.47
2022-08-21T02:09:49.495Z,3.05
2022-08-21T02:12:16.638Z,2.33
2022-08-21T02:14:43.412Z,2.70
2022-08-21T02:17:10.202Z,2.83
2022-08-21T02:19:40.489Z,2.28
2022-08-21T02:22:11.981Z,2.35
2022-08-21T02:24:54.571Z,2.60
2022-08-21T02:27:26.609Z,2.55
2022-08-21T02:29:56.876Z,2.40
2022-08-21T02:32:23.719Z,2.38
2022-08-21T02:34:50.950Z,2.33
2022-08-21T02:37:17.878Z,2.50
2022-08-21T02:39:44.729Z,2.60
2022-08-21T02:42:11.603Z,2.20
2022-08-21T02:44:38.387Z,2.42
2022-08-21T02:47:05.392Z,2.20
2022-08-21T02:49:32.508Z,2.13
2022-08-21T02:51:59.396Z,2.10
2022-08-21T02:54:26.356Z,1.70
2022-08-21T02:56:53.345Z,1.83
2022-08-21T02:59:20.141Z,2.00
2022-08-21T03:01:46.999Z,2.08
2022-08-21T03:04:13.879Z,1.92
2022-08-21T03:06:40.594Z,1.70
2022-08-21T03:09:07.408Z,2.17
2022-08-21T03:11:34.643Z,1.75
2022-08-21T03:14:01.458Z,1.75
2022-08-21T03:16:32.012Z,1.70
2022-08-21T03:19:01.249Z,2.10
2022-08-21T03:21:29.806Z,1.90
2022-08-21T03:23:56.753Z,1.63
2022-08-21T03:26:23.578Z,1.70
2022-08-21T03:28:51.929Z,1.55
2022-08-21T03:31:18.878Z,1.67
2022-08-21T03:33:45.942Z,3.00
2022-08-21T03:36:12.931Z,1.80
2022-08-21T03:38:40.775Z,1.77
2022-08-21T03:41:08.874Z,1.58
2022-08-21T03:43:36.397Z,1.90
2022-08-21T03:46:06.098Z,1.73
2022-08-21T03:48:34.902Z,1.80
2022-08-21T03:51:02.130Z,1.90
2022-08-21T03:53:29.090Z,1.50
2022-08-21T03:55:55.914Z,1.98
2022-08-21T03:58:25.111Z,2.00
2022-08-21T04:00:55.148Z,1.73
2022-08-21T04:03:23.295Z,1.70
2022-08-21T04:05:50.905Z,1.70
2022-08-21T04:08:19.859Z,2.05
2022-08-21T04:10:52.024Z,1.88
2022-08-21T04:13:18.866Z,2.20
2022-08-21T04:15:46.093Z,1.80
2022-08-21T04:18:13.004Z,2.13
2022-08-21T04:20:41.692Z,1.98
2022-08-21T04:23:12.841Z,2.00
2022-08-21T04:25:51.922Z,1.92
2022-08-21T04:28:19.532Z,1.85
2022-08-21T04:30:46.815Z,1.80
2022-08-21T04:33:14.419Z,2.13
2022-08-21T04:35:41.540Z,1.90
2022-08-21T04:38:08.359Z,1.80
2022-08-21T04:40:35.223Z,1.90
2022-08-21T04:43:09.445Z,2.40
2022-08-21T04:45:42.237Z,1.85
2022-08-21T04:48:14.063Z,1.95
2022-08-21T04:50:50.258Z,1.63
2022-08-21T04:53:21.113Z,2.00
2022-08-21T04:55:48.569Z,2.03
2022-08-21T04:58:19.987Z,1.85
2022-08-21T05:00:47.958Z,2.00
2022-08-21T05:03:18.116Z,2.40
2022-08-21T05:05:45.215Z,1.88
2022-08-21T05:08:16.277Z,2.17
2022-08-21T05:10:46.377Z,2.00
2022-08-21T05:13:15.038Z,1.83
2022-08-21T05:15:42.954Z,2.05
2022-08-21T05:18:09.963Z,1.88
2022-08-21T05:20:37.304Z,2.17
2022-08-21T05:23:14.485Z,1.77
2022-08-21T05:25:42.607Z,1.60
2022-08-21T05:28:09.355Z,1.73
2022-08-21T05:30:36.767Z,2.13
2022-08-21T05:33:05.826Z,2.10
2022-08-21T05:35:33.761Z,1.98
2022-08-21T05:38:02.276Z,1.63
2022-08-21T05:40:29.395Z,2.10
2022-08-21T05:42:57.839Z,1.80
2022-08-21T05:45:42.806Z,1.92
2022-08-21T05:48:23.412Z,1.60
2022-08-21T05:50:51.646Z,1.85
2022-08-21T05:53:21.168Z,1.73
2022-08-21T05:55:49.003Z,1.95
2022-08-21T05:58:19.324Z,1.70
2022-08-21T06:00:48.699Z,1.60
2022-08-21T06:03:28.835Z,2.20
2022-08-21T06:05:56.858Z,2.00
2022-08-21T06:08:24.114Z,1.40
2022-08-21T06:10:52.758Z,1.90
2022-08-21T06:13:21.484Z,1.83
2022-08-21T06:15:48.821Z,1.80
2022-08-21T06:18:16.123Z,2.17
2022-08-21T06:20:43.288Z,1.83
2022-08-21T06:23:10.611Z,1.90
2022-08-21T06:25:37.793Z,1.55
2022-08-21T06:28:08.350Z,2.03
2022-08-21T06:30:37.243Z,1.98
2022-08-21T06:33:05.007Z,2.10
2022-08-21T06:35:31.956Z,1.98
2022-08-21T06:37:59.181Z,1.95
2022-08-21T06:40:30.262Z,2.17
2022-08-21T06:45:26.043Z,2.40
2022-08-21T06:47:59.127Z,2.03
2022-08-21T06:50:26.319Z,2.03
2022-08-21T06:53:11.132Z,1.95
2022-08-21T06:55:39.079Z,2.05
2022-08-21T06:58:06.471Z,1.73
2022-08-21T07:00:34.435Z,2.17
2022-08-21T07:03:01.743Z,1.80
2022-08-21T07:05:31.999Z,1.90
2022-08-21T07:07:59.327Z,1.98
2022-08-21T07:10:27.488Z,1.85
2022-08-21T07:13:01.062Z,1.85
2022-08-21T07:15:32.406Z,1.70
2022-08-21T07:18:00.832Z,1.60
2022-08-21T07:20:29.282Z,1.80
2022-08-21T07:22:58.812Z,2.00
2022-08-21T07:25:25.924Z,1.98
2022-08-21T07:27:52.973Z,1.85
2022-08-21T07:30:20.264Z,1.88
2022-08-21T07:32:50.375Z,1.65
2022-08-21T07:35:18.941Z,1.88
2022-08-21T07:37:46.686Z,1.63
2022-08-21T07:40:15.069Z,1.80
2022-08-21T07:42:47.635Z,2.00
2022-08-21T07:45:15.421Z,2.05
2022-08-21T07:47:43.147Z,1.80
2022-08-21T07:50:13.426Z,1.98
2022-08-21T07:52:41.627Z,1.70
2022-08-21T07:55:12.651Z,1.80
2022-08-21T07:57:40.088Z,2.25
2022-08-21T08:00:10.907Z,2.00
2022-08-21T08:02:37.788Z,2.10
2022-08-21T08:05:06.140Z,1.92
2022-08-21T08:07:33.269Z,2.03
2022-08-21T08:10:00.007Z,2.22
2022-08-21T08:12:30.780Z,1.70
2022-08-21T08:14:58.935Z,1.85
2022-08-21T08:17:26.420Z,2.30
2022-08-21T08:19:53.809Z,1.85
2022-08-21T08:22:24.602Z,2.00
2022-08-21T08:24:53.035Z,1.83
2022-08-21T08:27:21.182Z,1.83
2022-08-21T08:29:48.867Z,2.30
2022-08-21T08:32:16.054Z,1.98
2022-08-21T08:34:42.895Z,2.35
2022-08-21T08:37:11.048Z,2.13
2022-08-21T08:39:38.257Z,2.00
2022-08-21T08:42:33.433Z,2.10
2022-08-21T08:45:07.434Z,2.05
2022-08-21T08:47:38.738Z,1.83
2022-08-21T08:50:11.979Z,2.50
2022-08-21T08:52:47.819Z,2.20
2022-08-21T08:55:27.039Z,2.03
2022-08-21T08:57:55.682Z,1.85
2022-08-21T09:00:25.188Z,2.47
2022-08-21T09:02:57.695Z,2.25
2022-08-21T09:05:30.337Z,2.22
2022-08-21T09:08:31.215Z,2.20
2022-08-21T09:11:08.644Z,2.05
2022-08-21T09:14:02.000Z,2.00
2022-08-21T09:16:53.267Z,2.10
2022-08-21T09:19:37.683Z,2.05
2022-08-21T09:22:12.321Z,1.42
2022-08-21T09:24:54.688Z,1.73
2022-08-21T09:27:23.369Z,1.85
2022-08-21T09:29:55.297Z,1.77
2022-08-21T09:32:23.429Z,1.70
2022-08-21T09:35:10.103Z,1.77
2022-08-21T09:38:08.592Z,1.52
2022-08-21T09:40:44.427Z,1.63
2022-08-21T09:43:20.444Z,1.70
2022-08-21T09:45:50.190Z,1.45
2022-08-21T09:48:21.549Z,1.40
2022-08-21T09:50:49.856Z,1.40
2022-08-21T09:53:23.186Z,1.27
2022-08-21T09:56:33.262Z,1.50
2022-08-21T09:59:01.182Z,1.20
2022-08-21T10:01:28.387Z,1.50
2022-08-21T10:04:11.343Z,1.55
2022-08-21T10:06:38.765Z,1.30
2022-08-21T10:09:07.755Z,1.38
2022-08-21T10:11:36.034Z,1.52
2022-08-21T10:14:29.116Z,1.35
2022-08-21T10:16:55.773Z,1.20
2022-08-21T10:19:49.564Z,1.42
2022-08-21T10:22:31.218Z,1.30
2022-08-21T10:25:14.073Z,1.30
2022-08-21T10:28:09.047Z,1.20
2022-08-21T10:31:04.266Z,1.13
2022-08-21T10:36:24.647Z,1.45
2022-08-21T10:39:26.512Z,1.20
2022-08-21T10:42:07.680Z,1.10
2022-08-21T10:44:45.878Z,1.48
2022-08-21T10:47:12.673Z,1.30
2022-08-21T10:49:48.557Z,1.20
2022-08-21T10:52:44.425Z,1.75
2022-08-21T10:55:19.073Z,1.40
2022-08-21T10:58:03.643Z,1.67
2022-08-21T11:00:46.519Z,1.33
2022-08-21T11:03:25.299Z,1.40
2022-08-21T11:06:00.912Z,1.30
2022-08-21T11:08:33.297Z,1.35
2022-08-21T11:11:12.609Z,1.50
2022-08-21T11:14:22.209Z,1.40
2022-08-21T11:17:23.973Z,1.60
2022-08-21T11:19:55.908Z,1.60
2022-08-21T11:22:29.558Z,1.30
2022-08-21T11:25:18.574Z,1.25
2022-08-21T11:27:52.565Z,1.73
2022-08-21T11:30:19.788Z,1.20
2022-08-21T11:33:01.634Z,1.50
2022-08-21T11:35:50.671Z,1.40
2022-08-21T11:38:27.628Z,1.35
2022-08-21T11:41:37.287Z,1.40
2022-08-21T11:44:23.513Z,1.70
2022-08-21T11:47:11.924Z,1.67
2022-08-21T11:49:52.485Z,1.80
2022-08-21T11:52:30.830Z,1.70
2022-08-21T11:55:15.972Z,1.30
2022-08-21T11:58:01.217Z,1.58
2022-08-21T12:00:31.698Z,1.42
2022-08-21T12:03:12.301Z,1.40
2022-08-21T12:05:43.488Z,1.60
2022-08-21T12:10:47.107Z,1.73
2022-08-21T12:13:40.258Z,1.40
2022-08-21T12:16:29.382Z,1.35
2022-08-21T12:19:28.649Z,1.70
2022-08-21T12:21:55.861Z,1.50
2022-08-21T12:24:28.363Z,1.20
2022-08-21T12:26:58.474Z,1.30
2022-08-21T12:29:29.701Z,1.50
2022-08-21T12:31:58.287Z,1.45
2022-08-21T12:34:33.539Z,1.50
2022-08-21T12:37:07.774Z,1.52
2022-08-21T12:39:37.834Z,1.65
2022-08-21T12:42:17.877Z,1.70
2022-08-21T12:44:50.222Z,1.67
2022-08-21T12:47:26.053Z,1.67
2022-08-21T12:50:08.418Z,1.60
2022-08-21T12:52:41.748Z,1.48
2022-08-21T12:55:17.261Z,1.23
2022-08-21T12:57:44.111Z,1.40
2022-08-21T13:00:14.329Z,1.50
2022-08-21T13:02:48.573Z,1.60
2022-08-21T13:05:25.806Z,1.88
2022-08-21T13:07:53.210Z,1.35
2022-08-21T13:10:30.547Z,1.55
2022-08-21T13:13:00.797Z,1.30
2022-08-21T13:15:35.078Z,1.87
2022-08-21T13:18:04.607Z,1.38
2022-08-21T13:20:39.224Z,1.38
2022-08-21T13:23:30.068Z,1.20
2022-08-21T13:25:57.926Z,1.23
2022-08-21T13:28:34.323Z,1.10
2022-08-21T13:31:02.738Z,1.17
2022-08-21T13:33:37.751Z,1.55
2022-08-21T13:36:08.904Z,1.20
2022-08-21T13:38:37.896Z,1.42
2022-08-21T13:41:17.098Z,1.23
2022-08-21T13:44:02.564Z,1.20
2022-08-21T13:46:33.729Z,1.17
2022-08-21T13:51:28.685Z,1.05
2022-08-21T13:53:56.882Z,1.23
2022-08-21T13:56:34.016Z,1.10
2022-08-21T13:59:02.831Z,1.10
2022-08-21T14:01:37.689Z,1.17
2022-08-21T14:04:20.646Z,1.20
2022-08-21T14:06:47.557Z,1.50
2022-08-21T14:09:24.476Z,1.45
2022-08-21T14:11:51.795Z,1.40
2022-08-21T14:14:27.390Z,1.17
2022-08-21T14:16:56.654Z,1.35
2022-08-21T14:19:27.151Z,1.30
2022-08-21T14:21:55.719Z,1.10
2022-08-21T14:24:30.040Z,1.60
2022-08-21T14:27:07.794Z,1.35
2022-08-21T14:29:44.027Z,0.90
2022-08-21T14:32:24.643Z,0.80
2022-08-21T14:37:18.987Z,0.90
2022-08-21T14:39:46.912Z,0.90
2022-08-21T14:42:14.296Z,1.05
2022-08-21T14:44:41.076Z,0.68
2022-08-21T14:47:09.833Z,0.90
2022-08-21T14:49:36.663Z,0.80
2022-08-21T14:52:03.734Z,1.00
2022-08-21T14:54:32.741Z,0.75
2022-08-21T14:57:06.472Z,0.80
2022-08-21T14:59:34.254Z,1.00
2022-08-21T15:02:01.771Z,0.95
2022-08-21T15:04:28.595Z,0.98
2022-08-21T15:06:55.471Z,0.70
2022-08-21T15:09:22.502Z,0.98
2022-08-21T15:11:49.401Z,0.85
2022-08-21T15:14:21.672Z,0.90
2022-08-21T15:16:49.436Z,0.70
2022-08-21T15:19:16.291Z,0.95
2022-08-21T15:21:43.150Z,0.95
2022-08-21T15:24:09.959Z,0.90
2022-08-21T15:26:37.155Z,0.98
2022-08-21T15:29:06.936Z,0.90
2022-08-21T15:31:34.365Z,1.15
2022-08-21T15:34:01.170Z,0.98
2022-08-21T15:36:28.042Z,0.90
2022-08-21T15:38:54.854Z,1.00
2022-08-21T15:41:21.815Z,0.93
2022-08-21T15:43:54.191Z,0.90
2022-08-21T15:46:22.504Z,0.70
2022-08-21T15:48:49.542Z,0.98
2022-08-21T15:51:17.854Z,0.80
2022-08-21T15:53:46.016Z,0.90
2022-08-21T15:56:26.138Z,0.98
2022-08-21T15:59:00.528Z,0.73
2022-08-21T16:01:27.764Z,1.20
2022-08-21T16:03:56.056Z,1.00
2022-08-21T16:06:38.213Z,0.70
2022-08-21T16:09:09.811Z,0.80
2022-08-21T16:11:36.649Z,0.85
2022-08-21T16:14:03.639Z,0.70
2022-08-21T16:16:33.912Z,0.90
2022-08-21T16:19:00.751Z,0.70
2022-08-21T16:21:27.536Z,0.55
2022-08-21T16:23:54.324Z,0.95
2022-08-21T16:26:23.175Z,0.95
2022-08-21T16:28:54.343Z,1.17
2022-08-21T16:31:24.730Z,0.85
2022-08-21T16:33:57.279Z,0.80
2022-08-21T16:36:26.699Z,0.80
2022-08-21T16:38:58.128Z,1.10
2022-08-21T16:44:01.529Z,0.95
2022-08-21T16:46:31.587Z,0.90
2022-08-21T16:48:58.481Z,0.90
2022-08-21T16:51:25.337Z,1.10
2022-08-21T16:53:52.195Z,0.80
2022-08-21T16:56:19.241Z,0.93
2022-08-21T16:58:49.617Z,1.02
2022-08-21T17:01:20.029Z,1.07
2022-08-21T17:03:51.283Z,1.10
2022-08-21T17:06:19.212Z,0.88
2022-08-21T17:08:46.225Z,1.17
2022-08-21T17:11:37.173Z,1.10
2022-08-21T17:14:12.378Z,1.05
2022-08-21T17:16:41.116Z,1.00
2022-08-21T17:19:08.466Z,1.10
2022-08-21T17:21:36.212Z,1.10
2022-08-21T17:24:03.226Z,1.00
2022-08-21T17:26:30.045Z,1.27
2022-08-21T17:28:57.040Z,1.10
2022-08-21T17:31:24.295Z,1.17
2022-08-21T17:33:53.909Z,1.15
2022-08-21T17:36:29.076Z,1.00
2022-08-21T17:38:56.730Z,1.20
2022-08-21T17:41:24.783Z,1.10
2022-08-21T17:43:53.013Z,1.30
2022-08-21T17:46:26.905Z,1.02
2022-08-21T17:48:54.672Z,1.20
2022-08-21T17:51:22.157Z,1.27
2022-08-21T17:53:49.048Z,1.30
2022-08-21T17:56:18.100Z,1.45
2022-08-21T17:58:50.757Z,1.10
2022-08-21T18:01:19.693Z,1.63
2022-08-21T18:03:47.555Z,1.45
2022-08-21T18:06:17.665Z,1.30
2022-08-21T18:08:46.048Z,1.45
2022-08-21T18:11:23.061Z,1.33
2022-08-21T18:13:52.103Z,2.08
2022-08-21T18:16:19.686Z,1.50
2022-08-21T18:18:49.269Z,1.60
2022-08-21T18:21:16.570Z,1.80
2022-08-21T18:23:44.950Z,1.25
2022-08-21T18:26:15.566Z,1.50
2022-08-21T18:28:44.424Z,1.50
2022-08-21T18:31:12.453Z,1.40
2022-08-21T18:33:43.626Z,1.40
2022-08-21T18:36:27.815Z,1.30
2022-08-21T18:39:08.607Z,1.70
2022-08-21T18:41:46.091Z,1.30
2022-08-21T18:44:15.902Z,1.58
2022-08-21T18:47:12.216Z,1.50
2022-08-21T18:49:39.684Z,1.67
2022-08-21T18:52:08.835Z,1.45
2022-08-21T18:54:37.878Z,1.65
2022-08-21T18:57:10.515Z,1.40
2022-08-21T18:59:38.531Z,2.05
2022-08-21T19:02:08.689Z,1.67
2022-08-21T19:04:44.389Z,1.90
2022-08-21T19:07:14.285Z,1.50
2022-08-21T19:12:32.204Z,1.60
2022-08-21T19:15:01.001Z,1.50
2022-08-21T19:17:28.767Z,1.80
2022-08-21T19:20:14.843Z,1.77
2022-08-21T19:22:53.782Z,1.90
2022-08-21T19:25:33.492Z,1.80
2022-08-21T19:28:11.259Z,1.98
2022-08-21T19:30:45.931Z,2.00
2022-08-21T19:33:23.366Z,2.10
2022-08-21T19:38:40.778Z,2.00
2022-08-21T19:41:11.533Z,1.75
2022-08-21T19:43:44.180Z,2.20
2022-08-21T19:46:12.902Z,2.67
2022-08-21T19:48:40.604Z,1.60
2022-08-21T19:51:08.574Z,1.85
2022-08-21T19:53:36.616Z,1.90
2022-08-21T19:56:08.814Z,1.80
2022-08-21T19:58:43.741Z,1.95
2022-08-21T20:04:02.033Z,1.60
2022-08-21T20:06:29.553Z,1.60
2022-08-21T20:08:57.091Z,1.80
2022-08-21T20:11:32.160Z,1.92
2022-08-21T20:14:00.907Z,1.63
2022-08-21T20:16:28.550Z,1.70
2022-08-21T20:18:55.469Z,1.80
2022-08-21T20:21:22.602Z,1.80
2022-08-21T20:23:50.236Z,1.58
2022-08-21T20:26:19.418Z,1.40
2022-08-21T20:28:50.597Z,1.50
2022-08-21T20:31:20.108Z,1.50
2022-08-21T20:33:49.540Z,1.50
2022-08-21T20:36:17.200Z,1.80
2022-08-21T20:38:44.557Z,1.50
2022-08-21T20:41:21.198Z,2.15
2022-08-21T20:43:59.068Z,1.75
2022-08-21T20:46:28.339Z,1.75
2022-08-21T20:48:55.717Z,1.98
2022-08-21T20:51:36.061Z,2.05
2022-08-21T20:54:33.716Z,2.25
2022-08-21T20:57:22.462Z,2.40
2022-08-21T20:59:58.194Z,2.38
2022-08-21T21:02:44.576Z,2.35
2022-08-21T21:05:14.494Z,2.40
2022-08-21T21:08:15.242Z,2.25
2022-08-21T21:10:58.515Z,2.77
2022-08-21T21:13:30.996Z,2.75
2022-08-21T21:16:21.086Z,3.05
2022-08-21T21:18:57.581Z,3.10
2022-08-21T21:21:33.770Z,4.40
2022-08-21T21:24:16.139Z,3.00
2022-08-21T21:26:54.347Z,3.38
2022-08-21T21:29:27.446Z,3.00
2022-08-21T21:31:57.263Z,3.03
2022-08-21T21:34:26.804Z,3.17
2022-08-21T21:37:25.645Z,3.60
2022-08-21T21:40:23.198Z,2.92
2022-08-21T21:43:32.798Z,3.30
2022-08-21T21:46:17.964Z,2.60
2022-08-21T21:49:11.839Z,2.90
2022-08-21T21:52:03.562Z,3.03
2022-08-21T21:54:46.684Z,3.13
2022-08-21T21:57:42.707Z,2.58
2022-08-21T22:00:20.646Z,2.63
2022-08-21T22:02:55.132Z,2.45
2022-08-21T22:06:01.279Z,2.63
2022-08-21T22:08:31.047Z,2.50
2022-08-21T22:11:30.546Z,2.38
2022-08-21T22:17:30.147Z,1.95
2022-08-21T22:20:01.083Z,2.55
2022-08-21T22:22:30.728Z,2.20
2022-08-21T22:25:15.621Z,1.80
2022-08-21T22:27:43.910Z,1.90
2022-08-21T22:30:16.641Z,1.83
2022-08-21T22:32:49.476Z,1.83
2022-08-21T22:35:23.802Z,1.88
2022-08-21T22:37:54.419Z,1.35
2022-08-21T22:40:27.755Z,1.58
2022-08-21T22:43:07.767Z,2.50
2022-08-21T22:46:08.065Z,1.85
2022-08-21T22:48:51.242Z,2.10
2022-08-21T22:51:29.984Z,2.20
2022-08-21T22:54:00.300Z,2.38
2022-08-21T22:56:49.535Z,1.63
2022-08-21T22:59:53.129Z,2.42
2022-08-21T23:02:20.345Z,2.38
2022-08-21T23:04:50.084Z,2.35
2022-08-21T23:07:42.966Z,2.08
2022-08-21T23:10:27.935Z,2.17
2022-08-21T23:13:09.117Z,2.30
2022-08-21T23:15:50.274Z,2.50
2022-08-21T23:18:38.496Z,2.35
2022-08-21T23:21:39.033Z,2.53
2022-08-21T23:24:19.547Z,2.30
2022-08-21T23:27:21.354Z,1.83
2022-08-21T23:29:58.219Z,1.98
2022-08-21T23:33:04.324Z,1.85
2022-08-21T23:36:22.711Z,1.85
2022-08-21T23:39:08.205Z,1.80
2022-08-21T23:41:53.571Z,1.92
2022-08-21T23:44:49.299Z,1.90
2022-08-21T23:47:27.949Z,2.45
2022-08-21T23:50:16.787Z,1.80
2022-08-21T23:52:58.259Z,1.98
2022-08-21T23:55:35.299Z,2.00
2022-08-21T23:58:02.247Z,1.98
