createdAt,value
2023-03-18T00:00:40.137Z,8.50
2023-03-18T00:03:10.727Z,8.50
2023-03-18T00:05:41.139Z,8.50
2023-03-18T00:08:11.123Z,8.50
2023-03-18T00:10:43.972Z,8.50
2023-03-18T00:13:13.845Z,8.40
2023-03-18T00:15:43.843Z,8.40
2023-03-18T00:18:14.252Z,8.40
2023-03-18T00:20:45.399Z,8.40
2023-03-18T00:23:16.632Z,8.40
2023-03-18T00:25:50.812Z,8.40
2023-03-18T00:28:20.785Z,8.40
2023-03-18T00:30:51.621Z,8.40
2023-03-18T00:33:22.299Z,8.40
2023-03-18T00:35:53.249Z,8.40
2023-03-18T00:38:24.586Z,8.40
2023-03-18T00:41:01.688Z,8.40
2023-03-18T00:43:36.028Z,8.40
2023-03-18T00:46:06.702Z,8.40
2023-03-18T00:48:36.678Z,8.40
2023-03-18T00:51:07.145Z,8.40
2023-03-18T00:53:37.087Z,8.40
2023-03-18T00:56:10.176Z,8.40
2023-03-18T00:58:41.047Z,8.40
2023-03-18T01:01:13.789Z,8.30
2023-03-18T01:03:45.245Z,8.30
2023-03-18T01:06:17.769Z,8.30
2023-03-18T01:08:47.957Z,8.30
2023-03-18T01:11:21.374Z,8.20
2023-03-18T01:13:51.478Z,8.20
2023-03-18T01:16:22.450Z,8.20
2023-03-18T01:18:53.855Z,8.20
2023-03-18T01:21:24.340Z,8.10
2023-03-18T01:23:54.471Z,8.10
2023-03-18T01:26:27.179Z,8.10
2023-03-18T01:28:57.123Z,8.10
2023-03-18T01:31:27.179Z,8.10
2023-03-18T01:33:57.216Z,8.00
2023-03-18T01:36:28.386Z,8.00
2023-03-18T01:38:58.477Z,8.00
2023-03-18T01:41:31.311Z,8.00
2023-03-18T01:44:02.231Z,8.00
2023-03-18T01:46:40.590Z,7.90
2023-03-18T01:49:19.104Z,8.00
2023-03-18T01:51:54.339Z,7.90
2023-03-18T01:54:26.401Z,7.90
2023-03-18T01:56:59.834Z,7.90
2023-03-18T01:59:32.963Z,7.90
2023-03-18T02:02:07.309Z,7.90
2023-03-18T02:04:42.354Z,7.90
2023-03-18T02:07:18.916Z,7.90
2023-03-18T02:09:54.034Z,7.90
2023-03-18T02:12:30.207Z,7.90
2023-03-18T02:15:01.364Z,7.80
2023-03-18T02:17:34.972Z,7.80
2023-03-18T02:20:18.801Z,7.80
2023-03-18T02:22:54.821Z,7.80
2023-03-18T02:25:44.717Z,7.80
2023-03-18T02:28:21.550Z,7.90
2023-03-18T02:30:55.923Z,7.90
2023-03-18T02:33:29.721Z,7.80
2023-03-18T02:36:06.778Z,7.80
2023-03-18T02:38:36.842Z,7.80
2023-03-18T02:41:07.260Z,7.80
2023-03-18T02:43:39.791Z,7.80
2023-03-18T02:46:25.783Z,7.80
2023-03-18T02:48:56.679Z,7.80
2023-03-18T02:51:26.730Z,7.80
2023-03-18T02:54:01.282Z,7.80
2023-03-18T02:56:31.380Z,7.80
2023-03-18T02:59:04.264Z,7.80
2023-03-18T03:01:35.692Z,7.70
2023-03-18T03:04:08.133Z,7.70
2023-03-18T03:06:39.108Z,7.80
2023-03-18T03:09:12.032Z,7.70
2023-03-18T03:11:42.400Z,7.70
2023-03-18T03:14:16.408Z,7.70
2023-03-18T03:16:46.728Z,7.70
2023-03-18T03:19:16.993Z,7.70
2023-03-18T03:21:46.919Z,7.60
2023-03-18T03:24:16.886Z,7.60
2023-03-18T03:26:46.857Z,7.60
2023-03-18T03:29:19.476Z,7.60
2023-03-18T03:31:49.446Z,7.60
2023-03-18T03:34:19.734Z,7.60
2023-03-18T03:36:50.000Z,7.60
2023-03-18T03:39:20.257Z,7.60
2023-03-18T03:41:50.330Z,7.50
2023-03-18T03:44:22.892Z,7.50
2023-03-18T03:46:53.146Z,7.50
2023-03-18T03:49:23.179Z,7.50
2023-03-18T03:51:53.070Z,7.50
2023-03-18T03:54:23.556Z,7.50
2023-03-18T03:56:53.431Z,7.50
2023-03-18T03:59:26.094Z,7.50
2023-03-18T04:01:56.238Z,7.50
2023-03-18T04:04:26.325Z,7.50
2023-03-18T04:06:56.285Z,7.50
2023-03-18T04:09:26.432Z,7.50
2023-03-18T04:11:57.068Z,7.50
2023-03-18T04:14:29.801Z,7.50
2023-03-18T04:17:00.631Z,7.40
2023-03-18T04:19:31.300Z,7.40
2023-03-18T04:22:01.504Z,7.40
2023-03-18T04:24:31.755Z,7.40
2023-03-18T04:27:02.018Z,7.50
2023-03-18T04:29:34.662Z,7.40
2023-03-18T04:32:04.673Z,7.40
2023-03-18T04:34:34.762Z,7.40
2023-03-18T04:37:04.719Z,7.40
2023-03-18T04:39:35.130Z,7.40
2023-03-18T04:42:05.202Z,7.40
2023-03-18T04:44:37.781Z,7.40
2023-03-18T04:47:08.766Z,7.40
2023-03-18T04:49:39.967Z,7.40
2023-03-18T04:52:10.433Z,7.40
2023-03-18T04:54:40.350Z,7.40
2023-03-18T04:57:11.199Z,7.40
2023-03-18T04:59:43.638Z,7.40
2023-03-18T05:02:14.507Z,7.40
2023-03-18T05:04:44.525Z,7.30
2023-03-18T05:07:17.358Z,7.40
2023-03-18T05:09:47.710Z,7.30
2023-03-18T05:12:18.903Z,7.40
2023-03-18T05:14:51.447Z,7.30
2023-03-18T05:17:21.873Z,7.30
2023-03-18T05:19:52.250Z,7.30
2023-03-18T05:22:23.767Z,7.30
2023-03-18T05:24:54.115Z,7.30
2023-03-18T05:27:24.410Z,7.30
2023-03-18T05:29:57.527Z,7.30
2023-03-18T05:32:27.967Z,7.30
2023-03-18T05:34:58.140Z,7.30
2023-03-18T05:37:28.315Z,7.30
2023-03-18T05:39:58.719Z,7.20
2023-03-18T05:42:28.929Z,7.20
2023-03-18T05:45:02.373Z,7.20
2023-03-18T05:47:33.117Z,7.20
2023-03-18T05:50:03.892Z,7.10
2023-03-18T05:52:34.005Z,7.10
2023-03-18T05:55:04.482Z,7.20
2023-03-18T05:57:34.660Z,7.10
2023-03-18T06:00:08.927Z,7.10
2023-03-18T06:02:39.175Z,7.10
2023-03-18T06:05:11.042Z,7.10
2023-03-18T06:07:41.398Z,7.10
2023-03-18T06:10:13.546Z,7.10
2023-03-18T06:12:44.652Z,7.10
2023-03-18T06:15:17.638Z,7.10
2023-03-18T06:17:48.045Z,7.10
2023-03-18T06:20:19.753Z,7.20
2023-03-18T06:22:51.879Z,7.20
2023-03-18T06:25:24.263Z,7.20
2023-03-18T06:27:54.699Z,7.20
2023-03-18T06:30:27.887Z,7.30
2023-03-18T06:32:58.374Z,7.20
2023-03-18T06:35:31.670Z,7.20
2023-03-18T06:38:02.866Z,7.30
2023-03-18T06:40:33.051Z,7.20
2023-03-18T06:43:03.346Z,7.20
2023-03-18T06:45:35.901Z,7.30
2023-03-18T06:48:06.957Z,7.30
2023-03-18T06:50:37.318Z,7.30
2023-03-18T06:53:07.464Z,7.30
2023-03-18T06:55:38.074Z,7.30
2023-03-18T06:58:09.125Z,7.40
2023-03-18T07:00:43.135Z,7.40
2023-03-18T07:03:15.656Z,7.40
2023-03-18T07:05:45.802Z,7.40
2023-03-18T07:08:16.804Z,7.50
2023-03-18T07:10:47.285Z,7.50
2023-03-18T07:13:17.496Z,7.50
2023-03-18T07:15:51.006Z,7.50
2023-03-18T07:18:21.755Z,7.60
2023-03-18T07:20:52.624Z,7.60
2023-03-18T07:23:22.803Z,7.60
2023-03-18T07:25:52.933Z,7.70
2023-03-18T07:28:23.110Z,7.80
2023-03-18T07:30:55.768Z,7.80
2023-03-18T07:33:26.031Z,7.80
2023-03-18T07:35:56.981Z,7.90
2023-03-18T07:38:27.229Z,7.90
2023-03-18T07:40:58.081Z,7.90
2023-03-18T07:43:28.626Z,8.00
2023-03-18T07:46:01.525Z,8.10
2023-03-18T07:48:31.745Z,8.10
2023-03-18T07:51:02.130Z,8.20
2023-03-18T07:53:32.407Z,8.20
2023-03-18T07:56:03.637Z,8.20
2023-03-18T07:58:34.289Z,8.30
2023-03-18T08:01:07.819Z,8.30
2023-03-18T08:03:38.014Z,8.40
2023-03-18T08:06:08.975Z,8.40
2023-03-18T08:08:39.327Z,8.50
2023-03-18T08:11:10.023Z,8.60
2023-03-18T08:13:40.430Z,8.70
2023-03-18T08:16:13.744Z,8.80
2023-03-18T08:18:44.532Z,9.00
2023-03-18T08:21:14.821Z,9.00
2023-03-18T08:23:44.890Z,9.10
2023-03-18T08:26:15.365Z,9.20
2023-03-18T08:28:45.575Z,9.30
2023-03-18T08:31:18.901Z,9.40
2023-03-18T08:33:49.591Z,9.40
2023-03-18T08:36:19.730Z,9.60
2023-03-18T08:38:49.980Z,9.70
2023-03-18T08:41:20.760Z,9.90
2023-03-18T08:43:52.525Z,9.90
2023-03-18T08:46:25.351Z,10.00
2023-03-18T08:48:55.872Z,10.10
2023-03-18T08:51:26.929Z,10.30
2023-03-18T08:53:56.983Z,10.40
2023-03-18T08:56:27.314Z,10.50
2023-03-18T08:58:57.381Z,10.70
2023-03-18T09:01:30.414Z,10.70
2023-03-18T09:04:00.447Z,10.90
2023-03-18T09:06:32.924Z,11.00
2023-03-18T09:09:02.910Z,11.00
2023-03-18T09:11:33.794Z,11.10
2023-03-18T09:14:04.496Z,11.10
2023-03-18T09:16:37.795Z,11.10
2023-03-18T09:19:07.730Z,11.10
2023-03-18T09:21:37.722Z,11.10
2023-03-18T09:24:07.906Z,11.10
2023-03-18T09:26:39.352Z,11.10
2023-03-18T09:29:09.410Z,11.20
2023-03-18T09:31:41.883Z,11.20
2023-03-18T09:34:13.528Z,11.30
2023-03-18T09:36:50.911Z,11.30
2023-03-18T09:39:21.342Z,11.30
2023-03-18T09:42:08.165Z,11.40
2023-03-18T09:44:39.825Z,11.50
2023-03-18T09:47:43.500Z,11.70
2023-03-18T09:50:34.967Z,11.80
2023-03-18T09:53:16.956Z,12.00
2023-03-18T09:55:50.867Z,12.20
2023-03-18T09:58:27.546Z,12.30
2023-03-18T10:01:03.785Z,12.40
2023-03-18T10:03:42.686Z,12.40
2023-03-18T10:06:21.122Z,12.40
2023-03-18T10:09:03.013Z,12.40
2023-03-18T10:11:37.611Z,12.50
2023-03-18T10:14:22.758Z,12.50
2023-03-18T10:17:09.439Z,12.50
2023-03-18T10:19:48.258Z,12.70
2023-03-18T10:22:46.021Z,12.90
2023-03-18T10:25:25.895Z,12.90
2023-03-18T10:28:27.695Z,13.00
2023-03-18T10:31:08.480Z,13.20
2023-03-18T10:33:48.345Z,13.40
2023-03-18T10:36:28.421Z,13.50
2023-03-18T10:38:59.702Z,13.50
2023-03-18T10:41:35.359Z,13.60
2023-03-18T10:44:10.163Z,13.60
2023-03-18T10:46:41.196Z,13.70
2023-03-18T10:49:19.127Z,13.80
2023-03-18T10:51:58.066Z,13.80
2023-03-18T10:54:32.602Z,13.90
2023-03-18T10:57:02.526Z,14.00
2023-03-18T10:59:33.657Z,14.10
2023-03-18T11:02:08.105Z,14.20
2023-03-18T11:04:48.623Z,14.10
2023-03-18T11:07:26.033Z,14.00
2023-03-18T11:09:56.641Z,14.20
2023-03-18T11:12:29.804Z,14.20
2023-03-18T11:14:59.678Z,14.20
2023-03-18T11:17:35.410Z,14.40
2023-03-18T11:20:11.539Z,14.40
2023-03-18T11:22:48.673Z,14.50
2023-03-18T11:25:24.177Z,14.70
2023-03-18T11:27:57.482Z,14.90
2023-03-18T11:30:34.854Z,15.00
2023-03-18T11:33:17.540Z,15.20
2023-03-18T11:35:51.870Z,15.40
2023-03-18T11:38:30.197Z,15.50
2023-03-18T11:41:11.072Z,15.40
2023-03-18T11:43:41.599Z,15.40
2023-03-18T11:46:13.969Z,15.30
2023-03-18T11:48:46.727Z,15.50
2023-03-18T11:51:41.697Z,15.60
2023-03-18T11:54:56.588Z,15.50
2023-03-18T11:57:34.014Z,15.50
2023-03-18T12:00:25.468Z,15.70
2023-03-18T12:03:28.026Z,15.80
2023-03-18T12:06:08.255Z,15.90
2023-03-18T12:08:54.406Z,16.00
2023-03-18T12:11:43.199Z,16.30
2023-03-18T12:14:26.155Z,16.40
2023-03-18T12:17:13.739Z,16.40
2023-03-18T12:20:12.923Z,16.60
2023-03-18T12:23:05.035Z,16.60
2023-03-18T12:25:52.805Z,16.60
2023-03-18T12:28:36.356Z,16.50
2023-03-18T12:31:43.410Z,16.40
2023-03-18T12:34:28.715Z,16.30
2023-03-18T12:37:19.317Z,16.70
2023-03-18T12:40:27.502Z,16.50
2023-03-18T12:43:57.595Z,16.60
2023-03-18T12:46:36.417Z,16.60
2023-03-18T12:49:18.189Z,16.80
2023-03-18T12:51:54.071Z,16.80
2023-03-18T12:54:29.634Z,17.00
2023-03-18T12:57:08.137Z,16.80
2023-03-18T12:59:44.776Z,16.80
2023-03-18T13:02:40.052Z,16.80
2023-03-18T13:05:24.680Z,16.90
2023-03-18T13:08:10.649Z,17.10
2023-03-18T13:10:40.795Z,16.90
2023-03-18T13:13:13.221Z,17.00
2023-03-18T13:15:49.513Z,17.20
2023-03-18T13:18:27.357Z,17.20
2023-03-18T13:21:00.056Z,17.30
2023-03-18T13:24:02.358Z,17.30
2023-03-18T13:26:54.023Z,17.30
2023-03-18T13:29:36.477Z,17.20
2023-03-18T13:32:28.066Z,17.50
2023-03-18T13:35:33.730Z,17.30
2023-03-18T13:38:12.917Z,17.30
2023-03-18T13:41:14.941Z,17.30
2023-03-18T13:43:49.533Z,17.60
2023-03-18T13:46:22.397Z,17.50
2023-03-18T13:48:58.804Z,17.40
2023-03-18T13:51:53.193Z,17.60
2023-03-18T13:54:23.902Z,17.50
2023-03-18T13:56:57.175Z,17.60
2023-03-18T13:59:48.548Z,17.50
2023-03-18T14:02:36.391Z,17.30
2023-03-18T14:05:47.261Z,17.30
2023-03-18T14:08:51.368Z,17.60
2023-03-18T14:11:52.832Z,17.70
2023-03-18T14:15:26.830Z,17.70
2023-03-18T14:17:58.934Z,17.80
2023-03-18T14:20:42.024Z,17.80
2023-03-18T14:23:46.072Z,17.80
2023-03-18T14:26:26.649Z,17.90
2023-03-18T14:29:18.400Z,17.90
2023-03-18T14:32:08.435Z,18.10
2023-03-18T14:34:56.489Z,17.80
2023-03-18T14:37:32.748Z,17.90
2023-03-18T14:40:11.551Z,17.90
2023-03-18T14:42:54.250Z,18.00
2023-03-18T14:45:29.271Z,18.00
2023-03-18T14:48:01.653Z,18.00
2023-03-18T14:50:39.412Z,18.00
2023-03-18T14:53:18.168Z,17.60
2023-03-18T14:55:55.148Z,17.90
2023-03-18T14:58:28.418Z,17.90
2023-03-18T15:01:11.492Z,17.80
2023-03-18T15:03:44.890Z,17.90
2023-03-18T15:06:21.965Z,17.80
2023-03-18T15:08:55.175Z,17.80
2023-03-18T15:11:28.260Z,17.80
2023-03-18T15:14:00.486Z,17.60
2023-03-18T15:16:33.593Z,17.40
2023-03-18T15:19:03.677Z,17.30
2023-03-18T15:21:35.875Z,17.20
2023-03-18T15:24:10.682Z,17.20
2023-03-18T15:26:44.654Z,17.10
2023-03-18T15:29:31.541Z,17.00
2023-03-18T15:32:11.815Z,17.00
2023-03-18T15:34:44.031Z,16.90
2023-03-18T15:37:40.816Z,16.90
2023-03-18T15:40:35.350Z,16.90
2023-03-18T15:43:24.563Z,16.90
2023-03-18T15:45:59.830Z,16.90
2023-03-18T15:48:37.895Z,16.90
2023-03-18T15:51:11.267Z,16.90
2023-03-18T15:53:47.964Z,16.90
2023-03-18T15:56:22.817Z,16.80
2023-03-18T15:59:09.449Z,16.80
2023-03-18T16:01:40.329Z,16.70
2023-03-18T16:04:13.884Z,16.60
2023-03-18T16:06:44.176Z,16.50
2023-03-18T16:09:19.099Z,16.40
2023-03-18T16:11:52.749Z,16.40
2023-03-18T16:14:29.688Z,16.40
2023-03-18T16:16:59.634Z,16.40
2023-03-18T16:19:32.544Z,16.30
2023-03-18T16:22:03.041Z,16.20
2023-03-18T16:24:32.979Z,16.20
2023-03-18T16:27:03.053Z,16.20
2023-03-18T16:29:39.918Z,16.10
2023-03-18T16:32:20.816Z,16.00
2023-03-18T16:34:51.173Z,16.00
2023-03-18T16:37:26.713Z,15.90
2023-03-18T16:39:58.135Z,15.90
2023-03-18T16:42:28.467Z,15.80
2023-03-18T16:45:01.657Z,15.70
2023-03-18T16:47:32.183Z,15.60
2023-03-18T16:50:05.459Z,15.60
2023-03-18T16:52:35.609Z,15.50
2023-03-18T16:55:05.788Z,15.40
2023-03-18T16:57:36.399Z,15.30
2023-03-18T17:00:22.298Z,15.30
2023-03-18T17:02:53.817Z,15.20
2023-03-18T17:05:25.549Z,15.20
2023-03-18T17:07:55.414Z,15.10
2023-03-18T17:10:28.881Z,15.10
2023-03-18T17:13:06.056Z,15.00
2023-03-18T17:15:42.942Z,14.90
2023-03-18T17:18:19.325Z,14.90
2023-03-18T17:20:50.391Z,14.80
2023-03-18T17:23:23.252Z,14.80
2023-03-18T17:25:57.011Z,14.80
2023-03-18T17:28:35.825Z,14.70
2023-03-18T17:31:09.270Z,14.60
2023-03-18T17:33:39.230Z,14.60
2023-03-18T17:36:11.270Z,14.50
2023-03-18T17:38:42.007Z,14.30
2023-03-18T17:41:21.113Z,14.20
2023-03-18T17:43:52.435Z,14.10
2023-03-18T17:46:25.397Z,14.10
2023-03-18T17:48:55.658Z,14.00
2023-03-18T17:51:27.529Z,13.90
2023-03-18T17:54:05.008Z,13.90
2023-03-18T17:56:36.224Z,13.80
2023-03-18T17:59:10.577Z,13.80
2023-03-18T18:01:43.176Z,13.60
2023-03-18T18:04:18.837Z,13.60
2023-03-18T18:06:50.203Z,13.70
2023-03-18T18:09:23.242Z,13.60
2023-03-18T18:11:53.663Z,13.60
2023-03-18T18:14:29.038Z,13.60
2023-03-18T18:17:01.970Z,13.60
2023-03-18T18:19:33.869Z,13.60
2023-03-18T18:22:04.657Z,13.50
2023-03-18T18:24:35.948Z,13.50
2023-03-18T18:27:06.182Z,13.40
2023-03-18T18:29:36.610Z,13.30
2023-03-18T18:32:09.710Z,13.20
2023-03-18T18:34:40.063Z,13.20
2023-03-18T18:37:10.464Z,13.10
2023-03-18T18:39:41.328Z,12.90
2023-03-18T18:42:12.467Z,12.90
2023-03-18T18:44:43.423Z,12.90
2023-03-18T18:47:23.549Z,12.90
2023-03-18T18:49:54.148Z,12.70
2023-03-18T18:52:24.399Z,12.60
2023-03-18T18:54:54.652Z,12.70
2023-03-18T18:57:29.366Z,12.70
2023-03-18T18:59:59.749Z,12.70
2023-03-18T19:02:38.513Z,12.60
2023-03-18T19:05:10.797Z,12.60
2023-03-18T19:07:41.864Z,12.60
2023-03-18T19:10:16.168Z,12.60
2023-03-18T19:12:47.397Z,12.60
2023-03-18T19:15:19.785Z,12.50
2023-03-18T19:17:53.140Z,12.50
2023-03-18T19:20:32.615Z,12.40
2023-03-18T19:23:03.336Z,12.40
2023-03-18T19:25:34.271Z,12.30
2023-03-18T19:28:04.716Z,12.30
2023-03-18T19:30:34.909Z,12.30
2023-03-18T19:33:17.636Z,12.30
2023-03-18T19:35:48.374Z,12.30
2023-03-18T19:38:24.304Z,12.30
2023-03-18T19:40:55.373Z,12.40
2023-03-18T19:43:25.556Z,12.30
2023-03-18T19:45:55.863Z,12.20
2023-03-18T19:48:30.116Z,12.20
2023-03-18T19:51:00.320Z,12.20
2023-03-18T19:53:30.775Z,12.10
2023-03-18T19:56:01.508Z,12.00
2023-03-18T19:58:31.700Z,11.90
2023-03-18T20:01:04.267Z,11.80
2023-03-18T20:03:37.341Z,11.80
2023-03-18T20:06:08.142Z,11.70
2023-03-18T20:08:38.353Z,11.60
2023-03-18T20:11:09.016Z,11.50
2023-03-18T20:13:39.191Z,11.30
2023-03-18T20:16:11.916Z,11.40
2023-03-18T20:18:45.113Z,11.40
2023-03-18T20:21:24.408Z,11.40
2023-03-18T20:23:55.183Z,11.40
2023-03-18T20:26:25.591Z,11.40
2023-03-18T20:28:56.290Z,11.30
2023-03-18T20:31:26.792Z,11.20
2023-03-18T20:33:59.773Z,11.10
2023-03-18T20:36:30.055Z,11.00
2023-03-18T20:39:00.284Z,11.00
2023-03-18T20:41:30.627Z,10.90
2023-03-18T20:44:00.945Z,10.90
2023-03-18T20:46:32.158Z,10.80
2023-03-18T20:49:04.860Z,10.80
2023-03-18T20:51:40.927Z,10.80
2023-03-18T20:54:20.478Z,10.70
2023-03-18T20:56:50.647Z,10.60
2023-03-18T20:59:20.970Z,10.60
2023-03-18T21:01:51.463Z,10.60
2023-03-18T21:04:24.259Z,10.60
2023-03-18T21:06:54.410Z,10.60
2023-03-18T21:09:24.574Z,10.50
2023-03-18T21:11:55.353Z,10.50
2023-03-18T21:14:26.000Z,10.50
2023-03-18T21:16:57.216Z,10.40
2023-03-18T21:19:30.059Z,10.40
2023-03-18T21:22:00.433Z,10.40
2023-03-18T21:24:31.863Z,10.40
2023-03-18T21:27:05.090Z,10.50
2023-03-18T21:29:36.017Z,10.40
2023-03-18T21:32:06.512Z,10.40
2023-03-18T21:34:39.556Z,10.30
2023-03-18T21:37:17.041Z,10.30
2023-03-18T21:39:47.985Z,10.30
2023-03-18T21:42:26.243Z,10.20
2023-03-18T21:44:57.044Z,10.10
2023-03-18T21:47:29.019Z,10.00
2023-03-18T21:50:02.112Z,10.00
2023-03-18T21:52:36.176Z,10.00
2023-03-18T21:55:09.555Z,9.90
2023-03-18T21:57:40.013Z,9.90
2023-03-18T22:00:13.178Z,9.90
2023-03-18T22:02:43.309Z,9.80
2023-03-18T22:05:20.004Z,9.80
2023-03-18T22:07:50.586Z,9.70
2023-03-18T22:10:24.150Z,9.70
2023-03-18T22:12:54.373Z,9.50
2023-03-18T22:15:38.644Z,9.20
2023-03-18T22:18:09.923Z,9.20
2023-03-18T22:20:42.844Z,9.30
2023-03-18T22:23:19.943Z,9.20
2023-03-18T22:25:52.497Z,9.30
2023-03-18T22:28:23.046Z,9.30
2023-03-18T22:30:55.931Z,9.30
2023-03-18T22:33:30.053Z,9.20
2023-03-18T22:36:02.885Z,9.10
2023-03-18T22:38:32.917Z,9.00
2023-03-18T22:41:02.966Z,9.00
2023-03-18T22:43:36.009Z,8.90
2023-03-18T22:46:11.478Z,8.80
2023-03-18T22:48:41.824Z,8.80
2023-03-18T22:51:24.251Z,8.60
2023-03-18T22:53:56.864Z,8.60
2023-03-18T22:56:27.152Z,8.50
2023-03-18T22:58:57.353Z,8.50
2023-03-18T23:01:32.851Z,8.50
2023-03-18T23:04:02.978Z,8.60
2023-03-18T23:06:35.905Z,8.50
2023-03-18T23:09:06.370Z,8.40
2023-03-18T23:11:37.975Z,8.40
2023-03-18T23:14:09.404Z,8.40
2023-03-18T23:16:39.593Z,8.40
2023-03-18T23:19:09.740Z,7.90
2023-03-18T23:21:43.767Z,8.10
2023-03-18T23:24:15.525Z,8.10
2023-03-18T23:26:45.658Z,8.20
2023-03-18T23:29:15.529Z,8.10
2023-03-18T23:31:45.556Z,8.10
2023-03-18T23:34:15.580Z,8.10
2023-03-18T23:36:48.166Z,8.10
2023-03-18T23:39:18.164Z,8.00
2023-03-18T23:41:48.104Z,7.90
2023-03-18T23:44:18.029Z,8.00
2023-03-18T23:46:49.044Z,8.00
2023-03-18T23:49:19.061Z,8.00
2023-03-18T23:51:51.763Z,8.00
2023-03-18T23:54:21.882Z,7.90
2023-03-18T23:56:51.760Z,7.90
2023-03-18T23:59:21.794Z,7.70
