createdAt,value
2018-06-20T00:00:46.462Z,99.90
2018-06-20T00:03:16.906Z,99.90
2018-06-20T00:05:47.395Z,99.90
2018-06-20T00:08:17.880Z,99.90
2018-06-20T00:10:48.401Z,99.90
2018-06-20T00:13:18.872Z,99.90
2018-06-20T00:15:50.044Z,99.90
2018-06-20T00:18:20.458Z,99.90
2018-06-20T00:20:50.920Z,99.90
2018-06-20T00:23:21.440Z,99.90
2018-06-20T00:25:51.882Z,99.90
2018-06-20T00:28:22.300Z,99.90
2018-06-20T00:30:52.685Z,99.90
2018-06-20T00:33:23.077Z,99.90
2018-06-20T00:35:53.417Z,99.90
2018-06-20T00:38:23.789Z,99.90
2018-06-20T00:40:54.150Z,99.90
2018-06-20T00:43:25.534Z,99.90
2018-06-20T00:45:56.036Z,99.90
2018-06-20T00:48:26.466Z,99.90
2018-06-20T00:50:56.935Z,99.90
2018-06-20T00:53:27.381Z,99.90
2018-06-20T00:56:18.863Z,99.90
2018-06-20T00:58:49.909Z,99.90
2018-06-20T01:01:21.100Z,99.90
2018-06-20T01:03:52.075Z,99.90
2018-06-20T01:06:22.897Z,99.90
2018-06-20T01:08:56.204Z,99.90
2018-06-20T01:11:27.374Z,99.90
2018-06-20T01:13:57.780Z,99.90
2018-06-20T01:16:28.249Z,99.90
2018-06-20T01:18:58.613Z,99.90
2018-06-20T01:21:29.003Z,99.90
2018-06-20T01:26:29.679Z,99.90
2018-06-20T01:29:00.577Z,99.90
2018-06-20T01:31:30.946Z,99.90
2018-06-20T01:34:01.384Z,99.90
2018-06-20T01:36:31.907Z,99.90
2018-06-20T01:39:03.260Z,99.90
2018-06-20T01:41:33.709Z,99.90
2018-06-20T01:44:04.526Z,99.90
2018-06-20T01:46:34.921Z,99.90
2018-06-20T01:49:05.477Z,99.90
2018-06-20T01:51:35.893Z,99.90
2018-06-20T01:54:06.381Z,99.90
2018-06-20T01:56:36.752Z,99.90
2018-06-20T01:59:07.245Z,99.90
2018-06-20T02:01:37.719Z,99.90
2018-06-20T02:04:08.157Z,99.90
2018-06-20T02:06:38.667Z,99.90
2018-06-20T02:09:09.323Z,99.90
2018-06-20T02:11:39.714Z,99.90
2018-06-20T02:14:10.068Z,99.90
2018-06-20T02:16:40.513Z,99.90
2018-06-20T02:19:11.824Z,99.90
2018-06-20T02:21:42.376Z,99.90
2018-06-20T02:24:12.834Z,99.90
2018-06-20T02:26:43.495Z,99.90
2018-06-20T02:29:13.977Z,99.90
2018-06-20T02:31:44.471Z,99.90
2018-06-20T02:34:14.893Z,99.90
2018-06-20T02:36:45.453Z,99.90
2018-06-20T02:39:15.975Z,99.90
2018-06-20T02:41:46.475Z,99.90
2018-06-20T02:44:16.902Z,99.90
2018-06-20T02:46:47.383Z,99.90
2018-06-20T02:49:17.830Z,99.90
2018-06-20T02:51:48.485Z,99.90
2018-06-20T02:54:19.027Z,99.90
2018-06-20T02:56:49.420Z,99.90
2018-06-20T02:59:19.908Z,99.90
2018-06-20T03:01:50.457Z,99.90
2018-06-20T03:04:20.966Z,99.90
2018-06-20T03:06:51.448Z,99.90
2018-06-20T03:09:27.211Z,99.90
2018-06-20T03:11:57.676Z,99.90
2018-06-20T03:14:28.152Z,99.90
2018-06-20T03:19:30.623Z,99.90
2018-06-20T03:22:01.099Z,99.90
2018-06-20T03:24:31.625Z,99.90
2018-06-20T03:27:02.070Z,99.90
2018-06-20T03:29:32.545Z,99.90
2018-06-20T03:32:03.032Z,99.90
2018-06-20T03:34:33.488Z,99.90
2018-06-20T03:37:03.968Z,99.90
2018-06-20T03:39:34.435Z,99.90
2018-06-20T03:42:05.213Z,99.90
2018-06-20T03:44:35.660Z,99.90
2018-06-20T03:47:06.262Z,99.90
2018-06-20T03:49:36.766Z,99.90
2018-06-20T03:52:07.337Z,99.90
2018-06-20T03:54:37.768Z,99.90
2018-06-20T03:57:08.221Z,99.90
2018-06-20T03:59:38.680Z,99.90
2018-06-20T04:02:09.203Z,99.90
2018-06-20T04:04:39.664Z,99.90
2018-06-20T04:07:10.039Z,99.90
2018-06-20T04:09:40.482Z,99.90
2018-06-20T04:22:13.554Z,99.90
2018-06-20T04:24:45.999Z,99.90
2018-06-20T04:27:20.068Z,99.90
2018-06-20T04:29:50.839Z,99.90
2018-06-20T04:32:21.434Z,99.90
2018-06-20T04:34:53.879Z,99.90
2018-06-20T04:37:24.373Z,99.90
2018-06-20T04:39:54.798Z,99.90
2018-06-20T04:42:25.303Z,99.90
2018-06-20T04:45:00.177Z,99.90
2018-06-20T04:47:30.879Z,99.90
2018-06-20T04:50:01.365Z,99.90
2018-06-20T04:52:31.798Z,99.90
2018-06-20T04:55:02.320Z,99.90
2018-06-20T04:57:33.963Z,99.90
2018-06-20T05:00:04.506Z,99.90
2018-06-20T05:02:35.120Z,99.90
2018-06-20T05:05:05.696Z,99.90
2018-06-20T05:07:36.201Z,99.90
2018-06-20T05:10:07.262Z,99.90
2018-06-20T05:12:37.876Z,99.70
2018-06-20T05:15:08.325Z,98.60
2018-06-20T05:17:42.751Z,97.60
2018-06-20T05:20:17.699Z,97.70
2018-06-20T05:22:48.453Z,96.90
2018-06-20T05:25:20.727Z,96.40
2018-06-20T05:30:21.669Z,94.90
2018-06-20T05:32:52.312Z,95.40
2018-06-20T05:37:56.456Z,94.40
2018-06-20T05:40:27.405Z,94.20
2018-06-20T05:42:58.111Z,94.10
2018-06-20T05:45:29.009Z,94.30
2018-06-20T05:47:59.994Z,94.10
2018-06-20T05:50:30.569Z,93.70
2018-06-20T05:53:02.015Z,94.00
2018-06-20T05:55:32.492Z,93.50
2018-06-20T05:58:03.603Z,93.80
2018-06-20T06:00:34.155Z,93.60
2018-06-20T06:03:04.716Z,93.10
2018-06-20T06:05:35.124Z,93.10
2018-06-20T06:08:11.698Z,93.20
2018-06-20T06:10:42.237Z,93.50
2018-06-20T06:13:12.765Z,92.80
2018-06-20T06:15:43.178Z,92.90
2018-06-20T06:18:13.679Z,92.30
2018-06-20T06:20:44.207Z,92.30
2018-06-20T06:23:14.805Z,92.40
2018-06-20T06:25:45.279Z,92.10
2018-06-20T06:28:15.725Z,92.00
2018-06-20T06:30:46.276Z,92.20
2018-06-20T06:33:18.010Z,92.40
2018-06-20T06:35:49.486Z,92.50
2018-06-20T06:38:19.969Z,91.50
2018-06-20T06:40:50.459Z,91.20
2018-06-20T06:43:20.948Z,92.40
2018-06-20T06:45:51.506Z,91.50
2018-06-20T06:48:22.225Z,91.50
2018-06-20T06:50:53.124Z,92.70
2018-06-20T06:53:23.663Z,91.80
2018-06-20T06:55:54.138Z,92.10
2018-06-20T06:58:24.606Z,92.30
2018-06-20T07:00:55.328Z,92.00
2018-06-20T07:03:25.860Z,92.40
2018-06-20T07:05:56.378Z,92.10
2018-06-20T07:08:26.837Z,92.10
2018-06-20T07:10:57.345Z,92.00
2018-06-20T07:13:27.918Z,91.80
2018-06-20T07:15:58.461Z,91.70
2018-06-20T07:18:28.995Z,91.90
2018-06-20T07:20:59.874Z,92.00
2018-06-20T07:23:30.395Z,92.30
2018-06-20T07:26:01.007Z,92.10
2018-06-20T07:28:31.525Z,91.80
2018-06-20T07:31:02.006Z,91.70
2018-06-20T07:33:32.466Z,91.80
2018-06-20T07:36:03.079Z,92.10
2018-06-20T07:38:33.404Z,91.80
2018-06-20T07:41:03.870Z,91.60
2018-06-20T07:43:34.600Z,91.10
2018-06-20T07:46:05.131Z,91.20
2018-06-20T07:48:35.719Z,91.40
2018-06-20T07:51:06.437Z,91.50
2018-06-20T07:53:36.982Z,91.30
2018-06-20T07:56:08.073Z,91.60
2018-06-20T07:58:44.738Z,91.40
2018-06-20T08:03:37.909Z,91.40
2018-06-20T08:06:13.818Z,91.10
2018-06-20T08:08:49.248Z,90.80
2018-06-20T08:11:24.731Z,90.70
2018-06-20T08:14:00.541Z,90.80
2018-06-20T08:16:36.212Z,90.90
2018-06-20T08:19:12.958Z,90.80
2018-06-20T08:21:52.084Z,90.30
2018-06-20T08:24:28.408Z,90.50
2018-06-20T08:27:10.557Z,91.20
2018-06-20T08:29:48.895Z,91.80
2018-06-20T08:32:25.243Z,91.70
2018-06-20T08:35:01.268Z,91.50
2018-06-20T08:37:34.097Z,92.50
2018-06-20T08:40:04.659Z,91.70
2018-06-20T08:42:35.781Z,91.50
2018-06-20T08:45:06.356Z,92.30
2018-06-20T08:47:36.794Z,91.70
2018-06-20T08:50:07.682Z,91.20
2018-06-20T08:52:42.788Z,91.60
2018-06-20T08:55:19.919Z,91.50
2018-06-20T08:58:03.340Z,91.70
2018-06-20T09:00:47.556Z,91.20
2018-06-20T09:03:18.715Z,91.40
2018-06-20T09:05:55.502Z,91.00
2018-06-20T09:08:31.279Z,90.90
2018-06-20T09:11:07.111Z,90.00
2018-06-20T09:13:45.709Z,90.00
2018-06-20T09:16:21.503Z,90.50
2018-06-20T09:18:56.960Z,89.60
2018-06-20T09:21:27.339Z,88.90
2018-06-20T09:23:57.825Z,87.80
2018-06-20T09:26:28.264Z,87.20
2018-06-20T09:28:58.672Z,86.70
2018-06-20T09:31:29.120Z,86.80
2018-06-20T09:33:59.576Z,86.40
2018-06-20T09:36:30.044Z,86.00
2018-06-20T09:39:00.901Z,85.20
2018-06-20T09:41:31.304Z,85.60
2018-06-20T09:44:01.842Z,86.80
2018-06-20T09:46:32.337Z,84.90
2018-06-20T09:49:02.893Z,85.50
2018-06-20T09:51:33.557Z,86.00
2018-06-20T09:54:04.147Z,85.20
2018-06-20T09:56:34.611Z,85.30
2018-06-20T09:59:10.223Z,83.30
2018-06-20T10:01:46.751Z,85.10
2018-06-20T10:04:22.973Z,86.10
2018-06-20T10:06:58.881Z,86.10
2018-06-20T10:09:34.476Z,84.70
2018-06-20T10:12:12.010Z,82.40
2018-06-20T10:14:45.599Z,83.00
2018-06-20T10:17:21.508Z,84.70
2018-06-20T10:19:52.172Z,84.00
2018-06-20T10:22:22.892Z,79.90
2018-06-20T10:24:53.253Z,81.40
2018-06-20T10:27:23.929Z,82.20
2018-06-20T10:29:54.363Z,81.50
2018-06-20T10:32:24.888Z,82.60
2018-06-20T10:34:56.042Z,80.60
2018-06-20T10:37:26.651Z,81.10
2018-06-20T10:39:57.142Z,79.80
2018-06-20T10:42:27.733Z,80.40
2018-06-20T10:45:02.201Z,81.00
2018-06-20T10:47:37.606Z,80.30
2018-06-20T10:50:08.129Z,78.70
2018-06-20T10:52:38.758Z,81.10
2018-06-20T10:55:11.325Z,78.90
2018-06-20T10:57:47.256Z,78.60
2018-06-20T11:00:23.055Z,78.30
2018-06-20T11:02:58.778Z,77.90
2018-06-20T11:05:34.796Z,78.20
2018-06-20T11:08:10.657Z,79.20
2018-06-20T11:10:46.389Z,79.80
2018-06-20T11:13:17.008Z,80.80
2018-06-20T11:15:47.437Z,79.70
2018-06-20T11:18:17.803Z,79.40
2018-06-20T11:20:53.578Z,78.90
2018-06-20T11:23:24.070Z,80.00
2018-06-20T11:25:54.747Z,79.00
2018-06-20T11:28:25.158Z,80.30
2018-06-20T11:30:55.619Z,80.20
2018-06-20T11:33:26.088Z,80.00
2018-06-20T11:35:56.476Z,80.00
2018-06-20T11:38:26.939Z,80.10
2018-06-20T11:40:57.663Z,80.10
2018-06-20T11:43:28.316Z,80.50
2018-06-20T11:46:03.848Z,79.40
2018-06-20T11:48:34.574Z,78.90
2018-06-20T11:51:06.447Z,79.30
2018-06-20T11:53:37.029Z,78.50
2018-06-20T11:56:07.565Z,78.20
2018-06-20T11:58:43.339Z,77.50
2018-06-20T12:01:19.010Z,76.80
2018-06-20T12:03:54.714Z,76.80
2018-06-20T12:06:30.155Z,76.20
2018-06-20T12:09:06.078Z,76.30
2018-06-20T12:11:41.627Z,75.70
2018-06-20T12:14:17.117Z,75.80
2018-06-20T12:16:48.400Z,75.00
2018-06-20T12:19:24.166Z,76.70
2018-06-20T12:22:01.428Z,76.00
2018-06-20T12:24:37.133Z,76.10
2018-06-20T12:27:12.818Z,77.80
2018-06-20T12:29:48.852Z,76.80
2018-06-20T12:32:25.043Z,77.30
2018-06-20T12:35:00.728Z,75.80
2018-06-20T12:37:36.363Z,78.40
2018-06-20T12:40:13.188Z,77.70
2018-06-20T12:42:49.567Z,77.10
2018-06-20T12:45:20.727Z,76.60
2018-06-20T12:47:53.524Z,77.50
2018-06-20T12:50:25.554Z,78.30
2018-06-20T12:52:56.306Z,76.90
2018-06-20T12:55:27.419Z,77.80
2018-06-20T12:57:57.827Z,77.80
2018-06-20T13:00:28.275Z,77.40
2018-06-20T13:03:03.747Z,76.70
2018-06-20T13:05:34.664Z,76.50
2018-06-20T13:08:05.626Z,76.80
2018-06-20T13:10:36.223Z,75.50
2018-06-20T13:13:06.733Z,75.70
2018-06-20T13:15:39.642Z,76.60
2018-06-20T13:18:11.654Z,75.50
2018-06-20T13:20:42.161Z,74.40
2018-06-20T13:23:12.691Z,75.10
2018-06-20T13:25:43.185Z,76.30
2018-06-20T13:28:13.701Z,73.10
2018-06-20T13:30:48.211Z,74.40
2018-06-20T13:33:23.731Z,75.30
2018-06-20T13:35:59.332Z,74.10
2018-06-20T13:38:35.070Z,76.50
2018-06-20T13:41:17.340Z,73.70
2018-06-20T13:43:52.922Z,73.60
2018-06-20T13:46:28.504Z,74.20
2018-06-20T13:48:59.315Z,73.60
2018-06-20T13:51:29.781Z,73.00
2018-06-20T13:54:00.203Z,72.80
2018-06-20T13:56:30.656Z,70.70
2018-06-20T13:59:01.065Z,72.30
2018-06-20T14:01:31.638Z,69.90
2018-06-20T14:04:02.850Z,69.10
2018-06-20T14:06:33.781Z,68.20
2018-06-20T14:09:05.748Z,68.80
2018-06-20T14:11:36.344Z,68.50
2018-06-20T14:14:07.036Z,69.30
2018-06-20T14:19:08.732Z,70.30
2018-06-20T14:21:40.622Z,67.10
2018-06-20T14:24:12.486Z,67.50
2018-06-20T14:26:42.979Z,65.10
2018-06-20T14:29:14.285Z,65.50
2018-06-20T14:31:49.903Z,67.10
2018-06-20T14:34:25.485Z,64.70
2018-06-20T14:37:01.050Z,66.00
2018-06-20T14:39:36.752Z,66.00
2018-06-20T14:42:12.406Z,66.60
2018-06-20T14:44:42.983Z,66.60
2018-06-20T14:47:13.428Z,67.70
2018-06-20T14:49:44.518Z,66.20
2018-06-20T14:52:15.164Z,66.30
2018-06-20T14:54:45.657Z,66.80
2018-06-20T14:57:16.221Z,66.30
2018-06-20T14:59:46.657Z,65.10
2018-06-20T15:02:17.175Z,65.80
2018-06-20T15:04:47.833Z,66.30
2018-06-20T15:07:18.363Z,67.40
2018-06-20T15:09:48.921Z,70.00
2018-06-20T15:12:19.457Z,68.80
2018-06-20T15:14:50.047Z,69.00
2018-06-20T15:17:27.906Z,68.90
2018-06-20T15:19:58.567Z,68.50
2018-06-20T15:22:33.105Z,68.30
2018-06-20T15:25:04.443Z,67.80
2018-06-20T15:27:40.248Z,66.20
2018-06-20T15:30:15.855Z,66.10
2018-06-20T15:32:51.652Z,66.50
2018-06-20T15:35:27.327Z,63.40
2018-06-20T15:38:03.155Z,64.30
2018-06-20T15:40:33.575Z,64.60
2018-06-20T15:43:04.067Z,64.60
2018-06-20T15:45:34.490Z,63.10
2018-06-20T15:48:05.796Z,63.70
2018-06-20T15:50:36.218Z,66.50
2018-06-20T15:53:06.729Z,65.10
2018-06-20T15:55:37.163Z,65.50
2018-06-20T15:58:07.667Z,67.10
2018-06-20T16:00:38.308Z,67.60
2018-06-20T16:03:08.890Z,68.30
2018-06-20T16:05:39.309Z,66.50
2018-06-20T16:08:09.782Z,66.20
2018-06-20T16:10:40.364Z,66.50
2018-06-20T16:13:10.816Z,66.40
2018-06-20T16:15:41.323Z,66.60
2018-06-20T16:18:11.744Z,68.10
2018-06-20T16:20:47.570Z,67.40
2018-06-20T16:23:23.352Z,67.40
2018-06-20T16:25:58.862Z,68.80
2018-06-20T16:28:40.255Z,69.20
2018-06-20T16:36:42.006Z,69.50
2018-06-20T16:43:18.499Z,70.30
2018-06-20T16:45:50.171Z,70.10
2018-06-20T16:48:20.812Z,70.80
2018-06-20T16:50:51.884Z,70.30
2018-06-20T16:53:24.248Z,69.90
2018-06-20T16:58:45.710Z,70.20
2018-06-20T17:01:45.028Z,70.90
2018-06-20T17:04:17.037Z,71.10
2018-06-20T17:06:48.306Z,71.50
2018-06-20T17:09:20.014Z,71.20
2018-06-20T17:12:02.514Z,71.70
2018-06-20T17:14:42.558Z,71.30
2018-06-20T17:17:21.538Z,70.50
2018-06-20T17:20:03.103Z,71.60
2018-06-20T17:33:34.649Z,72.00
2018-06-20T17:49:56.671Z,71.60
2018-06-20T17:52:27.249Z,70.70
2018-06-20T17:54:58.602Z,72.40
2018-06-20T17:57:35.643Z,71.30
2018-06-20T18:00:09.009Z,71.10
2018-06-20T18:02:39.904Z,71.40
2018-06-20T18:05:15.681Z,71.80
2018-06-20T18:07:51.520Z,71.60
2018-06-20T18:10:27.347Z,72.00
2018-06-20T18:13:04.774Z,71.60
2018-06-20T18:16:43.200Z,71.50
2018-06-20T18:19:13.657Z,71.30
2018-06-20T18:21:44.151Z,71.20
2018-06-20T18:24:14.678Z,70.70
2018-06-20T18:26:45.165Z,70.80
2018-06-20T18:29:15.647Z,72.00
2018-06-20T18:31:46.442Z,70.90
2018-06-20T18:34:16.891Z,71.80
2018-06-20T18:36:47.352Z,71.50
2018-06-20T18:39:17.818Z,71.20
2018-06-20T18:41:48.407Z,71.50
2018-06-20T18:44:19.019Z,72.50
2018-06-20T18:46:51.587Z,76.80
2018-06-20T18:49:22.347Z,77.50
2018-06-20T18:51:52.832Z,76.50
2018-06-20T18:54:23.389Z,74.10
2018-06-20T18:56:54.790Z,72.30
2018-06-20T18:59:30.446Z,75.80
2018-06-20T19:02:06.828Z,79.90
2018-06-20T19:04:42.660Z,79.70
2018-06-20T19:07:18.367Z,79.70
2018-06-20T19:09:48.909Z,76.30
2018-06-20T19:12:19.406Z,81.20
2018-06-20T19:14:50.559Z,80.60
2018-06-20T19:17:21.162Z,81.20
2018-06-20T19:19:51.681Z,81.80
2018-06-20T19:22:22.140Z,81.90
2018-06-20T19:24:52.583Z,81.30
2018-06-20T19:27:29.165Z,81.00
2018-06-20T19:29:59.854Z,81.50
2018-06-20T19:32:34.915Z,82.00
2018-06-20T19:35:09.551Z,82.10
2018-06-20T19:37:40.349Z,82.40
2018-06-20T19:40:10.899Z,82.80
2018-06-20T19:42:41.452Z,83.70
2018-06-20T19:45:12.046Z,84.60
2018-06-20T19:47:42.949Z,85.80
2018-06-20T19:50:17.100Z,86.40
2018-06-20T19:52:47.892Z,86.90
2018-06-20T19:55:18.434Z,86.70
2018-06-20T19:57:48.835Z,87.70
2018-06-20T20:00:19.276Z,87.90
2018-06-20T20:02:49.783Z,87.30
2018-06-20T20:05:20.247Z,88.60
2018-06-20T20:07:50.661Z,89.60
2018-06-20T20:10:21.054Z,90.20
2018-06-20T20:12:51.699Z,90.30
2018-06-20T20:15:22.292Z,90.50
2018-06-20T20:17:53.311Z,90.60
2018-06-20T20:20:23.938Z,90.80
2018-06-20T20:22:56.780Z,91.20
2018-06-20T20:25:29.223Z,91.50
2018-06-20T20:28:00.730Z,91.40
2018-06-20T20:30:31.371Z,91.30
2018-06-20T20:33:01.961Z,91.40
2018-06-20T20:35:33.967Z,91.50
2018-06-20T20:38:05.764Z,91.70
2018-06-20T20:40:36.406Z,91.70
2018-06-20T20:43:06.993Z,91.80
2018-06-20T20:45:37.428Z,92.10
2018-06-20T20:48:10.022Z,92.30
2018-06-20T20:50:42.867Z,92.60
2018-06-20T20:53:15.473Z,92.60
2018-06-20T20:55:47.946Z,92.70
2018-06-20T20:58:21.241Z,92.90
2018-06-20T21:00:53.455Z,93.00
2018-06-20T21:03:26.835Z,93.20
2018-06-20T21:08:44.820Z,93.40
2018-06-20T21:11:16.607Z,93.80
2018-06-20T21:13:49.366Z,93.90
2018-06-20T21:16:21.538Z,94.00
2018-06-20T21:18:53.420Z,94.10
2018-06-20T21:21:25.339Z,93.50
2018-06-20T21:23:57.583Z,93.80
2018-06-20T21:26:29.166Z,93.80
2018-06-20T21:29:00.710Z,94.40
2018-06-20T21:31:36.628Z,94.50
2018-06-20T21:34:08.677Z,94.60
2018-06-20T21:36:41.082Z,94.50
2018-06-20T21:39:14.095Z,94.60
2018-06-20T21:41:46.299Z,94.80
2018-06-20T21:44:18.485Z,94.90
2018-06-20T21:46:51.942Z,95.10
2018-06-20T21:49:24.464Z,95.30
2018-06-20T21:51:56.604Z,95.40
2018-06-20T21:54:27.941Z,95.30
2018-06-20T21:57:02.032Z,95.80
2018-06-20T21:59:33.643Z,95.80
2018-06-20T22:02:05.744Z,96.00
2018-06-20T22:04:38.237Z,95.90
2018-06-20T22:07:11.074Z,96.00
2018-06-20T22:09:42.856Z,96.10
2018-06-20T22:12:14.905Z,96.10
2018-06-20T22:14:46.989Z,96.20
2018-06-20T22:17:19.407Z,96.50
2018-06-20T22:19:50.022Z,96.70
2018-06-20T22:22:20.549Z,96.70
2018-06-20T22:24:52.073Z,96.60
2018-06-20T22:27:23.032Z,96.80
2018-06-20T22:29:54.260Z,96.80
2018-06-20T22:32:25.763Z,97.40
2018-06-20T22:34:57.370Z,97.10
2018-06-20T22:37:28.415Z,97.20
2018-06-20T22:39:59.368Z,97.40
2018-06-20T22:42:30.219Z,97.40
2018-06-20T22:45:03.730Z,97.50
2018-06-20T22:47:36.793Z,97.70
2018-06-20T22:50:10.923Z,97.80
2018-06-20T22:52:44.647Z,98.10
2018-06-20T22:55:17.820Z,98.60
2018-06-20T22:57:50.754Z,98.50
2018-06-20T23:00:23.556Z,98.60
2018-06-20T23:02:57.739Z,98.60
2018-06-20T23:05:32.244Z,98.70
2018-06-20T23:08:05.061Z,98.70
2018-06-20T23:10:35.958Z,99.00
2018-06-20T23:15:36.656Z,99.30
2018-06-20T23:18:07.812Z,99.30
2018-06-20T23:20:38.476Z,99.50
2018-06-20T23:23:09.461Z,99.40
2018-06-20T23:25:40.222Z,99.60
2018-06-20T23:28:10.847Z,99.50
2018-06-20T23:30:42.097Z,99.80
2018-06-20T23:33:12.638Z,99.90
2018-06-20T23:35:43.455Z,99.90
2018-06-20T23:38:13.996Z,99.90
2018-06-20T23:40:44.518Z,99.90
2018-06-20T23:43:15.124Z,99.90
2018-06-20T23:45:45.636Z,99.90
2018-06-20T23:48:16.146Z,99.90
2018-06-20T23:53:16.883Z,99.90
2018-06-20T23:55:47.420Z,99.90
2018-06-20T23:58:17.990Z,99.90
