createdAt,value
2019-01-27T00:01:02.161Z,4.20
2019-01-27T00:03:31.399Z,4.05
2019-01-27T00:05:59.995Z,3.80
2019-01-27T00:08:28.590Z,4.17
2019-01-27T00:10:57.192Z,4.22
2019-01-27T00:13:25.704Z,3.55
2019-01-27T00:15:54.235Z,4.00
2019-01-27T00:18:22.829Z,4.65
2019-01-27T00:20:51.372Z,4.42
2019-01-27T00:23:19.871Z,4.60
2019-01-27T00:25:48.478Z,4.40
2019-01-27T00:28:17.002Z,4.30
2019-01-27T00:30:45.664Z,3.40
2019-01-27T00:33:14.253Z,3.30
2019-01-27T00:35:42.830Z,3.90
2019-01-27T00:38:11.529Z,3.72
2019-01-27T00:40:40.137Z,3.98
2019-01-27T00:43:08.883Z,4.20
2019-01-27T00:45:37.445Z,4.10
2019-01-27T00:48:06.143Z,3.62
2019-01-27T00:50:34.732Z,4.20
2019-01-27T00:53:03.358Z,3.45
2019-01-27T00:55:32.021Z,3.77
2019-01-27T00:58:00.608Z,3.75
2019-01-27T01:00:29.706Z,3.67
2019-01-27T01:02:58.278Z,4.15
2019-01-27T01:05:27.085Z,3.70
2019-01-27T01:07:55.753Z,3.17
2019-01-27T01:10:24.877Z,3.37
2019-01-27T01:12:53.801Z,3.70
2019-01-27T01:15:22.834Z,4.30
2019-01-27T01:17:51.435Z,3.60
2019-01-27T01:20:21.470Z,3.40
2019-01-27T01:22:51.195Z,3.72
2019-01-27T01:25:24.708Z,3.58
2019-01-27T01:27:53.579Z,3.87
2019-01-27T01:30:30.290Z,3.12
2019-01-27T01:32:59.163Z,3.83
2019-01-27T01:35:27.823Z,4.05
2019-01-27T01:37:56.501Z,3.27
2019-01-27T01:40:25.178Z,3.15
2019-01-27T01:42:53.911Z,3.40
2019-01-27T01:45:24.995Z,3.30
2019-01-27T01:47:53.577Z,3.12
2019-01-27T01:50:22.242Z,3.33
2019-01-27T01:52:50.962Z,3.75
2019-01-27T01:55:19.669Z,3.45
2019-01-27T01:57:48.123Z,2.98
2019-01-27T02:00:19.132Z,2.60
2019-01-27T02:02:47.793Z,3.50
2019-01-27T02:05:17.797Z,3.40
2019-01-27T02:07:46.480Z,3.17
2019-01-27T02:10:17.239Z,3.02
2019-01-27T02:12:45.946Z,3.17
2019-01-27T02:15:29.306Z,3.52
2019-01-27T02:17:58.801Z,3.30
2019-01-27T02:20:27.537Z,2.67
2019-01-27T02:22:56.042Z,3.20
2019-01-27T02:25:24.608Z,2.80
2019-01-27T02:27:53.252Z,2.98
2019-01-27T02:30:21.980Z,3.20
2019-01-27T02:32:50.484Z,3.20
2019-01-27T02:35:19.128Z,3.10
2019-01-27T02:37:47.628Z,3.35
2019-01-27T02:40:16.308Z,3.50
2019-01-27T02:42:44.838Z,2.90
2019-01-27T02:45:15.086Z,3.37
2019-01-27T02:47:43.641Z,2.90
2019-01-27T02:50:12.718Z,3.00
2019-01-27T02:52:41.320Z,3.00
2019-01-27T02:55:10.433Z,3.00
2019-01-27T02:57:39.063Z,2.87
2019-01-27T03:00:13.540Z,2.92
2019-01-27T03:02:42.126Z,3.00
2019-01-27T03:05:24.362Z,2.87
2019-01-27T03:07:52.959Z,2.80
2019-01-27T03:10:21.435Z,3.02
2019-01-27T03:12:50.009Z,3.02
2019-01-27T03:15:18.963Z,3.00
2019-01-27T03:17:47.527Z,2.87
2019-01-27T03:20:16.166Z,3.33
2019-01-27T03:22:44.837Z,3.08
2019-01-27T03:25:15.169Z,2.87
2019-01-27T03:27:43.744Z,3.02
2019-01-27T03:30:18.401Z,3.10
2019-01-27T03:32:47.053Z,2.80
2019-01-27T03:35:15.801Z,2.60
2019-01-27T03:37:44.384Z,2.75
2019-01-27T03:40:15.462Z,2.65
2019-01-27T03:42:44.169Z,3.20
2019-01-27T03:45:18.772Z,2.83
2019-01-27T03:47:47.493Z,2.75
2019-01-27T03:50:17.584Z,2.60
2019-01-27T03:52:46.156Z,2.62
2019-01-27T03:55:19.901Z,2.77
2019-01-27T03:57:48.399Z,2.50
2019-01-27T04:00:19.456Z,3.22
2019-01-27T04:02:48.059Z,2.70
2019-01-27T04:05:16.737Z,2.80
2019-01-27T04:07:45.286Z,2.42
2019-01-27T04:10:18.909Z,2.42
2019-01-27T04:12:47.525Z,2.40
2019-01-27T04:15:16.352Z,2.62
2019-01-27T04:17:44.954Z,2.80
2019-01-27T04:20:15.710Z,2.30
2019-01-27T04:22:44.327Z,2.10
2019-01-27T04:25:13.742Z,2.62
2019-01-27T04:27:42.360Z,2.30
2019-01-27T04:30:17.708Z,2.50
2019-01-27T04:32:46.267Z,2.58
2019-01-27T04:35:15.053Z,2.40
2019-01-27T04:37:43.544Z,2.20
2019-01-27T04:40:15.161Z,2.52
2019-01-27T04:42:43.804Z,2.35
2019-01-27T04:45:15.084Z,2.65
2019-01-27T04:47:43.677Z,2.30
2019-01-27T04:50:14.031Z,2.30
2019-01-27T04:52:42.699Z,2.45
2019-01-27T04:55:15.986Z,2.20
2019-01-27T04:57:44.558Z,2.47
2019-01-27T05:00:19.173Z,2.40
2019-01-27T05:02:49.442Z,2.27
2019-01-27T05:05:17.936Z,2.20
2019-01-27T05:07:46.493Z,2.22
2019-01-27T05:10:15.258Z,2.52
2019-01-27T05:12:43.837Z,2.50
2019-01-27T05:15:21.663Z,2.25
2019-01-27T05:17:50.207Z,2.35
2019-01-27T05:20:18.798Z,2.50
2019-01-27T05:22:47.539Z,3.08
2019-01-27T05:25:17.190Z,2.80
2019-01-27T05:27:45.866Z,2.77
2019-01-27T05:30:17.689Z,2.80
2019-01-27T05:32:46.252Z,3.12
2019-01-27T05:35:14.900Z,2.80
2019-01-27T05:37:43.677Z,3.20
2019-01-27T05:40:14.372Z,2.80
2019-01-27T05:42:42.950Z,3.10
2019-01-27T05:45:19.204Z,2.92
2019-01-27T05:47:47.899Z,2.50
2019-01-27T05:50:17.360Z,2.55
2019-01-27T05:52:45.915Z,2.80
2019-01-27T05:55:16.763Z,2.62
2019-01-27T05:57:45.328Z,2.60
2019-01-27T06:00:21.106Z,2.10
2019-01-27T06:02:49.630Z,2.70
2019-01-27T06:05:18.271Z,2.77
2019-01-27T06:07:46.937Z,2.72
2019-01-27T06:10:15.530Z,2.70
2019-01-27T06:12:44.078Z,2.37
2019-01-27T06:15:15.759Z,2.98
2019-01-27T06:17:44.370Z,3.17
2019-01-27T06:20:15.071Z,2.15
2019-01-27T06:22:43.878Z,2.77
2019-01-27T06:25:14.900Z,2.50
2019-01-27T06:27:43.599Z,2.33
2019-01-27T06:30:15.185Z,2.30
2019-01-27T06:32:48.206Z,2.30
2019-01-27T06:35:16.708Z,2.90
2019-01-27T06:37:45.185Z,2.67
2019-01-27T06:40:13.754Z,2.40
2019-01-27T06:42:42.256Z,2.40
2019-01-27T06:45:11.146Z,2.30
2019-01-27T06:47:39.655Z,2.20
2019-01-27T06:50:11.179Z,2.50
2019-01-27T06:52:39.700Z,2.22
2019-01-27T06:55:13.744Z,2.47
2019-01-27T06:57:42.249Z,2.45
2019-01-27T07:00:34.290Z,2.35
2019-01-27T07:03:07.021Z,2.60
2019-01-27T07:05:40.256Z,2.60
2019-01-27T07:08:10.427Z,2.27
2019-01-27T07:10:49.722Z,2.10
2019-01-27T07:13:20.501Z,2.42
2019-01-27T07:15:53.471Z,2.40
2019-01-27T07:18:38.517Z,2.20
2019-01-27T07:21:08.694Z,2.60
2019-01-27T07:23:38.918Z,2.80
2019-01-27T07:26:09.188Z,2.20
2019-01-27T07:28:39.443Z,2.15
2019-01-27T07:31:21.779Z,2.40
2019-01-27T07:33:51.925Z,2.40
2019-01-27T07:36:37.870Z,2.33
2019-01-27T07:39:10.160Z,2.12
2019-01-27T07:41:46.345Z,2.50
2019-01-27T07:44:19.201Z,2.50
2019-01-27T07:46:52.052Z,2.47
2019-01-27T07:49:22.176Z,2.30
2019-01-27T07:52:04.254Z,2.50
2019-01-27T07:54:49.288Z,2.20
2019-01-27T07:57:31.311Z,2.30
2019-01-27T08:00:04.513Z,2.20
2019-01-27T08:02:34.772Z,2.50
2019-01-27T08:05:18.273Z,2.50
2019-01-27T08:07:56.954Z,2.35
2019-01-27T08:10:33.058Z,2.20
2019-01-27T08:13:05.933Z,2.47
2019-01-27T08:15:51.183Z,2.65
2019-01-27T08:18:21.290Z,3.40
2019-01-27T08:20:54.186Z,2.65
2019-01-27T08:23:27.118Z,2.40
2019-01-27T08:25:57.307Z,2.40
2019-01-27T08:28:39.553Z,2.50
2019-01-27T08:31:09.758Z,2.50
2019-01-27T08:33:45.683Z,3.00
2019-01-27T08:36:18.622Z,2.45
2019-01-27T08:38:48.838Z,2.67
2019-01-27T08:41:19.028Z,2.92
2019-01-27T08:44:07.066Z,2.80
2019-01-27T08:46:40.193Z,2.42
2019-01-27T08:49:08.728Z,3.45
2019-01-27T08:51:37.333Z,4.22
2019-01-27T08:54:05.973Z,3.45
2019-01-27T08:56:34.535Z,2.10
2019-01-27T08:59:03.024Z,2.22
2019-01-27T09:01:36.317Z,3.50
2019-01-27T09:04:06.899Z,3.10
2019-01-27T09:06:42.901Z,3.12
2019-01-27T09:09:19.137Z,2.50
2019-01-27T09:12:04.149Z,2.65
2019-01-27T09:14:34.305Z,2.77
2019-01-27T09:17:16.487Z,2.70
2019-01-27T09:19:49.646Z,2.85
2019-01-27T09:22:19.797Z,2.50
2019-01-27T09:24:49.905Z,2.40
2019-01-27T09:27:20.138Z,2.10
2019-01-27T09:29:52.982Z,2.60
2019-01-27T09:32:26.069Z,2.95
2019-01-27T09:35:01.893Z,3.12
2019-01-27T09:37:40.916Z,3.50
2019-01-27T09:40:16.978Z,2.60
2019-01-27T09:43:05.371Z,2.10
2019-01-27T09:45:57.600Z,2.25
2019-01-27T09:48:19.565Z,2.17
2019-01-27T09:50:49.686Z,2.80
2019-01-27T09:53:28.596Z,3.65
2019-01-27T09:56:01.741Z,3.02
2019-01-27T09:58:34.668Z,2.95
2019-01-27T10:01:04.857Z,3.20
2019-01-27T10:03:38.000Z,3.58
2019-01-27T10:06:08.276Z,2.37
2019-01-27T10:08:38.553Z,3.35
2019-01-27T10:11:26.606Z,2.37
2019-01-27T10:14:05.577Z,3.75
2019-01-27T10:16:38.749Z,2.90
2019-01-27T10:19:09.068Z,2.70
2019-01-27T10:21:42.125Z,2.50
2019-01-27T10:24:12.297Z,2.80
2019-01-27T10:26:45.154Z,3.10
2019-01-27T10:29:15.286Z,2.83
2019-01-27T10:31:57.273Z,2.73
2019-01-27T10:34:36.407Z,2.77
2019-01-27T10:37:11.999Z,2.90
2019-01-27T10:39:38.462Z,3.05
2019-01-27T10:42:11.593Z,2.70
2019-01-27T10:44:44.618Z,2.30
2019-01-27T10:47:14.886Z,2.77
2019-01-27T10:52:33.037Z,2.53
2019-01-27T10:55:03.246Z,2.70
2019-01-27T10:57:33.397Z,2.73
2019-01-27T11:00:06.255Z,2.90
2019-01-27T11:02:37.520Z,2.97
2019-01-27T11:05:16.747Z,2.47
2019-01-27T11:08:03.350Z,2.77
2019-01-27T11:10:42.135Z,3.00
2019-01-27T11:13:24.186Z,3.40
2019-01-27T11:16:06.536Z,5.00
2019-01-27T11:18:51.482Z,9.13
2019-01-27T11:21:30.899Z,5.67
2019-01-27T11:24:07.160Z,3.10
2019-01-27T11:26:38.449Z,6.03
2019-01-27T11:29:20.586Z,4.60
2019-01-27T11:31:53.593Z,4.03
2019-01-27T11:34:41.846Z,3.63
2019-01-27T11:37:12.113Z,3.80
2019-01-27T11:39:58.796Z,3.80
2019-01-27T11:42:35.032Z,3.70
2019-01-27T11:45:22.367Z,2.83
2019-01-27T11:48:09.030Z,3.33
2019-01-27T11:50:38.383Z,3.50
2019-01-27T11:53:07.014Z,3.10
2019-01-27T11:55:35.521Z,3.27
2019-01-27T11:58:04.277Z,3.67
2019-01-27T12:00:35.630Z,2.90
2019-01-27T12:03:04.227Z,3.00
2019-01-27T12:05:32.752Z,2.70
2019-01-27T12:08:01.282Z,2.43
2019-01-27T12:10:29.865Z,2.77
2019-01-27T12:12:58.433Z,3.07
2019-01-27T12:15:27.158Z,2.90
2019-01-27T12:17:55.702Z,2.50
2019-01-27T12:20:24.258Z,3.20
2019-01-27T12:22:52.743Z,2.97
2019-01-27T12:25:21.292Z,2.65
2019-01-27T12:27:49.808Z,2.42
2019-01-27T12:30:19.732Z,2.20
2019-01-27T12:32:48.381Z,2.27
2019-01-27T12:35:17.018Z,2.67
2019-01-27T12:37:45.579Z,3.10
2019-01-27T12:40:17.024Z,2.60
2019-01-27T12:42:45.662Z,3.80
2019-01-27T12:45:15.970Z,2.83
2019-01-27T12:47:44.535Z,2.27
2019-01-27T12:50:14.988Z,2.25
2019-01-27T12:52:43.580Z,2.40
2019-01-27T12:55:14.722Z,2.70
2019-01-27T12:57:43.335Z,2.22
2019-01-27T13:00:26.675Z,2.58
2019-01-27T13:02:55.257Z,2.10
2019-01-27T13:05:23.853Z,2.00
2019-01-27T13:07:52.365Z,2.10
2019-01-27T13:10:20.963Z,2.05
2019-01-27T13:12:49.521Z,2.50
2019-01-27T13:15:20.112Z,2.40
2019-01-27T13:17:48.814Z,2.20
2019-01-27T13:20:17.511Z,2.00
2019-01-27T13:22:46.133Z,2.70
2019-01-27T13:25:18.410Z,2.80
2019-01-27T13:27:47.046Z,2.60
2019-01-27T13:30:26.756Z,2.40
2019-01-27T13:32:55.388Z,2.02
2019-01-27T13:35:24.134Z,2.58
2019-01-27T13:37:52.881Z,2.33
2019-01-27T13:40:25.237Z,2.70
2019-01-27T13:42:53.925Z,2.60
2019-01-27T13:45:25.327Z,2.92
2019-01-27T13:47:58.848Z,2.15
2019-01-27T13:50:24.230Z,2.55
2019-01-27T13:52:52.828Z,2.87
2019-01-27T13:55:24.348Z,2.52
2019-01-27T13:57:52.959Z,2.33
2019-01-27T14:00:24.571Z,3.03
2019-01-27T14:02:54.165Z,2.70
2019-01-27T14:05:23.062Z,2.80
2019-01-27T14:07:51.780Z,4.42
2019-01-27T14:10:25.476Z,2.90
2019-01-27T14:12:54.083Z,2.90
2019-01-27T14:15:28.232Z,2.70
2019-01-27T14:17:56.763Z,2.50
2019-01-27T14:20:25.603Z,3.15
2019-01-27T14:22:54.234Z,4.30
2019-01-27T14:25:25.298Z,3.10
2019-01-27T14:27:54.016Z,3.20
2019-01-27T14:30:25.707Z,2.80
2019-01-27T14:32:54.246Z,2.70
2019-01-27T14:35:22.799Z,2.80
2019-01-27T14:37:51.417Z,3.17
2019-01-27T14:40:30.155Z,2.93
2019-01-27T14:43:00.721Z,3.33
2019-01-27T14:45:32.044Z,3.20
2019-01-27T14:48:01.259Z,3.08
2019-01-27T14:50:41.447Z,2.52
2019-01-27T14:53:10.115Z,2.70
2019-01-27T14:55:38.741Z,2.50
2019-01-27T14:58:07.217Z,2.35
2019-01-27T15:00:38.149Z,2.63
2019-01-27T15:03:08.277Z,2.40
2019-01-27T15:05:37.044Z,2.40
2019-01-27T15:08:06.039Z,2.30
2019-01-27T15:10:34.705Z,2.17
2019-01-27T15:13:03.273Z,2.30
2019-01-27T15:15:31.786Z,2.80
2019-01-27T15:18:00.452Z,2.75
2019-01-27T15:20:41.150Z,2.40
2019-01-27T15:23:09.620Z,2.47
2019-01-27T15:25:38.767Z,3.05
2019-01-27T15:28:07.326Z,2.85
2019-01-27T15:30:39.454Z,3.25
2019-01-27T15:33:08.242Z,2.60
2019-01-27T15:35:36.809Z,3.00
2019-01-27T15:38:06.321Z,2.90
2019-01-27T15:40:35.013Z,3.20
2019-01-27T15:43:04.171Z,3.50
2019-01-27T15:45:35.706Z,5.33
2019-01-27T15:48:04.943Z,5.33
2019-01-27T15:50:35.271Z,4.72
2019-01-27T15:53:05.473Z,4.12
2019-01-27T15:55:35.258Z,2.17
2019-01-27T15:58:03.850Z,3.08
2019-01-27T16:00:32.846Z,2.52
2019-01-27T16:03:01.374Z,3.30
2019-01-27T16:05:29.935Z,6.60
2019-01-27T16:07:58.591Z,4.95
2019-01-27T16:10:28.219Z,4.10
2019-01-27T16:12:57.632Z,5.08
2019-01-27T16:15:35.919Z,3.05
2019-01-27T16:18:05.535Z,2.30
2019-01-27T16:20:34.214Z,2.80
2019-01-27T16:23:21.440Z,4.08
2019-01-27T16:25:51.533Z,3.37
2019-01-27T16:28:20.077Z,3.10
2019-01-27T16:31:02.243Z,4.58
2019-01-27T16:33:32.541Z,2.35
2019-01-27T16:36:01.107Z,2.20
2019-01-27T16:41:10.110Z,2.60
2019-01-27T16:43:38.586Z,2.25
2019-01-27T16:46:07.237Z,2.77
2019-01-27T16:48:36.173Z,2.77
2019-01-27T16:51:04.898Z,2.40
2019-01-27T16:53:33.477Z,2.35
2019-01-27T16:56:02.014Z,2.50
2019-01-27T16:58:30.591Z,2.75
2019-01-27T17:00:59.117Z,2.50
2019-01-27T17:03:28.008Z,2.62
2019-01-27T17:05:56.785Z,2.77
2019-01-27T17:08:25.542Z,3.10
2019-01-27T17:10:54.273Z,2.50
2019-01-27T17:13:22.938Z,2.60
2019-01-27T17:15:51.476Z,2.85
2019-01-27T17:18:20.284Z,2.67
2019-01-27T17:20:49.051Z,2.58
2019-01-27T17:23:17.720Z,2.67
2019-01-27T17:25:46.636Z,2.60
2019-01-27T17:28:15.265Z,2.83
2019-01-27T17:30:43.831Z,2.62
2019-01-27T17:33:12.517Z,3.00
2019-01-27T17:35:41.213Z,2.95
2019-01-27T17:38:09.708Z,2.42
2019-01-27T17:40:38.299Z,2.70
2019-01-27T17:43:06.997Z,2.15
2019-01-27T17:45:35.629Z,2.40
2019-01-27T17:48:05.092Z,2.42
2019-01-27T17:50:33.968Z,2.40
2019-01-27T17:53:02.849Z,2.50
2019-01-27T17:55:46.779Z,2.45
2019-01-27T17:58:23.119Z,2.22
2019-01-27T18:01:11.599Z,2.30
2019-01-27T18:03:41.782Z,2.40
2019-01-27T18:06:12.197Z,2.52
2019-01-27T18:08:58.778Z,2.20
2019-01-27T18:11:31.437Z,2.00
2019-01-27T18:14:01.847Z,2.05
2019-01-27T18:16:30.393Z,2.00
2019-01-27T18:18:58.911Z,2.12
2019-01-27T18:21:27.411Z,2.10
2019-01-27T18:23:56.041Z,2.10
2019-01-27T18:26:24.668Z,2.37
2019-01-27T18:28:53.242Z,2.20
2019-01-27T18:31:21.843Z,2.50
2019-01-27T18:33:50.400Z,2.42
2019-01-27T18:36:19.055Z,2.33
2019-01-27T18:38:47.712Z,2.00
2019-01-27T18:41:16.252Z,2.25
2019-01-27T18:43:44.777Z,2.00
2019-01-27T18:46:13.459Z,2.12
2019-01-27T18:48:42.106Z,2.25
2019-01-27T18:51:10.717Z,2.40
2019-01-27T18:53:58.272Z,2.08
2019-01-27T18:56:34.056Z,2.05
2019-01-27T18:59:14.919Z,2.25
2019-01-27T19:01:45.097Z,2.00
2019-01-27T19:04:34.071Z,2.67
2019-01-27T19:07:20.804Z,2.08
2019-01-27T19:09:57.137Z,2.22
2019-01-27T19:12:43.490Z,2.17
2019-01-27T19:15:27.472Z,2.20
2019-01-27T19:18:06.380Z,2.92
2019-01-27T19:20:36.594Z,5.78
2019-01-27T19:23:16.089Z,2.25
2019-01-27T19:25:49.134Z,2.58
2019-01-27T19:28:19.310Z,2.70
2019-01-27T19:30:52.317Z,2.50
2019-01-27T19:33:30.221Z,2.30
2019-01-27T19:36:03.227Z,2.20
2019-01-27T19:38:43.508Z,2.00
2019-01-27T19:41:17.901Z,1.82
2019-01-27T19:43:50.994Z,1.75
2019-01-27T19:46:23.762Z,1.70
2019-01-27T19:48:59.193Z,1.95
2019-01-27T19:51:43.173Z,2.22
2019-01-27T19:54:28.373Z,2.10
2019-01-27T19:57:09.500Z,2.10
2019-01-27T19:59:42.413Z,2.27
2019-01-27T20:02:15.530Z,2.40
2019-01-27T20:04:54.730Z,2.40
2019-01-27T20:07:45.581Z,2.00
2019-01-27T20:10:15.891Z,2.00
2019-01-27T20:13:08.529Z,2.20
2019-01-27T20:15:49.660Z,1.90
2019-01-27T20:18:22.730Z,2.05
2019-01-27T20:21:05.778Z,2.50
2019-01-27T20:23:44.327Z,2.30
2019-01-27T20:26:19.166Z,1.80
2019-01-27T20:28:53.939Z,2.30
2019-01-27T20:31:24.202Z,2.27
2019-01-27T20:34:06.691Z,2.58
2019-01-27T20:36:52.935Z,2.42
2019-01-27T20:39:23.070Z,2.35
2019-01-27T20:42:00.309Z,2.25
2019-01-27T20:44:33.538Z,2.25
2019-01-27T20:47:03.720Z,2.40
2019-01-27T20:49:41.252Z,2.27
2019-01-27T20:52:11.510Z,2.40
2019-01-27T20:54:44.515Z,2.20
2019-01-27T20:57:17.461Z,2.35
2019-01-27T21:00:04.642Z,2.40
2019-01-27T21:02:45.390Z,2.08
2019-01-27T21:05:15.777Z,2.33
2019-01-27T21:07:47.367Z,2.00
2019-01-27T21:10:17.601Z,2.30
2019-01-27T21:12:47.859Z,2.10
2019-01-27T21:15:18.807Z,2.10
2019-01-27T21:17:52.834Z,2.27
2019-01-27T21:20:21.386Z,2.20
2019-01-27T21:22:49.966Z,2.00
2019-01-27T21:25:19.031Z,2.10
2019-01-27T21:27:47.730Z,2.35
2019-01-27T21:30:16.715Z,2.60
2019-01-27T21:32:45.971Z,2.67
2019-01-27T21:35:14.587Z,2.70
2019-01-27T21:37:43.218Z,3.17
2019-01-27T21:40:17.716Z,2.58
2019-01-27T21:42:47.592Z,3.10
2019-01-27T21:45:17.051Z,2.90
2019-01-27T21:47:45.735Z,2.40
2019-01-27T21:50:17.216Z,3.12
2019-01-27T21:52:45.918Z,2.60
2019-01-27T21:55:14.531Z,2.80
2019-01-27T21:57:43.110Z,2.58
2019-01-27T22:00:19.103Z,2.95
2019-01-27T22:02:47.760Z,2.95
2019-01-27T22:05:16.363Z,3.30
2019-01-27T22:07:45.037Z,3.17
2019-01-27T22:10:15.488Z,3.10
2019-01-27T22:12:45.978Z,2.77
2019-01-27T22:15:14.754Z,3.10
2019-01-27T22:17:43.342Z,2.77
2019-01-27T22:20:15.661Z,3.35
2019-01-27T22:22:44.314Z,2.67
2019-01-27T22:25:14.454Z,3.00
2019-01-27T22:27:43.080Z,3.10
2019-01-27T22:30:16.156Z,2.77
2019-01-27T22:32:44.923Z,3.67
2019-01-27T22:35:13.652Z,3.05
2019-01-27T22:37:42.264Z,3.30
2019-01-27T22:40:16.020Z,3.12
2019-01-27T22:42:44.682Z,3.90
2019-01-27T22:45:15.697Z,3.00
2019-01-27T22:47:44.365Z,2.98
2019-01-27T22:50:16.277Z,3.05
2019-01-27T22:52:45.090Z,3.22
2019-01-27T22:55:13.816Z,3.02
2019-01-27T22:57:42.292Z,3.20
2019-01-27T23:00:35.453Z,4.15
2019-01-27T23:03:05.893Z,2.72
2019-01-27T23:05:42.333Z,1.90
2019-01-27T23:08:14.279Z,1.50
2019-01-27T23:10:44.347Z,1.92
2019-01-27T23:13:13.142Z,1.30
2019-01-27T23:15:43.388Z,1.60
2019-01-27T23:18:18.066Z,1.50
2019-01-27T23:20:49.956Z,1.30
2019-01-27T23:23:32.724Z,1.75
2019-01-27T23:29:42.707Z,1.40
2019-01-27T23:32:11.902Z,1.40
2019-01-27T23:34:49.143Z,1.45
2019-01-27T23:37:19.059Z,1.30
2019-01-27T23:39:52.892Z,1.62
2019-01-27T23:42:21.973Z,1.45
2019-01-27T23:44:51.583Z,1.57
2019-01-27T23:47:20.407Z,1.40
2019-01-27T23:49:50.870Z,1.27
2019-01-27T23:52:23.018Z,1.40
2019-01-27T23:54:53.277Z,1.80
2019-01-27T23:57:22.448Z,1.35
2019-01-27T23:59:52.935Z,1.30
