createdAt,value
2022-11-09T00:01:02.912Z,12.40
2022-11-09T00:03:32.518Z,12.40
2022-11-09T00:06:01.324Z,12.40
2022-11-09T00:08:29.966Z,12.30
2022-11-09T00:11:04.137Z,12.30
2022-11-09T00:13:32.472Z,12.30
2022-11-09T00:16:02.059Z,12.30
2022-11-09T00:18:30.361Z,12.30
2022-11-09T00:20:59.751Z,12.20
2022-11-09T00:23:27.821Z,12.20
2022-11-09T00:25:55.854Z,12.30
2022-11-09T00:28:23.855Z,12.20
2022-11-09T00:30:51.870Z,12.30
2022-11-09T00:33:20.060Z,12.30
2022-11-09T00:35:48.451Z,12.20
2022-11-09T00:38:17.794Z,12.20
2022-11-09T00:40:45.844Z,12.20
2022-11-09T00:43:14.000Z,12.20
2022-11-09T00:45:42.238Z,12.20
2022-11-09T00:48:10.741Z,12.20
2022-11-09T00:50:38.817Z,12.30
2022-11-09T00:53:06.821Z,12.20
2022-11-09T00:55:36.268Z,12.30
2022-11-09T00:58:04.341Z,12.30
2022-11-09T01:00:32.433Z,12.30
2022-11-09T01:03:00.493Z,12.30
2022-11-09T01:05:28.489Z,12.30
2022-11-09T01:07:56.488Z,12.20
2022-11-09T01:10:24.625Z,12.20
2022-11-09T01:12:56.723Z,12.20
2022-11-09T01:15:24.825Z,12.20
2022-11-09T01:17:52.855Z,12.20
2022-11-09T01:20:20.892Z,12.10
2022-11-09T01:22:48.923Z,12.20
2022-11-09T01:25:17.096Z,12.10
2022-11-09T01:27:45.105Z,12.10
2022-11-09T01:30:16.478Z,12.10
2022-11-09T01:32:44.566Z,12.10
2022-11-09T01:35:12.602Z,12.10
2022-11-09T01:37:40.718Z,12.00
2022-11-09T01:40:12.193Z,12.10
2022-11-09T01:42:40.474Z,12.00
2022-11-09T01:45:28.746Z,12.00
2022-11-09T01:48:03.798Z,12.10
2022-11-09T01:50:37.645Z,12.10
2022-11-09T01:53:10.220Z,12.10
2022-11-09T01:55:40.400Z,12.10
2022-11-09T01:58:13.525Z,12.10
2022-11-09T02:00:46.940Z,12.10
2022-11-09T02:03:44.095Z,12.10
2022-11-09T02:06:17.327Z,12.10
2022-11-09T02:08:46.865Z,12.10
2022-11-09T02:11:18.793Z,12.10
2022-11-09T02:13:51.513Z,12.10
2022-11-09T02:16:21.039Z,12.10
2022-11-09T02:18:52.961Z,12.10
2022-11-09T02:21:25.312Z,12.10
2022-11-09T02:23:53.599Z,12.10
2022-11-09T02:26:26.628Z,12.10
2022-11-09T02:28:56.283Z,12.10
2022-11-09T02:31:29.196Z,12.20
2022-11-09T02:34:04.831Z,12.00
2022-11-09T02:36:35.299Z,12.00
2022-11-09T02:39:06.029Z,12.00
2022-11-09T02:41:36.560Z,12.00
2022-11-09T02:44:04.890Z,11.90
2022-11-09T02:46:34.752Z,11.80
2022-11-09T02:49:03.490Z,11.80
2022-11-09T02:51:31.567Z,11.70
2022-11-09T02:54:00.972Z,11.70
2022-11-09T02:56:29.565Z,11.70
2022-11-09T02:58:57.636Z,11.60
2022-11-09T03:01:25.733Z,11.60
2022-11-09T03:03:53.881Z,11.70
2022-11-09T03:06:33.905Z,11.70
2022-11-09T03:09:07.159Z,11.70
2022-11-09T03:11:35.231Z,11.80
2022-11-09T03:14:03.441Z,11.80
2022-11-09T03:16:32.986Z,11.90
2022-11-09T03:19:01.297Z,11.80
2022-11-09T03:21:30.060Z,11.80
2022-11-09T03:23:58.240Z,11.80
2022-11-09T03:26:27.704Z,11.80
2022-11-09T03:28:56.060Z,11.80
2022-11-09T03:31:24.164Z,11.90
2022-11-09T03:33:54.174Z,11.90
2022-11-09T03:36:22.299Z,11.80
2022-11-09T03:38:51.460Z,11.80
2022-11-09T03:41:20.017Z,11.80
2022-11-09T03:43:49.561Z,11.80
2022-11-09T03:46:17.742Z,11.80
2022-11-09T03:48:45.820Z,11.80
2022-11-09T03:51:13.857Z,11.80
2022-11-09T03:53:41.943Z,11.80
2022-11-09T03:56:10.007Z,11.80
2022-11-09T03:58:38.157Z,11.80
2022-11-09T04:01:07.700Z,11.80
2022-11-09T04:03:35.759Z,11.80
2022-11-09T04:06:03.920Z,11.90
2022-11-09T04:08:31.954Z,11.90
2022-11-09T04:11:00.047Z,11.90
2022-11-09T04:13:28.112Z,11.90
2022-11-09T04:15:56.160Z,11.90
2022-11-09T04:18:25.544Z,12.00
2022-11-09T04:20:53.577Z,11.90
2022-11-09T04:23:22.073Z,11.90
2022-11-09T04:25:50.432Z,11.90
2022-11-09T04:28:21.110Z,11.90
2022-11-09T04:30:49.153Z,11.90
2022-11-09T04:33:17.442Z,11.90
2022-11-09T04:35:47.022Z,11.90
2022-11-09T04:38:15.691Z,12.00
2022-11-09T04:40:43.792Z,11.90
2022-11-09T04:43:14.024Z,12.00
2022-11-09T04:45:42.137Z,12.00
2022-11-09T04:48:12.740Z,12.00
2022-11-09T04:50:40.782Z,11.90
2022-11-09T04:53:15.334Z,11.90
2022-11-09T04:55:43.664Z,11.90
2022-11-09T04:58:11.904Z,11.90
2022-11-09T05:00:40.896Z,11.90
2022-11-09T05:03:09.634Z,12.00
2022-11-09T05:05:42.855Z,11.90
2022-11-09T05:08:16.485Z,11.90
2022-11-09T05:10:44.971Z,11.90
2022-11-09T05:13:14.291Z,11.90
2022-11-09T05:15:43.536Z,11.90
2022-11-09T05:18:11.735Z,11.90
2022-11-09T05:20:39.757Z,11.80
2022-11-09T05:23:28.666Z,11.80
2022-11-09T05:25:58.063Z,11.80
2022-11-09T05:28:26.189Z,11.80
2022-11-09T05:30:54.226Z,11.80
2022-11-09T05:33:22.465Z,11.80
2022-11-09T05:35:50.731Z,11.90
2022-11-09T05:38:18.759Z,11.80
2022-11-09T05:40:49.107Z,11.80
2022-11-09T05:43:19.085Z,11.90
2022-11-09T05:45:48.333Z,11.90
2022-11-09T05:48:18.270Z,11.90
2022-11-09T05:50:46.703Z,11.90
2022-11-09T05:53:22.889Z,11.90
2022-11-09T05:55:51.283Z,12.00
2022-11-09T05:58:20.657Z,12.00
2022-11-09T06:00:48.729Z,12.00
2022-11-09T06:03:16.904Z,12.00
2022-11-09T06:05:45.138Z,12.00
2022-11-09T06:08:14.663Z,12.00
2022-11-09T06:10:44.089Z,12.00
2022-11-09T06:13:12.357Z,12.00
2022-11-09T06:15:41.776Z,11.90
2022-11-09T06:18:09.907Z,12.00
2022-11-09T06:20:37.966Z,12.00
2022-11-09T06:23:06.072Z,12.00
2022-11-09T06:25:34.420Z,12.00
2022-11-09T06:28:02.837Z,12.00
2022-11-09T06:30:31.326Z,12.00
2022-11-09T06:33:01.739Z,12.00
2022-11-09T06:35:30.680Z,12.00
2022-11-09T06:37:59.375Z,12.00
2022-11-09T06:40:27.735Z,12.10
2022-11-09T06:42:58.090Z,12.10
2022-11-09T06:45:26.751Z,12.10
2022-11-09T06:47:57.375Z,12.10
2022-11-09T06:50:28.107Z,12.10
2022-11-09T06:52:59.781Z,12.40
2022-11-09T06:55:28.398Z,12.10
2022-11-09T06:57:56.494Z,12.10
2022-11-09T07:00:25.440Z,12.10
2022-11-09T07:02:53.655Z,12.10
2022-11-09T07:05:22.534Z,12.10
2022-11-09T07:07:52.056Z,12.20
2022-11-09T07:10:20.771Z,12.20
2022-11-09T07:12:49.357Z,12.20
2022-11-09T07:15:18.397Z,12.30
2022-11-09T07:17:46.582Z,12.30
2022-11-09T07:20:15.052Z,12.30
2022-11-09T07:22:43.481Z,12.30
2022-11-09T07:25:13.577Z,12.20
2022-11-09T07:27:41.688Z,12.20
2022-11-09T07:30:10.816Z,12.30
2022-11-09T07:33:08.047Z,12.30
2022-11-09T07:35:28.635Z,12.30
2022-11-09T07:38:01.230Z,12.30
2022-11-09T07:40:31.363Z,12.30
2022-11-09T07:43:00.232Z,12.30
2022-11-09T07:45:29.025Z,12.40
2022-11-09T07:47:58.176Z,12.40
2022-11-09T07:50:27.173Z,12.40
2022-11-09T07:52:56.867Z,12.40
2022-11-09T07:55:25.304Z,12.40
2022-11-09T07:57:58.340Z,12.50
2022-11-09T08:00:27.600Z,12.60
2022-11-09T08:02:56.247Z,12.60
2022-11-09T08:05:24.675Z,12.70
2022-11-09T08:07:56.686Z,12.70
2022-11-09T08:10:25.379Z,12.70
2022-11-09T08:12:59.472Z,12.70
2022-11-09T08:15:28.310Z,12.70
2022-11-09T08:18:00.256Z,12.80
2022-11-09T08:20:28.507Z,12.80
2022-11-09T08:23:02.367Z,12.80
2022-11-09T08:25:32.258Z,12.80
2022-11-09T08:28:01.653Z,12.90
2022-11-09T08:30:29.979Z,12.90
2022-11-09T08:33:00.096Z,12.90
2022-11-09T08:35:28.763Z,13.00
2022-11-09T08:37:57.413Z,12.90
2022-11-09T08:40:26.843Z,12.90
2022-11-09T08:42:54.874Z,12.90
2022-11-09T08:45:24.281Z,12.90
2022-11-09T08:47:58.995Z,13.00
2022-11-09T08:50:27.291Z,13.10
2022-11-09T08:52:55.436Z,13.10
2022-11-09T08:55:23.738Z,13.20
2022-11-09T08:57:55.524Z,13.20
2022-11-09T09:00:25.790Z,13.30
2022-11-09T09:02:53.962Z,13.30
2022-11-09T09:05:22.337Z,13.40
2022-11-09T09:07:50.491Z,13.50
2022-11-09T09:10:18.701Z,13.50
2022-11-09T09:12:46.766Z,13.60
2022-11-09T09:15:14.866Z,13.70
2022-11-09T09:17:44.243Z,13.70
2022-11-09T09:20:12.633Z,13.80
2022-11-09T09:22:40.869Z,13.80
2022-11-09T09:25:09.971Z,13.80
2022-11-09T09:27:38.280Z,13.80
2022-11-09T09:30:07.507Z,13.90
2022-11-09T09:32:35.598Z,13.90
2022-11-09T09:35:05.433Z,14.10
2022-11-09T09:37:33.489Z,14.20
2022-11-09T09:40:01.532Z,14.30
2022-11-09T09:42:34.541Z,14.30
2022-11-09T09:45:05.725Z,14.40
2022-11-09T09:47:45.608Z,14.50
2022-11-09T09:50:19.896Z,14.50
2022-11-09T09:53:22.302Z,14.50
2022-11-09T09:55:51.058Z,14.50
2022-11-09T09:58:25.229Z,14.40
2022-11-09T10:00:55.981Z,14.40
2022-11-09T10:03:24.185Z,14.40
2022-11-09T10:05:59.814Z,14.40
2022-11-09T10:08:38.900Z,14.40
2022-11-09T10:11:19.298Z,14.40
2022-11-09T10:14:08.428Z,14.40
2022-11-09T10:16:42.049Z,14.60
2022-11-09T10:19:31.733Z,14.60
2022-11-09T10:22:09.067Z,14.60
2022-11-09T10:25:12.207Z,14.80
2022-11-09T10:27:37.095Z,14.80
2022-11-09T10:30:14.186Z,14.90
2022-11-09T10:32:44.432Z,14.90
2022-11-09T10:35:20.550Z,14.90
2022-11-09T10:37:52.202Z,15.00
2022-11-09T10:40:24.659Z,15.00
2022-11-09T10:43:12.708Z,15.00
2022-11-09T10:46:04.766Z,15.00
2022-11-09T10:48:51.512Z,15.10
2022-11-09T10:51:42.642Z,15.30
2022-11-09T10:54:33.686Z,15.10
2022-11-09T10:57:22.897Z,15.00
2022-11-09T11:00:17.106Z,15.00
2022-11-09T11:03:12.867Z,15.00
2022-11-09T11:06:01.304Z,15.10
2022-11-09T11:08:49.280Z,15.30
2022-11-09T11:11:38.951Z,15.30
2022-11-09T11:14:31.466Z,15.20
2022-11-09T11:17:26.582Z,15.20
2022-11-09T11:20:28.869Z,15.30
2022-11-09T11:23:17.696Z,15.30
2022-11-09T11:26:28.505Z,15.20
2022-11-09T11:29:30.349Z,15.20
2022-11-09T11:32:18.766Z,15.10
2022-11-09T11:35:06.458Z,15.00
2022-11-09T11:38:04.696Z,15.00
2022-11-09T11:41:04.195Z,15.10
2022-11-09T11:43:57.822Z,15.10
2022-11-09T11:46:48.600Z,15.20
2022-11-09T11:49:58.069Z,15.30
2022-11-09T11:53:00.472Z,15.40
2022-11-09T11:56:01.613Z,15.50
2022-11-09T11:59:18.987Z,15.70
2022-11-09T12:02:35.267Z,15.70
2022-11-09T12:05:38.376Z,15.60
2022-11-09T12:08:33.929Z,15.60
2022-11-09T12:11:36.939Z,15.80
2022-11-09T12:14:33.931Z,15.90
2022-11-09T12:17:32.194Z,16.00
2022-11-09T12:20:25.360Z,16.10
2022-11-09T12:23:28.485Z,15.80
2022-11-09T12:26:24.257Z,15.90
2022-11-09T12:29:18.828Z,15.90
2022-11-09T12:32:15.168Z,15.90
2022-11-09T12:35:29.227Z,15.90
2022-11-09T12:38:19.279Z,15.90
2022-11-09T12:41:10.873Z,15.70
2022-11-09T12:44:02.317Z,15.60
2022-11-09T12:46:54.616Z,15.60
2022-11-09T12:49:43.485Z,15.50
2022-11-09T12:52:31.944Z,15.40
2022-11-09T12:55:22.055Z,15.50
2022-11-09T12:58:08.789Z,15.60
2022-11-09T13:00:57.698Z,15.50
2022-11-09T13:03:56.011Z,15.50
2022-11-09T13:06:43.238Z,15.40
2022-11-09T13:09:44.096Z,15.40
2022-11-09T13:12:36.393Z,15.40
2022-11-09T13:15:25.725Z,15.40
2022-11-09T13:18:25.749Z,15.40
2022-11-09T13:21:40.044Z,15.40
2022-11-09T13:24:56.480Z,15.20
2022-11-09T13:27:44.968Z,15.10
2022-11-09T13:30:43.322Z,15.10
2022-11-09T13:33:30.381Z,15.10
2022-11-09T13:36:20.589Z,15.10
2022-11-09T13:39:31.717Z,15.00
2022-11-09T13:42:32.007Z,15.00
2022-11-09T13:45:30.088Z,15.00
2022-11-09T13:48:32.343Z,15.00
2022-11-09T13:51:21.793Z,15.10
2022-11-09T13:54:29.525Z,15.00
2022-11-09T13:57:17.486Z,15.00
2022-11-09T14:00:07.953Z,14.90
2022-11-09T14:02:56.628Z,14.80
2022-11-09T14:05:45.131Z,14.70
2022-11-09T14:08:40.482Z,14.80
2022-11-09T14:11:50.388Z,14.70
2022-11-09T14:15:22.563Z,14.70
2022-11-09T14:18:27.846Z,14.60
2022-11-09T14:21:26.299Z,14.50
2022-11-09T14:24:18.581Z,14.50
2022-11-09T14:27:23.303Z,14.40
2022-11-09T14:30:21.195Z,14.50
2022-11-09T14:33:25.432Z,14.50
2022-11-09T14:36:13.936Z,14.40
2022-11-09T14:39:02.752Z,14.40
2022-11-09T14:41:50.636Z,14.30
2022-11-09T14:44:40.345Z,14.30
2022-11-09T14:47:30.952Z,14.30
2022-11-09T14:50:21.879Z,14.30
2022-11-09T14:53:08.594Z,14.20
2022-11-09T14:55:58.357Z,14.20
2022-11-09T14:58:46.417Z,14.10
2022-11-09T15:01:32.949Z,14.00
2022-11-09T15:04:22.799Z,14.00
2022-11-09T15:07:20.034Z,13.90
2022-11-09T15:10:10.318Z,13.90
2022-11-09T15:13:00.932Z,13.80
2022-11-09T15:15:53.137Z,13.60
2022-11-09T15:18:47.011Z,13.60
2022-11-09T15:21:38.905Z,13.60
2022-11-09T15:24:28.814Z,13.50
2022-11-09T15:27:32.834Z,13.40
2022-11-09T15:30:34.865Z,13.30
2022-11-09T15:33:25.993Z,13.20
2022-11-09T15:36:26.061Z,13.10
2022-11-09T15:39:17.295Z,13.10
2022-11-09T15:42:05.495Z,13.10
2022-11-09T15:44:53.522Z,12.90
2022-11-09T15:47:40.271Z,12.80
2022-11-09T15:50:29.026Z,12.70
2022-11-09T15:53:16.364Z,12.60
2022-11-09T15:56:03.105Z,12.50
2022-11-09T15:58:53.353Z,12.40
2022-11-09T16:01:40.292Z,12.30
2022-11-09T16:04:26.766Z,12.30
2022-11-09T16:07:16.083Z,12.20
2022-11-09T16:10:02.588Z,12.20
2022-11-09T16:12:49.686Z,12.20
2022-11-09T16:15:38.653Z,12.10
2022-11-09T16:18:26.314Z,12.10
2022-11-09T16:21:15.316Z,12.00
2022-11-09T16:24:02.085Z,12.00
2022-11-09T16:26:49.163Z,12.00
2022-11-09T16:29:35.836Z,12.00
2022-11-09T16:32:23.945Z,12.00
2022-11-09T16:35:28.310Z,12.00
2022-11-09T16:38:15.741Z,12.00
2022-11-09T16:41:04.032Z,12.00
2022-11-09T16:43:53.677Z,12.00
2022-11-09T16:46:43.405Z,11.90
2022-11-09T16:49:32.604Z,11.90
2022-11-09T16:52:19.609Z,11.90
2022-11-09T16:55:09.247Z,11.80
2022-11-09T16:57:56.075Z,11.80
2022-11-09T17:01:09.577Z,11.80
2022-11-09T17:03:52.657Z,11.80
2022-11-09T17:06:40.873Z,11.80
2022-11-09T17:09:27.704Z,11.80
2022-11-09T17:12:15.177Z,11.80
2022-11-09T17:15:01.921Z,11.70
2022-11-09T17:17:48.749Z,11.70
2022-11-09T17:20:35.619Z,11.80
2022-11-09T17:23:23.833Z,11.80
2022-11-09T17:26:11.477Z,11.70
2022-11-09T17:28:58.490Z,11.70
2022-11-09T17:31:45.217Z,11.60
2022-11-09T17:34:31.784Z,11.60
2022-11-09T17:37:18.510Z,11.60
2022-11-09T17:40:07.682Z,11.50
2022-11-09T17:42:54.413Z,11.50
2022-11-09T17:45:41.119Z,11.50
2022-11-09T17:48:27.931Z,11.40
2022-11-09T17:51:16.715Z,11.40
2022-11-09T17:54:04.502Z,11.40
2022-11-09T17:56:52.655Z,11.40
2022-11-09T17:59:39.349Z,11.30
2022-11-09T18:02:26.348Z,11.30
2022-11-09T18:05:15.640Z,11.20
2022-11-09T18:08:02.181Z,11.20
2022-11-09T18:10:51.277Z,11.20
2022-11-09T18:13:40.030Z,11.20
2022-11-09T18:16:27.977Z,11.20
2022-11-09T18:19:14.857Z,11.10
2022-11-09T18:22:03.128Z,11.10
2022-11-09T18:24:50.228Z,11.10
2022-11-09T18:27:37.345Z,11.10
2022-11-09T18:30:25.301Z,11.10
2022-11-09T18:33:11.887Z,11.10
2022-11-09T18:36:00.455Z,11.00
2022-11-09T18:38:47.109Z,11.00
2022-11-09T18:41:34.123Z,11.00
2022-11-09T18:44:20.533Z,10.90
2022-11-09T18:47:09.630Z,10.90
2022-11-09T18:49:57.212Z,10.90
2022-11-09T18:52:43.911Z,10.80
2022-11-09T18:55:30.826Z,10.80
2022-11-09T18:58:19.184Z,10.80
2022-11-09T19:01:08.221Z,10.90
2022-11-09T19:03:59.793Z,10.80
2022-11-09T19:06:47.294Z,10.80
2022-11-09T19:09:37.035Z,10.80
2022-11-09T19:12:24.207Z,10.80
2022-11-09T19:15:11.771Z,10.90
2022-11-09T19:17:58.476Z,10.90
2022-11-09T19:20:47.841Z,10.90
2022-11-09T19:23:35.049Z,10.90
2022-11-09T19:26:22.609Z,10.90
2022-11-09T19:29:09.617Z,10.90
2022-11-09T19:31:56.464Z,10.90
2022-11-09T19:34:43.608Z,10.90
2022-11-09T19:37:31.669Z,11.00
2022-11-09T19:40:18.581Z,11.00
2022-11-09T19:43:05.489Z,11.00
2022-11-09T19:45:52.410Z,11.10
2022-11-09T19:48:44.250Z,11.10
2022-11-09T19:51:31.051Z,11.10
2022-11-09T19:54:19.236Z,11.10
2022-11-09T19:57:05.965Z,11.10
2022-11-09T19:59:52.770Z,11.10
2022-11-09T20:02:39.616Z,11.20
2022-11-09T20:05:26.372Z,11.20
2022-11-09T20:08:13.099Z,11.10
2022-11-09T20:11:06.724Z,11.10
2022-11-09T20:13:53.504Z,11.10
2022-11-09T20:16:41.393Z,11.00
2022-11-09T20:19:28.068Z,10.90
2022-11-09T20:22:15.013Z,10.90
2022-11-09T20:25:02.008Z,10.90
2022-11-09T20:27:50.567Z,10.90
2022-11-09T20:30:40.139Z,10.80
2022-11-09T20:33:26.720Z,10.80
2022-11-09T20:36:13.646Z,10.80
2022-11-09T20:39:00.262Z,10.80
2022-11-09T20:41:47.122Z,10.80
2022-11-09T20:44:35.293Z,10.80
2022-11-09T20:47:49.032Z,10.80
2022-11-09T20:50:28.829Z,10.80
2022-11-09T20:53:16.485Z,10.80
2022-11-09T20:56:03.569Z,10.80
2022-11-09T20:58:50.889Z,10.80
2022-11-09T21:01:39.108Z,10.80
2022-11-09T21:04:25.700Z,10.80
2022-11-09T21:07:12.680Z,10.80
2022-11-09T21:09:59.345Z,10.80
2022-11-09T21:12:46.161Z,10.80
2022-11-09T21:15:32.902Z,10.70
2022-11-09T21:18:21.310Z,10.70
2022-11-09T21:21:10.530Z,10.70
2022-11-09T21:24:14.536Z,10.70
2022-11-09T21:27:19.282Z,10.70
2022-11-09T21:30:07.547Z,10.70
2022-11-09T21:32:53.899Z,10.60
2022-11-09T21:35:41.824Z,10.60
2022-11-09T21:38:28.559Z,10.60
2022-11-09T21:41:32.750Z,10.60
2022-11-09T21:44:19.842Z,10.60
2022-11-09T21:47:07.404Z,10.70
2022-11-09T21:49:53.991Z,10.70
2022-11-09T21:52:42.076Z,10.70
2022-11-09T21:55:28.567Z,10.70
2022-11-09T21:58:15.164Z,10.80
2022-11-09T22:01:02.568Z,10.80
2022-11-09T22:03:49.476Z,10.80
2022-11-09T22:06:37.501Z,10.70
2022-11-09T22:09:25.658Z,10.70
2022-11-09T22:12:29.584Z,10.60
2022-11-09T22:15:33.948Z,10.60
2022-11-09T22:18:34.419Z,10.50
2022-11-09T22:21:22.263Z,10.50
2022-11-09T22:24:09.951Z,10.50
2022-11-09T22:26:58.451Z,10.50
2022-11-09T22:29:45.269Z,10.60
2022-11-09T22:32:32.253Z,10.50
2022-11-09T22:35:18.889Z,10.50
2022-11-09T22:38:05.628Z,10.50
2022-11-09T22:40:52.472Z,10.50
2022-11-09T22:43:42.162Z,10.50
2022-11-09T22:46:29.116Z,10.40
2022-11-09T22:49:18.179Z,10.40
2022-11-09T22:52:05.139Z,10.40
2022-11-09T22:54:51.892Z,10.40
2022-11-09T22:57:38.413Z,10.40
2022-11-09T23:00:26.847Z,10.40
2022-11-09T23:03:13.144Z,10.40
2022-11-09T23:06:03.028Z,10.50
2022-11-09T23:08:49.985Z,10.50
2022-11-09T23:11:36.479Z,10.50
2022-11-09T23:14:44.174Z,10.50
2022-11-09T23:17:49.600Z,10.40
2022-11-09T23:20:36.386Z,10.40
2022-11-09T23:23:23.113Z,10.40
2022-11-09T23:26:10.750Z,10.30
2022-11-09T23:28:57.471Z,10.30
2022-11-09T23:31:44.245Z,10.30
2022-11-09T23:34:32.377Z,10.30
2022-11-09T23:37:18.714Z,10.20
2022-11-09T23:40:07.109Z,10.30
2022-11-09T23:42:53.948Z,10.30
2022-11-09T23:45:41.731Z,10.30
2022-11-09T23:48:28.659Z,10.30
2022-11-09T23:51:18.781Z,10.40
2022-11-09T23:54:05.659Z,10.30
2022-11-09T23:56:52.111Z,10.30
2022-11-09T23:59:38.809Z,10.30
