createdAt,value
2023-02-27T00:02:03.689Z,4.50
2023-02-27T00:04:49.260Z,4.60
2023-02-27T00:07:34.560Z,4.50
2023-02-27T00:10:20.672Z,4.50
2023-02-27T00:13:10.080Z,4.50
2023-02-27T00:15:56.395Z,4.60
2023-02-27T00:18:41.619Z,4.60
2023-02-27T00:21:27.853Z,4.60
2023-02-27T00:24:16.567Z,4.60
2023-02-27T00:27:01.906Z,4.60
2023-02-27T00:29:47.368Z,4.60
2023-02-27T00:32:33.187Z,4.60
2023-02-27T00:35:19.032Z,4.60
2023-02-27T00:38:07.570Z,4.60
2023-02-27T00:40:59.255Z,4.60
2023-02-27T00:43:45.264Z,4.60
2023-02-27T00:46:30.772Z,4.50
2023-02-27T00:49:16.521Z,4.50
2023-02-27T00:52:04.864Z,4.50
2023-02-27T00:54:50.489Z,4.40
2023-02-27T00:57:36.420Z,4.40
2023-02-27T01:00:22.057Z,4.40
2023-02-27T01:03:07.385Z,4.40
2023-02-27T01:05:52.806Z,4.40
2023-02-27T01:08:38.384Z,4.40
2023-02-27T01:11:24.650Z,4.40
2023-02-27T01:14:14.888Z,4.40
2023-02-27T01:17:03.475Z,4.30
2023-02-27T01:19:50.338Z,4.30
2023-02-27T01:22:36.255Z,4.20
2023-02-27T01:25:21.798Z,4.10
2023-02-27T01:28:07.299Z,4.10
2023-02-27T01:30:52.851Z,4.00
2023-02-27T01:33:38.388Z,3.90
2023-02-27T01:36:24.162Z,3.80
2023-02-27T01:39:09.517Z,3.70
2023-02-27T01:41:56.033Z,3.60
2023-02-27T01:45:23.111Z,3.50
2023-02-27T01:48:31.549Z,3.40
2023-02-27T01:51:21.580Z,3.40
2023-02-27T01:54:09.544Z,3.30
2023-02-27T01:56:55.454Z,3.20
2023-02-27T01:59:43.454Z,3.20
2023-02-27T02:02:36.350Z,3.20
2023-02-27T02:05:25.648Z,3.20
2023-02-27T02:08:14.702Z,3.20
2023-02-27T02:11:00.933Z,3.30
2023-02-27T02:13:47.357Z,3.20
2023-02-27T02:16:33.037Z,3.20
2023-02-27T02:19:59.667Z,3.20
2023-02-27T02:23:03.341Z,3.10
2023-02-27T02:26:26.580Z,3.00
2023-02-27T02:29:20.707Z,2.90
2023-02-27T02:32:06.265Z,2.90
2023-02-27T02:35:04.609Z,2.80
2023-02-27T02:37:58.905Z,2.70
2023-02-27T02:40:52.812Z,2.70
2023-02-27T02:43:44.615Z,2.60
2023-02-27T02:46:34.978Z,2.60
2023-02-27T02:49:31.180Z,2.50
2023-02-27T02:52:27.858Z,2.50
2023-02-27T02:55:26.827Z,2.40
2023-02-27T02:58:50.740Z,2.40
2023-02-27T03:01:44.149Z,2.40
2023-02-27T03:04:40.616Z,2.40
2023-02-27T03:07:49.363Z,2.40
2023-02-27T03:10:50.456Z,2.40
2023-02-27T03:14:03.224Z,2.40
2023-02-27T03:16:53.507Z,2.40
2023-02-27T03:20:06.291Z,2.40
2023-02-27T03:22:56.893Z,2.50
2023-02-27T03:25:48.858Z,2.40
2023-02-27T03:28:44.033Z,2.40
2023-02-27T03:31:52.533Z,2.30
2023-02-27T03:34:43.778Z,2.30
2023-02-27T03:37:42.638Z,2.30
2023-02-27T03:40:39.004Z,2.20
2023-02-27T03:43:46.019Z,2.20
2023-02-27T03:46:31.944Z,2.10
2023-02-27T03:49:18.149Z,2.10
2023-02-27T03:52:03.918Z,2.10
2023-02-27T03:55:15.529Z,2.00
2023-02-27T03:58:02.002Z,2.00
2023-02-27T04:00:47.501Z,1.90
2023-02-27T04:03:37.962Z,1.90
2023-02-27T04:06:43.020Z,1.90
2023-02-27T04:10:03.068Z,1.90
2023-02-27T04:13:03.585Z,1.80
2023-02-27T04:16:17.987Z,1.80
2023-02-27T04:19:35.836Z,1.80
2023-02-27T04:22:47.457Z,1.70
2023-02-27T04:25:44.802Z,1.70
2023-02-27T04:28:48.532Z,1.70
2023-02-27T04:31:43.967Z,1.70
2023-02-27T04:34:45.540Z,1.70
2023-02-27T04:37:45.068Z,1.60
2023-02-27T04:40:42.602Z,1.60
2023-02-27T04:43:29.547Z,1.60
2023-02-27T04:46:18.629Z,1.50
2023-02-27T04:49:19.336Z,1.50
2023-02-27T04:52:10.786Z,1.50
2023-02-27T04:55:10.037Z,1.50
2023-02-27T04:58:18.731Z,1.50
2023-02-27T05:01:33.723Z,1.50
2023-02-27T05:04:26.228Z,1.40
2023-02-27T05:07:17.380Z,1.40
2023-02-27T05:10:04.330Z,1.40
2023-02-27T05:12:59.894Z,1.40
2023-02-27T05:16:21.934Z,1.40
2023-02-27T05:19:08.250Z,1.40
2023-02-27T05:22:22.541Z,1.40
2023-02-27T05:25:28.808Z,1.40
2023-02-27T05:28:19.717Z,1.40
2023-02-27T05:31:30.884Z,1.40
2023-02-27T05:34:27.337Z,1.30
2023-02-27T05:37:18.383Z,1.40
2023-02-27T05:40:08.363Z,1.40
2023-02-27T05:43:04.753Z,1.40
2023-02-27T05:45:54.841Z,1.40
2023-02-27T05:48:50.655Z,1.40
2023-02-27T05:51:40.031Z,1.40
2023-02-27T05:54:35.921Z,1.40
2023-02-27T05:57:35.856Z,1.40
2023-02-27T06:00:30.917Z,1.40
2023-02-27T06:03:16.714Z,1.40
2023-02-27T06:06:05.877Z,1.40
2023-02-27T06:08:57.597Z,1.40
2023-02-27T06:11:43.460Z,1.30
2023-02-27T06:14:28.962Z,1.30
2023-02-27T06:17:17.322Z,1.40
2023-02-27T06:20:03.344Z,1.30
2023-02-27T06:22:48.740Z,1.40
2023-02-27T06:25:36.994Z,1.40
2023-02-27T06:28:22.473Z,1.40
2023-02-27T06:31:08.319Z,1.40
2023-02-27T06:33:55.713Z,1.50
2023-02-27T06:36:41.116Z,1.50
2023-02-27T06:39:26.708Z,1.50
2023-02-27T06:42:13.281Z,1.60
2023-02-27T06:44:59.016Z,1.70
2023-02-27T06:47:44.808Z,1.80
2023-02-27T06:50:30.479Z,1.90
2023-02-27T06:53:18.505Z,2.10
2023-02-27T06:56:04.179Z,2.20
2023-02-27T06:58:49.709Z,2.30
2023-02-27T07:01:35.434Z,2.30
2023-02-27T07:04:21.044Z,2.20
2023-02-27T07:07:34.500Z,2.20
2023-02-27T07:10:15.827Z,2.20
2023-02-27T07:13:01.209Z,2.30
2023-02-27T07:15:46.699Z,2.40
2023-02-27T07:18:32.325Z,2.40
2023-02-27T07:21:17.815Z,2.40
2023-02-27T07:24:04.764Z,2.50
2023-02-27T07:26:50.266Z,2.60
2023-02-27T07:29:36.220Z,2.60
2023-02-27T07:32:21.925Z,2.70
2023-02-27T07:35:08.761Z,2.70
2023-02-27T07:37:58.843Z,2.70
2023-02-27T07:40:44.974Z,2.80
2023-02-27T07:43:30.265Z,2.80
2023-02-27T07:46:15.892Z,2.90
2023-02-27T07:49:01.539Z,2.90
2023-02-27T07:51:47.244Z,3.00
2023-02-27T07:54:35.333Z,3.10
2023-02-27T07:57:21.405Z,3.10
2023-02-27T08:00:09.595Z,3.20
2023-02-27T08:02:58.009Z,3.20
2023-02-27T08:05:43.902Z,3.30
2023-02-27T08:08:29.741Z,3.40
2023-02-27T08:11:17.621Z,3.40
2023-02-27T08:14:03.420Z,3.50
2023-02-27T08:16:48.519Z,3.60
2023-02-27T08:19:34.083Z,3.60
2023-02-27T08:22:20.050Z,3.70
2023-02-27T08:25:07.720Z,3.80
2023-02-27T08:27:52.902Z,3.90
2023-02-27T08:30:41.451Z,3.90
2023-02-27T08:33:31.189Z,4.00
2023-02-27T08:36:17.201Z,4.00
2023-02-27T08:39:02.644Z,4.10
2023-02-27T08:41:47.798Z,4.10
2023-02-27T08:44:34.035Z,4.20
2023-02-27T08:47:19.710Z,4.20
2023-02-27T08:50:06.123Z,4.20
2023-02-27T08:52:54.249Z,4.20
2023-02-27T08:55:39.965Z,4.30
2023-02-27T08:58:25.240Z,4.40
2023-02-27T09:01:11.070Z,4.40
2023-02-27T09:03:56.646Z,4.40
2023-02-27T09:06:42.510Z,4.40
2023-02-27T09:09:27.992Z,4.50
2023-02-27T09:12:15.865Z,4.50
2023-02-27T09:15:01.400Z,4.60
2023-02-27T09:17:49.860Z,4.60
2023-02-27T09:20:40.457Z,4.70
2023-02-27T09:23:25.666Z,4.80
2023-02-27T09:26:11.497Z,4.90
2023-02-27T09:28:56.922Z,4.90
2023-02-27T09:31:44.294Z,5.00
2023-02-27T09:34:29.755Z,5.00
2023-02-27T09:37:16.025Z,5.00
2023-02-27T09:40:02.073Z,5.10
2023-02-27T09:42:51.117Z,5.10
2023-02-27T09:45:44.288Z,5.20
2023-02-27T09:48:49.930Z,5.20
2023-02-27T09:51:35.193Z,5.30
2023-02-27T09:54:20.932Z,5.30
2023-02-27T09:57:10.307Z,5.40
2023-02-27T10:00:04.902Z,5.40
2023-02-27T10:03:11.641Z,5.50
2023-02-27T10:06:16.768Z,5.60
2023-02-27T10:09:05.352Z,5.70
2023-02-27T10:11:58.022Z,5.70
2023-02-27T10:14:53.682Z,5.90
2023-02-27T10:17:48.440Z,6.00
2023-02-27T10:20:39.398Z,6.10
2023-02-27T10:23:40.512Z,6.20
2023-02-27T10:26:37.241Z,6.30
2023-02-27T10:29:30.672Z,6.40
2023-02-27T10:32:34.421Z,6.50
2023-02-27T10:35:29.586Z,6.60
2023-02-27T10:38:27.465Z,6.80
2023-02-27T10:41:16.645Z,7.00
2023-02-27T10:44:06.337Z,7.10
2023-02-27T10:46:52.281Z,7.20
2023-02-27T10:49:40.280Z,7.30
2023-02-27T10:52:25.606Z,7.40
2023-02-27T10:55:20.215Z,7.50
2023-02-27T10:58:07.289Z,7.70
2023-02-27T11:00:55.005Z,7.90
2023-02-27T11:03:42.587Z,8.10
2023-02-27T11:06:28.252Z,8.40
2023-02-27T11:09:24.500Z,8.90
2023-02-27T11:12:17.868Z,9.20
2023-02-27T11:15:25.784Z,9.60
2023-02-27T11:18:30.354Z,10.00
2023-02-27T11:21:29.046Z,10.40
2023-02-27T11:24:21.586Z,10.40
2023-02-27T11:27:21.877Z,10.30
2023-02-27T11:30:28.117Z,10.10
2023-02-27T11:33:19.915Z,9.90
2023-02-27T11:36:06.612Z,10.00
2023-02-27T11:38:54.709Z,10.70
2023-02-27T11:41:44.691Z,11.00
2023-02-27T11:44:49.638Z,10.90
2023-02-27T11:47:41.247Z,10.70
2023-02-27T11:50:52.042Z,10.30
2023-02-27T11:54:02.497Z,10.10
2023-02-27T11:57:00.338Z,10.00
2023-02-27T12:00:12.917Z,12.20
2023-02-27T12:03:23.115Z,12.10
2023-02-27T12:06:19.348Z,13.30
2023-02-27T12:09:19.274Z,14.70
2023-02-27T12:12:14.114Z,15.30
2023-02-27T12:15:21.337Z,16.20
2023-02-27T12:18:31.491Z,17.10
2023-02-27T12:21:21.217Z,17.60
2023-02-27T12:24:22.966Z,16.90
2023-02-27T12:27:23.782Z,16.30
2023-02-27T12:30:24.252Z,16.80
2023-02-27T12:33:49.633Z,18.00
2023-02-27T12:36:34.991Z,19.60
2023-02-27T12:39:24.045Z,19.40
2023-02-27T12:42:28.517Z,20.90
2023-02-27T12:45:38.100Z,20.30
2023-02-27T12:48:43.918Z,20.50
2023-02-27T12:51:48.458Z,21.60
2023-02-27T12:58:01.321Z,23.60
2023-02-27T13:01:01.490Z,23.10
2023-02-27T13:03:52.032Z,22.60
2023-02-27T13:07:02.307Z,22.60
2023-02-27T13:09:55.332Z,21.90
2023-02-27T13:13:06.978Z,21.00
2023-02-27T13:16:18.211Z,21.10
2023-02-27T13:19:15.851Z,22.10
2023-02-27T13:22:29.450Z,22.80
2023-02-27T13:25:17.262Z,23.50
2023-02-27T13:28:11.334Z,24.20
2023-02-27T13:31:07.299Z,25.00
2023-02-27T13:33:57.736Z,25.60
2023-02-27T13:36:52.768Z,26.40
2023-02-27T13:39:52.796Z,26.90
2023-02-27T13:42:38.533Z,27.60
2023-02-27T13:45:51.245Z,27.40
2023-02-27T13:48:46.951Z,26.70
2023-02-27T13:51:35.225Z,24.60
2023-02-27T13:54:22.237Z,22.70
2023-02-27T13:57:19.049Z,22.60
2023-02-27T14:00:23.049Z,22.90
2023-02-27T14:03:20.281Z,22.80
2023-02-27T14:06:06.884Z,21.30
2023-02-27T14:09:12.564Z,19.50
2023-02-27T14:12:02.487Z,15.40
2023-02-27T14:14:52.352Z,17.20
2023-02-27T14:17:37.628Z,14.50
2023-02-27T14:20:30.386Z,14.70
2023-02-27T14:23:15.956Z,15.50
2023-02-27T14:26:30.866Z,15.70
2023-02-27T14:29:23.938Z,15.90
2023-02-27T14:32:20.833Z,15.40
2023-02-27T14:35:06.644Z,15.60
2023-02-27T14:37:55.933Z,15.80
2023-02-27T14:41:08.878Z,15.10
2023-02-27T14:43:57.383Z,14.30
2023-02-27T14:46:43.086Z,13.70
2023-02-27T14:49:31.740Z,13.20
2023-02-27T14:52:27.971Z,12.70
2023-02-27T14:55:16.226Z,12.40
2023-02-27T14:58:01.688Z,12.10
2023-02-27T15:01:02.546Z,13.30
2023-02-27T15:03:52.056Z,14.40
2023-02-27T15:06:43.777Z,17.40
2023-02-27T15:09:43.300Z,19.90
2023-02-27T15:12:39.339Z,22.00
2023-02-27T15:15:25.159Z,20.90
2023-02-27T15:18:15.161Z,18.90
2023-02-27T15:21:00.838Z,17.40
2023-02-27T15:24:00.933Z,16.10
2023-02-27T15:26:49.742Z,15.00
2023-02-27T15:29:40.220Z,14.20
2023-02-27T15:32:35.706Z,13.90
2023-02-27T15:35:27.975Z,15.30
2023-02-27T15:38:31.580Z,15.50
2023-02-27T15:41:17.612Z,15.00
2023-02-27T15:44:04.139Z,14.70
2023-02-27T15:46:53.526Z,15.60
2023-02-27T15:49:39.214Z,16.40
2023-02-27T15:52:26.501Z,15.40
2023-02-27T15:55:21.545Z,14.60
2023-02-27T15:58:24.610Z,15.00
2023-02-27T16:01:22.245Z,16.10
2023-02-27T16:04:24.183Z,15.80
2023-02-27T16:07:16.969Z,15.80
2023-02-27T16:10:10.923Z,17.20
2023-02-27T16:12:58.258Z,16.80
2023-02-27T16:15:59.058Z,17.50
2023-02-27T16:18:54.092Z,18.30
2023-02-27T16:21:39.539Z,18.60
2023-02-27T16:24:30.817Z,18.10
2023-02-27T16:27:23.383Z,17.60
2023-02-27T16:30:12.850Z,17.20
2023-02-27T16:33:01.922Z,17.60
2023-02-27T16:35:51.034Z,17.30
2023-02-27T16:38:36.748Z,17.80
2023-02-27T16:41:26.636Z,17.30
2023-02-27T16:44:12.108Z,17.40
2023-02-27T16:46:58.917Z,17.40
2023-02-27T16:49:47.517Z,17.00
2023-02-27T16:52:33.182Z,15.70
2023-02-27T16:55:18.807Z,14.40
2023-02-27T16:58:06.972Z,13.30
2023-02-27T17:00:53.091Z,12.50
2023-02-27T17:03:40.595Z,11.80
2023-02-27T17:06:26.214Z,11.20
2023-02-27T17:09:12.528Z,10.70
2023-02-27T17:11:58.288Z,10.20
2023-02-27T17:14:48.209Z,9.70
2023-02-27T17:17:36.601Z,9.30
2023-02-27T17:20:24.716Z,9.00
2023-02-27T17:23:13.452Z,8.70
2023-02-27T17:25:59.776Z,8.40
2023-02-27T17:28:46.022Z,8.10
2023-02-27T17:31:31.756Z,7.90
2023-02-27T17:34:17.018Z,7.60
2023-02-27T17:37:05.266Z,7.40
2023-02-27T17:39:50.995Z,7.30
2023-02-27T17:42:37.164Z,7.10
2023-02-27T17:45:24.690Z,6.90
2023-02-27T17:48:10.128Z,6.70
2023-02-27T17:50:55.270Z,6.60
2023-02-27T17:53:42.689Z,6.40
2023-02-27T17:56:31.667Z,6.30
2023-02-27T17:59:17.073Z,6.20
2023-02-27T18:02:02.236Z,6.10
2023-02-27T18:04:48.350Z,6.00
2023-02-27T18:07:34.917Z,5.90
2023-02-27T18:10:22.742Z,5.80
2023-02-27T18:13:08.044Z,5.80
2023-02-27T18:15:58.282Z,5.70
2023-02-27T18:18:44.278Z,5.60
2023-02-27T18:21:29.997Z,5.50
2023-02-27T18:24:18.720Z,5.50
2023-02-27T18:27:04.615Z,5.40
2023-02-27T18:29:50.669Z,5.40
2023-02-27T18:32:40.018Z,5.30
2023-02-27T18:35:25.887Z,5.30
2023-02-27T18:38:11.210Z,5.20
2023-02-27T18:40:57.532Z,5.20
2023-02-27T18:43:43.800Z,5.10
2023-02-27T18:46:29.926Z,5.10
2023-02-27T18:49:16.880Z,5.00
2023-02-27T18:52:02.860Z,5.00
2023-02-27T18:54:48.572Z,4.90
2023-02-27T18:57:33.820Z,4.90
2023-02-27T19:00:21.863Z,4.80
2023-02-27T19:03:15.517Z,4.80
2023-02-27T19:06:03.487Z,4.70
2023-02-27T19:08:48.936Z,4.70
2023-02-27T19:11:35.948Z,4.70
2023-02-27T19:14:21.486Z,4.70
2023-02-27T19:17:07.523Z,4.60
2023-02-27T19:19:53.676Z,4.60
2023-02-27T19:22:39.268Z,4.60
2023-02-27T19:25:27.571Z,4.60
2023-02-27T19:28:14.449Z,4.50
2023-02-27T19:30:59.786Z,4.60
2023-02-27T19:33:47.311Z,4.50
2023-02-27T19:36:34.508Z,4.50
2023-02-27T19:39:19.799Z,4.50
2023-02-27T19:42:05.456Z,4.50
2023-02-27T19:44:50.780Z,4.50
2023-02-27T19:47:43.081Z,4.50
2023-02-27T19:50:31.337Z,4.50
2023-02-27T19:53:16.741Z,4.50
2023-02-27T19:56:05.634Z,4.50
2023-02-27T19:58:54.281Z,4.50
2023-02-27T20:01:42.841Z,4.50
2023-02-27T20:04:28.462Z,4.50
2023-02-27T20:07:18.925Z,4.50
2023-02-27T20:10:05.720Z,4.50
2023-02-27T20:12:50.957Z,4.50
2023-02-27T20:15:36.630Z,4.50
2023-02-27T20:18:21.752Z,4.50
2023-02-27T20:21:13.417Z,4.50
2023-02-27T20:24:01.794Z,4.50
2023-02-27T20:26:49.990Z,4.50
2023-02-27T20:29:38.507Z,4.40
2023-02-27T20:32:25.406Z,4.40
2023-02-27T20:35:11.154Z,4.50
2023-02-27T20:37:59.341Z,4.50
2023-02-27T20:40:50.332Z,4.50
2023-02-27T20:43:38.363Z,4.50
2023-02-27T20:46:27.837Z,4.40
2023-02-27T20:49:17.110Z,4.40
2023-02-27T20:52:06.434Z,4.40
2023-02-27T20:54:52.652Z,4.40
2023-02-27T20:57:37.828Z,4.40
2023-02-27T21:00:25.556Z,4.50
2023-02-27T21:03:10.763Z,4.40
2023-02-27T21:05:58.937Z,4.40
2023-02-27T21:08:49.437Z,4.40
2023-02-27T21:11:35.049Z,4.30
2023-02-27T21:14:21.313Z,4.30
2023-02-27T21:17:06.795Z,4.30
2023-02-27T21:19:52.517Z,4.20
2023-02-27T21:22:37.611Z,4.20
2023-02-27T21:25:25.037Z,4.20
2023-02-27T21:28:10.986Z,4.20
2023-02-27T21:30:56.143Z,4.10
2023-02-27T21:33:42.381Z,4.10
2023-02-27T21:36:31.212Z,4.10
2023-02-27T21:39:25.850Z,4.00
2023-02-27T21:42:11.545Z,4.00
2023-02-27T21:44:57.044Z,4.00
2023-02-27T21:47:42.363Z,4.00
2023-02-27T21:50:29.609Z,3.90
2023-02-27T21:53:17.444Z,3.90
2023-02-27T21:56:08.202Z,3.90
2023-02-27T21:58:56.372Z,3.90
2023-02-27T22:01:42.154Z,3.80
2023-02-27T22:04:27.438Z,3.80
2023-02-27T22:07:12.848Z,3.80
2023-02-27T22:09:58.437Z,3.70
2023-02-27T22:12:44.124Z,3.70
2023-02-27T22:15:29.702Z,3.70
2023-02-27T22:18:17.612Z,3.70
2023-02-27T22:21:11.539Z,3.70
2023-02-27T22:23:58.023Z,3.70
2023-02-27T22:26:44.487Z,3.70
2023-02-27T22:29:34.947Z,3.70
2023-02-27T22:32:20.368Z,3.60
2023-02-27T22:35:06.128Z,3.60
2023-02-27T22:37:51.599Z,3.60
2023-02-27T22:40:37.530Z,3.60
2023-02-27T22:43:23.088Z,3.50
2023-02-27T22:46:12.420Z,3.50
2023-02-27T22:49:01.451Z,3.40
2023-02-27T22:51:50.773Z,3.40
2023-02-27T22:54:37.853Z,3.40
2023-02-27T22:57:23.086Z,3.40
2023-02-27T23:00:11.657Z,3.40
2023-02-27T23:02:56.904Z,3.40
2023-02-27T23:05:49.841Z,3.40
2023-02-27T23:08:36.828Z,3.40
2023-02-27T23:11:22.227Z,3.40
2023-02-27T23:14:07.575Z,3.30
2023-02-27T23:16:53.334Z,3.30
2023-02-27T23:19:41.545Z,3.30
2023-02-27T23:22:36.059Z,3.20
2023-02-27T23:25:21.517Z,3.20
2023-02-27T23:28:07.297Z,3.20
2023-02-27T23:30:52.732Z,3.30
2023-02-27T23:33:38.284Z,3.30
2023-02-27T23:36:29.675Z,3.30
2023-02-27T23:39:24.219Z,3.40
2023-02-27T23:42:13.927Z,3.40
2023-02-27T23:45:02.957Z,3.50
2023-02-27T23:47:53.993Z,3.50
2023-02-27T23:50:43.714Z,3.60
2023-02-27T23:53:29.992Z,3.60
2023-02-27T23:56:18.131Z,3.60
2023-02-27T23:59:05.913Z,3.60
