createdAt,value
2022-09-18T00:01:24.871Z,11.50
2022-09-18T00:03:54.825Z,11.50
2022-09-18T00:06:24.933Z,11.50
2022-09-18T00:08:53.735Z,11.50
2022-09-18T00:11:22.771Z,11.50
2022-09-18T00:13:50.482Z,11.50
2022-09-18T00:16:19.625Z,11.50
2022-09-18T00:18:47.976Z,11.50
2022-09-18T00:21:20.545Z,11.50
2022-09-18T00:23:48.487Z,11.50
2022-09-18T00:26:16.833Z,11.40
2022-09-18T00:28:44.150Z,11.40
2022-09-18T00:31:13.980Z,11.40
2022-09-18T00:33:41.348Z,11.40
2022-09-18T00:36:14.669Z,11.50
2022-09-18T00:38:41.800Z,11.40
2022-09-18T00:41:15.080Z,11.40
2022-09-18T00:43:42.222Z,11.50
2022-09-18T00:46:18.800Z,11.50
2022-09-18T00:48:56.056Z,11.50
2022-09-18T00:51:24.805Z,11.50
2022-09-18T00:54:01.686Z,11.50
2022-09-18T00:56:28.459Z,11.50
2022-09-18T00:58:55.698Z,11.50
2022-09-18T01:01:22.657Z,11.50
2022-09-18T01:03:49.484Z,11.50
2022-09-18T01:06:30.994Z,11.50
2022-09-18T01:09:37.062Z,11.50
2022-09-18T01:12:11.883Z,11.60
2022-09-18T01:14:46.937Z,11.60
2022-09-18T01:17:47.061Z,11.60
2022-09-18T01:20:36.205Z,11.60
2022-09-18T01:23:36.588Z,11.60
2022-09-18T01:26:28.233Z,11.60
2022-09-18T01:29:03.233Z,11.60
2022-09-18T01:31:45.783Z,11.70
2022-09-18T01:34:29.570Z,11.60
2022-09-18T01:37:04.847Z,11.70
2022-09-18T01:39:38.648Z,11.70
2022-09-18T01:42:08.699Z,11.70
2022-09-18T01:44:37.596Z,11.70
2022-09-18T01:47:10.324Z,11.70
2022-09-18T01:49:46.268Z,11.70
2022-09-18T01:52:23.726Z,11.70
2022-09-18T01:54:51.968Z,11.80
2022-09-18T01:57:42.454Z,11.80
2022-09-18T02:00:12.426Z,11.80
2022-09-18T02:02:48.115Z,11.80
2022-09-18T02:05:22.444Z,11.80
2022-09-18T02:08:26.579Z,11.80
2022-09-18T02:11:03.487Z,11.70
2022-09-18T02:13:57.453Z,11.70
2022-09-18T02:16:45.034Z,11.80
2022-09-18T02:19:57.965Z,11.70
2022-09-18T02:22:30.517Z,11.80
2022-09-18T02:25:01.853Z,11.80
2022-09-18T02:27:31.101Z,11.80
2022-09-18T02:30:00.818Z,11.70
2022-09-18T02:32:27.603Z,11.70
2022-09-18T02:34:54.445Z,11.70
2022-09-18T02:37:37.526Z,11.70
2022-09-18T02:40:18.436Z,11.70
2022-09-18T02:43:08.734Z,11.70
2022-09-18T02:46:04.567Z,11.70
2022-09-18T02:49:09.831Z,11.70
2022-09-18T02:51:55.195Z,11.70
2022-09-18T02:54:49.774Z,11.70
2022-09-18T02:57:36.703Z,11.70
2022-09-18T03:00:05.947Z,11.70
2022-09-18T03:02:32.843Z,11.70
2022-09-18T03:04:59.596Z,11.70
2022-09-18T03:07:26.508Z,11.70
2022-09-18T03:09:53.253Z,11.70
2022-09-18T03:12:19.981Z,11.70
2022-09-18T03:14:46.755Z,11.70
2022-09-18T03:17:13.494Z,11.70
2022-09-18T03:19:40.205Z,11.70
2022-09-18T03:22:07.037Z,11.70
2022-09-18T03:24:34.048Z,11.70
2022-09-18T03:27:00.882Z,11.70
2022-09-18T03:29:27.560Z,11.70
2022-09-18T03:31:55.011Z,11.70
2022-09-18T03:34:21.826Z,11.70
2022-09-18T03:36:48.558Z,11.70
2022-09-18T03:39:16.332Z,11.70
2022-09-18T03:41:43.143Z,11.70
2022-09-18T03:44:09.814Z,11.70
2022-09-18T03:46:36.578Z,11.70
2022-09-18T03:49:03.401Z,11.70
2022-09-18T03:51:30.161Z,11.70
2022-09-18T03:53:57.051Z,11.70
2022-09-18T03:56:23.736Z,11.70
2022-09-18T03:58:50.802Z,11.70
2022-09-18T04:01:17.462Z,11.70
2022-09-18T04:03:44.438Z,11.70
2022-09-18T04:06:12.102Z,11.70
2022-09-18T04:08:38.799Z,11.70
2022-09-18T04:11:06.227Z,11.70
2022-09-18T04:13:34.007Z,11.70
2022-09-18T04:16:00.925Z,11.70
2022-09-18T04:18:27.634Z,11.70
2022-09-18T04:20:54.395Z,11.70
2022-09-18T04:23:21.217Z,11.70
2022-09-18T04:25:48.691Z,11.70
2022-09-18T04:28:15.410Z,11.70
2022-09-18T04:30:42.391Z,11.70
2022-09-18T04:33:09.056Z,11.70
2022-09-18T04:35:36.398Z,11.60
2022-09-18T04:38:03.411Z,11.60
2022-09-18T04:40:30.796Z,11.70
2022-09-18T04:42:57.678Z,11.70
2022-09-18T04:45:24.730Z,11.70
2022-09-18T04:47:51.474Z,11.70
2022-09-18T04:50:18.390Z,11.70
2022-09-18T04:52:45.292Z,11.70
2022-09-18T04:55:11.976Z,11.70
2022-09-18T04:57:38.922Z,11.70
2022-09-18T05:00:06.837Z,11.70
2022-09-18T05:02:34.007Z,11.70
2022-09-18T05:05:01.069Z,11.70
2022-09-18T05:07:27.773Z,11.80
2022-09-18T05:09:55.189Z,11.80
2022-09-18T05:12:22.035Z,11.80
2022-09-18T05:14:48.743Z,11.80
2022-09-18T05:17:15.573Z,11.80
2022-09-18T05:19:43.466Z,11.80
2022-09-18T05:22:10.199Z,11.80
2022-09-18T05:24:37.018Z,11.70
2022-09-18T05:27:03.988Z,11.70
2022-09-18T05:29:30.722Z,11.80
2022-09-18T05:31:57.505Z,11.80
2022-09-18T05:34:24.206Z,11.80
2022-09-18T05:36:50.892Z,11.80
2022-09-18T05:39:17.952Z,11.80
2022-09-18T05:41:48.203Z,11.80
2022-09-18T05:44:14.855Z,11.80
2022-09-18T05:46:41.663Z,11.80
2022-09-18T05:49:08.519Z,11.80
2022-09-18T05:51:35.208Z,11.90
2022-09-18T05:54:02.346Z,11.80
2022-09-18T05:56:29.252Z,11.80
2022-09-18T05:58:55.918Z,11.90
2022-09-18T06:01:22.770Z,11.90
2022-09-18T06:03:50.793Z,11.90
2022-09-18T06:06:18.015Z,11.90
2022-09-18T06:08:44.683Z,11.90
2022-09-18T06:11:11.431Z,12.00
2022-09-18T06:13:38.233Z,12.00
2022-09-18T06:16:05.147Z,12.00
2022-09-18T06:18:32.572Z,12.00
2022-09-18T06:20:59.403Z,12.00
2022-09-18T06:23:28.560Z,12.10
2022-09-18T06:26:00.286Z,12.10
2022-09-18T06:28:27.587Z,12.10
2022-09-18T06:30:54.356Z,12.10
2022-09-18T06:33:21.300Z,12.10
2022-09-18T06:35:49.166Z,12.10
2022-09-18T06:38:16.435Z,12.10
2022-09-18T06:40:53.581Z,12.10
2022-09-18T06:43:21.017Z,12.10
2022-09-18T06:45:53.018Z,12.10
2022-09-18T06:48:20.041Z,12.20
2022-09-18T06:50:58.109Z,12.10
2022-09-18T06:53:25.979Z,12.20
2022-09-18T06:55:52.742Z,12.20
2022-09-18T06:58:20.148Z,12.20
2022-09-18T07:00:47.087Z,12.20
2022-09-18T07:03:13.993Z,12.30
2022-09-18T07:05:42.880Z,12.30
2022-09-18T07:08:10.226Z,12.40
2022-09-18T07:10:38.855Z,12.40
2022-09-18T07:13:05.791Z,12.40
2022-09-18T07:15:33.713Z,12.40
2022-09-18T07:18:03.097Z,12.50
2022-09-18T07:20:29.999Z,12.50
2022-09-18T07:22:58.911Z,12.50
2022-09-18T07:25:28.312Z,12.60
2022-09-18T07:27:55.174Z,12.60
2022-09-18T07:30:22.426Z,12.60
2022-09-18T07:32:49.220Z,12.60
2022-09-18T07:35:16.189Z,12.70
2022-09-18T07:37:43.050Z,12.70
2022-09-18T07:40:12.204Z,12.80
2022-09-18T07:42:39.816Z,12.80
2022-09-18T07:45:07.345Z,12.90
2022-09-18T07:47:34.724Z,12.80
2022-09-18T07:50:01.552Z,12.80
2022-09-18T07:52:28.616Z,12.80
2022-09-18T07:54:55.458Z,12.80
2022-09-18T07:57:22.575Z,12.70
2022-09-18T07:59:49.246Z,12.70
2022-09-18T08:02:16.487Z,12.80
2022-09-18T08:04:43.470Z,12.70
2022-09-18T08:07:10.592Z,12.70
2022-09-18T08:09:37.312Z,12.70
2022-09-18T08:12:04.139Z,12.70
2022-09-18T08:14:31.242Z,12.80
2022-09-18T08:16:58.138Z,12.80
2022-09-18T08:19:24.992Z,12.80
2022-09-18T08:21:51.984Z,12.80
2022-09-18T08:24:18.978Z,12.80
2022-09-18T08:26:45.959Z,12.80
2022-09-18T08:29:19.222Z,12.80
2022-09-18T08:31:47.242Z,12.80
2022-09-18T08:34:14.242Z,12.80
2022-09-18T08:36:41.003Z,12.80
2022-09-18T08:39:08.260Z,12.80
2022-09-18T08:42:07.343Z,12.80
2022-09-18T08:44:45.847Z,12.80
2022-09-18T08:47:21.901Z,12.80
2022-09-18T08:49:59.106Z,12.80
2022-09-18T08:52:29.800Z,12.80
2022-09-18T08:55:10.970Z,12.70
2022-09-18T08:57:45.535Z,12.70
2022-09-18T09:00:20.212Z,12.70
2022-09-18T09:03:01.039Z,12.70
2022-09-18T09:05:33.133Z,12.80
2022-09-18T09:08:02.762Z,12.70
2022-09-18T09:10:49.225Z,12.70
2022-09-18T09:13:46.828Z,12.70
2022-09-18T09:16:17.495Z,12.80
2022-09-18T09:18:57.662Z,12.90
2022-09-18T09:21:39.926Z,12.90
2022-09-18T09:24:21.010Z,13.00
2022-09-18T09:26:49.723Z,12.90
2022-09-18T09:29:24.466Z,12.90
2022-09-18T09:31:56.110Z,12.80
2022-09-18T09:34:37.194Z,12.80
2022-09-18T09:37:11.530Z,12.80
2022-09-18T09:40:05.880Z,12.90
2022-09-18T09:42:59.141Z,13.00
2022-09-18T09:45:48.922Z,13.00
2022-09-18T09:48:30.233Z,13.00
2022-09-18T09:51:22.342Z,13.10
2022-09-18T09:53:50.142Z,13.20
2022-09-18T09:56:24.706Z,13.30
2022-09-18T09:59:08.644Z,13.30
2022-09-18T10:02:01.318Z,13.40
2022-09-18T10:04:51.874Z,13.50
2022-09-18T10:07:28.579Z,13.70
2022-09-18T10:10:18.784Z,13.80
2022-09-18T10:13:05.551Z,14.00
2022-09-18T10:15:38.133Z,14.10
2022-09-18T10:18:16.197Z,14.20
2022-09-18T10:20:45.219Z,14.20
2022-09-18T10:23:20.502Z,14.30
2022-09-18T10:25:52.455Z,14.30
2022-09-18T10:28:19.155Z,14.30
2022-09-18T10:31:04.559Z,14.40
2022-09-18T10:33:45.058Z,14.50
2022-09-18T10:36:19.971Z,14.50
2022-09-18T10:38:47.396Z,14.50
2022-09-18T10:41:33.943Z,14.50
2022-09-18T10:44:12.582Z,14.50
2022-09-18T10:46:50.099Z,14.40
2022-09-18T10:49:25.073Z,14.30
2022-09-18T10:52:34.909Z,14.30
2022-09-18T10:55:12.516Z,14.40
2022-09-18T10:57:40.633Z,14.40
2022-09-18T11:00:14.369Z,14.50
2022-09-18T11:03:09.311Z,14.50
2022-09-18T11:05:38.433Z,14.50
2022-09-18T11:08:12.906Z,14.50
2022-09-18T11:10:39.844Z,14.50
2022-09-18T11:13:06.681Z,14.60
2022-09-18T11:15:36.153Z,14.60
2022-09-18T11:18:07.423Z,14.60
2022-09-18T11:20:43.579Z,14.60
2022-09-18T11:23:27.107Z,14.60
2022-09-18T11:26:16.869Z,14.60
2022-09-18T11:28:57.650Z,14.70
2022-09-18T11:31:25.365Z,14.70
2022-09-18T11:33:56.464Z,14.60
2022-09-18T11:36:29.942Z,14.50
2022-09-18T11:38:59.175Z,14.60
2022-09-18T11:41:35.879Z,14.60
2022-09-18T11:44:16.444Z,14.60
2022-09-18T11:46:58.013Z,14.50
2022-09-18T11:49:36.262Z,14.50
2022-09-18T11:52:14.289Z,14.50
2022-09-18T11:54:47.151Z,14.40
2022-09-18T11:57:38.934Z,14.40
2022-09-18T12:00:10.490Z,14.40
2022-09-18T12:03:12.610Z,14.40
2022-09-18T12:05:44.752Z,14.30
2022-09-18T12:08:34.620Z,14.30
2022-09-18T12:11:34.093Z,14.30
2022-09-18T12:14:09.961Z,14.30
2022-09-18T12:16:49.000Z,14.20
2022-09-18T12:19:37.228Z,14.10
2022-09-18T12:22:20.813Z,14.00
2022-09-18T12:24:47.593Z,14.00
2022-09-18T12:27:32.529Z,14.20
2022-09-18T12:30:13.637Z,14.10
2022-09-18T12:32:58.330Z,14.00
2022-09-18T12:35:30.410Z,14.00
2022-09-18T12:38:08.720Z,14.00
2022-09-18T12:40:40.485Z,14.00
2022-09-18T12:43:16.319Z,14.00
2022-09-18T12:46:06.325Z,13.90
2022-09-18T12:49:14.247Z,13.90
2022-09-18T12:52:27.059Z,13.90
2022-09-18T12:55:18.691Z,13.90
2022-09-18T12:58:31.959Z,13.80
2022-09-18T13:01:03.397Z,13.90
2022-09-18T13:03:36.106Z,13.90
2022-09-18T13:06:05.861Z,13.80
2022-09-18T13:08:41.474Z,13.90
2022-09-18T13:11:32.779Z,13.90
2022-09-18T13:14:15.055Z,13.90
2022-09-18T13:16:54.090Z,13.90
2022-09-18T13:19:33.364Z,13.90
2022-09-18T13:22:06.921Z,13.90
2022-09-18T13:24:36.394Z,13.90
2022-09-18T13:27:09.207Z,13.80
2022-09-18T13:29:52.465Z,13.80
2022-09-18T13:32:36.557Z,13.70
2022-09-18T13:35:13.228Z,13.30
2022-09-18T13:37:41.571Z,12.90
2022-09-18T13:40:27.037Z,12.70
2022-09-18T13:42:54.151Z,12.40
2022-09-18T13:45:24.823Z,12.30
2022-09-18T13:48:13.592Z,12.20
2022-09-18T13:50:53.969Z,12.10
2022-09-18T13:53:32.535Z,12.00
2022-09-18T13:56:00.109Z,12.10
2022-09-18T13:58:33.651Z,12.10
2022-09-18T14:01:01.276Z,12.10
2022-09-18T14:03:28.110Z,12.10
2022-09-18T14:05:55.067Z,12.20
2022-09-18T14:08:22.383Z,12.30
2022-09-18T14:11:11.663Z,12.30
2022-09-18T14:13:46.223Z,12.20
2022-09-18T14:16:19.238Z,12.20
2022-09-18T14:18:48.807Z,12.30
2022-09-18T14:21:18.544Z,12.30
2022-09-18T14:23:48.376Z,12.40
2022-09-18T14:26:30.943Z,12.40
2022-09-18T14:29:14.633Z,12.40
2022-09-18T14:31:44.723Z,12.30
2022-09-18T14:34:35.943Z,12.30
2022-09-18T14:37:19.594Z,12.30
2022-09-18T14:39:46.988Z,12.30
2022-09-18T14:42:35.250Z,12.30
2022-09-18T14:45:10.705Z,12.30
2022-09-18T14:47:37.658Z,12.30
2022-09-18T14:50:29.522Z,12.20
2022-09-18T14:52:58.492Z,12.10
2022-09-18T14:55:39.074Z,12.10
2022-09-18T14:58:08.978Z,11.90
2022-09-18T15:00:37.886Z,11.90
2022-09-18T15:03:13.822Z,11.90
2022-09-18T15:05:40.498Z,11.80
2022-09-18T15:08:15.385Z,11.80
2022-09-18T15:10:46.135Z,11.70
2022-09-18T15:13:15.074Z,11.80
2022-09-18T15:15:44.021Z,11.70
2022-09-18T15:18:41.752Z,11.80
2022-09-18T15:21:22.624Z,11.70
2022-09-18T15:23:50.151Z,11.70
2022-09-18T15:26:18.001Z,11.70
2022-09-18T15:28:48.492Z,11.70
2022-09-18T15:31:18.570Z,11.70
2022-09-18T15:34:02.880Z,11.60
2022-09-18T15:36:36.874Z,11.50
2022-09-18T15:39:06.427Z,11.50
2022-09-18T15:41:36.149Z,11.50
2022-09-18T15:44:03.842Z,11.40
2022-09-18T15:46:36.209Z,11.40
2022-09-18T15:49:27.675Z,11.40
2022-09-18T15:51:54.518Z,11.40
2022-09-18T15:54:21.877Z,11.40
2022-09-18T15:56:50.223Z,11.30
2022-09-18T15:59:37.908Z,11.30
2022-09-18T16:02:29.103Z,11.30
2022-09-18T16:04:56.280Z,11.30
2022-09-18T16:07:27.363Z,11.20
2022-09-18T16:09:54.173Z,11.30
2022-09-18T16:12:29.506Z,11.20
2022-09-18T16:15:14.949Z,11.20
2022-09-18T16:17:44.429Z,11.20
2022-09-18T16:20:30.243Z,11.30
2022-09-18T16:23:05.264Z,11.20
2022-09-18T16:25:35.894Z,11.20
2022-09-18T16:28:06.800Z,11.30
2022-09-18T16:30:33.584Z,11.30
2022-09-18T16:33:24.165Z,11.40
2022-09-18T16:36:11.454Z,11.40
2022-09-18T16:38:38.485Z,11.30
2022-09-18T16:41:05.324Z,11.30
2022-09-18T16:43:32.049Z,11.20
2022-09-18T16:45:58.734Z,11.30
2022-09-18T16:48:25.534Z,11.30
2022-09-18T16:50:52.256Z,11.30
2022-09-18T16:53:19.066Z,11.30
2022-09-18T16:55:53.121Z,11.30
2022-09-18T16:58:22.073Z,11.40
2022-09-18T17:00:48.993Z,11.30
2022-09-18T17:03:17.900Z,11.30
2022-09-18T17:05:45.286Z,11.30
2022-09-18T17:08:12.063Z,11.30
2022-09-18T17:10:42.099Z,11.30
2022-09-18T17:13:11.623Z,11.20
2022-09-18T17:15:38.576Z,11.20
2022-09-18T17:18:05.345Z,11.20
2022-09-18T17:20:33.508Z,11.20
2022-09-18T17:23:00.909Z,11.20
2022-09-18T17:25:28.351Z,11.20
2022-09-18T17:27:55.066Z,11.20
2022-09-18T17:30:22.092Z,11.30
2022-09-18T17:32:49.210Z,11.30
2022-09-18T17:35:16.948Z,11.20
2022-09-18T17:37:43.896Z,11.20
2022-09-18T17:40:10.978Z,11.10
2022-09-18T17:42:38.881Z,11.10
2022-09-18T17:45:07.166Z,11.10
2022-09-18T17:47:34.121Z,11.10
2022-09-18T17:50:01.578Z,11.10
2022-09-18T17:52:28.272Z,11.10
2022-09-18T17:54:54.969Z,11.00
2022-09-18T17:57:21.907Z,10.90
2022-09-18T17:59:49.032Z,10.80
2022-09-18T18:02:16.827Z,10.70
2022-09-18T18:04:43.646Z,10.60
2022-09-18T18:07:10.493Z,10.60
2022-09-18T18:09:37.700Z,10.50
2022-09-18T18:12:05.921Z,10.50
2022-09-18T18:14:34.570Z,10.50
2022-09-18T18:17:01.376Z,10.40
2022-09-18T18:19:28.203Z,10.40
2022-09-18T18:21:54.917Z,10.40
2022-09-18T18:24:22.565Z,10.30
2022-09-18T18:26:49.916Z,10.30
2022-09-18T18:29:19.131Z,10.20
2022-09-18T18:31:47.894Z,10.20
2022-09-18T18:34:16.392Z,10.20
2022-09-18T18:36:43.453Z,10.20
2022-09-18T18:39:12.853Z,10.20
2022-09-18T18:41:39.720Z,10.20
2022-09-18T18:44:07.053Z,10.20
2022-09-18T18:46:36.098Z,10.20
2022-09-18T18:49:09.454Z,10.20
2022-09-18T18:51:43.601Z,10.20
2022-09-18T18:54:11.019Z,10.30
2022-09-18T18:56:38.821Z,10.20
2022-09-18T18:59:08.740Z,10.20
2022-09-18T19:01:35.978Z,10.20
2022-09-18T19:04:08.867Z,10.20
2022-09-18T19:06:38.928Z,10.10
2022-09-18T19:09:09.114Z,10.20
2022-09-18T19:11:42.631Z,10.20
2022-09-18T19:14:16.479Z,10.20
2022-09-18T19:16:44.696Z,10.20
2022-09-18T19:19:12.916Z,10.20
2022-09-18T19:21:39.910Z,10.20
2022-09-18T19:24:08.743Z,10.20
2022-09-18T19:26:36.585Z,10.10
2022-09-18T19:29:07.617Z,10.10
2022-09-18T19:31:36.809Z,10.10
2022-09-18T19:34:04.568Z,10.10
2022-09-18T19:36:31.889Z,10.10
2022-09-18T19:39:00.787Z,10.10
2022-09-18T19:41:38.747Z,10.00
2022-09-18T19:44:33.212Z,10.00
2022-09-18T19:47:04.479Z,10.10
2022-09-18T19:49:37.774Z,10.10
2022-09-18T19:52:15.317Z,10.10
2022-09-18T19:54:42.010Z,10.20
2022-09-18T19:57:08.654Z,10.20
2022-09-18T19:59:35.419Z,10.20
2022-09-18T20:02:02.211Z,10.20
2022-09-18T20:04:29.027Z,10.20
2022-09-18T20:06:58.240Z,10.10
2022-09-18T20:09:28.926Z,10.20
2022-09-18T20:11:57.439Z,10.10
2022-09-18T20:14:24.299Z,10.10
2022-09-18T20:16:51.240Z,10.10
2022-09-18T20:19:18.017Z,10.10
2022-09-18T20:21:44.924Z,10.10
2022-09-18T20:24:11.704Z,10.10
2022-09-18T20:26:38.636Z,10.10
2022-09-18T20:29:05.459Z,10.10
2022-09-18T20:31:32.202Z,10.00
2022-09-18T20:33:59.947Z,10.10
2022-09-18T20:36:27.073Z,10.10
2022-09-18T20:38:58.187Z,10.10
2022-09-18T20:41:27.936Z,10.00
2022-09-18T20:43:54.911Z,10.10
2022-09-18T20:46:22.315Z,10.10
2022-09-18T20:48:55.170Z,10.10
2022-09-18T20:51:25.748Z,10.00
2022-09-18T20:53:57.099Z,10.00
2022-09-18T20:56:31.086Z,10.00
2022-09-18T20:58:57.929Z,10.00
2022-09-18T21:01:27.492Z,10.00
2022-09-18T21:03:56.711Z,9.90
2022-09-18T21:06:25.556Z,9.90
2022-09-18T21:08:53.926Z,9.90
2022-09-18T21:11:30.658Z,9.90
2022-09-18T21:14:00.987Z,9.90
2022-09-18T21:16:35.240Z,9.80
2022-09-18T21:19:04.831Z,9.80
2022-09-18T21:21:36.772Z,9.80
2022-09-18T21:24:05.227Z,9.80
2022-09-18T21:26:39.117Z,9.80
2022-09-18T21:29:05.756Z,9.80
2022-09-18T21:31:35.449Z,9.80
2022-09-18T21:34:04.489Z,9.80
2022-09-18T21:36:38.610Z,9.80
2022-09-18T21:39:09.331Z,9.80
2022-09-18T21:41:37.874Z,9.80
2022-09-18T21:44:06.656Z,9.80
2022-09-18T21:46:35.879Z,9.80
2022-09-18T21:49:06.534Z,9.70
2022-09-18T21:51:34.916Z,9.70
2022-09-18T21:54:03.440Z,9.70
2022-09-18T21:56:30.198Z,9.70
2022-09-18T21:58:56.901Z,9.70
2022-09-18T22:01:31.066Z,9.80
2022-09-18T22:04:00.899Z,9.70
2022-09-18T22:06:30.731Z,9.70
2022-09-18T22:08:59.604Z,9.80
2022-09-18T22:11:29.233Z,9.80
2022-09-18T22:13:58.403Z,9.80
2022-09-18T22:16:27.274Z,9.80
2022-09-18T22:18:54.549Z,9.90
2022-09-18T22:21:34.522Z,9.90
2022-09-18T22:24:08.775Z,9.90
2022-09-18T22:26:41.282Z,9.90
2022-09-18T22:29:14.322Z,9.90
2022-09-18T22:31:41.284Z,9.90
2022-09-18T22:34:08.014Z,9.80
2022-09-18T22:36:34.706Z,9.80
2022-09-18T22:39:01.447Z,9.80
2022-09-18T22:41:28.154Z,9.80
2022-09-18T22:43:56.460Z,9.80
2022-09-18T22:46:25.891Z,9.80
2022-09-18T22:48:53.079Z,9.80
2022-09-18T22:51:22.380Z,9.80
2022-09-18T22:53:54.210Z,9.80
2022-09-18T22:56:22.268Z,9.80
2022-09-18T22:58:50.671Z,9.80
2022-09-18T23:01:22.474Z,9.90
2022-09-18T23:03:50.933Z,9.80
2022-09-18T23:06:21.636Z,9.80
2022-09-18T23:08:52.316Z,9.90
2022-09-18T23:11:22.294Z,9.90
2022-09-18T23:13:58.168Z,9.90
2022-09-18T23:16:27.582Z,10.00
2022-09-18T23:19:06.202Z,10.00
2022-09-18T23:21:35.379Z,10.00
2022-09-18T23:24:08.747Z,10.00
2022-09-18T23:26:39.204Z,10.00
2022-09-18T23:29:09.303Z,10.00
2022-09-18T23:31:41.411Z,10.00
2022-09-18T23:34:14.923Z,10.10
2022-09-18T23:36:45.059Z,10.10
2022-09-18T23:39:18.213Z,10.20
2022-09-18T23:41:45.887Z,10.20
2022-09-18T23:44:14.567Z,10.20
2022-09-18T23:46:43.233Z,10.30
2022-09-18T23:49:12.124Z,10.30
2022-09-18T23:51:42.154Z,10.30
2022-09-18T23:54:16.523Z,10.40
2022-09-18T23:56:43.968Z,10.40
2022-09-18T23:59:12.248Z,10.50
