createdAt,value
2019-06-07T00:02:04.323Z,39.63
2019-06-07T00:04:39.210Z,39.20
2019-06-07T00:07:14.986Z,39.75
2019-06-07T00:09:50.338Z,42.15
2019-06-07T00:12:25.115Z,44.93
2019-06-07T00:14:59.944Z,41.80
2019-06-07T00:17:34.719Z,41.02
2019-06-07T00:20:13.861Z,40.55
2019-06-07T00:22:46.323Z,40.92
2019-06-07T00:25:24.275Z,40.43
2019-06-07T00:27:57.527Z,41.58
2019-06-07T00:30:50.185Z,44.98
2019-06-07T00:33:11.042Z,45.03
2019-06-07T00:35:45.164Z,48.58
2019-06-07T00:38:21.773Z,43.05
2019-06-07T00:40:56.261Z,38.67
2019-06-07T00:43:31.061Z,38.02
2019-06-07T00:46:07.052Z,39.38
2019-06-07T00:48:41.935Z,39.40
2019-06-07T00:51:17.664Z,49.53
2019-06-07T00:53:53.290Z,53.85
2019-06-07T00:56:28.100Z,49.93
2019-06-07T00:59:11.338Z,53.05
2019-06-07T01:01:39.611Z,48.63
2019-06-07T01:04:17.783Z,49.33
2019-06-07T01:06:50.664Z,52.88
2019-06-07T01:09:25.735Z,54.18
2019-06-07T01:12:00.686Z,51.58
2019-06-07T01:14:35.525Z,47.95
2019-06-07T01:17:23.446Z,50.33
2019-06-07T01:19:49.367Z,48.15
2019-06-07T01:22:29.006Z,49.10
2019-06-07T01:25:00.507Z,48.45
2019-06-07T01:27:35.317Z,48.17
2019-06-07T01:30:11.291Z,47.38
2019-06-07T01:32:46.089Z,47.98
2019-06-07T01:35:22.069Z,44.77
2019-06-07T01:37:57.377Z,47.90
2019-06-07T01:40:32.995Z,46.18
2019-06-07T01:43:08.227Z,42.40
2019-06-07T01:45:43.053Z,45.52
2019-06-07T01:48:21.605Z,48.33
2019-06-07T01:50:56.057Z,42.93
2019-06-07T01:53:31.590Z,48.75
2019-06-07T01:56:28.266Z,51.28
2019-06-07T01:59:01.246Z,51.48
2019-06-07T02:01:36.041Z,51.58
2019-06-07T02:04:10.927Z,41.42
2019-06-07T02:06:45.792Z,44.60
2019-06-07T02:09:20.989Z,49.98
2019-06-07T02:11:55.953Z,53.92
2019-06-07T02:14:33.388Z,54.95
2019-06-07T02:17:07.952Z,51.23
2019-06-07T02:19:42.822Z,51.35
2019-06-07T02:22:17.603Z,56.15
2019-06-07T02:25:34.090Z,57.13
2019-06-07T02:27:30.575Z,56.83
2019-06-07T02:30:36.777Z,53.48
2019-06-07T02:35:25.638Z,53.50
2019-06-07T02:37:56.774Z,54.53
2019-06-07T02:40:36.040Z,56.92
2019-06-07T02:43:08.223Z,56.75
2019-06-07T02:45:43.872Z,58.17
2019-06-07T02:48:19.054Z,59.33
2019-06-07T02:50:54.185Z,53.10
2019-06-07T02:53:33.687Z,48.87
2019-06-07T02:58:43.662Z,54.95
2019-06-07T03:01:18.669Z,47.20
2019-06-07T03:03:53.554Z,51.00
2019-06-07T03:06:35.697Z,45.20
2019-06-07T03:09:09.099Z,48.50
2019-06-07T03:11:45.750Z,46.53
2019-06-07T03:14:22.362Z,57.58
2019-06-07T03:17:12.515Z,53.25
2019-06-07T03:19:50.151Z,56.68
2019-06-07T03:22:25.099Z,49.90
2019-06-07T03:25:02.539Z,57.27
2019-06-07T03:27:47.276Z,55.83
2019-06-07T03:32:52.101Z,55.28
2019-06-07T03:35:28.462Z,51.70
2019-06-07T03:38:03.735Z,53.23
2019-06-07T03:40:40.138Z,43.95
2019-06-07T03:43:15.294Z,43.58
2019-06-07T03:45:50.145Z,47.40
2019-06-07T03:48:25.085Z,44.65
2019-06-07T03:51:04.500Z,45.48
2019-06-07T03:53:37.201Z,42.60
2019-06-07T03:56:13.469Z,41.63
2019-06-07T03:58:50.231Z,49.73
2019-06-07T04:01:25.451Z,44.90
2019-06-07T04:04:04.655Z,50.83
2019-06-07T04:06:42.050Z,53.48
2019-06-07T04:09:18.327Z,49.83
2019-06-07T04:11:53.181Z,46.08
2019-06-07T04:14:29.743Z,38.83
2019-06-07T04:17:04.512Z,42.15
2019-06-07T04:19:43.060Z,46.90
2019-06-07T04:22:15.847Z,52.62
2019-06-07T04:24:50.746Z,50.78
2019-06-07T04:27:25.574Z,52.78
2019-06-07T04:30:07.213Z,53.75
2019-06-07T04:32:44.062Z,59.13
2019-06-07T04:35:14.253Z,62.13
2019-06-07T04:37:49.135Z,69.50
2019-06-07T04:40:24.016Z,67.27
2019-06-07T04:43:03.138Z,66.40
2019-06-07T04:45:46.257Z,68.02
2019-06-07T04:48:14.739Z,59.42
2019-06-07T04:50:50.322Z,59.18
2019-06-07T04:53:25.164Z,50.98
2019-06-07T04:55:59.986Z,53.75
2019-06-07T04:58:35.778Z,42.20
2019-06-07T05:01:26.193Z,44.60
2019-06-07T05:03:47.172Z,40.23
2019-06-07T05:06:22.032Z,37.88
2019-06-07T05:08:56.913Z,42.27
2019-06-07T05:11:33.369Z,42.65
2019-06-07T05:14:08.117Z,38.38
2019-06-07T05:16:44.461Z,35.10
2019-06-07T05:19:19.563Z,34.70
2019-06-07T05:22:04.158Z,35.85
2019-06-07T05:24:41.518Z,36.77
2019-06-07T05:27:17.580Z,38.70
2019-06-07T05:30:09.648Z,32.00
2019-06-07T05:32:28.714Z,30.10
2019-06-07T05:35:04.973Z,31.45
2019-06-07T05:37:43.785Z,32.30
2019-06-07T05:40:19.203Z,30.72
2019-06-07T05:42:54.015Z,28.23
2019-06-07T05:45:39.247Z,24.40
2019-06-07T05:48:14.031Z,21.90
2019-06-07T05:50:56.405Z,24.18
2019-06-07T05:53:25.246Z,23.20
2019-06-07T05:56:01.684Z,20.45
2019-06-07T05:58:37.770Z,22.65
2019-06-07T06:01:42.194Z,20.55
2019-06-07T06:03:49.213Z,19.02
2019-06-07T06:06:23.910Z,17.90
2019-06-07T06:09:13.530Z,18.30
2019-06-07T06:11:48.070Z,25.70
2019-06-07T06:14:11.419Z,18.57
2019-06-07T06:16:49.384Z,15.53
2019-06-07T06:19:22.569Z,15.85
2019-06-07T06:21:57.364Z,16.12
2019-06-07T06:24:32.183Z,15.58
2019-06-07T06:27:28.404Z,15.98
2019-06-07T06:29:44.501Z,18.57
2019-06-07T06:34:56.480Z,23.47
2019-06-07T06:37:31.176Z,14.73
2019-06-07T06:40:09.343Z,14.87
2019-06-07T06:42:48.356Z,36.38
2019-06-07T06:45:21.862Z,28.70
2019-06-07T06:47:56.578Z,14.73
2019-06-07T06:50:31.351Z,17.12
2019-06-07T06:53:06.126Z,13.53
2019-06-07T06:55:41.506Z,15.72
2019-06-07T06:58:16.394Z,14.10
2019-06-07T07:01:05.358Z,11.95
2019-06-07T07:03:56.787Z,13.20
2019-06-07T07:06:25.272Z,13.43
2019-06-07T07:08:47.919Z,14.60
2019-06-07T07:11:23.177Z,20.32
2019-06-07T07:13:58.112Z,21.00
2019-06-07T07:16:32.959Z,17.85
2019-06-07T07:19:07.718Z,15.78
2019-06-07T07:21:45.088Z,15.05
2019-06-07T07:24:22.051Z,15.40
2019-06-07T07:26:58.316Z,16.42
2019-06-07T07:29:31.671Z,17.25
2019-06-07T07:32:08.938Z,14.58
2019-06-07T07:34:49.499Z,15.60
2019-06-07T07:38:10.835Z,13.15
2019-06-07T07:40:54.501Z,13.38
2019-06-07T07:42:41.122Z,12.68
2019-06-07T07:45:27.549Z,15.30
2019-06-07T07:48:17.698Z,14.15
2019-06-07T07:51:00.573Z,12.88
2019-06-07T07:53:48.464Z,16.93
2019-06-07T07:56:09.191Z,16.70
2019-06-07T07:58:49.729Z,12.20
2019-06-07T08:01:20.405Z,13.95
2019-06-07T08:03:58.742Z,13.48
2019-06-07T08:06:32.582Z,21.02
2019-06-07T08:11:59.957Z,10.60
2019-06-07T08:14:30.730Z,40.10
2019-06-07T08:17:06.143Z,121.15
2019-06-07T08:19:41.014Z,37.33
2019-06-07T08:22:15.769Z,21.80
2019-06-07T08:24:53.724Z,13.95
2019-06-07T08:27:28.682Z,14.25
2019-06-07T08:30:46.523Z,14.00
2019-06-07T08:32:44.552Z,15.00
2019-06-07T08:36:03.107Z,16.50
2019-06-07T08:38:21.477Z,11.57
2019-06-07T08:40:34.137Z,12.33
2019-06-07T08:43:19.973Z,21.00
2019-06-07T08:45:45.334Z,13.18
2019-06-07T08:48:27.849Z,14.23
2019-06-07T08:51:00.824Z,19.15
2019-06-07T08:53:32.960Z,19.57
2019-06-07T08:56:10.920Z,14.35
2019-06-07T08:58:44.058Z,15.13
2019-06-07T09:01:18.793Z,45.43
2019-06-07T09:03:59.501Z,18.07
2019-06-07T09:09:08.635Z,15.15
2019-06-07T09:11:43.345Z,21.42
2019-06-07T09:14:18.153Z,16.23
2019-06-07T09:16:55.378Z,31.15
2019-06-07T09:19:30.943Z,15.32
2019-06-07T09:22:11.472Z,16.93
2019-06-07T09:24:45.134Z,18.35
2019-06-07T09:27:19.921Z,19.65
2019-06-07T09:30:00.673Z,14.58
2019-06-07T09:32:31.279Z,18.02
2019-06-07T09:35:16.570Z,35.78
2019-06-07T09:40:27.766Z,9.65
2019-06-07T09:43:48.125Z,14.95
2019-06-07T09:45:37.749Z,10.98
2019-06-07T09:48:16.491Z,8.70
2019-06-07T09:50:48.987Z,9.08
2019-06-07T09:53:23.796Z,10.65
2019-06-07T09:56:02.937Z,7.95
2019-06-07T09:58:53.376Z,9.95
2019-06-07T10:01:13.722Z,7.17
2019-06-07T10:03:47.986Z,10.08
2019-06-07T10:06:24.396Z,8.05
2019-06-07T10:11:35.729Z,7.20
2019-06-07T10:14:10.491Z,7.15
2019-06-07T10:16:47.147Z,7.60
2019-06-07T10:19:22.502Z,8.15
2019-06-07T10:21:57.293Z,7.75
2019-06-07T10:24:32.195Z,9.33
2019-06-07T10:27:07.918Z,7.90
2019-06-07T10:29:42.918Z,7.90
2019-06-07T10:32:17.871Z,7.37
2019-06-07T10:34:52.578Z,7.17
2019-06-07T10:37:27.406Z,7.28
2019-06-07T10:40:02.923Z,7.00
2019-06-07T10:42:39.316Z,6.92
2019-06-07T10:45:14.592Z,9.03
2019-06-07T10:47:49.335Z,10.32
2019-06-07T10:50:24.179Z,7.22
2019-06-07T10:53:00.498Z,10.25
2019-06-07T10:55:35.280Z,8.58
2019-06-07T10:58:12.934Z,8.20
2019-06-07T11:00:48.073Z,10.72
2019-06-07T11:03:22.949Z,7.95
2019-06-07T11:05:57.642Z,7.30
2019-06-07T11:08:32.459Z,7.10
2019-06-07T11:11:07.939Z,9.05
2019-06-07T11:13:42.710Z,7.58
2019-06-07T11:16:17.632Z,11.35
2019-06-07T11:18:52.355Z,13.22
2019-06-07T11:21:27.142Z,11.35
2019-06-07T11:24:01.871Z,9.28
2019-06-07T11:26:36.637Z,10.75
2019-06-07T11:29:12.743Z,11.70
2019-06-07T11:31:47.697Z,13.38
2019-06-07T11:34:23.612Z,15.32
2019-06-07T11:36:58.590Z,14.80
2019-06-07T11:39:33.471Z,13.83
2019-06-07T11:42:08.255Z,14.43
2019-06-07T11:44:56.363Z,13.50
2019-06-07T11:47:19.377Z,12.60
2019-06-07T11:49:57.354Z,13.90
2019-06-07T11:52:32.002Z,13.65
2019-06-07T11:55:09.002Z,14.18
2019-06-07T11:57:44.289Z,13.18
2019-06-07T12:00:20.661Z,14.68
2019-06-07T12:02:55.418Z,13.30
2019-06-07T12:05:30.219Z,14.28
2019-06-07T12:08:08.126Z,14.40
2019-06-07T12:10:42.967Z,14.20
2019-06-07T12:13:18.877Z,16.93
2019-06-07T12:15:53.816Z,14.05
2019-06-07T12:18:28.523Z,13.03
2019-06-07T12:21:03.328Z,13.68
2019-06-07T12:23:38.515Z,13.83
2019-06-07T12:26:14.865Z,13.93
2019-06-07T12:28:49.556Z,15.32
2019-06-07T12:31:24.360Z,16.70
2019-06-07T12:33:59.059Z,13.58
2019-06-07T12:36:33.798Z,13.48
2019-06-07T12:39:08.571Z,13.58
2019-06-07T12:41:43.414Z,14.85
2019-06-07T12:44:18.628Z,14.30
2019-06-07T12:46:53.480Z,14.90
2019-06-07T12:49:28.259Z,14.10
2019-06-07T12:52:03.046Z,13.72
2019-06-07T12:54:37.812Z,13.13
2019-06-07T12:57:13.716Z,14.83
2019-06-07T12:59:48.802Z,14.68
2019-06-07T13:02:25.070Z,16.60
2019-06-07T13:05:04.350Z,14.90
2019-06-07T13:07:36.419Z,13.98
2019-06-07T13:10:11.989Z,18.52
2019-06-07T13:12:47.188Z,14.70
2019-06-07T13:15:23.984Z,15.08
2019-06-07T13:17:58.388Z,13.40
2019-06-07T13:20:33.163Z,12.40
2019-06-07T13:23:07.976Z,12.68
2019-06-07T13:25:46.587Z,16.70
2019-06-07T13:28:20.626Z,13.62
2019-06-07T13:30:55.440Z,14.68
2019-06-07T13:33:37.394Z,13.53
2019-06-07T13:36:06.613Z,13.83
2019-06-07T13:38:42.880Z,13.22
2019-06-07T13:41:32.555Z,14.50
2019-06-07T13:43:55.023Z,12.88
2019-06-07T13:46:29.665Z,13.32
2019-06-07T13:49:04.516Z,13.48
2019-06-07T13:51:39.271Z,14.83
2019-06-07T13:54:14.068Z,12.35
2019-06-07T13:57:01.392Z,17.15
2019-06-07T13:59:26.364Z,12.78
2019-06-07T14:02:01.248Z,12.40
2019-06-07T14:04:36.126Z,17.40
2019-06-07T14:07:10.895Z,14.60
2019-06-07T14:09:45.567Z,11.88
2019-06-07T14:12:22.176Z,11.08
2019-06-07T14:14:56.676Z,12.15
2019-06-07T14:17:32.562Z,16.55
2019-06-07T14:20:09.634Z,15.83
2019-06-07T14:22:45.934Z,12.33
2019-06-07T14:25:20.969Z,12.37
2019-06-07T14:27:55.664Z,17.48
2019-06-07T14:30:30.679Z,12.28
2019-06-07T14:33:05.952Z,12.15
2019-06-07T14:35:40.677Z,12.70
2019-06-07T14:38:15.446Z,12.60
2019-06-07T14:40:50.329Z,13.13
2019-06-07T14:43:25.157Z,12.25
2019-06-07T14:45:59.860Z,13.50
2019-06-07T14:48:34.634Z,11.25
2019-06-07T14:51:09.376Z,13.03
2019-06-07T14:53:44.080Z,11.35
2019-06-07T14:56:18.894Z,16.75
2019-06-07T14:58:53.600Z,11.90
2019-06-07T15:01:28.571Z,11.15
2019-06-07T15:04:03.422Z,16.05
2019-06-07T15:06:39.026Z,13.15
2019-06-07T15:09:13.814Z,15.53
2019-06-07T15:11:48.616Z,13.18
2019-06-07T15:14:23.408Z,11.38
2019-06-07T15:16:58.233Z,10.32
2019-06-07T15:19:34.044Z,10.25
2019-06-07T15:22:09.437Z,10.68
2019-06-07T15:24:44.333Z,9.78
2019-06-07T15:27:19.181Z,10.32
2019-06-07T15:29:53.985Z,9.93
2019-06-07T15:32:30.499Z,9.20
2019-06-07T15:35:07.363Z,10.53
2019-06-07T15:37:42.058Z,8.98
2019-06-07T15:40:16.823Z,8.00
2019-06-07T15:42:53.031Z,9.25
2019-06-07T15:45:29.249Z,7.97
2019-06-07T15:48:04.300Z,6.70
2019-06-07T15:50:40.333Z,10.28
2019-06-07T15:53:15.361Z,5.83
2019-06-07T15:55:50.047Z,5.70
2019-06-07T15:58:24.855Z,5.17
2019-06-07T16:00:59.601Z,6.83
2019-06-07T16:03:35.762Z,5.67
2019-06-07T16:06:28.575Z,5.20
2019-06-07T16:09:04.829Z,5.62
2019-06-07T16:11:41.166Z,5.70
2019-06-07T16:14:15.878Z,5.87
2019-06-07T16:16:50.684Z,5.15
2019-06-07T16:19:25.540Z,5.25
2019-06-07T16:22:00.243Z,7.37
2019-06-07T16:24:35.621Z,5.70
2019-06-07T16:27:10.502Z,6.55
2019-06-07T16:29:45.219Z,6.28
2019-06-07T16:32:19.912Z,5.60
2019-06-07T16:34:54.709Z,5.72
2019-06-07T16:37:29.548Z,4.55
2019-06-07T16:40:06.667Z,4.53
2019-06-07T16:42:45.015Z,6.28
2019-06-07T16:45:21.287Z,7.62
2019-06-07T16:47:55.966Z,6.00
2019-06-07T16:50:30.652Z,6.83
2019-06-07T16:53:05.424Z,5.65
2019-06-07T16:55:40.577Z,4.87
2019-06-07T16:58:17.170Z,7.35
2019-06-07T17:00:51.927Z,7.72
2019-06-07T17:03:26.726Z,5.15
2019-06-07T17:06:01.543Z,6.47
2019-06-07T17:08:36.283Z,8.63
2019-06-07T17:11:11.113Z,5.50
2019-06-07T17:13:46.466Z,7.67
2019-06-07T17:16:21.293Z,6.75
2019-06-07T17:18:56.132Z,14.58
2019-06-07T17:21:30.816Z,9.28
2019-06-07T17:24:05.534Z,5.95
2019-06-07T17:26:41.482Z,7.53
2019-06-07T17:29:16.419Z,6.00
2019-06-07T17:31:51.225Z,10.08
2019-06-07T17:34:25.975Z,7.08
2019-06-07T17:37:03.530Z,5.72
2019-06-07T17:39:38.341Z,7.67
2019-06-07T17:42:13.142Z,10.20
2019-06-07T17:44:48.870Z,7.78
2019-06-07T17:47:23.994Z,11.22
2019-06-07T17:49:58.758Z,6.87
2019-06-07T17:52:33.542Z,7.37
2019-06-07T17:55:08.704Z,6.95
2019-06-07T17:57:44.297Z,7.85
2019-06-07T18:00:29.578Z,5.87
2019-06-07T18:02:58.860Z,8.03
2019-06-07T18:05:33.648Z,11.22
2019-06-07T18:08:08.607Z,7.05
2019-06-07T18:10:43.736Z,8.98
2019-06-07T18:13:18.721Z,9.50
2019-06-07T18:15:58.767Z,9.30
2019-06-07T18:18:29.881Z,6.95
2019-06-07T18:21:04.605Z,8.25
2019-06-07T18:23:39.471Z,10.88
2019-06-07T18:26:14.172Z,11.48
2019-06-07T18:28:48.912Z,6.90
2019-06-07T18:31:23.613Z,10.18
2019-06-07T18:33:59.245Z,10.58
2019-06-07T18:36:34.205Z,12.70
2019-06-07T18:39:09.199Z,15.00
2019-06-07T18:41:43.996Z,10.68
2019-06-07T18:44:21.829Z,15.25
2019-06-07T18:46:55.113Z,12.13
2019-06-07T18:49:29.907Z,10.10
2019-06-07T18:52:15.592Z,8.53
2019-06-07T18:54:50.911Z,13.05
2019-06-07T18:57:25.824Z,23.02
2019-06-07T19:00:00.640Z,24.02
2019-06-07T19:02:38.125Z,12.55
2019-06-07T19:05:13.422Z,10.98
2019-06-07T19:07:52.439Z,11.10
2019-06-07T19:10:27.268Z,8.05
2019-06-07T19:13:01.957Z,7.40
2019-06-07T19:15:36.819Z,11.08
2019-06-07T19:18:12.086Z,9.48
2019-06-07T19:20:46.905Z,11.33
2019-06-07T19:23:21.714Z,9.85
2019-06-07T19:25:56.512Z,14.05
2019-06-07T19:28:34.296Z,14.25
2019-06-07T19:31:10.576Z,13.05
2019-06-07T19:33:49.167Z,11.50
2019-06-07T19:36:21.760Z,8.60
2019-06-07T19:38:57.845Z,8.15
2019-06-07T19:41:32.756Z,10.23
2019-06-07T19:44:07.530Z,11.12
2019-06-07T19:46:42.323Z,8.98
2019-06-07T19:49:16.951Z,9.53
2019-06-07T19:51:52.819Z,8.93
2019-06-07T19:54:27.596Z,8.28
2019-06-07T19:57:05.133Z,12.78
2019-06-07T19:59:39.889Z,9.38
2019-06-07T20:02:14.679Z,13.08
2019-06-07T20:04:49.430Z,9.85
2019-06-07T20:07:24.159Z,10.90
2019-06-07T20:09:58.925Z,15.95
2019-06-07T20:12:33.728Z,13.20
2019-06-07T20:15:27.372Z,20.57
2019-06-07T20:17:45.411Z,20.52
2019-06-07T20:20:20.183Z,19.45
2019-06-07T20:22:54.924Z,24.98
2019-06-07T20:25:29.689Z,17.50
2019-06-07T20:28:05.599Z,18.48
2019-06-07T20:30:40.535Z,19.35
2019-06-07T20:33:15.346Z,19.02
2019-06-07T20:35:50.930Z,17.50
2019-06-07T20:38:25.648Z,18.52
2019-06-07T20:41:03.259Z,14.10
2019-06-07T20:43:38.017Z,11.68
2019-06-07T20:46:12.749Z,10.48
2019-06-07T20:48:47.548Z,10.58
2019-06-07T20:51:22.337Z,9.95
2019-06-07T20:53:58.407Z,12.78
2019-06-07T20:56:33.439Z,13.03
2019-06-07T20:59:08.905Z,11.65
2019-06-07T21:01:43.800Z,13.80
2019-06-07T21:04:18.518Z,21.07
2019-06-07T21:06:56.266Z,16.55
2019-06-07T21:09:31.076Z,12.35
2019-06-07T21:12:05.927Z,15.45
2019-06-07T21:14:40.872Z,12.70
2019-06-07T21:17:15.654Z,11.78
2019-06-07T21:19:50.475Z,17.95
2019-06-07T21:22:25.252Z,13.58
2019-06-07T21:25:00.701Z,18.32
2019-06-07T21:27:35.755Z,16.35
2019-06-07T21:30:11.559Z,14.78
2019-06-07T21:32:46.649Z,17.70
2019-06-07T21:35:21.532Z,16.12
2019-06-07T21:37:56.352Z,17.65
2019-06-07T21:40:31.208Z,18.60
2019-06-07T21:43:06.395Z,17.12
2019-06-07T21:45:41.563Z,21.87
2019-06-07T21:48:16.366Z,17.00
2019-06-07T21:50:51.236Z,16.97
2019-06-07T21:53:26.052Z,20.85
2019-06-07T21:56:00.906Z,21.10
2019-06-07T21:58:35.768Z,22.52
2019-06-07T22:01:14.402Z,16.75
2019-06-07T22:03:49.313Z,19.25
2019-06-07T22:06:24.222Z,23.77
2019-06-07T22:08:59.074Z,26.42
2019-06-07T22:11:34.086Z,23.83
2019-06-07T22:14:10.321Z,24.20
2019-06-07T22:16:45.344Z,18.77
2019-06-07T22:19:20.219Z,25.52
2019-06-07T22:22:02.700Z,20.62
2019-06-07T22:24:31.273Z,18.60
2019-06-07T22:27:07.117Z,19.48
2019-06-07T22:29:41.978Z,21.05
2019-06-07T22:32:16.881Z,17.10
2019-06-07T22:34:51.653Z,21.35
2019-06-07T22:37:26.491Z,15.00
2019-06-07T22:40:01.255Z,19.42
2019-06-07T22:42:36.058Z,18.85
2019-06-07T22:45:11.183Z,18.85
2019-06-07T22:47:46.132Z,17.80
2019-06-07T22:50:21.007Z,15.83
2019-06-07T22:52:55.797Z,27.05
2019-06-07T22:55:30.640Z,23.62
2019-06-07T22:58:05.472Z,22.85
2019-06-07T23:00:40.354Z,15.28
2019-06-07T23:03:16.662Z,17.40
2019-06-07T23:05:51.575Z,15.88
2019-06-07T23:08:26.448Z,15.50
2019-06-07T23:11:01.241Z,21.23
2019-06-07T23:13:36.048Z,15.70
2019-06-07T23:16:11.419Z,16.17
2019-06-07T23:18:46.478Z,19.25
2019-06-07T23:21:21.332Z,15.75
2019-06-07T23:23:56.213Z,19.80
2019-06-07T23:26:31.072Z,18.35
2019-06-07T23:29:05.941Z,12.53
2019-06-07T23:31:40.782Z,15.48
2019-06-07T23:34:16.704Z,13.18
2019-06-07T23:36:51.638Z,17.40
2019-06-07T23:39:26.470Z,13.38
2019-06-07T23:42:01.318Z,19.92
2019-06-07T23:44:36.120Z,12.98
2019-06-07T23:47:13.992Z,12.95
2019-06-07T23:49:47.429Z,11.75
2019-06-07T23:52:22.272Z,15.50
2019-06-07T23:54:57.090Z,12.28
2019-06-07T23:57:31.699Z,14.28
