createdAt,value
2018-02-02T00:00:20.931Z,16.40
2018-02-02T00:01:20.939Z,11.00
2018-02-02T00:02:20.964Z,14.50
2018-02-02T00:03:20.976Z,13.40
2018-02-02T00:04:20.996Z,14.40
2018-02-02T00:05:21.012Z,15.30
2018-02-02T00:06:21.029Z,16.40
2018-02-02T00:07:21.042Z,14.20
2018-02-02T00:08:21.064Z,15.40
2018-02-02T00:09:21.080Z,16.40
2018-02-02T00:10:21.097Z,15.80
2018-02-02T00:11:21.116Z,17.20
2018-02-02T00:12:21.125Z,15.00
2018-02-02T00:13:21.148Z,18.40
2018-02-02T00:14:21.160Z,15.80
2018-02-02T00:15:21.182Z,15.60
2018-02-02T00:16:21.193Z,18.70
2018-02-02T00:17:21.216Z,18.80
2018-02-02T00:18:21.227Z,15.10
2018-02-02T00:19:21.250Z,18.70
2018-02-02T00:20:21.266Z,15.50
2018-02-02T00:21:21.335Z,15.70
2018-02-02T00:22:21.295Z,16.40
2018-02-02T00:23:21.318Z,20.60
2018-02-02T00:24:21.328Z,16.20
2018-02-02T00:25:21.351Z,18.20
2018-02-02T00:26:21.369Z,18.40
2018-02-02T00:27:21.380Z,17.90
2018-02-02T00:28:21.400Z,17.20
2018-02-02T00:29:21.418Z,18.30
2018-02-02T00:30:21.430Z,16.10
2018-02-02T00:31:21.447Z,15.20
2018-02-02T00:32:21.462Z,18.30
2018-02-02T00:33:21.480Z,16.60
2018-02-02T00:34:21.502Z,15.40
2018-02-02T00:35:21.520Z,19.40
2018-02-02T00:36:21.531Z,19.80
2018-02-02T00:37:21.554Z,19.20
2018-02-02T00:38:21.571Z,15.70
2018-02-02T00:39:21.588Z,20.20
2018-02-02T00:40:21.598Z,16.00
2018-02-02T00:41:21.621Z,18.50
2018-02-02T00:42:21.637Z,16.40
2018-02-02T00:43:21.655Z,17.30
2018-02-02T00:44:21.668Z,20.50
2018-02-02T00:45:21.688Z,20.40
2018-02-02T00:46:21.700Z,19.40
2018-02-02T00:47:21.723Z,16.80
2018-02-02T00:48:21.739Z,17.50
2018-02-02T00:49:21.756Z,18.80
2018-02-02T00:50:21.767Z,18.10
2018-02-02T00:51:21.784Z,19.50
2018-02-02T00:52:21.807Z,19.40
2018-02-02T00:53:21.824Z,19.10
2018-02-02T00:54:21.835Z,17.60
2018-02-02T00:55:21.854Z,19.70
2018-02-02T00:56:21.876Z,14.90
2018-02-02T00:57:21.892Z,20.80
2018-02-02T00:58:21.903Z,21.40
2018-02-02T00:59:21.920Z,20.80
2018-02-02T01:00:21.936Z,21.60
2018-02-02T01:01:21.955Z,18.70
2018-02-02T01:02:21.972Z,20.00
2018-02-02T01:03:21.994Z,20.60
2018-02-02T01:04:22.004Z,18.30
2018-02-02T01:05:22.027Z,18.40
2018-02-02T01:06:22.039Z,21.00
2018-02-02T01:07:22.062Z,17.60
2018-02-02T01:08:22.074Z,17.90
2018-02-02T01:09:22.095Z,20.90
2018-02-02T01:10:22.107Z,20.70
2018-02-02T01:11:22.128Z,17.80
2018-02-02T01:12:22.140Z,17.80
2018-02-02T01:13:22.162Z,22.00
2018-02-02T01:14:22.179Z,22.20
2018-02-02T01:15:22.197Z,20.60
2018-02-02T01:16:22.207Z,21.40
2018-02-02T01:17:22.231Z,18.30
2018-02-02T01:18:22.242Z,17.50
2018-02-02T01:19:22.266Z,19.70
2018-02-02T01:20:22.278Z,18.90
2018-02-02T01:21:22.298Z,19.20
2018-02-02T01:22:22.309Z,20.60
2018-02-02T01:23:22.335Z,18.90
2018-02-02T01:24:22.344Z,18.40
2018-02-02T01:25:22.367Z,19.20
2018-02-02T01:26:22.379Z,20.60
2018-02-02T01:27:22.399Z,17.90
2018-02-02T01:28:22.412Z,21.00
2018-02-02T01:29:22.433Z,21.60
2018-02-02T01:30:22.445Z,19.30
2018-02-02T01:31:22.470Z,20.70
2018-02-02T01:32:22.485Z,19.30
2018-02-02T01:33:22.498Z,15.70
2018-02-02T01:34:22.513Z,18.80
2018-02-02T01:35:22.530Z,17.70
2018-02-02T01:36:22.552Z,19.30
2018-02-02T01:37:22.570Z,15.70
2018-02-02T01:38:22.581Z,17.50
2018-02-02T01:39:22.598Z,13.80
2018-02-02T01:40:22.621Z,21.10
2018-02-02T01:41:22.637Z,19.80
2018-02-02T01:42:22.649Z,16.10
2018-02-02T01:43:22.668Z,16.70
2018-02-02T01:44:22.688Z,18.50
2018-02-02T01:45:22.701Z,18.70
2018-02-02T01:46:22.724Z,20.90
2018-02-02T01:47:22.735Z,16.40
2018-02-02T01:48:22.752Z,18.30
2018-02-02T01:49:22.774Z,20.30
2018-02-02T01:50:22.791Z,18.90
2018-02-02T01:51:22.808Z,17.70
2018-02-02T01:52:22.819Z,18.80
2018-02-02T01:53:22.837Z,17.60
2018-02-02T01:54:22.858Z,19.90
2018-02-02T01:55:22.876Z,19.60
2018-02-02T01:56:22.887Z,17.30
2018-02-02T01:57:22.905Z,20.90
2018-02-02T01:58:22.927Z,21.30
2018-02-02T01:59:22.945Z,17.90
2018-02-02T02:00:22.955Z,18.90
2018-02-02T02:01:22.973Z,18.10
2018-02-02T02:02:22.995Z,17.90
2018-02-02T02:03:23.013Z,21.00
2018-02-02T02:04:23.029Z,19.40
2018-02-02T02:05:23.047Z,17.90
2018-02-02T02:06:23.064Z,18.20
2018-02-02T02:07:23.076Z,18.50
2018-02-02T02:08:23.097Z,17.70
2018-02-02T02:09:23.109Z,18.30
2018-02-02T02:10:23.134Z,17.40
2018-02-02T02:11:23.145Z,18.50
2018-02-02T02:12:23.169Z,16.10
2018-02-02T02:13:23.177Z,18.00
2018-02-02T02:14:23.200Z,15.90
2018-02-02T02:15:23.214Z,18.70
2018-02-02T02:16:23.234Z,15.90
2018-02-02T02:17:23.252Z,18.10
2018-02-02T02:18:23.263Z,17.50
2018-02-02T02:19:23.281Z,16.70
2018-02-02T02:20:23.296Z,16.30
2018-02-02T02:21:23.314Z,19.70
2018-02-02T02:22:23.332Z,17.00
2018-02-02T02:23:23.354Z,17.00
2018-02-02T02:24:23.365Z,18.90
2018-02-02T02:25:23.388Z,15.80
2018-02-02T02:26:23.400Z,17.00
2018-02-02T02:27:23.424Z,17.50
2018-02-02T02:28:23.433Z,18.20
2018-02-02T02:29:23.456Z,18.60
2018-02-02T02:30:23.468Z,17.40
2018-02-02T02:31:23.490Z,16.90
2018-02-02T02:32:23.502Z,17.40
2018-02-02T02:33:23.522Z,18.10
2018-02-02T02:34:23.542Z,17.90
2018-02-02T02:35:23.554Z,16.90
2018-02-02T02:36:23.574Z,17.00
2018-02-02T02:37:23.587Z,18.10
2018-02-02T02:38:23.609Z,14.60
2018-02-02T02:39:23.621Z,16.50
2018-02-02T02:40:23.643Z,16.20
2018-02-02T02:41:23.655Z,18.50
2018-02-02T02:42:23.678Z,19.50
2018-02-02T02:43:23.689Z,15.90
2018-02-02T02:44:23.711Z,16.20
2018-02-02T02:45:23.723Z,14.50
2018-02-02T02:46:23.746Z,15.70
2018-02-02T02:47:23.764Z,15.60
2018-02-02T02:48:23.782Z,16.40
2018-02-02T02:49:23.797Z,15.50
2018-02-02T02:50:23.808Z,16.30
2018-02-02T02:51:23.831Z,18.20
2018-02-02T02:52:23.841Z,13.10
2018-02-02T02:53:23.863Z,15.30
2018-02-02T02:54:23.874Z,17.30
2018-02-02T02:55:23.899Z,19.50
2018-02-02T02:56:23.910Z,17.40
2018-02-02T02:57:23.933Z,17.70
2018-02-02T02:58:23.943Z,17.50
2018-02-02T02:59:23.965Z,18.80
2018-02-02T03:00:23.975Z,17.90
2018-02-02T03:01:23.998Z,18.50
2018-02-02T03:02:24.010Z,18.50
2018-02-02T03:03:24.033Z,16.90
2018-02-02T03:04:24.045Z,16.90
2018-02-02T03:05:24.061Z,18.50
2018-02-02T03:06:24.081Z,19.00
2018-02-02T03:07:24.105Z,19.50
2018-02-02T03:08:24.110Z,17.00
2018-02-02T03:09:24.128Z,18.20
2018-02-02T03:10:24.148Z,20.20
2018-02-02T03:11:24.165Z,18.80
2018-02-02T03:12:24.177Z,20.10
2018-02-02T03:13:24.192Z,21.50
2018-02-02T03:14:24.216Z,20.60
2018-02-02T03:15:24.232Z,18.50
2018-02-02T03:16:24.243Z,21.30
2018-02-02T03:17:24.260Z,23.30
2018-02-02T03:18:24.282Z,19.90
2018-02-02T03:19:24.299Z,20.80
2018-02-02T03:20:24.309Z,20.10
2018-02-02T03:21:24.332Z,19.10
2018-02-02T03:22:24.343Z,21.40
2018-02-02T03:23:24.360Z,19.60
2018-02-02T03:24:24.382Z,21.10
2018-02-02T03:25:24.398Z,21.20
2018-02-02T03:26:24.411Z,22.10
2018-02-02T03:27:24.425Z,21.90
2018-02-02T03:28:24.449Z,27.20
2018-02-02T03:29:24.462Z,21.80
2018-02-02T03:30:24.475Z,21.90
2018-02-02T03:31:24.492Z,20.70
2018-02-02T03:32:24.512Z,22.50
2018-02-02T03:33:24.529Z,23.30
2018-02-02T03:34:24.543Z,22.60
2018-02-02T03:35:24.557Z,24.60
2018-02-02T03:36:24.578Z,24.60
2018-02-02T03:37:24.590Z,20.70
2018-02-02T03:38:24.612Z,20.70
2018-02-02T03:39:24.623Z,20.90
2018-02-02T03:40:24.643Z,21.50
2018-02-02T03:41:24.656Z,24.10
2018-02-02T03:42:24.683Z,20.20
2018-02-02T03:43:24.688Z,22.70
2018-02-02T03:44:24.710Z,21.60
2018-02-02T03:45:24.722Z,21.20
2018-02-02T03:46:24.743Z,22.50
2018-02-02T03:47:24.760Z,24.70
2018-02-02T03:48:24.771Z,22.00
2018-02-02T03:49:24.786Z,23.30
2018-02-02T03:50:24.809Z,20.30
2018-02-02T03:51:24.825Z,17.00
2018-02-02T03:52:24.835Z,25.20
2018-02-02T03:53:24.856Z,21.00
2018-02-02T03:54:24.868Z,20.60
2018-02-02T03:55:24.891Z,20.50
2018-02-02T03:56:24.903Z,21.40
2018-02-02T03:57:24.923Z,20.60
2018-02-02T03:58:24.934Z,21.10
2018-02-02T03:59:24.956Z,21.20
2018-02-02T04:00:24.966Z,20.90
2018-02-02T04:01:24.983Z,20.40
2018-02-02T04:02:25.006Z,23.30
2018-02-02T04:03:25.016Z,20.90
2018-02-02T04:04:25.037Z,20.70
2018-02-02T04:05:25.051Z,19.80
2018-02-02T04:06:25.071Z,20.70
2018-02-02T04:07:25.081Z,21.30
2018-02-02T04:08:25.103Z,21.90
2018-02-02T04:09:25.113Z,19.50
2018-02-02T04:10:25.139Z,23.10
2018-02-02T04:11:25.153Z,19.20
2018-02-02T04:12:25.163Z,17.20
2018-02-02T04:13:25.180Z,22.20
2018-02-02T04:14:25.202Z,18.10
2018-02-02T04:15:25.217Z,20.60
2018-02-02T04:16:25.230Z,21.60
2018-02-02T04:17:25.251Z,19.40
2018-02-02T04:18:25.262Z,20.40
2018-02-02T04:19:25.285Z,21.80
2018-02-02T04:20:25.294Z,21.10
2018-02-02T04:21:25.316Z,20.20
2018-02-02T04:22:25.328Z,20.90
2018-02-02T04:23:25.349Z,19.10
2018-02-02T04:24:25.359Z,19.90
2018-02-02T04:25:25.384Z,21.30
2018-02-02T04:26:25.393Z,20.80
2018-02-02T04:27:25.464Z,20.30
2018-02-02T04:28:25.430Z,20.70
2018-02-02T04:29:25.446Z,21.10
2018-02-02T04:30:25.458Z,23.30
2018-02-02T04:31:25.475Z,21.20
2018-02-02T04:32:25.496Z,19.40
2018-02-02T04:33:25.507Z,19.50
2018-02-02T04:34:25.530Z,21.70
2018-02-02T04:35:25.546Z,21.50
2018-02-02T04:36:25.556Z,26.40
2018-02-02T04:37:25.573Z,20.40
2018-02-02T04:38:25.594Z,23.60
2018-02-02T04:39:25.612Z,21.00
2018-02-02T04:40:25.621Z,20.40
2018-02-02T04:41:25.644Z,23.10
2018-02-02T04:42:25.655Z,22.00
2018-02-02T04:43:25.676Z,22.00
2018-02-02T04:44:25.691Z,20.90
2018-02-02T04:45:25.705Z,21.10
2018-02-02T04:46:25.721Z,20.10
2018-02-02T04:47:25.743Z,24.30
2018-02-02T04:48:25.753Z,23.90
2018-02-02T04:49:25.770Z,18.80
2018-02-02T04:50:25.794Z,22.30
2018-02-02T04:51:25.804Z,21.10
2018-02-02T04:52:25.824Z,21.80
2018-02-02T04:53:25.837Z,20.80
2018-02-02T04:54:25.858Z,21.50
2018-02-02T04:55:25.869Z,21.50
2018-02-02T04:56:25.891Z,21.90
2018-02-02T04:57:25.902Z,20.30
2018-02-02T04:58:25.927Z,20.60
2018-02-02T04:59:25.942Z,22.60
2018-02-02T05:00:25.957Z,21.50
2018-02-02T05:01:25.974Z,23.10
2018-02-02T05:02:25.992Z,23.30
2018-02-02T05:03:26.001Z,21.70
2018-02-02T05:04:26.029Z,21.20
2018-02-02T05:05:26.041Z,23.80
2018-02-02T05:06:26.052Z,23.30
2018-02-02T05:07:26.074Z,22.30
2018-02-02T05:08:26.083Z,21.70
2018-02-02T05:09:26.105Z,24.40
2018-02-02T05:10:26.117Z,21.90
2018-02-02T05:11:26.141Z,22.90
2018-02-02T05:12:26.148Z,23.50
2018-02-02T05:13:26.167Z,21.10
2018-02-02T05:14:26.189Z,21.30
2018-02-02T05:15:26.201Z,21.50
2018-02-02T05:16:26.217Z,25.10
2018-02-02T05:17:26.239Z,20.80
2018-02-02T05:18:26.301Z,20.50
2018-02-02T05:19:26.322Z,22.30
2018-02-02T05:20:26.282Z,20.80
2018-02-02T05:21:26.305Z,21.40
2018-02-02T05:22:26.322Z,21.20
2018-02-02T05:23:26.333Z,21.20
2018-02-02T05:24:26.354Z,20.10
2018-02-02T05:25:26.371Z,19.90
2018-02-02T05:26:26.382Z,19.20
2018-02-02T05:27:26.398Z,20.70
2018-02-02T05:28:26.422Z,20.90
2018-02-02T05:29:26.437Z,18.80
2018-02-02T05:30:26.448Z,20.10
2018-02-02T05:31:26.470Z,19.50
2018-02-02T05:32:26.480Z,20.20
2018-02-02T05:33:26.497Z,20.00
2018-02-02T05:34:26.514Z,20.70
2018-02-02T05:35:26.537Z,20.10
2018-02-02T05:36:26.557Z,19.20
2018-02-02T05:37:26.564Z,21.60
2018-02-02T05:38:26.586Z,18.30
2018-02-02T05:39:26.603Z,21.40
2018-02-02T05:40:26.612Z,20.10
2018-02-02T05:41:26.629Z,20.10
2018-02-02T05:42:26.652Z,18.90
2018-02-02T05:43:26.669Z,19.30
2018-02-02T05:44:26.678Z,20.80
2018-02-02T05:45:26.700Z,19.00
2018-02-02T05:46:26.712Z,20.50
2018-02-02T05:47:26.729Z,19.60
2018-02-02T05:48:26.744Z,22.00
2018-02-02T05:49:26.762Z,21.20
2018-02-02T05:50:26.778Z,20.20
2018-02-02T05:51:26.809Z,22.40
2018-02-02T05:52:26.810Z,21.50
2018-02-02T05:53:26.833Z,20.80
2018-02-02T05:54:26.846Z,22.90
2018-02-02T05:55:26.862Z,22.00
2018-02-02T05:56:26.882Z,21.50
2018-02-02T05:57:26.899Z,22.60
2018-02-02T05:58:26.910Z,21.20
2018-02-02T05:59:26.927Z,22.80
2018-02-02T06:00:26.948Z,23.50
2018-02-02T06:01:26.959Z,22.00
2018-02-02T06:02:26.982Z,24.40
2018-02-02T06:03:26.998Z,24.30
2018-02-02T06:04:27.018Z,23.90
2018-02-02T06:05:27.030Z,23.50
2018-02-02T06:06:27.048Z,22.50
2018-02-02T06:07:27.058Z,23.00
2018-02-02T06:08:27.079Z,24.00
2018-02-02T06:09:27.091Z,23.60
2018-02-02T06:10:27.111Z,21.20
2018-02-02T06:11:27.123Z,21.20
2018-02-02T06:12:27.146Z,23.60
2018-02-02T06:13:27.157Z,22.30
2018-02-02T06:14:27.178Z,23.40
2018-02-02T06:15:27.196Z,22.90
2018-02-02T06:16:27.210Z,23.30
2018-02-02T06:17:27.222Z,22.80
2018-02-02T06:18:27.242Z,23.50
2018-02-02T06:19:27.256Z,22.10
2018-02-02T06:20:27.276Z,22.00
2018-02-02T06:21:27.291Z,23.20
2018-02-02T06:22:27.308Z,22.20
2018-02-02T06:23:27.320Z,22.00
2018-02-02T06:24:27.385Z,22.00
2018-02-02T06:25:27.380Z,22.40
2018-02-02T06:26:27.368Z,22.50
2018-02-02T06:27:27.390Z,23.30
2018-02-02T06:28:27.400Z,22.30
2018-02-02T06:29:27.424Z,22.80
2018-02-02T06:30:27.433Z,22.10
2018-02-02T06:31:27.456Z,22.10
2018-02-02T06:32:27.467Z,22.80
2018-02-02T06:33:27.489Z,20.30
2018-02-02T06:34:27.500Z,22.70
2018-02-02T06:35:27.522Z,23.70
2018-02-02T06:36:27.532Z,23.00
2018-02-02T06:37:27.547Z,25.50
2018-02-02T06:38:27.565Z,26.70
2018-02-02T06:39:27.641Z,23.90
2018-02-02T06:40:27.602Z,23.90
2018-02-02T06:41:27.620Z,26.90
2018-02-02T06:42:27.630Z,23.30
2018-02-02T06:43:27.647Z,25.70
2018-02-02T06:44:27.669Z,24.80
2018-02-02T06:45:27.685Z,25.40
2018-02-02T06:46:27.696Z,24.40
2018-02-02T06:47:27.713Z,23.50
2018-02-02T06:48:27.735Z,24.30
2018-02-02T06:49:27.748Z,25.00
2018-02-02T06:50:27.767Z,27.40
2018-02-02T06:51:27.785Z,24.30
2018-02-02T06:52:27.794Z,24.30
2018-02-02T06:53:27.812Z,24.50
2018-02-02T06:54:27.834Z,23.10
2018-02-02T06:55:27.851Z,25.30
2018-02-02T06:56:27.861Z,24.80
2018-02-02T06:57:27.884Z,25.50
2018-02-02T06:58:27.898Z,26.50
2018-02-02T06:59:27.917Z,22.50
2018-02-02T07:00:27.927Z,24.60
2018-02-02T07:01:27.954Z,24.80
2018-02-02T07:02:27.960Z,25.70
2018-02-02T07:03:27.983Z,25.50
2018-02-02T07:04:27.994Z,25.20
2018-02-02T07:05:28.017Z,22.90
2018-02-02T07:06:28.028Z,23.20
2018-02-02T07:07:28.045Z,23.60
2018-02-02T07:08:28.106Z,26.10
2018-02-02T07:09:28.083Z,25.10
2018-02-02T07:10:28.095Z,25.10
2018-02-02T07:11:28.112Z,24.90
2018-02-02T07:12:28.133Z,24.60
2018-02-02T07:13:28.145Z,23.60
2018-02-02T07:14:28.167Z,24.70
2018-02-02T07:15:28.183Z,23.40
2018-02-02T07:16:28.196Z,25.10
2018-02-02T07:17:28.212Z,24.50
2018-02-02T07:18:28.234Z,26.10
2018-02-02T07:19:28.251Z,24.00
2018-02-02T07:20:28.261Z,24.60
2018-02-02T07:21:28.279Z,25.20
2018-02-02T07:22:28.301Z,23.90
2018-02-02T07:23:28.313Z,25.80
2018-02-02T07:24:28.335Z,23.50
2018-02-02T07:25:28.347Z,23.50
2018-02-02T07:26:28.369Z,25.10
2018-02-02T07:27:28.383Z,22.70
2018-02-02T07:28:28.408Z,21.80
2018-02-02T07:29:28.414Z,22.70
2018-02-02T07:30:28.437Z,19.50
2018-02-02T07:31:28.455Z,21.00
2018-02-02T07:32:28.466Z,21.10
2018-02-02T07:33:28.484Z,18.40
2018-02-02T07:34:28.509Z,21.50
2018-02-02T07:35:28.523Z,21.80
2018-02-02T07:36:28.536Z,21.00
2018-02-02T07:37:28.558Z,19.10
2018-02-02T07:38:28.612Z,21.20
2018-02-02T07:39:28.594Z,18.70
2018-02-02T07:40:28.603Z,19.00
2018-02-02T07:41:28.626Z,17.60
2018-02-02T07:42:28.637Z,17.70
2018-02-02T07:43:28.659Z,20.10
2018-02-02T07:44:28.671Z,19.10
2018-02-02T07:45:28.688Z,20.60
2018-02-02T07:46:28.711Z,18.80
2018-02-02T07:47:28.723Z,16.00
2018-02-02T07:48:28.746Z,16.80
2018-02-02T07:49:28.757Z,16.80
2018-02-02T07:50:28.780Z,17.30
2018-02-02T07:51:28.792Z,15.80
2018-02-02T07:52:28.813Z,15.00
2018-02-02T07:53:28.825Z,17.30
2018-02-02T07:54:28.848Z,15.40
2018-02-02T07:55:28.865Z,16.40
2018-02-02T07:56:28.877Z,17.10
2018-02-02T07:57:28.893Z,18.30
2018-02-02T07:58:28.916Z,20.70
2018-02-02T07:59:28.933Z,18.70
2018-02-02T08:00:28.944Z,17.60
2018-02-02T08:01:28.962Z,16.60
2018-02-02T08:02:28.986Z,16.70
2018-02-02T08:03:29.002Z,13.70
2018-02-02T08:04:29.013Z,13.80
2018-02-02T08:05:29.029Z,13.50
2018-02-02T08:06:29.053Z,14.60
2018-02-02T08:07:29.076Z,15.40
2018-02-02T08:08:29.081Z,14.80
2018-02-02T08:09:29.104Z,12.70
2018-02-02T08:10:29.117Z,11.90
2018-02-02T08:11:29.132Z,11.90
2018-02-02T08:12:29.159Z,14.90
2018-02-02T08:13:29.173Z,15.90
2018-02-02T08:14:29.184Z,13.40
2018-02-02T08:15:29.203Z,14.40
2018-02-02T08:16:29.225Z,14.20
2018-02-02T08:17:29.241Z,15.90
2018-02-02T08:18:29.252Z,16.20
2018-02-02T08:19:29.270Z,15.80
2018-02-02T08:20:29.291Z,17.40
2018-02-02T08:21:29.310Z,16.70
2018-02-02T08:22:29.322Z,13.80
2018-02-02T08:23:29.339Z,16.20
2018-02-02T08:24:29.365Z,15.80
2018-02-02T08:25:29.374Z,18.00
2018-02-02T08:26:29.396Z,15.90
2018-02-02T08:27:29.408Z,16.30
2018-02-02T08:28:29.436Z,16.90
2018-02-02T08:29:29.442Z,16.40
2018-02-02T08:30:29.466Z,13.20
2018-02-02T08:31:29.482Z,16.70
2018-02-02T08:32:29.499Z,15.10
2018-02-02T08:33:29.511Z,16.00
2018-02-02T08:34:29.582Z,12.00
2018-02-02T08:35:29.546Z,12.80
2018-02-02T08:36:29.569Z,14.80
2018-02-02T08:37:29.583Z,13.70
2018-02-02T08:38:29.604Z,13.10
2018-02-02T08:39:29.616Z,15.10
2018-02-02T08:40:29.638Z,14.90
2018-02-02T08:41:29.654Z,14.20
2018-02-02T08:42:29.668Z,21.00
2018-02-02T08:43:29.695Z,15.90
2018-02-02T08:44:29.701Z,14.40
2018-02-02T08:45:29.729Z,16.20
2018-02-02T08:46:29.737Z,17.60
2018-02-02T08:47:29.760Z,14.50
2018-02-02T08:48:29.776Z,15.40
2018-02-02T08:49:29.794Z,16.90
2018-02-02T08:50:29.806Z,17.20
2018-02-02T08:51:29.830Z,19.30
2018-02-02T08:52:29.841Z,17.70
2018-02-02T08:53:29.863Z,17.90
2018-02-02T08:54:29.876Z,14.00
2018-02-02T08:55:29.898Z,15.50
2018-02-02T08:56:29.910Z,15.00
2018-02-02T08:57:29.931Z,14.80
2018-02-02T08:58:29.950Z,18.40
2018-02-02T08:59:29.961Z,18.70
2018-02-02T09:00:29.978Z,18.40
2018-02-02T09:01:30.002Z,15.90
2018-02-02T09:02:30.025Z,17.40
2018-02-02T09:03:30.037Z,21.80
2018-02-02T09:04:30.047Z,18.80
2018-02-02T09:05:30.070Z,17.50
2018-02-02T09:06:30.083Z,18.60
2018-02-02T09:07:30.106Z,20.10
2018-02-02T09:08:30.117Z,17.20
2018-02-02T09:09:30.139Z,16.80
2018-02-02T09:10:30.151Z,20.10
2018-02-02T09:11:30.174Z,17.20
2018-02-02T09:12:30.185Z,18.50
2018-02-02T09:13:30.211Z,17.70
2018-02-02T09:14:30.220Z,16.00
2018-02-02T09:15:30.244Z,17.70
2018-02-02T09:16:30.261Z,18.90
2018-02-02T09:17:30.272Z,15.40
2018-02-02T09:18:30.289Z,14.40
2018-02-02T09:19:30.308Z,17.20
2018-02-02T09:20:30.329Z,19.50
2018-02-02T09:21:30.347Z,14.50
2018-02-02T09:22:30.360Z,15.90
2018-02-02T09:23:30.377Z,17.30
2018-02-02T09:24:30.399Z,16.90
2018-02-02T09:25:30.418Z,16.40
2018-02-02T09:26:30.429Z,14.10
2018-02-02T09:27:30.446Z,16.30
2018-02-02T09:28:30.469Z,15.70
2018-02-02T09:29:30.487Z,14.70
2018-02-02T09:30:30.502Z,15.20
2018-02-02T09:31:30.517Z,15.50
2018-02-02T09:32:30.538Z,14.80
2018-02-02T09:33:30.553Z,13.50
2018-02-02T09:34:30.622Z,13.90
2018-02-02T09:35:30.586Z,16.80
2018-02-02T09:36:30.602Z,15.70
2018-02-02T09:37:30.629Z,14.90
2018-02-02T09:38:30.638Z,15.20
2018-02-02T09:39:30.657Z,14.10
2018-02-02T09:40:30.679Z,14.40
2018-02-02T09:41:30.696Z,15.50
2018-02-02T09:42:30.708Z,13.10
2018-02-02T09:43:30.726Z,12.70
2018-02-02T09:44:30.749Z,15.30
2018-02-02T09:45:30.762Z,12.90
2018-02-02T09:46:30.785Z,15.20
2018-02-02T09:47:30.803Z,15.80
2018-02-02T09:48:30.814Z,14.30
2018-02-02T09:49:30.837Z,15.50
2018-02-02T09:50:30.855Z,15.60
2018-02-02T09:51:30.873Z,14.70
2018-02-02T09:52:30.889Z,14.70
2018-02-02T09:53:30.902Z,14.90
2018-02-02T09:54:30.926Z,14.10
2018-02-02T09:55:30.937Z,15.70
2018-02-02T09:56:30.960Z,15.00
2018-02-02T09:57:30.972Z,14.50
2018-02-02T09:58:30.997Z,15.00
2018-02-02T09:59:31.008Z,16.50
2018-02-02T10:00:31.031Z,16.20
2018-02-02T10:01:31.043Z,15.50
2018-02-02T10:02:31.068Z,14.00
2018-02-02T10:03:31.080Z,17.90
2018-02-02T10:04:31.098Z,14.70
2018-02-02T10:05:31.120Z,14.40
2018-02-02T10:06:31.139Z,13.50
2018-02-02T10:07:31.155Z,15.40
2018-02-02T10:08:31.167Z,15.20
2018-02-02T10:09:31.191Z,14.90
2018-02-02T10:10:31.204Z,13.50
2018-02-02T10:11:31.223Z,14.60
2018-02-02T10:12:31.246Z,14.00
2018-02-02T10:13:31.263Z,17.20
2018-02-02T10:14:31.276Z,15.90
2018-02-02T10:15:31.295Z,14.40
2018-02-02T10:16:31.318Z,15.60
2018-02-02T10:17:31.335Z,15.20
2018-02-02T10:18:31.349Z,13.80
2018-02-02T10:19:31.373Z,13.80
2018-02-02T10:20:31.389Z,14.90
2018-02-02T10:21:31.401Z,15.60
2018-02-02T10:22:31.420Z,13.10
2018-02-02T10:23:31.439Z,13.90
2018-02-02T10:24:31.461Z,12.60
2018-02-02T10:25:31.475Z,13.70
2018-02-02T10:26:31.498Z,13.40
2018-02-02T10:27:31.516Z,12.10
2018-02-02T10:28:31.527Z,12.60
2018-02-02T10:29:31.545Z,12.90
2018-02-02T10:30:31.570Z,12.30
2018-02-02T10:31:31.588Z,12.10
2018-02-02T10:32:31.601Z,11.80
2018-02-02T10:33:31.624Z,10.70
2018-02-02T10:34:31.637Z,12.00
2018-02-02T10:35:31.656Z,10.40
2018-02-02T10:36:31.672Z,9.10
2018-02-02T10:37:31.691Z,10.90
2018-02-02T10:38:31.709Z,10.50
2018-02-02T10:39:31.732Z,9.90
2018-02-02T10:40:31.748Z,10.80
2018-02-02T10:41:31.763Z,11.50
2018-02-02T10:42:31.790Z,9.80
2018-02-02T10:43:31.799Z,10.80
2018-02-02T10:44:31.823Z,9.60
2018-02-02T10:45:31.837Z,8.50
2018-02-02T10:46:31.860Z,9.20
2018-02-02T10:47:31.872Z,9.00
2018-02-02T10:48:31.894Z,10.50
2018-02-02T10:49:31.908Z,9.90
2018-02-02T10:50:31.932Z,10.40
2018-02-02T10:51:31.949Z,9.60
2018-02-02T10:52:31.963Z,9.00
2018-02-02T10:53:31.985Z,9.70
2018-02-02T10:54:32.004Z,9.50
2018-02-02T10:55:32.023Z,10.10
2018-02-02T10:56:32.041Z,9.50
2018-02-02T10:57:32.059Z,9.70
2018-02-02T10:58:32.071Z,10.80
2018-02-02T10:59:32.096Z,11.10
2018-02-02T11:00:32.107Z,9.00
2018-02-02T11:01:32.131Z,10.20
2018-02-02T11:02:32.144Z,9.10
2018-02-02T11:03:32.173Z,9.00
2018-02-02T11:04:32.181Z,9.80
2018-02-02T11:05:32.198Z,10.50
2018-02-02T11:06:32.223Z,11.10
2018-02-02T11:07:32.236Z,10.00
2018-02-02T11:08:32.258Z,9.40
2018-02-02T11:09:32.272Z,9.70
2018-02-02T11:10:32.296Z,9.60
2018-02-02T11:11:32.307Z,11.50
2018-02-02T11:12:32.332Z,9.70
2018-02-02T11:13:32.346Z,10.10
2018-02-02T11:14:32.368Z,11.20
2018-02-02T11:15:32.381Z,11.00
2018-02-02T11:16:32.405Z,11.40
2018-02-02T11:17:32.418Z,10.00
2018-02-02T11:18:32.444Z,12.20
2018-02-02T11:19:32.455Z,11.30
2018-02-02T11:20:32.478Z,11.40
2018-02-02T11:21:32.501Z,11.10
2018-02-02T11:22:32.510Z,10.70
2018-02-02T11:23:32.534Z,10.50
2018-02-02T11:24:32.546Z,10.60
2018-02-02T11:25:32.570Z,10.40
2018-02-02T11:26:32.583Z,10.90
2018-02-02T11:27:32.607Z,10.70
2018-02-02T11:28:32.620Z,10.80
2018-02-02T11:29:32.643Z,12.00
2018-02-02T11:30:32.656Z,13.30
2018-02-02T11:31:32.682Z,13.40
2018-02-02T11:32:32.692Z,11.80
2018-02-02T11:33:32.717Z,11.70
2018-02-02T11:34:32.730Z,12.00
2018-02-02T11:35:32.760Z,12.80
2018-02-02T11:36:32.765Z,12.10
2018-02-02T11:37:32.784Z,12.70
2018-02-02T11:38:32.809Z,13.40
2018-02-02T11:39:32.827Z,12.50
2018-02-02T11:40:32.843Z,11.50
2018-02-02T11:41:32.858Z,12.90
2018-02-02T11:42:32.883Z,14.00
2018-02-02T11:43:32.901Z,11.90
2018-02-02T11:44:32.913Z,12.50
2018-02-02T11:45:32.932Z,12.60
2018-02-02T11:46:32.956Z,12.90
2018-02-02T11:47:32.974Z,12.90
2018-02-02T11:48:32.987Z,13.10
2018-02-02T11:49:33.005Z,14.30
2018-02-02T11:50:33.030Z,11.30
2018-02-02T11:51:33.049Z,13.30
2018-02-02T11:52:33.062Z,11.80
2018-02-02T11:53:33.086Z,11.50
2018-02-02T11:54:33.098Z,11.90
2018-02-02T11:55:33.118Z,11.60
2018-02-02T11:56:33.146Z,11.00
2018-02-02T11:57:33.161Z,11.00
2018-02-02T11:58:33.172Z,10.60
2018-02-02T11:59:33.193Z,10.00
2018-02-02T12:00:33.216Z,11.40
2018-02-02T12:01:33.263Z,11.10
2018-02-02T12:02:33.247Z,10.30
2018-02-02T12:03:33.266Z,9.70
2018-02-02T12:04:33.290Z,10.10
2018-02-02T12:05:33.308Z,9.80
2018-02-02T12:06:33.321Z,10.30
2018-02-02T12:07:33.341Z,10.30
2018-02-02T12:08:33.363Z,10.50
2018-02-02T12:09:33.381Z,11.10
2018-02-02T12:10:33.402Z,10.50
2018-02-02T12:11:33.422Z,9.80
2018-02-02T12:12:33.432Z,9.70
2018-02-02T12:13:33.451Z,10.70
2018-02-02T12:14:33.474Z,11.90
2018-02-02T12:15:33.494Z,12.00
2018-02-02T12:16:33.507Z,10.80
2018-02-02T12:17:33.526Z,11.60
2018-02-02T12:18:33.548Z,10.20
2018-02-02T12:19:33.565Z,10.70
2018-02-02T12:20:33.586Z,10.20
2018-02-02T12:21:33.599Z,9.40
2018-02-02T12:22:33.624Z,10.50
2018-02-02T12:23:33.637Z,10.30
2018-02-02T12:24:33.660Z,9.80
2018-02-02T12:25:33.675Z,8.90
2018-02-02T12:26:33.698Z,10.00
2018-02-02T12:27:33.713Z,9.00
2018-02-02T12:28:33.736Z,10.40
2018-02-02T12:29:33.749Z,10.20
2018-02-02T12:30:33.774Z,9.80
2018-02-02T12:31:33.788Z,9.10
2018-02-02T12:32:33.816Z,8.90
2018-02-02T12:33:33.832Z,8.50
2018-02-02T12:34:33.846Z,7.40
2018-02-02T12:35:33.870Z,8.40
2018-02-02T12:36:33.884Z,7.10
2018-02-02T12:37:33.911Z,7.60
2018-02-02T12:38:33.923Z,7.10
2018-02-02T12:39:33.949Z,7.40
2018-02-02T12:40:33.964Z,8.60
2018-02-02T12:41:33.989Z,6.80
2018-02-02T12:42:34.005Z,7.60
2018-02-02T12:43:34.030Z,6.70
2018-02-02T12:44:34.050Z,6.10
2018-02-02T12:45:34.071Z,6.20
2018-02-02T12:46:34.086Z,5.70
2018-02-02T12:47:34.116Z,5.80
2018-02-02T12:48:34.128Z,5.00
2018-02-02T12:49:34.151Z,4.80
2018-02-02T12:50:34.179Z,4.90
2018-02-02T12:51:34.201Z,5.30
2018-02-02T12:52:34.219Z,7.10
2018-02-02T12:53:34.239Z,5.90
2018-02-02T12:54:34.267Z,5.20