createdAt,value
2022-11-21T00:01:43.422Z,53.18
2022-11-21T00:04:10.017Z,56.53
2022-11-21T00:06:37.015Z,59.94
2022-11-21T00:09:03.651Z,66.55
2022-11-21T00:11:30.273Z,69.57
2022-11-21T00:13:57.449Z,62.22
2022-11-21T00:16:24.005Z,55.55
2022-11-21T00:18:50.578Z,54.31
2022-11-21T00:21:18.863Z,57.70
2022-11-21T00:23:46.893Z,61.17
2022-11-21T00:26:16.026Z,68.27
2022-11-21T00:28:42.801Z,68.64
2022-11-21T00:31:18.076Z,61.36
2022-11-21T00:33:44.773Z,56.77
2022-11-21T00:36:11.235Z,55.49
2022-11-21T00:38:37.862Z,58.34
2022-11-21T00:41:05.604Z,59.93
2022-11-21T00:43:32.562Z,65.66
2022-11-21T00:46:02.065Z,70.76
2022-11-21T00:48:30.731Z,63.05
2022-11-21T00:50:57.312Z,56.36
2022-11-21T00:53:23.913Z,53.26
2022-11-21T00:55:50.426Z,55.03
2022-11-21T00:58:17.106Z,58.42
2022-11-21T01:00:43.655Z,60.86
2022-11-21T01:03:10.158Z,67.00
2022-11-21T01:05:36.680Z,71.35
2022-11-21T01:08:03.420Z,64.04
2022-11-21T01:10:29.931Z,59.84
2022-11-21T01:12:56.474Z,55.54
2022-11-21T01:15:23.090Z,54.62
2022-11-21T01:17:49.571Z,57.36
2022-11-21T01:20:16.086Z,59.05
2022-11-21T01:22:42.660Z,65.39
2022-11-21T01:25:09.377Z,67.53
2022-11-21T01:27:36.074Z,62.94
2022-11-21T01:30:03.038Z,56.50
2022-11-21T01:32:29.529Z,51.64
2022-11-21T01:34:56.091Z,52.76
2022-11-21T01:37:22.597Z,55.27
2022-11-21T01:39:49.795Z,57.14
2022-11-21T01:42:16.346Z,59.35
2022-11-21T01:44:45.788Z,66.25
2022-11-21T01:47:12.797Z,71.00
2022-11-21T01:49:41.793Z,62.94
2022-11-21T01:52:19.452Z,57.54
2022-11-21T01:55:02.185Z,54.25
2022-11-21T01:57:40.697Z,55.29
2022-11-21T02:00:18.637Z,58.78
2022-11-21T02:02:57.633Z,61.22
2022-11-21T02:05:29.811Z,67.14
2022-11-21T02:08:03.888Z,69.25
2022-11-21T02:10:30.589Z,67.26
2022-11-21T02:12:58.754Z,63.41
2022-11-21T02:15:29.381Z,61.67
2022-11-21T02:17:56.281Z,60.64
2022-11-21T02:20:26.413Z,58.79
2022-11-21T02:22:58.975Z,55.68
2022-11-21T02:25:29.517Z,56.80
2022-11-21T02:28:06.902Z,57.92
2022-11-21T02:30:38.934Z,59.85
2022-11-21T02:33:06.617Z,64.80
2022-11-21T02:35:33.891Z,68.29
2022-11-21T02:38:19.080Z,67.62
2022-11-21T02:41:00.128Z,64.91
2022-11-21T02:43:38.525Z,62.80
2022-11-21T02:46:05.027Z,60.96
2022-11-21T02:48:31.591Z,60.16
2022-11-21T02:50:58.120Z,56.79
2022-11-21T02:53:24.676Z,54.91
2022-11-21T02:55:51.205Z,56.88
2022-11-21T02:58:19.131Z,59.01
2022-11-21T03:00:45.766Z,65.17
2022-11-21T03:03:12.418Z,67.46
2022-11-21T03:05:39.995Z,64.09
2022-11-21T03:08:07.348Z,62.64
2022-11-21T03:10:33.963Z,60.65
2022-11-21T03:13:00.509Z,57.45
2022-11-21T03:15:33.701Z,55.30
2022-11-21T03:18:02.367Z,57.15
2022-11-21T03:20:34.374Z,60.17
2022-11-21T03:23:01.999Z,66.20
2022-11-21T03:25:28.790Z,70.16
2022-11-21T03:27:55.436Z,64.20
2022-11-21T03:30:25.387Z,57.97
2022-11-21T03:32:56.225Z,55.32
2022-11-21T03:35:23.409Z,57.62
2022-11-21T03:37:49.994Z,60.93
2022-11-21T03:40:16.547Z,66.31
2022-11-21T03:42:43.302Z,68.14
2022-11-21T03:45:10.197Z,64.61
2022-11-21T03:47:36.735Z,63.56
2022-11-21T03:50:03.785Z,62.16
2022-11-21T03:52:30.319Z,56.47
2022-11-21T03:54:56.857Z,54.66
2022-11-21T03:57:23.415Z,57.06
2022-11-21T03:59:50.034Z,59.70
2022-11-21T04:02:16.622Z,64.26
2022-11-21T04:04:43.128Z,68.25
2022-11-21T04:07:09.685Z,66.33
2022-11-21T04:09:36.228Z,63.19
2022-11-21T04:12:07.512Z,59.09
2022-11-21T04:14:34.473Z,54.29
2022-11-21T04:17:01.153Z,55.95
2022-11-21T04:19:27.743Z,59.47
2022-11-21T04:21:54.311Z,62.05
2022-11-21T04:24:20.817Z,67.55
2022-11-21T04:26:47.290Z,69.41
2022-11-21T04:29:14.020Z,65.08
2022-11-21T04:31:40.626Z,62.36
2022-11-21T04:34:07.164Z,59.16
2022-11-21T04:36:33.772Z,53.70
2022-11-21T04:39:00.247Z,53.90
2022-11-21T04:41:27.525Z,56.36
2022-11-21T04:43:54.070Z,58.07
2022-11-21T04:46:20.740Z,60.28
2022-11-21T04:48:47.315Z,65.15
2022-11-21T04:51:13.789Z,68.38
2022-11-21T04:53:43.122Z,66.02
2022-11-21T04:56:14.044Z,64.03
2022-11-21T04:58:40.567Z,61.78
2022-11-21T05:01:08.938Z,60.81
2022-11-21T05:03:36.277Z,57.69
2022-11-21T05:06:03.394Z,53.72
2022-11-21T05:08:29.955Z,54.26
2022-11-21T05:11:15.531Z,57.05
2022-11-21T05:13:42.051Z,60.70
2022-11-21T05:16:08.629Z,66.65
2022-11-21T05:18:35.156Z,71.50
2022-11-21T05:21:03.088Z,66.24
2022-11-21T05:23:31.122Z,60.96
2022-11-21T05:25:57.666Z,53.16
2022-11-21T05:28:24.490Z,52.49
2022-11-21T05:30:51.168Z,53.67
2022-11-21T05:33:18.401Z,56.49
2022-11-21T05:35:44.952Z,59.21
2022-11-21T05:38:11.812Z,61.27
2022-11-21T05:40:39.096Z,65.99
2022-11-21T05:43:24.659Z,70.10
2022-11-21T05:45:51.723Z,67.69
2022-11-21T05:48:18.378Z,63.29
2022-11-21T05:50:51.128Z,55.73
2022-11-21T05:53:18.520Z,54.25
2022-11-21T05:55:45.152Z,55.99
2022-11-21T05:58:12.359Z,59.83
2022-11-21T06:00:39.123Z,63.97
2022-11-21T06:03:25.299Z,71.23
2022-11-21T06:06:14.262Z,62.59
2022-11-21T06:08:44.336Z,55.15
2022-11-21T06:11:15.289Z,51.55
2022-11-21T06:13:42.826Z,53.18
2022-11-21T06:16:16.423Z,57.09
2022-11-21T06:18:46.703Z,59.03
2022-11-21T06:21:22.870Z,60.75
2022-11-21T06:23:56.713Z,68.49
2022-11-21T06:26:26.773Z,71.37
2022-11-21T06:29:03.344Z,64.14
2022-11-21T06:31:34.743Z,55.22
2022-11-21T06:34:01.236Z,52.19
2022-11-21T06:36:27.827Z,54.59
2022-11-21T06:38:55.899Z,56.75
2022-11-21T06:41:26.166Z,60.45
2022-11-21T06:43:52.723Z,68.91
2022-11-21T06:46:19.320Z,67.22
2022-11-21T06:48:45.889Z,62.42
2022-11-21T06:51:18.647Z,55.76
2022-11-21T06:53:47.604Z,53.43
2022-11-21T06:56:15.098Z,55.62
2022-11-21T06:58:41.666Z,57.54
2022-11-21T07:01:10.298Z,59.39
2022-11-21T07:03:37.455Z,66.35
2022-11-21T07:06:06.334Z,70.78
2022-11-21T07:08:40.245Z,64.35
2022-11-21T07:11:24.435Z,56.66
2022-11-21T07:13:52.636Z,52.59
2022-11-21T07:16:19.337Z,55.77
2022-11-21T07:18:45.849Z,57.80
2022-11-21T07:21:12.445Z,60.40
2022-11-21T07:23:39.135Z,67.21
2022-11-21T07:26:09.450Z,70.74
2022-11-21T07:28:36.043Z,64.06
2022-11-21T07:31:05.828Z,57.89
2022-11-21T07:33:36.893Z,53.66
2022-11-21T07:36:03.842Z,54.50
2022-11-21T07:38:30.331Z,57.01
2022-11-21T07:40:56.899Z,59.19
2022-11-21T07:43:23.696Z,65.34
2022-11-21T07:45:50.242Z,70.64
2022-11-21T07:48:16.775Z,64.98
2022-11-21T07:50:43.268Z,55.99
2022-11-21T07:53:13.041Z,51.61
2022-11-21T07:55:41.003Z,52.52
2022-11-21T07:58:17.100Z,57.06
2022-11-21T08:00:44.009Z,59.22
2022-11-21T08:03:12.694Z,60.05
2022-11-21T08:05:42.274Z,66.40
2022-11-21T08:08:10.922Z,71.90
2022-11-21T08:10:46.507Z,63.95
2022-11-21T08:13:13.690Z,54.77
2022-11-21T08:15:40.972Z,51.51
2022-11-21T08:18:13.794Z,53.84
2022-11-21T08:20:42.191Z,56.17
2022-11-21T08:23:10.278Z,59.43
2022-11-21T08:25:38.741Z,66.34
2022-11-21T08:28:06.856Z,68.04
2022-11-21T08:30:35.436Z,62.42
2022-11-21T08:33:02.937Z,54.48
2022-11-21T08:35:30.309Z,52.01
2022-11-21T08:37:59.005Z,54.46
2022-11-21T08:40:28.688Z,56.25
2022-11-21T08:43:08.364Z,58.39
2022-11-21T08:45:37.381Z,59.29
2022-11-21T08:48:08.312Z,65.72
2022-11-21T08:50:34.861Z,68.84
2022-11-21T08:53:02.656Z,64.36
2022-11-21T08:55:30.565Z,53.87
2022-11-21T08:57:58.014Z,49.92
2022-11-21T09:00:24.931Z,51.76
2022-11-21T09:02:51.520Z,55.12
2022-11-21T09:05:18.051Z,57.14
2022-11-21T09:07:44.612Z,59.50
2022-11-21T09:10:11.305Z,61.77
2022-11-21T09:12:37.851Z,69.05
2022-11-21T09:15:24.427Z,66.19
2022-11-21T09:18:02.969Z,58.82
2022-11-21T09:20:38.337Z,50.87
2022-11-21T09:23:10.714Z,52.40
2022-11-21T09:25:37.352Z,54.86
2022-11-21T09:28:07.240Z,56.86
2022-11-21T09:30:34.683Z,58.86
2022-11-21T09:33:06.947Z,60.58
2022-11-21T09:35:34.145Z,67.77
2022-11-21T09:38:00.723Z,69.58
2022-11-21T09:40:30.610Z,59.97
2022-11-21T09:43:05.720Z,52.67
2022-11-21T09:46:03.392Z,52.51
2022-11-21T09:48:45.959Z,55.43
2022-11-21T09:51:17.668Z,57.37
2022-11-21T09:54:16.921Z,59.97
2022-11-21T09:56:43.931Z,67.54
2022-11-21T09:59:34.570Z,64.72
2022-11-21T10:02:10.572Z,60.80
2022-11-21T10:04:37.137Z,52.68
2022-11-21T10:07:16.397Z,51.83
2022-11-21T10:10:17.382Z,54.80
2022-11-21T10:13:05.542Z,56.52
2022-11-21T10:15:55.951Z,58.57
2022-11-21T10:18:56.617Z,65.55
2022-11-21T10:21:43.155Z,67.43
2022-11-21T10:24:34.135Z,62.02
2022-11-21T10:27:12.209Z,56.32
2022-11-21T10:30:05.590Z,54.05
2022-11-21T10:32:41.128Z,54.16
2022-11-21T10:35:13.411Z,55.79
2022-11-21T10:37:48.120Z,57.99
2022-11-21T10:40:35.014Z,58.48
2022-11-21T10:43:52.684Z,60.44
2022-11-21T10:46:19.832Z,69.60
2022-11-21T10:49:01.882Z,67.31
2022-11-21T10:52:00.064Z,56.92
2022-11-21T10:54:32.386Z,53.48
2022-11-21T10:57:20.061Z,55.10
2022-11-21T11:00:22.370Z,55.70
2022-11-21T11:02:54.989Z,58.30
2022-11-21T11:05:27.051Z,60.33
2022-11-21T11:08:14.198Z,61.55
2022-11-21T11:11:07.699Z,67.12
2022-11-21T11:14:03.518Z,71.27
2022-11-21T11:16:40.158Z,66.49
2022-11-21T11:19:14.279Z,54.91
2022-11-21T11:21:40.712Z,49.59
2022-11-21T11:24:10.257Z,51.28
2022-11-21T11:26:49.223Z,52.64
2022-11-21T11:29:19.497Z,54.98
2022-11-21T11:32:19.440Z,56.26
2022-11-21T11:35:11.919Z,57.04
2022-11-21T11:37:41.850Z,57.87
2022-11-21T11:40:31.942Z,59.44
2022-11-21T11:43:39.869Z,60.19
2022-11-21T11:46:59.099Z,62.13
2022-11-21T11:50:12.441Z,73.19
2022-11-21T11:52:51.906Z,72.16
2022-11-21T11:55:27.933Z,56.65
2022-11-21T11:57:59.353Z,50.83
2022-11-21T12:00:36.352Z,51.94
2022-11-21T12:03:17.412Z,51.83
2022-11-21T12:06:07.503Z,54.92
2022-11-21T12:08:56.051Z,56.37
2022-11-21T12:11:57.624Z,56.97
2022-11-21T12:14:55.127Z,57.03
2022-11-21T12:17:38.560Z,58.35
2022-11-21T12:20:17.333Z,60.17
2022-11-21T12:22:48.447Z,61.96
2022-11-21T12:25:15.944Z,68.61
2022-11-21T12:27:47.129Z,70.51
2022-11-21T12:31:04.738Z,66.95
2022-11-21T12:33:36.070Z,54.83
2022-11-21T12:36:18.603Z,52.09
2022-11-21T12:39:01.893Z,51.85
2022-11-21T12:42:38.578Z,55.02
2022-11-21T12:45:33.062Z,56.59
2022-11-21T12:48:50.331Z,58.53
2022-11-21T12:52:05.966Z,60.25
2022-11-21T12:54:58.081Z,60.49
2022-11-21T12:58:06.072Z,60.49
2022-11-21T13:01:20.904Z,68.59
2022-11-21T13:04:24.771Z,71.02
2022-11-21T13:06:54.863Z,71.34
2022-11-21T13:09:24.284Z,62.59
2022-11-21T13:12:08.694Z,52.94
2022-11-21T13:15:16.979Z,49.25
2022-11-21T13:17:53.583Z,49.97
2022-11-21T13:20:22.351Z,52.65
2022-11-21T13:22:53.448Z,53.94
2022-11-21T13:25:32.237Z,55.48
2022-11-21T13:28:14.165Z,56.21
2022-11-21T13:30:55.595Z,58.27
2022-11-21T13:33:34.306Z,59.81
2022-11-21T13:36:12.900Z,68.69
2022-11-21T13:38:52.311Z,75.17
2022-11-21T13:41:53.133Z,65.84
2022-11-21T13:44:32.016Z,54.79
2022-11-21T13:47:14.499Z,50.52
2022-11-21T13:49:43.908Z,50.61
2022-11-21T13:52:49.036Z,52.80
2022-11-21T13:55:28.076Z,54.53
2022-11-21T13:58:14.192Z,56.46
2022-11-21T14:01:02.835Z,57.94
2022-11-21T14:03:51.673Z,58.80
2022-11-21T14:06:42.845Z,60.79
2022-11-21T14:09:12.388Z,70.72
2022-11-21T14:12:34.388Z,72.50
2022-11-21T14:15:02.751Z,67.09
2022-11-21T14:17:45.489Z,57.30
2022-11-21T14:20:26.597Z,50.05
2022-11-21T14:23:14.465Z,49.95
2022-11-21T14:26:04.210Z,52.06
2022-11-21T14:28:34.445Z,52.97
2022-11-21T14:31:08.451Z,56.48
2022-11-21T14:33:41.079Z,59.34
2022-11-21T14:36:13.927Z,60.81
2022-11-21T14:38:57.488Z,68.61
2022-11-21T14:41:42.596Z,74.64
2022-11-21T14:44:11.378Z,67.00
2022-11-21T14:46:40.911Z,62.47
2022-11-21T14:49:16.296Z,52.62
2022-11-21T14:51:48.174Z,48.75
2022-11-21T14:54:26.824Z,49.99
2022-11-21T14:57:01.220Z,52.44
2022-11-21T14:59:38.840Z,55.63
2022-11-21T15:02:28.408Z,57.47
2022-11-21T15:05:03.515Z,58.50
2022-11-21T15:07:41.785Z,60.48
2022-11-21T15:10:29.233Z,69.04
2022-11-21T15:13:16.271Z,74.57
2022-11-21T15:15:48.801Z,67.46
2022-11-21T15:18:27.772Z,57.00
2022-11-21T15:21:00.147Z,51.67
2022-11-21T15:23:32.377Z,52.70
2022-11-21T15:26:01.728Z,54.79
2022-11-21T15:28:30.805Z,56.54
2022-11-21T15:31:20.911Z,58.64
2022-11-21T15:37:11.703Z,72.40
2022-11-21T15:39:44.886Z,64.99
2022-11-21T15:42:33.616Z,55.47
2022-11-21T15:45:20.083Z,50.54
2022-11-21T15:47:48.756Z,51.54
2022-11-21T15:50:16.839Z,55.09
2022-11-21T15:52:49.374Z,58.80
2022-11-21T15:55:28.616Z,65.63
2022-11-21T15:57:55.181Z,71.45
2022-11-21T16:00:21.726Z,67.27
2022-11-21T16:02:48.363Z,62.30
2022-11-21T16:05:15.963Z,53.42
2022-11-21T16:07:42.610Z,49.37
2022-11-21T16:10:17.998Z,50.71
2022-11-21T16:12:48.954Z,52.74
2022-11-21T16:15:15.660Z,55.21
2022-11-21T16:17:44.520Z,57.64
2022-11-21T16:20:11.219Z,59.76
2022-11-21T16:22:40.397Z,66.34
2022-11-21T16:25:10.741Z,72.37
2022-11-21T16:27:37.302Z,66.84
2022-11-21T16:30:04.477Z,56.42
2022-11-21T16:32:30.992Z,51.49
2022-11-21T16:34:58.159Z,52.13
2022-11-21T16:37:27.593Z,53.55
2022-11-21T16:39:57.045Z,55.52
2022-11-21T16:42:53.189Z,57.55
2022-11-21T16:45:24.046Z,59.98
2022-11-21T16:47:50.555Z,68.39
2022-11-21T16:50:17.253Z,73.97
2022-11-21T16:52:43.780Z,66.09
2022-11-21T16:55:10.240Z,62.77
2022-11-21T16:57:36.709Z,55.08
2022-11-21T17:00:03.932Z,50.61
2022-11-21T17:02:30.441Z,51.87
2022-11-21T17:04:57.024Z,54.69
2022-11-21T17:07:23.733Z,56.56
2022-11-21T17:09:50.953Z,58.69
2022-11-21T17:12:17.484Z,65.64
2022-11-21T17:14:44.783Z,70.27
2022-11-21T17:17:11.437Z,65.93
2022-11-21T17:19:40.056Z,57.14
2022-11-21T17:22:11.698Z,51.65
2022-11-21T17:24:42.980Z,52.15
2022-11-21T17:27:09.464Z,54.34
2022-11-21T17:29:35.954Z,56.56
2022-11-21T17:32:02.510Z,57.88
2022-11-21T17:34:32.980Z,59.99
2022-11-21T17:36:59.884Z,66.25
2022-11-21T17:39:29.955Z,72.60
2022-11-21T17:41:59.509Z,69.80
2022-11-21T17:44:27.046Z,63.86
2022-11-21T17:46:54.583Z,55.26
2022-11-21T17:49:21.275Z,50.89
2022-11-21T17:51:50.422Z,51.88
2022-11-21T17:54:19.109Z,53.87
2022-11-21T17:56:48.349Z,56.18
2022-11-21T17:59:19.172Z,58.06
2022-11-21T18:01:46.318Z,58.60
2022-11-21T18:04:16.937Z,66.73
2022-11-21T18:06:43.611Z,72.33
2022-11-21T18:09:12.051Z,64.99
2022-11-21T18:11:40.573Z,55.45
2022-11-21T18:14:11.473Z,50.73
2022-11-21T18:16:39.895Z,51.99
2022-11-21T18:19:13.776Z,53.62
2022-11-21T18:21:40.987Z,55.33
2022-11-21T18:24:08.303Z,57.69
2022-11-21T18:26:37.521Z,59.45
2022-11-21T18:31:54.345Z,73.21
2022-11-21T18:34:20.860Z,65.75
2022-11-21T18:36:47.413Z,57.36
2022-11-21T18:39:15.433Z,52.37
2022-11-21T18:41:43.514Z,53.08
2022-11-21T18:44:10.716Z,54.52
2022-11-21T18:46:38.298Z,56.60
2022-11-21T18:49:07.410Z,58.67
2022-11-21T18:51:36.146Z,60.34
2022-11-21T18:54:07.512Z,68.04
2022-11-21T18:56:36.166Z,73.04
2022-11-21T18:59:04.924Z,65.93
2022-11-21T19:01:32.371Z,56.70
2022-11-21T19:03:59.190Z,51.79
2022-11-21T19:06:27.386Z,53.20
2022-11-21T19:08:56.706Z,54.49
2022-11-21T19:11:27.276Z,55.93
2022-11-21T19:13:56.066Z,57.87
2022-11-21T19:16:26.464Z,58.74
2022-11-21T19:19:12.048Z,65.39
2022-11-21T19:21:41.732Z,70.14
2022-11-21T19:24:13.582Z,66.77
2022-11-21T19:26:41.256Z,60.83
2022-11-21T19:29:08.116Z,52.59
2022-11-21T19:31:39.089Z,49.48
2022-11-21T19:34:09.423Z,51.08
2022-11-21T19:36:36.062Z,53.20
2022-11-21T19:39:02.706Z,55.42
2022-11-21T19:41:30.148Z,56.14
2022-11-21T19:44:01.419Z,57.67
2022-11-21T19:46:33.208Z,58.83
2022-11-21T19:49:01.493Z,64.30
2022-11-21T19:51:32.801Z,68.76
2022-11-21T19:54:02.603Z,66.41
2022-11-21T19:56:29.197Z,62.13
2022-11-21T19:58:57.182Z,56.32
2022-11-21T20:01:27.871Z,53.88
2022-11-21T20:03:59.096Z,54.76
2022-11-21T20:06:32.828Z,56.21
2022-11-21T20:09:10.528Z,57.43
2022-11-21T20:11:40.576Z,58.91
2022-11-21T20:14:07.924Z,62.94
2022-11-21T20:16:41.093Z,67.83
2022-11-21T20:19:11.357Z,66.60
2022-11-21T20:21:38.647Z,65.13
2022-11-21T20:24:06.490Z,56.71
2022-11-21T20:26:34.368Z,51.75
2022-11-21T20:29:02.071Z,53.19
2022-11-21T20:31:34.765Z,54.89
2022-11-21T20:34:06.294Z,56.54
2022-11-21T20:36:36.137Z,57.45
2022-11-21T20:39:16.890Z,58.47
2022-11-21T20:41:45.557Z,59.03
2022-11-21T20:47:05.406Z,73.77
2022-11-21T20:49:33.210Z,68.88
2022-11-21T20:54:46.537Z,55.59
2022-11-21T20:57:15.237Z,51.06
2022-11-21T20:59:43.035Z,52.41
2022-11-21T21:02:13.378Z,54.01
2022-11-21T21:04:40.002Z,56.30
2022-11-21T21:07:06.621Z,58.58
2022-11-21T21:09:33.244Z,60.25
2022-11-21T21:11:59.725Z,64.69
2022-11-21T21:14:26.315Z,70.97
2022-11-21T21:16:52.827Z,70.01
2022-11-21T21:19:19.631Z,66.04
2022-11-21T21:21:46.126Z,58.17
2022-11-21T21:24:13.996Z,52.97
2022-11-21T21:26:50.868Z,53.71
2022-11-21T21:29:20.097Z,55.00
2022-11-21T21:31:51.738Z,57.45
2022-11-21T21:34:21.685Z,59.09
2022-11-21T21:36:50.223Z,64.11
2022-11-21T21:39:16.755Z,68.30
2022-11-21T21:41:45.411Z,66.54
2022-11-21T21:44:12.335Z,67.51
2022-11-21T21:46:38.943Z,61.69
2022-11-21T21:49:05.419Z,52.98
2022-11-21T21:51:32.025Z,49.84
2022-11-21T21:54:00.101Z,50.76
2022-11-21T21:56:28.331Z,52.60
2022-11-21T21:58:57.614Z,54.30
2022-11-21T22:01:30.382Z,57.42
2022-11-21T22:04:01.803Z,58.80
2022-11-21T22:06:30.060Z,65.98
2022-11-21T22:08:56.649Z,70.08
2022-11-21T22:11:30.577Z,62.62
2022-11-21T22:14:04.074Z,52.27
2022-11-21T22:16:31.035Z,49.88
2022-11-21T22:18:57.777Z,50.81
2022-11-21T22:21:33.804Z,52.41
2022-11-21T22:24:24.928Z,54.06
2022-11-21T22:26:52.833Z,55.42
2022-11-21T22:29:19.325Z,57.23
2022-11-21T22:31:45.880Z,58.04
2022-11-21T22:34:15.195Z,58.77
2022-11-21T22:36:42.443Z,66.09
2022-11-21T22:39:09.216Z,72.34
2022-11-21T22:41:35.822Z,65.00
2022-11-21T22:44:02.444Z,56.20
2022-11-21T22:46:30.959Z,51.89
2022-11-21T22:48:58.538Z,52.66
2022-11-21T22:51:30.974Z,54.37
2022-11-21T22:53:57.595Z,55.30
2022-11-21T22:56:25.378Z,56.53
2022-11-21T22:58:52.720Z,57.90
2022-11-21T23:01:23.335Z,65.39
2022-11-21T23:03:50.477Z,71.39
2022-11-21T23:06:24.700Z,66.21
2022-11-21T23:08:54.210Z,57.11
2022-11-21T23:11:25.662Z,50.81
2022-11-21T23:13:53.137Z,51.24
2022-11-21T23:16:20.662Z,54.04
2022-11-21T23:18:48.119Z,56.24
2022-11-21T23:21:14.960Z,58.49
2022-11-21T23:23:43.359Z,60.35
2022-11-21T23:26:10.954Z,66.16
2022-11-21T23:28:37.685Z,72.46
2022-11-21T23:31:04.188Z,69.66
2022-11-21T23:33:30.820Z,63.94
2022-11-21T23:35:57.430Z,56.54
2022-11-21T23:38:24.006Z,51.99
2022-11-21T23:40:50.563Z,52.80
2022-11-21T23:43:18.606Z,55.12
2022-11-21T23:45:53.453Z,56.88
2022-11-21T23:48:21.474Z,58.32
2022-11-21T23:50:50.281Z,62.81
2022-11-21T23:53:20.653Z,70.30
2022-11-21T23:55:48.446Z,66.76
2022-11-21T23:58:15.720Z,62.42
