createdAt,value
2023-05-02T00:02:09.785Z,14.10
2023-05-02T00:04:39.641Z,14.10
2023-05-02T00:07:07.791Z,14.10
2023-05-02T00:09:35.858Z,14.10
2023-05-02T00:12:04.030Z,14.10
2023-05-02T00:14:32.140Z,14.10
2023-05-02T00:17:00.187Z,14.10
2023-05-02T00:19:28.296Z,14.10
2023-05-02T00:21:58.148Z,14.10
2023-05-02T00:24:26.947Z,14.10
2023-05-02T00:26:54.969Z,14.20
2023-05-02T00:29:22.930Z,14.10
2023-05-02T00:31:50.946Z,14.10
2023-05-02T00:34:18.934Z,14.10
2023-05-02T00:36:47.069Z,14.00
2023-05-02T00:39:16.598Z,14.00
2023-05-02T00:41:44.488Z,14.00
2023-05-02T00:44:12.488Z,14.00
2023-05-02T00:46:40.666Z,14.00
2023-05-02T00:49:08.729Z,14.00
2023-05-02T00:51:36.786Z,14.00
2023-05-02T00:54:06.833Z,13.90
2023-05-02T00:56:36.916Z,13.90
2023-05-02T00:59:06.117Z,13.90
2023-05-02T01:01:41.332Z,13.90
2023-05-02T01:04:23.069Z,13.90
2023-05-02T01:07:06.519Z,13.90
2023-05-02T01:09:43.167Z,13.90
2023-05-02T01:12:28.946Z,13.80
2023-05-02T01:14:58.561Z,13.80
2023-05-02T01:17:32.615Z,13.70
2023-05-02T01:20:04.621Z,13.70
2023-05-02T01:22:33.604Z,13.70
2023-05-02T01:25:10.149Z,13.70
2023-05-02T01:27:48.850Z,13.70
2023-05-02T01:30:20.423Z,13.70
2023-05-02T01:32:49.986Z,13.60
2023-05-02T01:35:19.548Z,13.60
2023-05-02T01:37:50.474Z,13.60
2023-05-02T01:40:22.548Z,13.60
2023-05-02T01:42:53.424Z,13.50
2023-05-02T01:45:23.699Z,13.60
2023-05-02T01:47:52.656Z,13.50
2023-05-02T01:50:23.993Z,13.50
2023-05-02T01:52:54.627Z,13.60
2023-05-02T01:55:23.370Z,13.50
2023-05-02T01:57:53.897Z,13.50
2023-05-02T02:00:25.038Z,13.60
2023-05-02T02:02:55.795Z,13.50
2023-05-02T02:05:25.521Z,13.50
2023-05-02T02:07:53.645Z,13.50
2023-05-02T02:10:22.968Z,13.50
2023-05-02T02:12:55.132Z,13.50
2023-05-02T02:15:30.536Z,13.50
2023-05-02T02:18:02.119Z,13.40
2023-05-02T02:20:32.289Z,13.40
2023-05-02T02:23:03.727Z,13.40
2023-05-02T02:25:33.278Z,13.40
2023-05-02T02:28:01.824Z,13.40
2023-05-02T02:30:31.357Z,13.40
2023-05-02T02:32:59.603Z,13.40
2023-05-02T02:35:32.988Z,13.30
2023-05-02T02:38:11.569Z,13.30
2023-05-02T02:40:46.074Z,13.30
2023-05-02T02:43:21.669Z,13.30
2023-05-02T02:46:16.994Z,13.30
2023-05-02T02:48:51.292Z,13.30
2023-05-02T02:51:29.592Z,13.30
2023-05-02T02:54:19.079Z,13.20
2023-05-02T02:57:03.060Z,13.20
2023-05-02T02:59:35.142Z,13.10
2023-05-02T03:02:09.388Z,13.10
2023-05-02T03:04:41.995Z,13.10
2023-05-02T03:07:10.897Z,13.10
2023-05-02T03:09:42.697Z,13.10
2023-05-02T03:12:11.118Z,13.00
2023-05-02T03:14:39.644Z,13.00
2023-05-02T03:17:09.443Z,13.00
2023-05-02T03:19:37.522Z,13.00
2023-05-02T03:22:05.715Z,12.90
2023-05-02T03:24:33.748Z,12.90
2023-05-02T03:27:01.751Z,12.90
2023-05-02T03:29:29.780Z,12.80
2023-05-02T03:31:57.893Z,12.80
2023-05-02T03:34:27.429Z,12.80
2023-05-02T03:36:55.420Z,12.90
2023-05-02T03:39:23.617Z,12.80
2023-05-02T03:41:51.991Z,12.80
2023-05-02T03:44:20.050Z,12.80
2023-05-02T03:46:48.631Z,12.80
2023-05-02T03:49:16.808Z,12.80
2023-05-02T03:51:46.185Z,12.80
2023-05-02T03:54:14.157Z,12.80
2023-05-02T03:56:42.936Z,12.80
2023-05-02T03:59:11.916Z,12.70
2023-05-02T04:01:40.080Z,12.70
2023-05-02T04:04:08.675Z,12.70
2023-05-02T04:06:39.128Z,12.70
2023-05-02T04:09:10.614Z,12.70
2023-05-02T04:11:38.695Z,12.70
2023-05-02T04:14:06.629Z,12.70
2023-05-02T04:16:34.663Z,12.70
2023-05-02T04:19:02.803Z,12.60
2023-05-02T04:21:31.591Z,12.60
2023-05-02T04:24:00.636Z,12.60
2023-05-02T04:26:29.978Z,12.50
2023-05-02T04:28:57.994Z,12.50
2023-05-02T04:31:26.906Z,12.50
2023-05-02T04:33:55.011Z,12.50
2023-05-02T04:36:23.126Z,12.50
2023-05-02T04:38:51.098Z,12.50
2023-05-02T04:41:19.849Z,12.50
2023-05-02T04:43:49.169Z,12.50
2023-05-02T04:46:18.009Z,12.50
2023-05-02T04:48:46.156Z,12.50
2023-05-02T04:51:16.812Z,12.50
2023-05-02T04:53:45.100Z,12.50
2023-05-02T04:56:13.878Z,12.40
2023-05-02T04:58:41.866Z,12.40
2023-05-02T05:01:11.236Z,12.40
2023-05-02T05:03:39.618Z,12.40
2023-05-02T05:06:08.182Z,12.40
2023-05-02T05:08:36.165Z,12.40
2023-05-02T05:11:05.194Z,12.40
2023-05-02T05:13:33.217Z,12.40
2023-05-02T05:16:02.134Z,12.40
2023-05-02T05:18:31.730Z,12.40
2023-05-02T05:20:59.752Z,12.40
2023-05-02T05:23:28.400Z,12.30
2023-05-02T05:25:59.177Z,12.30
2023-05-02T05:28:28.270Z,12.30
2023-05-02T05:30:57.528Z,12.30
2023-05-02T05:33:25.755Z,12.30
2023-05-02T05:35:55.280Z,12.30
2023-05-02T05:38:23.384Z,12.30
2023-05-02T05:40:51.662Z,12.30
2023-05-02T05:43:19.643Z,12.30
2023-05-02T05:45:47.640Z,12.30
2023-05-02T05:48:15.852Z,12.30
2023-05-02T05:50:43.852Z,12.30
2023-05-02T05:53:16.059Z,12.30
2023-05-02T05:55:44.028Z,12.30
2023-05-02T05:58:12.074Z,12.30
2023-05-02T06:00:41.833Z,12.30
2023-05-02T06:03:10.226Z,12.30
2023-05-02T06:05:38.421Z,12.30
2023-05-02T06:08:06.370Z,12.30
2023-05-02T06:10:36.004Z,12.40
2023-05-02T06:13:03.914Z,12.40
2023-05-02T06:15:34.053Z,12.40
2023-05-02T06:18:02.112Z,12.40
2023-05-02T06:20:30.078Z,12.40
2023-05-02T06:22:58.195Z,12.40
2023-05-02T06:25:26.174Z,12.30
2023-05-02T06:27:55.465Z,12.30
2023-05-02T06:30:23.473Z,12.30
2023-05-02T06:32:51.539Z,12.30
2023-05-02T06:35:19.859Z,12.30
2023-05-02T06:37:50.014Z,12.30
2023-05-02T06:40:18.287Z,12.20
2023-05-02T06:42:46.250Z,12.20
2023-05-02T06:45:15.778Z,12.20
2023-05-02T06:47:43.898Z,12.30
2023-05-02T06:50:12.811Z,12.30
2023-05-02T06:52:41.288Z,12.30
2023-05-02T06:55:10.167Z,12.30
2023-05-02T06:57:38.237Z,12.30
2023-05-02T07:00:07.529Z,12.30
2023-05-02T07:02:37.550Z,12.40
2023-05-02T07:05:06.271Z,12.40
2023-05-02T07:07:34.213Z,12.40
2023-05-02T07:10:02.465Z,12.50
2023-05-02T07:12:30.694Z,12.50
2023-05-02T07:14:58.682Z,12.60
2023-05-02T07:17:27.617Z,12.60
2023-05-02T07:19:57.455Z,12.50
2023-05-02T07:22:25.483Z,12.50
2023-05-02T07:24:59.214Z,12.50
2023-05-02T07:27:27.256Z,12.50
2023-05-02T07:29:55.231Z,12.50
2023-05-02T07:32:24.771Z,12.50
2023-05-02T07:34:54.202Z,12.50
2023-05-02T07:37:24.014Z,12.50
2023-05-02T07:39:52.020Z,12.50
2023-05-02T07:42:20.027Z,12.50
2023-05-02T07:44:48.293Z,12.50
2023-05-02T07:47:16.302Z,12.50
2023-05-02T07:49:44.288Z,12.50
2023-05-02T07:52:12.322Z,12.50
2023-05-02T07:54:42.278Z,12.50
2023-05-02T07:57:10.488Z,12.60
2023-05-02T07:59:38.457Z,12.60
2023-05-02T08:02:06.589Z,12.60
2023-05-02T08:04:35.132Z,12.60
2023-05-02T08:07:03.192Z,12.60
2023-05-02T08:09:31.253Z,12.50
2023-05-02T08:12:03.660Z,12.60
2023-05-02T08:14:31.776Z,12.50
2023-05-02T08:17:00.435Z,12.50
2023-05-02T08:19:28.673Z,12.40
2023-05-02T08:21:56.778Z,12.50
2023-05-02T08:24:24.725Z,12.50
2023-05-02T08:26:52.709Z,12.50
2023-05-02T08:29:22.056Z,12.50
2023-05-02T08:31:50.258Z,12.60
2023-05-02T08:34:18.639Z,12.60
2023-05-02T08:36:46.574Z,12.60
2023-05-02T08:39:14.864Z,12.60
2023-05-02T08:41:42.934Z,12.60
2023-05-02T08:44:11.088Z,12.60
2023-05-02T08:46:43.767Z,12.60
2023-05-02T08:49:12.335Z,12.60
2023-05-02T08:51:42.337Z,12.50
2023-05-02T08:54:11.657Z,12.60
2023-05-02T08:56:40.014Z,12.50
2023-05-02T08:59:08.549Z,12.60
2023-05-02T09:01:38.541Z,12.60
2023-05-02T09:04:08.343Z,12.60
2023-05-02T09:06:38.246Z,12.60
2023-05-02T09:09:06.769Z,12.60
2023-05-02T09:11:34.748Z,12.60
2023-05-02T09:14:04.619Z,12.70
2023-05-02T09:16:40.711Z,12.70
2023-05-02T09:19:11.217Z,12.70
2023-05-02T09:21:41.428Z,12.70
2023-05-02T09:24:18.060Z,12.70
2023-05-02T09:26:58.968Z,12.70
2023-05-02T09:29:30.790Z,12.80
2023-05-02T09:31:59.028Z,12.80
2023-05-02T09:34:28.478Z,12.90
2023-05-02T09:36:57.848Z,12.90
2023-05-02T09:39:29.048Z,13.00
2023-05-02T09:41:57.710Z,13.00
2023-05-02T09:44:26.952Z,13.00
2023-05-02T09:46:56.247Z,13.00
2023-05-02T09:49:41.728Z,13.00
2023-05-02T09:52:13.769Z,13.00
2023-05-02T09:54:41.802Z,13.00
2023-05-02T09:57:11.185Z,13.00
2023-05-02T09:59:43.489Z,13.00
2023-05-02T10:02:13.424Z,13.00
2023-05-02T10:04:43.540Z,13.10
2023-05-02T10:07:13.769Z,13.10
2023-05-02T10:09:45.483Z,13.10
2023-05-02T10:12:17.210Z,13.20
2023-05-02T10:14:51.639Z,13.20
2023-05-02T10:17:23.629Z,13.20
2023-05-02T10:19:58.029Z,13.20
2023-05-02T10:22:26.996Z,13.30
2023-05-02T10:24:55.922Z,13.20
2023-05-02T10:27:24.183Z,13.30
2023-05-02T10:29:53.190Z,13.30
2023-05-02T10:32:23.946Z,13.30
2023-05-02T10:34:55.552Z,13.40
2023-05-02T10:37:25.482Z,13.40
2023-05-02T10:39:53.717Z,13.30
2023-05-02T10:42:25.537Z,13.30
2023-05-02T10:44:53.652Z,13.30
2023-05-02T10:47:22.182Z,13.40
2023-05-02T10:49:58.680Z,13.40
2023-05-02T10:52:27.555Z,13.40
2023-05-02T10:55:15.678Z,13.40
2023-05-02T10:58:20.811Z,13.50
2023-05-02T11:00:49.405Z,13.40
2023-05-02T11:03:56.788Z,13.50
2023-05-02T11:06:27.772Z,13.40
2023-05-02T11:09:32.336Z,13.40
2023-05-02T11:12:02.053Z,13.40
2023-05-02T11:14:49.826Z,13.40
2023-05-02T11:17:19.121Z,13.40
2023-05-02T11:20:29.990Z,13.40
2023-05-02T11:23:22.305Z,13.50
2023-05-02T11:25:51.317Z,13.50
2023-05-02T11:28:41.882Z,13.50
2023-05-02T11:31:10.885Z,13.50
2023-05-02T11:33:38.886Z,13.50
2023-05-02T11:36:07.235Z,13.50
2023-05-02T11:38:40.498Z,13.50
2023-05-02T11:41:08.500Z,13.50
2023-05-02T11:43:36.445Z,13.50
2023-05-02T11:46:05.960Z,13.60
2023-05-02T11:48:34.105Z,13.60
2023-05-02T11:51:07.192Z,13.60
2023-05-02T11:53:41.217Z,13.60
2023-05-02T11:56:10.750Z,13.60
2023-05-02T11:58:38.715Z,13.60
2023-05-02T12:01:14.160Z,13.70
2023-05-02T12:03:42.437Z,13.70
2023-05-02T12:06:12.623Z,13.70
2023-05-02T12:08:42.257Z,13.80
2023-05-02T12:11:15.014Z,13.80
2023-05-02T12:13:46.859Z,13.80
2023-05-02T12:16:15.121Z,13.80
2023-05-02T12:18:43.740Z,13.80
2023-05-02T12:21:11.936Z,13.90
2023-05-02T12:23:42.311Z,13.90
2023-05-02T12:26:25.235Z,13.70
2023-05-02T12:28:55.076Z,13.60
2023-05-02T12:31:23.652Z,13.70
2023-05-02T12:33:52.717Z,13.80
2023-05-02T12:36:21.092Z,13.80
2023-05-02T12:38:54.637Z,13.90
2023-05-02T12:41:33.706Z,14.00
2023-05-02T12:44:01.920Z,14.00
2023-05-02T12:46:30.010Z,14.10
2023-05-02T12:49:06.819Z,14.20
2023-05-02T12:51:35.003Z,14.30
2023-05-02T12:54:03.154Z,14.40
2023-05-02T12:56:39.979Z,14.50
2023-05-02T12:59:08.254Z,14.60
2023-05-02T13:01:36.820Z,14.60
2023-05-02T13:04:05.774Z,14.70
2023-05-02T13:06:37.984Z,14.80
2023-05-02T13:09:06.280Z,14.80
2023-05-02T13:11:35.570Z,15.00
2023-05-02T13:14:05.646Z,15.00
2023-05-02T13:16:36.622Z,15.10
2023-05-02T13:19:05.173Z,15.20
2023-05-02T13:21:33.160Z,15.30
2023-05-02T13:24:01.905Z,15.40
2023-05-02T13:26:29.844Z,15.20
2023-05-02T13:28:59.143Z,14.80
2023-05-02T13:31:27.542Z,15.00
2023-05-02T13:33:55.767Z,15.00
2023-05-02T13:36:24.534Z,15.10
2023-05-02T13:38:52.621Z,15.20
2023-05-02T13:41:21.610Z,15.40
2023-05-02T13:43:49.704Z,15.50
2023-05-02T13:46:19.146Z,15.70
2023-05-02T13:48:47.150Z,15.80
2023-05-02T13:51:15.145Z,15.90
2023-05-02T13:53:43.119Z,16.00
2023-05-02T13:56:11.086Z,16.20
2023-05-02T13:58:39.347Z,16.20
2023-05-02T14:01:07.437Z,16.20
2023-05-02T14:03:36.954Z,16.10
2023-05-02T14:06:05.184Z,16.20
2023-05-02T14:08:33.086Z,16.30
2023-05-02T14:11:01.121Z,16.40
2023-05-02T14:13:29.122Z,16.60
2023-05-02T14:15:58.722Z,16.70
2023-05-02T14:18:26.897Z,16.80
2023-05-02T14:20:57.880Z,16.90
2023-05-02T14:23:26.070Z,17.00
2023-05-02T14:25:54.463Z,17.10
2023-05-02T14:28:22.509Z,17.20
2023-05-02T14:30:50.743Z,17.20
2023-05-02T14:33:18.982Z,17.30
2023-05-02T14:35:47.039Z,17.30
2023-05-02T14:38:16.412Z,17.40
2023-05-02T14:40:44.369Z,17.40
2023-05-02T14:43:15.178Z,17.60
2023-05-02T14:45:43.577Z,17.60
2023-05-02T14:48:13.999Z,17.60
2023-05-02T14:50:42.171Z,17.70
2023-05-02T14:53:10.611Z,17.80
2023-05-02T14:55:40.747Z,17.90
2023-05-02T14:58:10.436Z,18.00
2023-05-02T15:00:39.052Z,18.10
2023-05-02T15:03:08.334Z,18.10
2023-05-02T15:05:37.748Z,18.30
2023-05-02T15:08:06.247Z,18.30
2023-05-02T15:10:39.931Z,18.30
2023-05-02T15:13:09.043Z,18.40
2023-05-02T15:15:37.469Z,18.60
2023-05-02T15:18:07.065Z,18.50
2023-05-02T15:20:35.117Z,18.70
2023-05-02T15:23:03.969Z,18.70
2023-05-02T15:25:32.331Z,18.70
2023-05-02T15:28:02.623Z,18.90
2023-05-02T15:30:30.626Z,19.10
2023-05-02T15:32:58.801Z,19.30
2023-05-02T15:35:26.909Z,19.40
2023-05-02T15:37:55.034Z,19.50
2023-05-02T15:40:23.162Z,19.60
2023-05-02T15:42:51.194Z,19.60
2023-05-02T15:45:20.554Z,19.70
2023-05-02T15:47:48.736Z,19.80
2023-05-02T15:50:17.389Z,19.80
2023-05-02T15:52:45.409Z,19.80
2023-05-02T15:55:13.554Z,19.80
2023-05-02T15:57:41.572Z,19.80
2023-05-02T16:00:16.630Z,19.80
2023-05-02T16:02:46.088Z,19.80
2023-05-02T16:05:14.340Z,19.80
2023-05-02T16:07:42.302Z,19.70
2023-05-02T16:10:11.325Z,19.80
2023-05-02T16:12:39.443Z,19.70
2023-05-02T16:15:08.811Z,19.80
2023-05-02T16:17:36.893Z,19.70
2023-05-02T16:20:07.478Z,19.60
2023-05-02T16:22:35.737Z,19.70
2023-05-02T16:25:03.831Z,19.60
2023-05-02T16:27:31.875Z,19.70
2023-05-02T16:30:00.790Z,19.70
2023-05-02T16:32:29.137Z,19.70
2023-05-02T16:34:59.586Z,19.80
2023-05-02T16:37:29.266Z,19.70
2023-05-02T16:39:57.800Z,19.90
2023-05-02T16:42:25.960Z,19.90
2023-05-02T16:44:54.031Z,20.10
2023-05-02T16:47:22.037Z,20.10
2023-05-02T16:49:54.575Z,20.20
2023-05-02T16:52:22.686Z,20.30
2023-05-02T16:54:52.416Z,20.40
2023-05-02T16:57:21.622Z,20.50
2023-05-02T16:59:50.708Z,20.50
2023-05-02T17:02:20.904Z,20.50
2023-05-02T17:04:49.970Z,20.50
2023-05-02T17:07:18.145Z,20.50
2023-05-02T17:09:46.214Z,20.40
2023-05-02T17:12:18.675Z,20.40
2023-05-02T17:14:46.696Z,20.40
2023-05-02T17:17:14.681Z,20.40
2023-05-02T17:19:43.234Z,20.30
2023-05-02T17:22:11.609Z,20.10
2023-05-02T17:24:39.625Z,19.90
2023-05-02T17:27:07.948Z,19.80
2023-05-02T17:29:37.424Z,19.40
2023-05-02T17:32:06.159Z,19.20
2023-05-02T17:34:35.793Z,18.90
2023-05-02T17:37:03.870Z,18.70
2023-05-02T17:39:32.274Z,18.40
2023-05-02T17:42:00.395Z,18.10
2023-05-02T17:44:31.063Z,17.70
2023-05-02T17:47:00.478Z,17.40
2023-05-02T17:49:28.662Z,17.10
2023-05-02T17:51:56.823Z,16.80
2023-05-02T17:54:25.051Z,16.70
2023-05-02T17:56:53.404Z,16.50
2023-05-02T17:59:22.255Z,16.20
2023-05-02T18:01:51.109Z,16.10
2023-05-02T18:04:20.945Z,15.90
2023-05-02T18:06:49.457Z,15.80
2023-05-02T18:09:17.681Z,15.60
2023-05-02T18:11:45.796Z,15.50
2023-05-02T18:14:14.079Z,15.40
2023-05-02T18:16:46.961Z,15.30
2023-05-02T18:19:15.376Z,15.20
2023-05-02T18:21:45.098Z,15.10
2023-05-02T18:24:13.188Z,14.90
2023-05-02T18:26:41.204Z,14.80
2023-05-02T18:29:09.269Z,14.70
2023-05-02T18:31:40.513Z,14.60
2023-05-02T18:34:08.709Z,14.60
2023-05-02T18:36:36.742Z,14.50
2023-05-02T18:39:06.331Z,14.50
2023-05-02T18:41:34.416Z,14.40
2023-05-02T18:44:05.434Z,14.40
2023-05-02T18:46:33.489Z,14.40
2023-05-02T18:49:01.666Z,14.30
2023-05-02T18:51:30.387Z,14.30
2023-05-02T18:53:58.430Z,14.30
2023-05-02T18:56:28.199Z,14.20
2023-05-02T18:58:56.744Z,14.20
2023-05-02T19:01:25.561Z,14.20
2023-05-02T19:03:54.525Z,14.10
2023-05-02T19:06:23.104Z,14.10
2023-05-02T19:08:51.157Z,14.10
2023-05-02T19:11:19.567Z,14.00
2023-05-02T19:13:48.969Z,14.00
2023-05-02T19:16:17.175Z,14.00
2023-05-02T19:18:45.296Z,14.00
2023-05-02T19:21:14.320Z,14.00
2023-05-02T19:23:43.064Z,14.00
2023-05-02T19:26:12.828Z,14.00
2023-05-02T19:28:41.212Z,13.90
2023-05-02T19:31:11.661Z,13.90
2023-05-02T19:33:40.268Z,13.90
2023-05-02T19:36:09.290Z,13.90
2023-05-02T19:38:37.566Z,13.90
2023-05-02T19:41:05.634Z,13.80
2023-05-02T19:43:34.624Z,13.80
2023-05-02T19:46:02.855Z,13.70
2023-05-02T19:48:32.325Z,13.70
2023-05-02T19:51:03.745Z,13.70
2023-05-02T19:53:32.324Z,13.70
2023-05-02T19:56:01.134Z,13.70
2023-05-02T19:58:29.939Z,13.60
2023-05-02T20:00:58.387Z,13.60
2023-05-02T20:03:26.625Z,13.50
2023-05-02T20:05:57.525Z,13.50
2023-05-02T20:08:28.988Z,13.50
2023-05-02T20:10:57.002Z,13.50
2023-05-02T20:13:25.171Z,13.40
2023-05-02T20:15:54.270Z,13.50
2023-05-02T20:18:22.458Z,13.40
2023-05-02T20:20:50.606Z,13.40
2023-05-02T20:23:19.884Z,13.40
2023-05-02T20:25:48.192Z,13.40
2023-05-02T20:28:16.351Z,13.30
2023-05-02T20:30:44.447Z,13.30
2023-05-02T20:33:16.133Z,13.30
2023-05-02T20:35:45.408Z,13.30
2023-05-02T20:38:13.483Z,13.20
2023-05-02T20:40:43.536Z,13.20
2023-05-02T20:43:12.483Z,13.20
2023-05-02T20:45:40.865Z,13.20
2023-05-02T20:48:09.036Z,13.10
2023-05-02T20:50:37.038Z,13.10
2023-05-02T20:53:05.504Z,13.10
2023-05-02T20:55:35.672Z,13.10
2023-05-02T20:58:05.055Z,13.10
2023-05-02T21:00:33.113Z,13.10
2023-05-02T21:03:01.260Z,13.10
2023-05-02T21:05:29.532Z,13.10
2023-05-02T21:07:57.547Z,13.00
2023-05-02T21:10:27.654Z,13.00
2023-05-02T21:12:55.998Z,13.00
2023-05-02T21:15:25.598Z,13.00
2023-05-02T21:18:02.053Z,13.00
2023-05-02T21:20:30.239Z,13.00
2023-05-02T21:22:58.275Z,13.00
2023-05-02T21:25:26.395Z,12.90
2023-05-02T21:27:54.665Z,12.90
2023-05-02T21:30:24.315Z,12.90
2023-05-02T21:32:53.738Z,12.90
2023-05-02T21:35:21.899Z,12.80
2023-05-02T21:37:50.028Z,12.80
2023-05-02T21:40:18.127Z,12.80
2023-05-02T21:42:46.126Z,12.80
2023-05-02T21:45:14.300Z,12.80
2023-05-02T21:47:42.244Z,12.70
2023-05-02T21:50:14.707Z,12.70
2023-05-02T21:52:42.680Z,12.70
2023-05-02T21:55:11.188Z,12.70
2023-05-02T21:57:39.186Z,12.70
2023-05-02T22:00:10.767Z,12.70
2023-05-02T22:02:38.806Z,12.70
2023-05-02T22:05:07.225Z,12.60
2023-05-02T22:07:37.026Z,12.60
2023-05-02T22:10:05.549Z,12.60
2023-05-02T22:12:33.626Z,12.50
2023-05-02T22:15:01.774Z,12.60
2023-05-02T22:17:30.049Z,12.60
2023-05-02T22:19:58.350Z,12.50
2023-05-02T22:22:26.317Z,12.50
2023-05-02T22:24:56.632Z,12.50
2023-05-02T22:27:24.684Z,12.40
2023-05-02T22:29:52.895Z,12.40
2023-05-02T22:32:22.404Z,12.40
2023-05-02T22:34:50.683Z,12.40
2023-05-02T22:37:18.896Z,12.40
2023-05-02T22:39:46.868Z,12.40
2023-05-02T22:42:16.216Z,12.30
2023-05-02T22:44:53.594Z,12.30
2023-05-02T22:47:22.756Z,12.30
2023-05-02T22:49:51.043Z,12.30
2023-05-02T22:52:20.499Z,12.30
2023-05-02T22:54:48.894Z,12.30
2023-05-02T22:57:18.316Z,12.30
2023-05-02T22:59:46.292Z,12.30
2023-05-02T23:02:14.469Z,12.30
2023-05-02T23:04:42.566Z,12.30
2023-05-02T23:07:11.270Z,12.30
2023-05-02T23:09:39.274Z,12.20
2023-05-02T23:12:07.454Z,12.20
2023-05-02T23:14:36.791Z,12.20
2023-05-02T23:17:04.798Z,12.20
2023-05-02T23:19:32.777Z,12.10
2023-05-02T23:22:00.979Z,12.10
2023-05-02T23:24:29.517Z,12.10
2023-05-02T23:26:57.676Z,12.10
2023-05-02T23:29:26.602Z,12.10
2023-05-02T23:31:56.007Z,12.00
2023-05-02T23:34:24.362Z,12.00
2023-05-02T23:36:53.551Z,12.00
2023-05-02T23:39:21.828Z,12.00
2023-05-02T23:41:49.874Z,12.00
2023-05-02T23:44:17.874Z,11.90
2023-05-02T23:46:45.911Z,11.90
2023-05-02T23:49:15.334Z,11.90
2023-05-02T23:51:43.311Z,11.90
2023-05-02T23:54:11.520Z,11.90
2023-05-02T23:56:39.576Z,11.90
2023-05-02T23:59:07.568Z,11.80
