createdAt,value
2023-04-05T05:01:11.153Z,95256.00
2023-04-05T05:02:11.143Z,95250.00
2023-04-05T05:03:12.220Z,95252.00
2023-04-05T05:04:12.604Z,95256.00
2023-04-05T05:05:11.103Z,95258.00
2023-04-05T05:06:11.611Z,95256.00
2023-04-05T05:07:11.093Z,95256.00
2023-04-05T05:08:11.105Z,95256.00
2023-04-05T05:09:11.083Z,95258.00
2023-04-05T05:10:11.056Z,95256.00
2023-04-05T05:11:11.043Z,95260.00
2023-04-05T05:12:11.072Z,95260.00
2023-04-05T05:13:10.985Z,95260.00
2023-04-05T05:14:10.990Z,95258.00
2023-04-05T05:15:10.980Z,95262.00
2023-04-05T05:16:11.133Z,95260.00
2023-04-05T05:17:11.038Z,95262.00
2023-04-05T05:18:10.993Z,95263.00
2023-04-05T05:19:10.950Z,95263.00
2023-04-05T05:20:12.582Z,95263.00
2023-04-05T05:21:11.198Z,95265.00
2023-04-05T05:22:10.953Z,95265.00
2023-04-05T05:23:10.943Z,95267.00
2023-04-05T05:24:10.922Z,95267.00
2023-04-05T05:25:10.976Z,95271.00
2023-04-05T05:26:10.914Z,95269.00
2023-04-05T05:27:11.014Z,95269.00
2023-04-05T05:28:11.062Z,95269.00
2023-04-05T05:29:11.050Z,95267.00
2023-04-05T05:30:11.129Z,95267.00
2023-04-05T05:31:11.094Z,95265.00
2023-04-05T05:32:11.580Z,95265.00
2023-04-05T05:33:12.711Z,95265.00
2023-04-05T05:34:11.081Z,95265.00
2023-04-05T05:35:13.595Z,95265.00
2023-04-05T05:36:11.318Z,95265.00
2023-04-05T05:37:11.395Z,95263.00
2023-04-05T05:38:13.969Z,95265.00
2023-04-05T05:39:11.735Z,95263.00
2023-04-05T05:40:12.813Z,95263.00
2023-04-05T05:41:11.770Z,95265.00
2023-04-05T05:42:11.852Z,95263.00
2023-04-05T05:43:11.914Z,95265.00
2023-04-05T05:44:11.943Z,95265.00
2023-04-05T05:45:12.003Z,95267.00
2023-04-05T05:46:12.099Z,95267.00
2023-04-05T05:47:12.044Z,95267.00
2023-04-05T05:48:12.017Z,95269.00
2023-04-05T05:49:13.651Z,95273.00
2023-04-05T05:50:12.626Z,95269.00
2023-04-05T05:51:12.134Z,95271.00
2023-04-05T05:52:13.638Z,95267.00
2023-04-05T05:53:12.068Z,95267.00
2023-04-05T05:54:12.019Z,95271.00
2023-04-05T05:55:12.672Z,95269.00
2023-04-05T05:56:12.083Z,95271.00
2023-04-05T05:57:14.606Z,95271.00
2023-04-05T05:58:12.226Z,95271.00
2023-04-05T05:59:12.399Z,95273.00
2023-04-05T06:00:12.361Z,95277.00
2023-04-05T06:01:12.421Z,95277.00
2023-04-05T06:02:12.434Z,95277.00
2023-04-05T06:03:12.572Z,95277.00
2023-04-05T06:04:12.588Z,95279.00
2023-04-05T06:05:12.540Z,95279.00
2023-04-05T06:06:12.526Z,95277.00
2023-04-05T06:07:12.573Z,95277.00
2023-04-05T06:08:12.520Z,95277.00
2023-04-05T06:09:12.634Z,95283.00
2023-04-05T06:10:13.171Z,95283.00
2023-04-05T06:11:12.625Z,95283.00
2023-04-05T06:12:12.650Z,95281.00
2023-04-05T06:13:12.701Z,95281.00
2023-04-05T06:14:12.751Z,95279.00
2023-04-05T06:15:12.763Z,95277.00
2023-04-05T06:16:12.787Z,95277.00
2023-04-05T06:17:12.811Z,95279.00
2023-04-05T06:18:12.852Z,95277.00
2023-04-05T06:19:12.889Z,95277.00
2023-04-05T06:20:12.864Z,95275.00
2023-04-05T06:21:12.835Z,95275.00
2023-04-05T06:22:12.828Z,95275.00
2023-04-05T06:23:12.840Z,95277.00
2023-04-05T06:24:12.851Z,95277.00
2023-04-05T06:25:12.914Z,95275.00
2023-04-05T06:26:12.825Z,95275.00
2023-04-05T06:27:12.889Z,95273.00
2023-04-05T06:28:12.850Z,95275.00
2023-04-05T06:29:12.801Z,95273.00
2023-04-05T06:30:12.805Z,95275.00
2023-04-05T06:31:12.861Z,95273.00
2023-04-05T06:32:12.791Z,95273.00
2023-04-05T06:33:12.834Z,95275.00
2023-04-05T06:34:12.874Z,95275.00
2023-04-05T06:35:12.939Z,95273.00
2023-04-05T06:36:13.008Z,95277.00
2023-04-05T06:37:12.944Z,95277.00
2023-04-05T06:38:13.036Z,95273.00
2023-04-05T06:39:13.248Z,95275.00
2023-04-05T06:40:13.126Z,95275.00
2023-04-05T06:41:13.137Z,95271.00
2023-04-05T06:42:13.203Z,95269.00
2023-04-05T06:43:13.156Z,95267.00
2023-04-05T06:44:14.098Z,95267.00
2023-04-05T06:45:13.739Z,95265.00
2023-04-05T06:46:13.120Z,95263.00
2023-04-05T06:47:13.216Z,95262.00
2023-04-05T06:48:13.749Z,95263.00
2023-04-05T06:49:13.085Z,95263.00
2023-04-05T06:50:14.249Z,95263.00
2023-04-05T06:51:22.152Z,95265.00
2023-04-05T06:52:13.123Z,95262.00
2023-04-05T06:53:13.124Z,95262.00
2023-04-05T06:54:13.104Z,95262.00
2023-04-05T06:55:13.108Z,95260.00
2023-04-05T06:56:13.093Z,95260.00
2023-04-05T06:57:13.101Z,95262.00
2023-04-05T06:58:13.083Z,95258.00
2023-04-05T06:59:13.136Z,95256.00
2023-04-05T07:00:13.087Z,95254.00
2023-04-05T07:01:13.075Z,95256.00
2023-04-05T07:02:13.029Z,95252.00
2023-04-05T07:03:13.051Z,95250.00
2023-04-05T07:04:13.125Z,95246.00
2023-04-05T07:05:13.050Z,95246.00
2023-04-05T07:06:13.007Z,95244.00
2023-04-05T07:07:13.008Z,95244.00
2023-04-05T07:08:13.011Z,95242.00
2023-04-05T07:09:13.050Z,95242.00
2023-04-05T07:10:12.984Z,95242.00
2023-04-05T07:11:12.958Z,95238.00
2023-04-05T07:12:13.091Z,95240.00
2023-04-05T07:13:12.935Z,95240.00
2023-04-05T07:14:12.972Z,95240.00
2023-04-05T07:15:12.955Z,95238.00
2023-04-05T07:16:13.174Z,95236.00
2023-04-05T07:17:12.970Z,95236.00
2023-04-05T07:18:12.920Z,95234.00
2023-04-05T07:19:12.958Z,95234.00
2023-04-05T07:20:12.920Z,95236.00
2023-04-05T07:21:12.944Z,95238.00
2023-04-05T07:22:12.874Z,95232.00
2023-04-05T07:23:12.909Z,95236.00
2023-04-05T07:24:12.896Z,95236.00
2023-04-05T07:25:12.897Z,95236.00
2023-04-05T07:26:12.873Z,95236.00
2023-04-05T07:27:12.878Z,95234.00
2023-04-05T07:28:12.869Z,95234.00
2023-04-05T07:29:12.875Z,95232.00
2023-04-05T07:30:13.648Z,95234.00
2023-04-05T07:31:12.824Z,95234.00
2023-04-05T07:32:12.938Z,95234.00
2023-04-05T07:33:12.863Z,95230.00
2023-04-05T07:34:12.824Z,95232.00
2023-04-05T07:35:12.815Z,95230.00
2023-04-05T07:36:12.824Z,95230.00
2023-04-05T07:37:12.821Z,95228.00
2023-04-05T07:38:12.868Z,95224.00
2023-04-05T07:39:12.925Z,95226.00
2023-04-05T07:40:12.977Z,95234.00
2023-04-05T07:41:13.016Z,95226.00
2023-04-05T07:42:13.112Z,95226.00
2023-04-05T07:43:13.179Z,95224.00
2023-04-05T07:44:13.232Z,95226.00
2023-04-05T07:45:13.328Z,95226.00
2023-04-05T07:46:13.433Z,95224.00
2023-04-05T07:47:13.390Z,95220.00
2023-04-05T07:48:13.483Z,95220.00
2023-04-05T07:49:13.570Z,95220.00
2023-04-05T07:50:13.602Z,95218.00
2023-04-05T07:51:13.620Z,95216.00
2023-04-05T07:52:13.769Z,95218.00
2023-04-05T07:53:13.784Z,95220.00
2023-04-05T07:54:13.842Z,95214.00
2023-04-05T07:55:13.887Z,95214.00
2023-04-05T07:56:13.965Z,95216.00
2023-04-05T07:57:14.008Z,95216.00
2023-04-05T07:58:14.095Z,95212.00
2023-04-05T07:59:15.111Z,95214.00
2023-04-05T08:00:14.208Z,95216.00
2023-04-05T08:01:14.266Z,95214.00
2023-04-05T08:02:15.044Z,95212.00
2023-04-05T08:03:14.481Z,95218.00
2023-04-05T08:04:14.487Z,95212.00
2023-04-05T08:05:14.569Z,95216.00
2023-04-05T08:06:14.585Z,95216.00
2023-04-05T08:07:14.635Z,95214.00
2023-04-05T08:08:14.696Z,95216.00
2023-04-05T08:09:14.750Z,95212.00
2023-04-05T08:10:14.816Z,95212.00
2023-04-05T08:11:14.935Z,95210.00
2023-04-05T08:12:14.941Z,95208.00
2023-04-05T08:13:14.984Z,95210.00
2023-04-05T08:14:14.990Z,95210.00
2023-04-05T08:15:15.035Z,95210.00
2023-04-05T08:16:15.112Z,95208.00
2023-04-05T08:17:15.142Z,95208.00
2023-04-05T08:18:15.156Z,95205.00
2023-04-05T08:19:15.751Z,95207.00
2023-04-05T08:20:15.233Z,95205.00
2023-04-05T08:21:15.284Z,95205.00
2023-04-05T08:22:15.357Z,95203.00
2023-04-05T08:23:15.341Z,95199.00
2023-04-05T08:24:15.404Z,95199.00
2023-04-05T08:25:15.447Z,95199.00
2023-04-05T08:26:15.509Z,95197.00
2023-04-05T08:27:15.535Z,95193.00
2023-04-05T08:28:15.624Z,95195.00
2023-04-05T08:29:15.593Z,95193.00
2023-04-05T08:30:15.646Z,95191.00
2023-04-05T08:31:15.652Z,95187.00
2023-04-05T08:32:15.863Z,95187.00
2023-04-05T08:33:15.711Z,95187.00
2023-04-05T08:34:15.770Z,95189.00
2023-04-05T08:35:15.831Z,95189.00
2023-04-05T08:36:15.858Z,95185.00
2023-04-05T08:37:15.877Z,95187.00
2023-04-05T08:38:16.026Z,95185.00
2023-04-05T08:39:15.973Z,95181.00
2023-04-05T08:40:16.018Z,95183.00
2023-04-05T08:41:16.048Z,95185.00
2023-04-05T08:42:16.037Z,95183.00
2023-04-05T08:43:17.410Z,95183.00
2023-04-05T08:44:16.102Z,95181.00
2023-04-05T08:45:16.102Z,95181.00
2023-04-05T08:46:16.132Z,95179.00
2023-04-05T08:47:16.063Z,95179.00
2023-04-05T08:48:16.055Z,95175.00
2023-04-05T08:49:16.068Z,95175.00
2023-04-05T08:50:16.055Z,95173.00
2023-04-05T08:51:16.030Z,95173.00
2023-04-05T08:52:16.071Z,95173.00
2023-04-05T08:53:16.032Z,95175.00
2023-04-05T08:54:15.995Z,95167.00
2023-04-05T08:55:15.996Z,95169.00
2023-04-05T08:56:16.023Z,95167.00
2023-04-05T08:57:15.984Z,95165.00
2023-04-05T08:58:15.970Z,95165.00
2023-04-05T08:59:16.014Z,95165.00
2023-04-05T09:00:15.998Z,95165.00
2023-04-05T09:01:16.029Z,95167.00
2023-04-05T09:02:15.980Z,95171.00
2023-04-05T09:03:16.091Z,95171.00
2023-04-05T09:04:15.950Z,95171.00
2023-04-05T09:05:15.954Z,95169.00
2023-04-05T09:06:15.955Z,95171.00
2023-04-05T09:07:15.996Z,95171.00
2023-04-05T09:08:15.921Z,95171.00
2023-04-05T09:09:15.884Z,95171.00
2023-04-05T09:10:15.911Z,95164.00
2023-04-05T09:11:15.921Z,95169.00
2023-04-05T09:12:15.895Z,95167.00
2023-04-05T09:13:15.904Z,95162.00
2023-04-05T09:14:15.887Z,95165.00
2023-04-05T09:15:15.839Z,95164.00
2023-04-05T09:16:16.052Z,95164.00
2023-04-05T09:17:15.883Z,95164.00
2023-04-05T09:18:26.355Z,95165.00
2023-04-05T09:19:16.856Z,95164.00
2023-04-05T09:20:16.009Z,95162.00
2023-04-05T09:21:15.849Z,95162.00
2023-04-05T09:22:15.844Z,95165.00
2023-04-05T09:23:15.831Z,95165.00
2023-04-05T09:24:15.805Z,95160.00
2023-04-05T09:25:15.818Z,95160.00
2023-04-05T09:26:15.812Z,95160.00
2023-04-05T09:27:15.801Z,95162.00
2023-04-05T09:28:15.797Z,95154.00
2023-04-05T09:29:15.789Z,95154.00
2023-04-05T09:30:15.768Z,95156.00
2023-04-05T09:31:15.771Z,95154.00
2023-04-05T09:32:15.793Z,95154.00
2023-04-05T09:33:15.851Z,95150.00
2023-04-05T09:34:15.774Z,95152.00
2023-04-05T09:35:15.810Z,95152.00
2023-04-05T09:36:15.859Z,95150.00
2023-04-05T09:37:15.943Z,95146.00
2023-04-05T09:38:15.891Z,95146.00
2023-04-05T09:39:15.952Z,95134.00
2023-04-05T09:40:15.929Z,95136.00
2023-04-05T09:41:15.950Z,95138.00
2023-04-05T09:42:16.011Z,95146.00
2023-04-05T09:43:16.025Z,95138.00
2023-04-05T09:44:16.061Z,95134.00
2023-04-05T09:45:16.108Z,95136.00
2023-04-05T09:46:16.195Z,95134.00
2023-04-05T09:47:16.218Z,95134.00
2023-04-05T09:48:16.239Z,95130.00
2023-04-05T09:49:16.210Z,95126.00
2023-04-05T09:50:16.269Z,95128.00
2023-04-05T09:51:16.271Z,95124.00
2023-04-05T09:52:16.289Z,95126.00
2023-04-05T09:53:16.512Z,95124.00
2023-04-05T09:54:16.377Z,95120.00
2023-04-05T09:55:16.427Z,95124.00
2023-04-05T09:56:16.390Z,95122.00
2023-04-05T09:57:16.441Z,95120.00
2023-04-05T09:58:16.455Z,95120.00
2023-04-05T09:59:16.517Z,95120.00
2023-04-05T10:00:16.512Z,95116.00
2023-04-05T10:01:17.380Z,95116.00
2023-04-05T10:02:16.735Z,95114.00
2023-04-05T10:03:16.673Z,95112.00
2023-04-05T10:04:16.666Z,95112.00
2023-04-05T10:05:16.656Z,95112.00
2023-04-05T10:06:16.663Z,95108.00
2023-04-05T10:07:16.677Z,95107.00
2023-04-05T10:08:16.732Z,95107.00
2023-04-05T10:09:16.778Z,95108.00
2023-04-05T10:10:16.786Z,95101.00
2023-04-05T10:11:16.815Z,95101.00
2023-04-05T10:12:16.798Z,95101.00
2023-04-05T10:13:16.858Z,95101.00
2023-04-05T10:14:16.898Z,95099.00
2023-04-05T10:15:16.884Z,95099.00
2023-04-05T10:16:16.998Z,95097.00
2023-04-05T10:17:16.932Z,95099.00
2023-04-05T10:18:17.061Z,95095.00
2023-04-05T10:19:16.987Z,95091.00
2023-04-05T10:20:17.059Z,95089.00
2023-04-05T10:21:17.069Z,95089.00
2023-04-05T10:22:17.087Z,95089.00
2023-04-05T10:23:17.079Z,95085.00
2023-04-05T10:24:17.116Z,95085.00
2023-04-05T10:25:17.132Z,95087.00
2023-04-05T10:26:17.208Z,95091.00
2023-04-05T10:27:17.201Z,95087.00
2023-04-05T10:28:17.222Z,95085.00
2023-04-05T10:29:17.248Z,95083.00
2023-04-05T10:30:17.245Z,95081.00
2023-04-05T10:31:30.466Z,95079.00
2023-04-05T10:32:18.367Z,95079.00
2023-04-05T10:33:17.370Z,95075.00
2023-04-05T10:34:17.258Z,95077.00
2023-04-05T10:35:17.286Z,95073.00
2023-04-05T10:36:17.284Z,95071.00
2023-04-05T10:37:17.248Z,95071.00
2023-04-05T10:38:17.259Z,95069.00
2023-04-05T10:39:17.217Z,95065.00
2023-04-05T10:40:17.220Z,95065.00
2023-04-05T10:41:17.192Z,95065.00
2023-04-05T10:42:17.196Z,95063.00
2023-04-05T10:43:17.166Z,95061.00
2023-04-05T10:44:25.774Z,95060.00
2023-04-05T10:45:18.190Z,95061.00
2023-04-05T10:46:17.330Z,95060.00
2023-04-05T10:47:17.167Z,95054.00
2023-04-05T10:48:17.246Z,95052.00
2023-04-05T10:49:17.152Z,95048.00
2023-04-05T10:50:17.139Z,95044.00
2023-04-05T10:51:17.151Z,95046.00
2023-04-05T10:52:17.114Z,95042.00
2023-04-05T10:53:17.117Z,95046.00
2023-04-05T10:54:17.090Z,95046.00
2023-04-05T10:56:17.143Z,95046.00
2023-04-05T10:57:17.100Z,95044.00
2023-04-05T10:58:17.107Z,95044.00
2023-04-05T10:59:17.135Z,95042.00
2023-04-05T11:00:17.086Z,95032.00
2023-04-05T11:01:17.119Z,95034.00
2023-04-05T11:02:17.031Z,95038.00
2023-04-05T11:03:17.156Z,95036.00
2023-04-05T11:04:17.113Z,95034.00
2023-04-05T11:05:17.052Z,95038.00
2023-04-05T11:06:17.027Z,95038.00
2023-04-05T11:07:17.020Z,95034.00
2023-04-05T11:08:16.994Z,95036.00
2023-04-05T11:09:17.028Z,95034.00
2023-04-05T11:10:16.992Z,95032.00
2023-04-05T11:11:16.986Z,95028.00
2023-04-05T11:12:16.961Z,95028.00
2023-04-05T11:13:16.962Z,95028.00
2023-04-05T11:14:16.948Z,95030.00
2023-04-05T11:15:16.933Z,95028.00
2023-04-05T11:16:17.017Z,95026.00
2023-04-05T11:17:16.959Z,95024.00
2023-04-05T11:18:16.933Z,95028.00
2023-04-05T11:19:16.932Z,95028.00
2023-04-05T11:20:16.913Z,95020.00
2023-04-05T11:21:16.935Z,95018.00
2023-04-05T11:22:16.884Z,95020.00
2023-04-05T11:23:16.897Z,95022.00
2023-04-05T11:24:16.895Z,95020.00
2023-04-05T11:25:16.884Z,95018.00
2023-04-05T11:26:16.885Z,95014.00
2023-04-05T11:27:16.900Z,95013.00
2023-04-05T11:28:16.862Z,95011.00
2023-04-05T11:29:16.853Z,95007.00
2023-04-05T11:30:16.831Z,95003.00
2023-04-05T11:31:16.888Z,95003.00
2023-04-05T11:32:16.839Z,95005.00
2023-04-05T11:33:16.800Z,95003.00
2023-04-05T11:34:16.820Z,95003.00
2023-04-05T11:35:16.801Z,94999.00
2023-04-05T11:36:16.810Z,94997.00
2023-04-05T11:37:16.792Z,94997.00
2023-04-05T11:38:16.801Z,94995.00
2023-04-05T11:39:16.792Z,94993.00
2023-04-05T11:40:16.813Z,94995.00
2023-04-05T11:41:16.842Z,94991.00
2023-04-05T11:42:16.750Z,94987.00
2023-04-05T11:43:16.786Z,94991.00
2023-04-05T11:44:16.776Z,94987.00
2023-04-05T11:45:16.821Z,94989.00
2023-04-05T11:46:16.801Z,94987.00
2023-04-05T11:47:16.801Z,94983.00
2023-04-05T11:48:16.799Z,94981.00
2023-04-05T11:49:16.811Z,94977.00
2023-04-05T11:50:16.822Z,94977.00
2023-04-05T11:51:16.835Z,94975.00
2023-04-05T11:52:16.800Z,94975.00
2023-04-05T11:53:16.839Z,94975.00
2023-04-05T11:54:16.881Z,94971.00
2023-04-05T11:55:16.907Z,94975.00
2023-04-05T11:56:16.971Z,94971.00
2023-04-05T11:57:17.023Z,94967.00
2023-04-05T11:58:16.992Z,94965.00
2023-04-05T11:59:17.075Z,94969.00
2023-04-05T12:00:17.051Z,94967.00
2023-04-05T12:01:17.124Z,94965.00
2023-04-05T12:02:17.126Z,94963.00
2023-04-05T12:03:17.310Z,94961.00
2023-04-05T12:04:17.180Z,94961.00
2023-04-05T12:05:17.314Z,94965.00
2023-04-05T12:06:17.276Z,94959.00
2023-04-05T12:07:17.325Z,94956.00
2023-04-05T12:08:17.349Z,94956.00
2023-04-05T12:09:17.396Z,94958.00
2023-04-05T12:10:17.460Z,94954.00
2023-04-05T12:11:17.519Z,94954.00
2023-04-05T12:12:17.555Z,94956.00
2023-04-05T12:13:17.569Z,94950.00
2023-04-05T12:14:17.630Z,94950.00
2023-04-05T12:15:17.654Z,94948.00
2023-04-05T12:16:17.782Z,94946.00
2023-04-05T12:17:17.728Z,94948.00
2023-04-05T12:18:17.737Z,94948.00
2023-04-05T12:19:17.789Z,94948.00
2023-04-05T12:20:17.864Z,94946.00
2023-04-05T12:21:17.890Z,94944.00
2023-04-05T12:22:17.921Z,94944.00
2023-04-05T12:23:17.948Z,94944.00
2023-04-05T12:24:18.029Z,94942.00
2023-04-05T12:25:18.040Z,94938.00
2023-04-05T12:26:18.035Z,94940.00
2023-04-05T12:27:18.102Z,94936.00
2023-04-05T12:28:18.156Z,94934.00
2023-04-05T12:29:18.149Z,94932.00
2023-04-05T12:30:18.291Z,94932.00
2023-04-05T12:31:18.276Z,94934.00
2023-04-05T12:32:18.388Z,94926.00
2023-04-05T12:33:18.309Z,94932.00
2023-04-05T12:34:18.330Z,94928.00
2023-04-05T12:35:18.355Z,94926.00
2023-04-05T12:36:18.410Z,94922.00
2023-04-05T12:37:18.457Z,94920.00
2023-04-05T12:38:18.442Z,94920.00
2023-04-05T12:39:18.519Z,94920.00
2023-04-05T12:40:18.524Z,94922.00
2023-04-05T12:41:18.616Z,94920.00
2023-04-05T12:42:18.635Z,94920.00
2023-04-05T12:43:18.726Z,94914.00
2023-04-05T12:44:18.727Z,94914.00
2023-04-05T12:45:18.856Z,94912.00
2023-04-05T12:46:18.875Z,94909.00
2023-04-05T12:47:18.931Z,94907.00
2023-04-05T12:48:19.014Z,94909.00
2023-04-05T12:49:19.088Z,94907.00
2023-04-05T12:50:19.084Z,94905.00
2023-04-05T12:51:19.183Z,94901.00
2023-04-05T12:52:19.353Z,94901.00
2023-04-05T12:53:19.272Z,94903.00
2023-04-05T12:54:19.327Z,94899.00
2023-04-05T12:55:19.419Z,94903.00
2023-04-05T12:56:19.451Z,94903.00
2023-04-05T12:57:19.511Z,94899.00
2023-04-05T12:58:19.586Z,94899.00
2023-04-05T12:59:19.718Z,94895.00
2023-04-05T13:00:19.738Z,94901.00
2023-04-05T13:01:19.778Z,94901.00
2023-04-05T13:02:19.824Z,94899.00
2023-04-05T13:03:19.881Z,94893.00
2023-04-05T13:04:19.927Z,94889.00
2023-04-05T13:05:19.992Z,94881.00
2023-04-05T13:06:20.018Z,94879.00
2023-04-05T13:07:20.052Z,94875.00
2023-04-05T13:08:20.107Z,94875.00
2023-04-05T13:09:20.114Z,94877.00
2023-04-05T13:10:20.253Z,94877.00
2023-04-05T13:11:20.213Z,94875.00
2023-04-05T13:12:20.423Z,94875.00
2023-04-05T13:13:20.328Z,94873.00
2023-04-05T13:14:20.438Z,94877.00
2023-04-05T13:15:20.455Z,94869.00
2023-04-05T13:16:20.498Z,94867.00
2023-04-05T13:17:20.484Z,94865.00
2023-04-05T13:18:20.528Z,94865.00
2023-04-05T13:19:20.583Z,94865.00
2023-04-05T13:20:20.627Z,94867.00
2023-04-05T13:21:20.587Z,94865.00
2023-04-05T13:22:20.635Z,94865.00
2023-04-05T13:23:20.690Z,94865.00
2023-04-05T13:24:20.690Z,94863.00
2023-04-05T13:25:20.800Z,94860.00
2023-04-05T13:26:20.784Z,94858.00
2023-04-05T13:27:20.827Z,94862.00
2023-04-05T13:28:20.845Z,94860.00
2023-04-05T13:29:20.849Z,94854.00
2023-04-05T13:30:20.926Z,94854.00
2023-04-05T13:31:21.021Z,94856.00
2023-04-05T13:32:20.963Z,94854.00
2023-04-05T13:33:20.980Z,94852.00
2023-04-05T13:34:20.990Z,94852.00
2023-04-05T13:35:21.033Z,94854.00
2023-04-05T13:36:21.050Z,94848.00
2023-04-05T13:37:21.037Z,94850.00
2023-04-05T13:38:21.049Z,94848.00
2023-04-05T13:39:21.042Z,94844.00
2023-04-05T13:40:21.099Z,94848.00
2023-04-05T13:41:21.171Z,94844.00
2023-04-05T13:42:21.092Z,94846.00
2023-04-05T13:43:21.145Z,94844.00
2023-04-05T13:44:21.169Z,94842.00
2023-04-05T13:45:21.185Z,94842.00
2023-04-05T13:46:21.185Z,94842.00
2023-04-05T13:47:21.184Z,94840.00
2023-04-05T13:48:21.208Z,94846.00
2023-04-05T13:49:21.189Z,94842.00
2023-04-05T13:50:21.227Z,94838.00
2023-04-05T13:51:21.196Z,94840.00
2023-04-05T13:52:21.320Z,94838.00
2023-04-05T13:53:21.204Z,94838.00
2023-04-05T13:54:21.244Z,94838.00
2023-04-05T13:55:21.307Z,94836.00
2023-04-05T13:56:21.297Z,94836.00
2023-04-05T13:57:21.268Z,94834.00
2023-04-05T13:58:21.253Z,94832.00
2023-04-05T13:59:21.396Z,94832.00
2023-04-05T14:00:21.349Z,94830.00
2023-04-05T14:01:21.360Z,94832.00
2023-04-05T14:02:21.313Z,94832.00
2023-04-05T14:03:21.349Z,94830.00
2023-04-05T14:04:21.271Z,94834.00
2023-04-05T14:05:21.295Z,94828.00
2023-04-05T14:06:21.297Z,94828.00
2023-04-05T14:07:21.318Z,94824.00
2023-04-05T14:08:21.323Z,94828.00
2023-04-05T14:09:21.309Z,94832.00
2023-04-05T14:10:21.322Z,94830.00
2023-04-05T14:11:21.302Z,94826.00
2023-04-05T14:12:21.335Z,94830.00
2023-04-05T14:13:21.299Z,94826.00
2023-04-05T14:14:21.344Z,94826.00
2023-04-05T14:15:21.353Z,94826.00
2023-04-05T14:16:21.409Z,94824.00
2023-04-05T14:17:21.425Z,94832.00
2023-04-05T14:18:21.433Z,94830.00
2023-04-05T14:19:21.481Z,94832.00
2023-04-05T14:20:21.553Z,94838.00
2023-04-05T14:21:21.816Z,94834.00
2023-04-05T14:22:21.659Z,94830.00
2023-04-05T14:23:21.725Z,94830.00
2023-04-05T14:24:21.778Z,94830.00
2023-04-05T14:25:21.899Z,94830.00
2023-04-05T14:26:22.012Z,94834.00
2023-04-05T14:27:21.970Z,94830.00
2023-04-05T14:28:22.021Z,94836.00
2023-04-05T14:29:22.135Z,94836.00
2023-04-05T14:30:22.111Z,94832.00
2023-04-05T14:31:22.205Z,94830.00
2023-04-05T14:32:22.332Z,94836.00
2023-04-05T14:33:22.316Z,94836.00
2023-04-05T14:34:22.320Z,94832.00
2023-04-05T14:35:22.440Z,94836.00
2023-04-05T14:36:22.461Z,94834.00
2023-04-05T14:37:22.483Z,94834.00
2023-04-05T14:38:22.526Z,94834.00
2023-04-05T14:39:22.557Z,94828.00
2023-04-05T14:40:22.607Z,94836.00
2023-04-05T14:41:22.702Z,94838.00
2023-04-05T14:42:22.752Z,94834.00
2023-04-05T14:43:22.744Z,94838.00
2023-04-05T14:44:22.808Z,94834.00
2023-04-05T14:45:22.826Z,94832.00
2023-04-05T14:46:23.092Z,94830.00
2023-04-05T14:47:22.923Z,94834.00
2023-04-05T14:48:22.981Z,94832.00
2023-04-05T14:49:23.035Z,94828.00
2023-04-05T14:50:23.090Z,94830.00
2023-04-05T14:51:23.118Z,94828.00
2023-04-05T14:52:23.179Z,94826.00
2023-04-05T14:53:23.192Z,94824.00
2023-04-05T14:54:23.243Z,94828.00
2023-04-05T14:55:23.274Z,94830.00
2023-04-05T14:56:23.338Z,94828.00
2023-04-05T14:57:23.391Z,94834.00
2023-04-05T14:58:23.473Z,94828.00
2023-04-05T14:59:23.491Z,94834.00
2023-04-05T15:00:23.480Z,94834.00
2023-04-05T15:01:23.595Z,94832.00
2023-04-05T15:02:23.683Z,94834.00
2023-04-05T15:03:24.002Z,94834.00
2023-04-05T15:04:23.701Z,94832.00
2023-04-05T15:05:23.761Z,94834.00
2023-04-05T15:06:23.775Z,94832.00
2023-04-05T15:07:23.830Z,94828.00
2023-04-05T15:08:23.881Z,94830.00
2023-04-05T15:09:23.948Z,94834.00
2023-04-05T15:10:24.020Z,94832.00
2023-04-05T15:11:24.030Z,94832.00
2023-04-05T15:12:24.167Z,94834.00
2023-04-05T15:13:24.162Z,94836.00
2023-04-05T15:14:31.653Z,94840.00
2023-04-05T15:15:25.243Z,94838.00
2023-04-05T15:16:24.254Z,94842.00
2023-04-05T15:17:24.168Z,94836.00
2023-04-05T15:18:24.180Z,94838.00
2023-04-05T15:19:24.189Z,94836.00
2023-04-05T15:20:24.132Z,94842.00
2023-04-05T15:21:24.143Z,94838.00
2023-04-05T15:22:24.131Z,94840.00
2023-04-05T15:23:24.134Z,94840.00
2023-04-05T15:24:24.113Z,94840.00
2023-04-05T15:25:24.224Z,94840.00
2023-04-05T15:26:24.231Z,94840.00
2023-04-05T15:27:24.284Z,94844.00
2023-04-05T15:28:24.351Z,94846.00
2023-04-05T15:29:24.426Z,94842.00
2023-04-05T15:30:24.461Z,94844.00
2023-04-05T15:31:24.596Z,94842.00
2023-04-05T15:32:24.673Z,94842.00
2023-04-05T15:33:24.652Z,94846.00
2023-04-05T15:34:24.659Z,94838.00
2023-04-05T15:35:24.763Z,94842.00
2023-04-05T15:36:24.791Z,94842.00
2023-04-05T15:37:24.872Z,94842.00
2023-04-05T15:38:24.947Z,94844.00
2023-04-05T15:39:24.953Z,94844.00
2023-04-05T15:40:24.983Z,94844.00
2023-04-05T15:41:25.013Z,94846.00
2023-04-05T15:42:25.014Z,94850.00
2023-04-05T15:43:25.095Z,94850.00
2023-04-05T15:44:25.128Z,94852.00
2023-04-05T15:45:25.119Z,94852.00
2023-04-05T15:46:25.200Z,94854.00
2023-04-05T15:47:25.321Z,94856.00
2023-04-05T15:48:25.212Z,94854.00
2023-04-05T15:49:25.222Z,94854.00
2023-04-05T15:50:25.256Z,94850.00
2023-04-05T15:51:25.320Z,94848.00
2023-04-05T15:52:31.820Z,94854.00
2023-04-05T15:53:25.236Z,94856.00
2023-04-05T15:54:25.239Z,94856.00
2023-04-05T15:55:25.237Z,94854.00
2023-04-05T15:56:25.253Z,94858.00
2023-04-05T15:57:25.258Z,94858.00
2023-04-05T15:58:25.243Z,94856.00
2023-04-05T15:59:25.258Z,94858.00
2023-04-05T16:00:25.212Z,94860.00
2023-04-05T16:01:25.253Z,94860.00
2023-04-05T16:02:25.239Z,94860.00
2023-04-05T16:03:25.252Z,94863.00
2023-04-05T16:04:25.200Z,94863.00
2023-04-05T16:05:25.193Z,94865.00
2023-04-05T16:06:25.177Z,94867.00
2023-04-05T16:07:25.187Z,94867.00
2023-04-05T16:08:25.175Z,94871.00
2023-04-05T16:09:25.160Z,94873.00
2023-04-05T16:10:25.137Z,94871.00
2023-04-05T16:11:25.183Z,94875.00
2023-04-05T16:12:25.140Z,94877.00
2023-04-05T16:13:25.200Z,94879.00
2023-04-05T16:14:25.123Z,94879.00
2023-04-05T16:15:25.098Z,94877.00
2023-04-05T16:16:35.179Z,94879.00
2023-04-05T16:17:26.139Z,94881.00
2023-04-05T16:18:25.096Z,94891.00
2023-04-05T16:19:25.116Z,94891.00
2023-04-05T16:20:25.083Z,94895.00
2023-04-05T16:21:25.069Z,94895.00
2023-04-05T16:22:25.065Z,94895.00
2023-04-05T16:23:25.056Z,94897.00
2023-04-05T16:24:25.025Z,94893.00
2023-04-05T16:25:25.021Z,94893.00
2023-04-05T16:26:25.014Z,94895.00
2023-04-05T16:27:25.028Z,94891.00
2023-04-05T16:28:25.015Z,94893.00
2023-04-05T16:29:25.118Z,94891.00
2023-04-05T16:30:25.013Z,94893.00
2023-04-05T16:31:25.024Z,94897.00
2023-04-05T16:32:25.046Z,94893.00
2023-04-05T16:33:24.966Z,94893.00
2023-04-05T16:34:24.987Z,94895.00
2023-04-05T16:35:24.970Z,94897.00
2023-04-05T16:36:24.965Z,94899.00
2023-04-05T16:37:24.964Z,94897.00
2023-04-05T16:38:24.966Z,94897.00
2023-04-05T16:39:24.924Z,94899.00
2023-04-05T16:40:24.918Z,94901.00
2023-04-05T16:41:24.940Z,94897.00
2023-04-05T16:42:24.924Z,94899.00
2023-04-05T16:43:24.917Z,94903.00
2023-04-05T16:44:24.950Z,94901.00
2023-04-05T16:45:24.935Z,94905.00
2023-04-05T16:46:25.097Z,94909.00