createdAt,value
2018-12-11T00:00:25.428Z,2.90
2018-12-11T00:02:53.183Z,3.67
2018-12-11T00:05:20.878Z,3.10
2018-12-11T00:07:48.590Z,5.33
2018-12-11T00:10:16.278Z,2.73
2018-12-11T00:12:44.011Z,3.77
2018-12-11T00:15:11.932Z,2.20
2018-12-11T00:17:39.624Z,2.97
2018-12-11T00:20:07.333Z,2.73
2018-12-11T00:22:35.155Z,4.57
2018-12-11T00:25:02.870Z,2.40
2018-12-11T00:27:30.656Z,2.03
2018-12-11T00:29:58.403Z,2.67
2018-12-11T00:32:26.096Z,2.60
2018-12-11T00:34:53.831Z,2.00
2018-12-11T00:37:23.761Z,4.43
2018-12-11T00:39:51.589Z,1.67
2018-12-11T00:42:19.271Z,1.60
2018-12-11T00:44:47.026Z,1.50
2018-12-11T00:47:14.710Z,1.30
2018-12-11T00:49:42.431Z,1.60
2018-12-11T00:52:10.139Z,2.93
2018-12-11T00:54:37.846Z,2.77
2018-12-11T00:57:05.651Z,1.40
2018-12-11T00:59:33.319Z,1.67
2018-12-11T01:02:01.008Z,2.30
2018-12-11T01:04:28.734Z,1.53
2018-12-11T01:06:56.466Z,1.30
2018-12-11T01:09:24.153Z,1.20
2018-12-11T01:11:51.851Z,1.37
2018-12-11T01:14:19.588Z,2.87
2018-12-11T01:16:47.374Z,2.43
2018-12-11T01:19:15.111Z,1.80
2018-12-11T01:21:42.812Z,1.37
2018-12-11T01:24:10.487Z,1.60
2018-12-11T01:26:38.247Z,1.60
2018-12-11T01:29:05.951Z,3.10
2018-12-11T01:31:33.708Z,2.33
2018-12-11T01:34:01.430Z,1.60
2018-12-11T01:36:29.168Z,1.60
2018-12-11T01:38:56.886Z,3.00
2018-12-11T01:41:24.655Z,2.37
2018-12-11T01:43:52.369Z,1.67
2018-12-11T01:46:20.073Z,1.70
2018-12-11T01:48:47.728Z,4.07
2018-12-11T01:51:15.441Z,3.17
2018-12-11T01:53:43.107Z,2.57
2018-12-11T01:56:10.827Z,2.07
2018-12-11T01:58:38.544Z,3.53
2018-12-11T02:01:06.247Z,2.63
2018-12-11T02:03:33.947Z,5.03
2018-12-11T02:06:01.710Z,2.77
2018-12-11T02:08:29.438Z,2.83
2018-12-11T02:10:57.125Z,2.33
2018-12-11T02:13:24.829Z,2.03
2018-12-11T02:15:52.591Z,2.50
2018-12-11T02:18:20.471Z,3.30
2018-12-11T02:20:48.163Z,2.27
2018-12-11T02:23:15.913Z,3.23
2018-12-11T02:25:43.612Z,2.87
2018-12-11T02:28:11.333Z,3.13
2018-12-11T02:30:39.031Z,2.90
2018-12-11T02:33:06.748Z,3.80
2018-12-11T02:35:34.452Z,2.30
2018-12-11T02:38:02.206Z,3.43
2018-12-11T02:40:29.900Z,2.57
2018-12-11T02:42:57.567Z,2.57
2018-12-11T02:45:25.277Z,3.90
2018-12-11T02:47:52.952Z,2.00
2018-12-11T02:50:20.672Z,2.00
2018-12-11T02:52:48.375Z,3.03
2018-12-11T02:55:16.075Z,2.57
2018-12-11T02:57:43.829Z,3.00
2018-12-11T03:00:11.505Z,2.97
2018-12-11T03:02:39.238Z,2.63
2018-12-11T03:05:07.248Z,3.90
2018-12-11T03:07:34.993Z,2.63
2018-12-11T03:10:02.709Z,3.43
2018-12-11T03:12:30.450Z,2.60
2018-12-11T03:14:58.148Z,2.37
2018-12-11T03:17:25.812Z,2.63
2018-12-11T03:19:53.500Z,2.23
2018-12-11T03:22:21.172Z,4.37
2018-12-11T03:24:48.931Z,3.77
2018-12-11T03:27:16.643Z,3.27
2018-12-11T03:29:44.416Z,6.03
2018-12-11T03:32:12.148Z,7.17
2018-12-11T03:34:39.860Z,6.10
2018-12-11T03:37:07.631Z,4.00
2018-12-11T03:39:35.312Z,4.03
2018-12-11T03:42:05.762Z,3.30
2018-12-11T03:44:33.486Z,3.80
2018-12-11T03:47:01.268Z,4.30
2018-12-11T03:49:29.138Z,3.43
2018-12-11T03:51:56.857Z,5.10
2018-12-11T03:54:24.570Z,3.80
2018-12-11T03:56:52.301Z,4.77
2018-12-11T03:59:19.995Z,5.07
2018-12-11T04:01:47.761Z,4.60
2018-12-11T04:04:15.536Z,4.90
2018-12-11T04:06:43.230Z,7.23
2018-12-11T04:09:10.956Z,3.83
2018-12-11T04:11:38.712Z,3.07
2018-12-11T04:14:06.405Z,4.20
2018-12-11T04:16:34.127Z,3.13
2018-12-11T04:19:01.840Z,4.47
2018-12-11T04:21:29.573Z,3.40
2018-12-11T04:23:57.322Z,3.63
2018-12-11T04:26:25.116Z,4.10
2018-12-11T04:28:52.835Z,3.37
2018-12-11T04:31:20.585Z,4.10
2018-12-11T04:33:48.270Z,2.93
2018-12-11T04:36:15.976Z,4.20
2018-12-11T04:38:43.681Z,5.60
2018-12-11T04:41:11.452Z,2.83
2018-12-11T04:43:39.111Z,5.23
2018-12-11T04:46:06.778Z,4.47
2018-12-11T04:48:34.555Z,6.20
2018-12-11T04:51:02.292Z,6.37
2018-12-11T04:53:30.034Z,3.43
2018-12-11T04:55:57.803Z,3.87
2018-12-11T04:58:25.551Z,5.83
2018-12-11T05:00:53.229Z,5.80
2018-12-11T05:03:20.929Z,4.80
2018-12-11T05:05:48.651Z,3.80
2018-12-11T05:08:16.391Z,4.10
2018-12-11T05:10:44.110Z,3.53
2018-12-11T05:13:11.831Z,2.70
2018-12-11T05:15:39.543Z,4.23
2018-12-11T05:18:07.321Z,4.00
2018-12-11T05:20:35.016Z,3.63
2018-12-11T05:23:02.777Z,3.03
2018-12-11T05:25:30.462Z,2.90
2018-12-11T05:27:58.129Z,3.40
2018-12-11T05:30:25.847Z,2.33
2018-12-11T05:32:53.547Z,2.10
2018-12-11T05:35:21.316Z,3.00
2018-12-11T05:37:49.007Z,2.30
2018-12-11T05:40:16.731Z,4.00
2018-12-11T05:42:44.395Z,2.20
2018-12-11T05:45:12.169Z,2.10
2018-12-11T05:47:39.891Z,4.87
2018-12-11T05:50:07.730Z,3.53
2018-12-11T05:52:35.370Z,4.17
2018-12-11T05:55:03.317Z,3.73
2018-12-11T05:57:31.072Z,2.03
2018-12-11T05:59:58.831Z,2.20
2018-12-11T06:02:26.533Z,2.90
2018-12-11T06:04:54.225Z,3.60
2018-12-11T06:07:21.854Z,2.67
2018-12-11T06:09:49.571Z,2.97
2018-12-11T06:12:17.289Z,3.33
2018-12-11T06:14:44.982Z,3.13
2018-12-11T06:17:12.673Z,3.20
2018-12-11T06:19:40.410Z,3.23
2018-12-11T06:22:08.130Z,3.13
2018-12-11T06:24:35.800Z,3.10
2018-12-11T06:27:03.502Z,2.97
2018-12-11T06:29:31.235Z,2.73
2018-12-11T06:31:58.963Z,3.00
2018-12-11T06:34:26.671Z,2.97
2018-12-11T06:36:54.432Z,2.73
2018-12-11T06:39:22.163Z,2.73
2018-12-11T06:41:49.838Z,2.47
2018-12-11T06:44:17.540Z,5.57
2018-12-11T06:46:47.415Z,4.23
2018-12-11T06:49:15.170Z,2.43
2018-12-11T06:51:42.930Z,5.47
2018-12-11T06:54:10.619Z,3.73
2018-12-11T06:56:38.349Z,2.00
2018-12-11T06:59:06.043Z,2.20
2018-12-11T07:01:33.784Z,2.20
2018-12-11T07:04:01.505Z,1.83
2018-12-11T07:06:29.254Z,2.30
2018-12-11T07:08:56.899Z,1.60
2018-12-11T07:11:24.632Z,2.13
2018-12-11T07:13:52.441Z,2.37
2018-12-11T07:16:21.071Z,2.43
2018-12-11T07:18:48.790Z,1.50
2018-12-11T07:21:16.454Z,1.53
2018-12-11T07:23:44.126Z,3.10
2018-12-11T07:26:11.829Z,1.67
2018-12-11T07:28:39.567Z,1.83
2018-12-11T07:31:07.269Z,2.93
2018-12-11T07:33:35.021Z,2.07
2018-12-11T07:36:02.868Z,1.60
2018-12-11T07:38:30.617Z,2.80
2018-12-11T07:40:59.075Z,1.80
2018-12-11T07:43:26.842Z,2.40
2018-12-11T07:45:54.599Z,2.10
2018-12-11T07:48:22.366Z,2.17
2018-12-11T07:50:50.091Z,2.23
2018-12-11T07:53:17.803Z,2.40
2018-12-11T07:55:45.539Z,2.43
2018-12-11T07:58:13.278Z,2.30
2018-12-11T08:00:40.988Z,3.60
2018-12-11T08:03:08.763Z,3.00
2018-12-11T08:05:36.558Z,6.20
2018-12-11T08:08:04.326Z,4.07
2018-12-11T08:10:32.051Z,2.00
2018-12-11T08:12:59.773Z,3.27
2018-12-11T08:15:27.439Z,3.10
2018-12-11T08:17:55.174Z,2.53
2018-12-11T08:20:22.910Z,2.37
2018-12-11T08:22:50.670Z,3.47
2018-12-11T08:25:18.387Z,2.57
2018-12-11T08:27:46.074Z,3.23
2018-12-11T08:30:13.810Z,2.93
2018-12-11T08:32:41.592Z,2.77
2018-12-11T08:35:09.332Z,3.47
2018-12-11T08:37:37.045Z,4.17
2018-12-11T08:40:05.588Z,3.00
2018-12-11T08:42:33.329Z,2.93
2018-12-11T08:45:00.998Z,3.27
2018-12-11T08:47:28.756Z,3.57
2018-12-11T08:49:56.534Z,2.67
2018-12-11T08:52:24.284Z,2.77
2018-12-11T08:54:52.071Z,2.50
2018-12-11T08:57:19.824Z,2.50
2018-12-11T08:59:47.528Z,2.67
2018-12-11T09:02:15.307Z,2.93
2018-12-11T09:04:44.117Z,3.17
2018-12-11T09:07:11.873Z,2.80
2018-12-11T09:09:39.663Z,2.77
2018-12-11T09:12:07.426Z,3.47
2018-12-11T09:14:35.171Z,4.40
2018-12-11T09:17:09.862Z,2.87
2018-12-11T09:19:32.626Z,2.53
2018-12-11T09:22:00.384Z,2.10
2018-12-11T09:24:28.085Z,2.10
2018-12-11T09:26:55.831Z,5.33
2018-12-11T09:29:23.497Z,3.73
2018-12-11T09:31:51.179Z,4.20
2018-12-11T09:34:18.969Z,2.27
2018-12-11T09:36:46.671Z,4.50
2018-12-11T09:39:14.413Z,3.47
2018-12-11T09:41:42.105Z,2.23
2018-12-11T09:44:09.868Z,4.27
2018-12-11T09:46:37.614Z,4.10
2018-12-11T09:49:05.350Z,2.27
2018-12-11T09:51:33.069Z,3.33
2018-12-11T09:54:00.822Z,2.23
2018-12-11T09:56:28.569Z,1.50
2018-12-11T09:58:56.510Z,3.00
2018-12-11T10:01:24.251Z,3.50
2018-12-11T10:03:52.008Z,3.20
2018-12-11T10:06:19.794Z,1.63
2018-12-11T10:08:47.550Z,3.73
2018-12-11T10:11:15.234Z,4.13
2018-12-11T10:13:42.985Z,2.40
2018-12-11T10:16:10.785Z,1.33
2018-12-11T10:18:38.492Z,2.57
2018-12-11T10:21:06.153Z,1.60
2018-12-11T10:23:34.229Z,2.20
2018-12-11T10:26:01.932Z,2.20
2018-12-11T10:28:29.626Z,1.67
2018-12-11T10:30:57.370Z,1.40
2018-12-11T10:33:25.053Z,1.77
2018-12-11T10:35:52.815Z,1.33
2018-12-11T10:38:20.529Z,1.43
2018-12-11T10:40:48.187Z,1.17
2018-12-11T10:43:15.889Z,1.50
2018-12-11T10:45:43.616Z,1.50
2018-12-11T10:48:11.352Z,2.20
2018-12-11T10:50:39.068Z,2.03
2018-12-11T10:53:06.755Z,1.40
2018-12-11T10:55:34.443Z,2.07
2018-12-11T10:58:02.210Z,2.70
2018-12-11T11:00:44.590Z,1.63
2018-12-11T11:03:12.310Z,1.40
2018-12-11T11:05:39.996Z,1.20
2018-12-11T11:08:07.738Z,2.30
2018-12-11T11:10:35.401Z,1.37
2018-12-11T11:13:03.209Z,2.23
2018-12-11T11:15:31.079Z,1.40
2018-12-11T11:17:58.755Z,2.20
2018-12-11T11:20:26.443Z,1.47
2018-12-11T11:22:54.166Z,1.63
2018-12-11T11:25:21.951Z,1.40
2018-12-11T11:27:49.614Z,1.63
2018-12-11T11:30:17.380Z,2.87
2018-12-11T11:32:45.019Z,3.53
2018-12-11T11:35:12.765Z,2.07
2018-12-11T11:37:40.526Z,1.17
2018-12-11T11:40:08.299Z,1.63
2018-12-11T11:42:36.244Z,1.77
2018-12-11T11:45:04.827Z,1.40
2018-12-11T11:47:32.542Z,1.93
2018-12-11T11:50:00.276Z,1.30
2018-12-11T11:52:27.918Z,1.53
2018-12-11T11:54:57.264Z,1.53
2018-12-11T11:57:29.709Z,1.10
2018-12-11T11:59:54.719Z,1.00
2018-12-11T12:02:22.425Z,2.63
2018-12-11T12:04:50.246Z,1.60
2018-12-11T12:07:17.909Z,3.47
2018-12-11T12:09:51.094Z,1.93
2018-12-11T12:12:18.822Z,1.63
2018-12-11T12:14:49.147Z,2.50
2018-12-11T12:17:16.351Z,2.37
2018-12-11T12:19:44.064Z,2.17
2018-12-11T12:22:11.770Z,2.40
2018-12-11T12:24:39.483Z,1.67
2018-12-11T12:27:07.210Z,2.93
2018-12-11T12:29:34.963Z,1.80
2018-12-11T12:32:02.815Z,3.57
2018-12-11T12:34:30.603Z,4.27
2018-12-11T12:36:58.316Z,2.50
2018-12-11T12:39:26.026Z,3.40
2018-12-11T12:41:53.778Z,2.30
2018-12-11T12:44:21.531Z,2.77
2018-12-11T12:46:49.914Z,4.77
2018-12-11T12:49:17.782Z,3.00
2018-12-11T12:51:45.499Z,2.73
2018-12-11T12:54:13.253Z,1.57
2018-12-11T12:56:40.997Z,2.57
2018-12-11T12:59:08.656Z,3.87
2018-12-11T13:01:36.401Z,2.40
2018-12-11T13:04:04.145Z,6.10
2018-12-11T13:06:32.245Z,3.37
2018-12-11T13:09:00.147Z,5.13
2018-12-11T13:11:27.863Z,2.97
2018-12-11T13:13:55.591Z,1.77
2018-12-11T13:16:23.343Z,4.17
2018-12-11T13:18:50.978Z,3.23
2018-12-11T13:21:18.653Z,3.60
2018-12-11T13:23:46.382Z,3.33
2018-12-11T13:26:14.073Z,2.90
2018-12-11T13:28:41.762Z,1.90
2018-12-11T13:31:09.425Z,4.03
2018-12-11T13:33:37.170Z,5.10
2018-12-11T13:36:06.130Z,3.23
2018-12-11T13:38:33.907Z,2.57
2018-12-11T13:41:01.730Z,2.70
2018-12-11T13:43:29.507Z,1.93
2018-12-11T13:45:57.138Z,2.27
2018-12-11T13:48:25.111Z,3.40
2018-12-11T13:50:52.907Z,3.43
2018-12-11T13:53:20.650Z,1.67
2018-12-11T13:55:48.386Z,4.37
2018-12-11T13:58:16.103Z,1.73
2018-12-11T14:00:43.825Z,2.83
2018-12-11T14:03:11.543Z,2.83
2018-12-11T14:05:39.283Z,4.93
2018-12-11T14:08:07.006Z,9.20
2018-12-11T14:10:34.744Z,2.50
2018-12-11T14:13:02.470Z,2.43
2018-12-11T14:15:30.218Z,4.43
2018-12-11T14:17:57.924Z,2.53
2018-12-11T14:20:25.653Z,4.27
2018-12-11T14:22:53.362Z,3.67
2018-12-11T14:25:21.159Z,4.17
2018-12-11T14:27:55.491Z,3.33
2018-12-11T14:30:23.272Z,5.30
2018-12-11T14:32:51.002Z,3.13
2018-12-11T14:35:18.886Z,6.63
2018-12-11T14:37:46.638Z,2.03
2018-12-11T14:40:14.337Z,3.37
2018-12-11T14:42:42.042Z,5.90
2018-12-11T14:45:09.830Z,3.33
2018-12-11T14:47:37.477Z,3.67
2018-12-11T14:50:06.626Z,5.97
2018-12-11T14:52:34.418Z,1.63
2018-12-11T14:55:02.194Z,5.37
2018-12-11T14:57:31.381Z,4.33
2018-12-11T14:59:59.377Z,1.97
2018-12-11T15:02:27.151Z,2.43
2018-12-11T15:04:54.847Z,5.00
2018-12-11T15:07:22.811Z,3.83
2018-12-11T15:09:51.627Z,5.43
2018-12-11T15:12:19.351Z,3.10
2018-12-11T15:14:47.077Z,1.87
2018-12-11T15:17:14.831Z,2.53
2018-12-11T15:19:42.555Z,5.17
2018-12-11T15:22:10.270Z,4.50
2018-12-11T15:24:38.023Z,3.90
2018-12-11T15:27:05.846Z,3.20
2018-12-11T15:29:33.543Z,5.73
2018-12-11T15:32:01.243Z,4.83
2018-12-11T15:34:28.984Z,4.53
2018-12-11T15:36:56.671Z,4.13
2018-12-11T15:39:24.425Z,4.30
2018-12-11T15:41:52.135Z,4.50
2018-12-11T15:44:19.796Z,2.70
2018-12-11T15:46:47.588Z,4.50
2018-12-11T15:49:15.422Z,5.07
2018-12-11T15:51:43.191Z,4.37
2018-12-11T15:54:10.973Z,3.00
2018-12-11T15:56:38.803Z,3.17
2018-12-11T15:59:06.509Z,5.83
2018-12-11T16:01:34.215Z,3.40
2018-12-11T16:04:01.883Z,3.43
2018-12-11T16:06:29.694Z,2.10
2018-12-11T16:08:57.431Z,5.20
2018-12-11T16:11:25.147Z,2.70
2018-12-11T16:13:52.925Z,3.23
2018-12-11T16:16:20.648Z,4.00
2018-12-11T16:18:48.483Z,2.93
2018-12-11T16:21:16.281Z,1.93
2018-12-11T16:23:43.946Z,2.07
2018-12-11T16:26:11.701Z,3.07
2018-12-11T16:28:39.445Z,2.20
2018-12-11T16:31:07.221Z,3.57
2018-12-11T16:33:34.984Z,2.93
2018-12-11T16:36:02.743Z,3.43
2018-12-11T16:38:30.461Z,3.47
2018-12-11T16:40:58.186Z,2.63
2018-12-11T16:43:25.922Z,5.40
2018-12-11T16:45:54.276Z,4.00
2018-12-11T16:48:22.147Z,5.13
2018-12-11T16:50:49.823Z,2.40
2018-12-11T16:53:17.587Z,2.70
2018-12-11T16:55:45.378Z,2.90
2018-12-11T16:58:13.091Z,2.27
2018-12-11T17:00:40.808Z,3.20
2018-12-11T17:03:09.499Z,4.07
2018-12-11T17:05:37.278Z,5.00
2018-12-11T17:08:05.053Z,4.20
2018-12-11T17:10:32.767Z,3.10
2018-12-11T17:13:00.496Z,5.93
2018-12-11T17:15:28.465Z,3.07
2018-12-11T17:17:56.214Z,5.23
2018-12-11T17:20:24.055Z,5.10
2018-12-11T17:22:51.810Z,5.90
2018-12-11T17:25:19.586Z,2.93
2018-12-11T17:27:47.342Z,4.57
2018-12-11T17:30:15.172Z,3.17
2018-12-11T17:32:42.983Z,4.17
2018-12-11T17:35:10.817Z,5.93
2018-12-11T17:37:38.601Z,5.07
2018-12-11T17:40:06.651Z,3.73
2018-12-11T17:42:34.451Z,3.90
2018-12-11T17:45:02.278Z,4.50
2018-12-11T17:47:30.271Z,3.53
2018-12-11T17:49:57.945Z,4.97
2018-12-11T17:52:25.836Z,4.00
2018-12-11T17:54:53.641Z,4.07
2018-12-11T17:57:21.385Z,4.87
2018-12-11T17:59:49.226Z,4.57
2018-12-11T18:02:19.103Z,4.70
2018-12-11T18:04:46.919Z,6.70
2018-12-11T18:07:14.671Z,5.37
2018-12-11T18:09:42.459Z,5.27
2018-12-11T18:12:10.235Z,7.30
2018-12-11T18:14:38.079Z,7.93
2018-12-11T18:17:05.940Z,7.00
2018-12-11T18:19:34.647Z,5.10
2018-12-11T18:22:02.459Z,6.30
2018-12-11T18:24:30.350Z,5.30
2018-12-11T18:26:58.150Z,3.83
2018-12-11T18:29:25.943Z,5.50
2018-12-11T18:31:54.015Z,7.33
2018-12-11T18:34:22.111Z,3.73
2018-12-11T18:36:49.945Z,6.07
2018-12-11T18:39:17.748Z,6.03
2018-12-11T18:41:45.547Z,3.83
2018-12-11T18:44:13.368Z,4.57
2018-12-11T18:46:41.233Z,4.93
2018-12-11T18:49:09.076Z,5.07
2018-12-11T18:51:36.915Z,6.83
2018-12-11T18:54:04.740Z,7.10
2018-12-11T18:56:32.566Z,3.50
2018-12-11T18:59:00.406Z,7.00
2018-12-11T19:01:28.935Z,4.70
2018-12-11T19:03:56.716Z,5.70
2018-12-11T19:06:24.761Z,5.20
2018-12-11T19:08:52.730Z,5.53
2018-12-11T19:11:20.772Z,4.23
2018-12-11T19:13:48.770Z,4.47
2018-12-11T19:16:16.697Z,6.87
2018-12-11T19:18:45.546Z,5.13
2018-12-11T19:21:13.524Z,5.57
2018-12-11T19:23:44.161Z,4.30
2018-12-11T19:26:12.381Z,4.80
2018-12-11T19:28:40.330Z,4.93
2018-12-11T19:31:08.203Z,4.90
2018-12-11T19:33:36.284Z,5.40
2018-12-11T19:36:04.256Z,5.53
2018-12-11T19:38:32.138Z,5.43
2018-12-11T19:41:00.081Z,5.83
2018-12-11T19:43:27.963Z,4.83
2018-12-11T19:45:55.939Z,5.83
2018-12-11T19:48:23.854Z,6.50
2018-12-11T19:50:51.801Z,5.33
2018-12-11T19:53:19.767Z,5.03
2018-12-11T19:55:47.717Z,6.00
2018-12-11T19:58:15.591Z,5.87
2018-12-11T20:00:43.623Z,5.00
2018-12-11T20:03:11.676Z,4.83
2018-12-11T20:05:39.588Z,4.70
2018-12-11T20:08:07.542Z,5.43
2018-12-11T20:10:35.466Z,5.57
2018-12-11T20:13:03.373Z,4.43
2018-12-11T20:15:31.325Z,7.13
2018-12-11T20:17:59.239Z,3.73
2018-12-11T20:20:27.277Z,6.80
2018-12-11T20:22:56.003Z,6.17
2018-12-11T20:25:23.895Z,5.77
2018-12-11T20:27:51.889Z,5.73
2018-12-11T20:30:19.934Z,5.97
2018-12-11T20:32:47.875Z,4.87
2018-12-11T20:35:15.788Z,5.10
2018-12-11T20:37:43.748Z,3.90
2018-12-11T20:40:11.732Z,5.50
2018-12-11T20:42:40.573Z,9.57
2018-12-11T20:45:08.661Z,4.50
2018-12-11T20:47:37.696Z,5.87
2018-12-11T20:50:05.837Z,4.63
2018-12-11T20:52:33.795Z,8.70
2018-12-11T20:55:01.751Z,5.47
2018-12-11T20:57:29.624Z,7.20
2018-12-11T20:59:57.570Z,6.07
2018-12-11T21:02:25.497Z,4.80
2018-12-11T21:04:53.391Z,4.57
2018-12-11T21:07:21.543Z,4.47
2018-12-11T21:09:49.525Z,5.27
2018-12-11T21:12:17.419Z,5.87
2018-12-11T21:14:45.434Z,5.97
2018-12-11T21:17:13.611Z,5.47
2018-12-11T21:19:41.549Z,5.27
2018-12-11T21:22:09.530Z,5.17
2018-12-11T21:24:37.437Z,7.77
2018-12-11T21:27:05.464Z,5.30
2018-12-11T21:29:33.656Z,4.47
2018-12-11T21:32:01.460Z,8.20
2018-12-11T21:34:29.279Z,5.30
2018-12-11T21:36:57.098Z,6.37
2018-12-11T21:39:24.976Z,5.00
2018-12-11T21:41:52.727Z,6.37
2018-12-11T21:44:20.583Z,5.20
2018-12-11T21:46:48.410Z,4.60
2018-12-11T21:49:16.280Z,6.70
2018-12-11T21:51:44.058Z,4.67
2018-12-11T21:54:11.798Z,7.13
2018-12-11T21:56:39.595Z,6.23
2018-12-11T21:59:07.286Z,5.20
2018-12-11T22:01:34.966Z,5.50
2018-12-11T22:04:02.775Z,5.07
2018-12-11T22:06:30.493Z,6.80
2018-12-11T22:08:58.206Z,4.37
2018-12-11T22:11:35.387Z,6.80
2018-12-11T22:14:03.111Z,5.93
2018-12-11T22:16:30.755Z,5.20
2018-12-11T22:18:58.527Z,5.60
2018-12-11T22:21:26.251Z,5.97
2018-12-11T22:23:54.009Z,7.17
2018-12-11T22:26:21.731Z,5.50
2018-12-11T22:28:49.447Z,9.17
2018-12-11T22:31:17.172Z,6.50
2018-12-11T22:33:44.847Z,6.20
2018-12-11T22:36:12.624Z,5.77
2018-12-11T22:38:40.351Z,6.03
2018-12-11T22:41:07.991Z,5.90
2018-12-11T22:43:35.756Z,4.80
2018-12-11T22:46:03.471Z,4.57
2018-12-11T22:48:31.476Z,4.50
2018-12-11T22:50:59.144Z,4.17
2018-12-11T22:53:26.891Z,4.20
2018-12-11T22:55:54.646Z,4.50
2018-12-11T22:58:22.454Z,5.10
2018-12-11T23:00:50.335Z,4.10
2018-12-11T23:03:18.028Z,3.63
2018-12-11T23:05:45.730Z,3.30
2018-12-11T23:08:13.460Z,5.77
2018-12-11T23:10:41.144Z,4.07
2018-12-11T23:13:08.870Z,3.97
2018-12-11T23:15:36.650Z,4.13
2018-12-11T23:18:04.355Z,4.10
2018-12-11T23:20:32.058Z,4.37
2018-12-11T23:22:59.782Z,3.83
2018-12-11T23:25:27.572Z,4.53
2018-12-11T23:27:55.262Z,4.00
2018-12-11T23:30:23.079Z,4.13
2018-12-11T23:32:50.831Z,4.13
2018-12-11T23:35:18.722Z,4.63
2018-12-11T23:37:46.373Z,6.33
2018-12-11T23:40:14.099Z,7.13
2018-12-11T23:42:41.871Z,4.60
2018-12-11T23:45:09.536Z,4.70
2018-12-11T23:47:37.288Z,5.10
2018-12-11T23:50:05.410Z,4.20
2018-12-11T23:52:33.107Z,4.93
2018-12-11T23:55:00.806Z,3.70
2018-12-11T23:57:28.448Z,5.40
2018-12-11T23:59:56.172Z,5.60
