createdAt,value
2023-05-01T00:01:27.061Z,76.53
2023-05-01T00:03:54.699Z,77.12
2023-05-01T00:06:21.359Z,77.15
2023-05-01T00:08:47.882Z,77.54
2023-05-01T00:11:15.674Z,77.40
2023-05-01T00:13:42.142Z,77.17
2023-05-01T00:16:13.047Z,77.59
2023-05-01T00:18:40.031Z,77.13
2023-05-01T00:21:06.474Z,77.58
2023-05-01T00:23:32.919Z,77.47
2023-05-01T00:25:59.369Z,77.83
2023-05-01T00:28:25.849Z,77.64
2023-05-01T00:30:52.392Z,77.57
2023-05-01T00:33:19.142Z,77.83
2023-05-01T00:35:46.211Z,77.20
2023-05-01T00:38:12.869Z,77.64
2023-05-01T00:40:46.036Z,77.81
2023-05-01T00:43:13.500Z,77.71
2023-05-01T00:45:46.394Z,77.96
2023-05-01T00:48:13.152Z,77.47
2023-05-01T00:50:40.909Z,77.80
2023-05-01T00:53:07.527Z,77.75
2023-05-01T00:55:35.851Z,77.82
2023-05-01T00:58:02.983Z,78.17
2023-05-01T01:00:29.674Z,78.36
2023-05-01T01:02:56.461Z,78.68
2023-05-01T01:05:25.940Z,78.92
2023-05-01T01:08:15.456Z,77.56
2023-05-01T01:10:54.563Z,78.26
2023-05-01T01:13:32.409Z,78.44
2023-05-01T01:16:19.363Z,78.86
2023-05-01T01:18:56.395Z,78.61
2023-05-01T01:21:38.818Z,78.21
2023-05-01T01:24:48.615Z,78.59
2023-05-01T01:27:54.609Z,79.00
2023-05-01T01:30:31.318Z,79.03
2023-05-01T01:33:10.200Z,79.19
2023-05-01T01:35:41.837Z,79.32
2023-05-01T01:38:19.513Z,79.34
2023-05-01T01:41:18.207Z,79.64
2023-05-01T01:43:50.679Z,79.25
2023-05-01T01:46:20.462Z,79.66
2023-05-01T01:48:49.240Z,78.87
2023-05-01T01:51:18.591Z,79.00
2023-05-01T01:53:51.676Z,79.38
2023-05-01T01:56:20.318Z,78.88
2023-05-01T01:58:48.277Z,79.07
2023-05-01T02:01:17.297Z,79.08
2023-05-01T02:03:46.301Z,78.93
2023-05-01T02:06:14.452Z,79.11
2023-05-01T02:08:44.099Z,79.48
2023-05-01T02:11:13.295Z,78.98
2023-05-01T02:13:41.444Z,78.85
2023-05-01T02:16:09.074Z,78.86
2023-05-01T02:18:36.842Z,78.77
2023-05-01T02:21:04.594Z,78.65
2023-05-01T02:23:33.569Z,78.94
2023-05-01T02:26:03.863Z,78.37
2023-05-01T02:28:31.663Z,78.39
2023-05-01T02:30:58.848Z,78.44
2023-05-01T02:33:25.805Z,78.42
2023-05-01T02:35:52.290Z,78.15
2023-05-01T02:38:19.117Z,78.18
2023-05-01T02:40:50.160Z,78.40
2023-05-01T02:43:20.094Z,78.29
2023-05-01T02:45:48.586Z,78.72
2023-05-01T02:48:20.339Z,79.28
2023-05-01T02:50:49.255Z,78.89
2023-05-01T02:53:16.570Z,78.50
2023-05-01T02:55:43.612Z,78.32
2023-05-01T02:58:15.478Z,77.92
2023-05-01T03:00:42.254Z,78.11
2023-05-01T03:03:08.803Z,78.71
2023-05-01T03:05:35.305Z,77.97
2023-05-01T03:08:01.737Z,77.75
2023-05-01T03:10:28.216Z,78.07
2023-05-01T03:12:54.657Z,78.47
2023-05-01T03:15:21.112Z,78.55
2023-05-01T03:17:47.731Z,78.29
2023-05-01T03:20:14.222Z,78.54
2023-05-01T03:22:40.875Z,77.86
2023-05-01T03:25:08.258Z,77.90
2023-05-01T03:27:34.739Z,77.96
2023-05-01T03:30:01.251Z,78.50
2023-05-01T03:32:29.337Z,78.12
2023-05-01T03:34:55.912Z,78.23
2023-05-01T03:37:22.423Z,78.04
2023-05-01T03:39:48.986Z,78.00
2023-05-01T03:42:15.939Z,77.89
2023-05-01T03:44:42.477Z,77.86
2023-05-01T03:47:10.222Z,77.39
2023-05-01T03:49:36.714Z,77.98
2023-05-01T03:52:03.182Z,78.61
2023-05-01T03:54:29.912Z,78.30
2023-05-01T03:56:56.517Z,78.09
2023-05-01T03:59:22.979Z,78.33
2023-05-01T04:01:49.635Z,78.81
2023-05-01T04:04:16.114Z,79.00
2023-05-01T04:06:42.675Z,79.33
2023-05-01T04:09:09.208Z,79.09
2023-05-01T04:11:35.670Z,78.75
2023-05-01T04:14:02.215Z,78.27
2023-05-01T04:16:28.892Z,78.45
2023-05-01T04:18:55.427Z,78.38
2023-05-01T04:21:21.974Z,78.25
2023-05-01T04:23:48.412Z,78.88
2023-05-01T04:26:14.879Z,78.27
2023-05-01T04:28:41.318Z,77.52
2023-05-01T04:31:07.850Z,78.09
2023-05-01T04:33:34.348Z,78.23
2023-05-01T04:36:00.999Z,78.65
2023-05-01T04:38:28.893Z,79.21
2023-05-01T04:40:56.185Z,78.55
2023-05-01T04:43:22.658Z,79.10
2023-05-01T04:45:49.130Z,79.19
2023-05-01T04:48:15.653Z,79.57
2023-05-01T04:50:42.156Z,79.25
2023-05-01T04:53:08.763Z,79.63
2023-05-01T04:55:35.780Z,79.38
2023-05-01T04:58:04.929Z,79.50
2023-05-01T05:00:31.580Z,79.65
2023-05-01T05:02:58.212Z,79.92
2023-05-01T05:05:24.708Z,79.86
2023-05-01T05:07:51.287Z,79.98
2023-05-01T05:10:17.738Z,80.53
2023-05-01T05:12:44.188Z,80.15
2023-05-01T05:15:11.298Z,79.80
2023-05-01T05:17:37.771Z,79.26
2023-05-01T05:20:04.920Z,78.81
2023-05-01T05:22:31.404Z,78.76
2023-05-01T05:25:04.016Z,78.14
2023-05-01T05:27:38.129Z,77.88
2023-05-01T05:30:05.950Z,77.61
2023-05-01T05:32:32.769Z,77.65
2023-05-01T05:34:59.480Z,78.12
2023-05-01T05:37:26.113Z,78.60
2023-05-01T05:39:53.233Z,78.96
2023-05-01T05:42:20.473Z,78.85
2023-05-01T05:44:46.900Z,78.48
2023-05-01T05:47:13.344Z,78.38
2023-05-01T05:49:39.946Z,77.73
2023-05-01T05:52:06.518Z,77.65
2023-05-01T05:54:32.955Z,78.43
2023-05-01T05:56:59.412Z,78.45
2023-05-01T05:59:25.912Z,78.25
2023-05-01T06:01:52.508Z,78.83
2023-05-01T06:04:19.038Z,78.88
2023-05-01T06:06:45.536Z,77.93
2023-05-01T06:09:12.923Z,77.36
2023-05-01T06:11:39.894Z,77.71
2023-05-01T06:14:07.296Z,78.27
2023-05-01T06:16:34.326Z,78.02
2023-05-01T06:19:00.960Z,77.63
2023-05-01T06:21:27.436Z,77.20
2023-05-01T06:23:53.920Z,77.09
2023-05-01T06:26:21.465Z,76.72
2023-05-01T06:28:47.910Z,76.63
2023-05-01T06:31:14.396Z,75.77
2023-05-01T06:33:41.018Z,75.35
2023-05-01T06:36:07.534Z,76.57
2023-05-01T06:38:34.350Z,76.48
2023-05-01T06:41:00.836Z,76.57
2023-05-01T06:43:30.575Z,76.09
2023-05-01T06:45:57.374Z,76.75
2023-05-01T06:48:23.866Z,76.23
2023-05-01T06:50:50.763Z,75.62
2023-05-01T06:53:17.277Z,74.96
2023-05-01T06:55:43.748Z,75.02
2023-05-01T06:58:22.849Z,76.59
2023-05-01T07:00:51.002Z,74.60
2023-05-01T07:03:17.659Z,74.85
2023-05-01T07:05:44.389Z,75.06
2023-05-01T07:08:11.157Z,74.71
2023-05-01T07:10:39.324Z,75.32
2023-05-01T07:13:08.254Z,76.50
2023-05-01T07:15:34.745Z,73.46
2023-05-01T07:18:03.191Z,72.65
2023-05-01T07:20:30.539Z,72.37
2023-05-01T07:22:56.996Z,71.81
2023-05-01T07:25:24.999Z,71.20
2023-05-01T07:27:51.452Z,69.98
2023-05-01T07:30:17.934Z,69.06
2023-05-01T07:32:45.093Z,70.46
2023-05-01T07:35:11.890Z,70.33
2023-05-01T07:37:38.422Z,69.38
2023-05-01T07:40:05.353Z,68.18
2023-05-01T07:42:31.829Z,67.91
2023-05-01T07:44:58.262Z,67.31
2023-05-01T07:47:24.852Z,66.80
2023-05-01T07:49:51.384Z,67.87
2023-05-01T07:52:17.862Z,67.22
2023-05-01T07:54:50.955Z,67.56
2023-05-01T07:57:17.387Z,68.05
2023-05-01T07:59:43.920Z,67.47
2023-05-01T08:02:10.443Z,67.51
2023-05-01T08:04:36.963Z,68.19
2023-05-01T08:07:03.483Z,69.24
2023-05-01T08:09:29.955Z,70.01
2023-05-01T08:11:56.442Z,69.60
2023-05-01T08:14:22.890Z,70.57
2023-05-01T08:16:54.320Z,70.81
2023-05-01T08:19:21.238Z,71.27
2023-05-01T08:21:47.671Z,70.48
2023-05-01T08:24:14.270Z,70.39
2023-05-01T08:26:40.813Z,70.46
2023-05-01T08:29:07.316Z,71.12
2023-05-01T08:31:37.622Z,71.49
2023-05-01T08:34:04.396Z,71.36
2023-05-01T08:36:32.490Z,71.23
2023-05-01T08:38:59.091Z,70.57
2023-05-01T08:41:28.197Z,70.18
2023-05-01T08:43:57.648Z,70.64
2023-05-01T08:46:53.553Z,70.15
2023-05-01T08:49:21.855Z,70.67
2023-05-01T08:51:52.582Z,71.81
2023-05-01T08:54:20.844Z,69.74
2023-05-01T08:56:47.938Z,69.96
2023-05-01T08:59:15.927Z,70.57
2023-05-01T09:01:43.627Z,71.18
2023-05-01T09:04:11.948Z,70.69
2023-05-01T09:06:38.801Z,70.60
2023-05-01T09:09:06.189Z,70.86
2023-05-01T09:11:32.911Z,71.11
2023-05-01T09:14:01.422Z,70.00
2023-05-01T09:16:29.421Z,70.45
2023-05-01T09:18:56.951Z,70.80
2023-05-01T09:21:24.969Z,70.83
2023-05-01T09:23:51.718Z,70.61
2023-05-01T09:26:18.392Z,69.69
2023-05-01T09:28:45.781Z,69.81
2023-05-01T09:31:25.253Z,67.26
2023-05-01T09:34:04.088Z,67.01
2023-05-01T09:36:34.813Z,66.11
2023-05-01T09:39:01.689Z,66.55
2023-05-01T09:41:29.151Z,65.53
2023-05-01T09:43:57.218Z,66.52
2023-05-01T09:46:25.846Z,65.06
2023-05-01T09:48:56.732Z,63.80
2023-05-01T09:51:24.320Z,61.06
2023-05-01T09:53:52.328Z,60.84
2023-05-01T09:56:19.908Z,60.57
2023-05-01T09:58:47.224Z,61.37
2023-05-01T10:01:14.106Z,58.11
2023-05-01T10:03:41.273Z,57.62
2023-05-01T10:06:09.780Z,56.34
2023-05-01T10:08:49.541Z,57.90
2023-05-01T10:11:16.130Z,58.17
2023-05-01T10:13:42.720Z,55.76
2023-05-01T10:16:28.883Z,56.47
2023-05-01T10:19:00.085Z,52.95
2023-05-01T10:21:27.907Z,51.35
2023-05-01T10:23:55.659Z,51.32
2023-05-01T10:26:22.180Z,50.09
2023-05-01T10:28:49.832Z,51.24
2023-05-01T10:31:16.985Z,51.79
2023-05-01T10:33:44.612Z,52.00
2023-05-01T10:36:17.576Z,51.21
2023-05-01T10:38:48.236Z,51.24
2023-05-01T10:41:16.651Z,50.97
2023-05-01T10:43:43.920Z,49.30
2023-05-01T10:46:10.412Z,48.15
2023-05-01T10:48:39.786Z,49.57
2023-05-01T10:51:28.364Z,49.86
2023-05-01T10:54:13.408Z,48.11
2023-05-01T10:56:40.645Z,48.56
2023-05-01T10:59:07.486Z,49.35
2023-05-01T11:01:40.953Z,48.52
2023-05-01T11:04:20.672Z,47.54
2023-05-01T11:07:05.376Z,47.19
2023-05-01T11:10:01.793Z,48.45
2023-05-01T11:12:46.878Z,47.89
2023-05-01T11:15:25.891Z,47.63
2023-05-01T11:17:52.770Z,46.52
2023-05-01T11:20:25.553Z,45.66
2023-05-01T11:22:57.094Z,45.96
2023-05-01T11:25:28.272Z,46.09
2023-05-01T11:27:56.723Z,46.92
2023-05-01T11:30:23.282Z,46.67
2023-05-01T11:32:51.074Z,46.04
2023-05-01T11:35:20.455Z,46.66
2023-05-01T11:37:47.986Z,45.79
2023-05-01T11:40:27.278Z,45.54
2023-05-01T11:43:04.973Z,47.26
2023-05-01T11:45:32.741Z,45.63
2023-05-01T11:48:02.189Z,45.96
2023-05-01T11:50:38.095Z,44.43
2023-05-01T11:53:17.661Z,46.72
2023-05-01T11:55:45.141Z,49.85
2023-05-01T11:58:12.104Z,52.87
2023-05-01T12:00:41.753Z,46.17
2023-05-01T12:03:10.827Z,41.75
2023-05-01T12:05:42.920Z,40.79
2023-05-01T12:08:11.280Z,42.89
2023-05-01T12:10:39.899Z,41.95
2023-05-01T12:13:08.118Z,43.55
2023-05-01T12:15:37.274Z,43.30
2023-05-01T12:18:05.611Z,44.99
2023-05-01T12:20:38.837Z,45.02
2023-05-01T12:23:07.032Z,45.98
2023-05-01T12:25:34.896Z,48.82
2023-05-01T12:28:12.139Z,52.84
2023-05-01T12:30:39.454Z,54.05
2023-05-01T12:33:24.184Z,55.13
2023-05-01T12:35:51.109Z,55.88
2023-05-01T12:38:19.898Z,54.61
2023-05-01T12:40:56.755Z,54.18
2023-05-01T12:43:31.493Z,56.18
2023-05-01T12:45:58.254Z,55.87
2023-05-01T12:48:25.338Z,57.10
2023-05-01T12:50:55.173Z,55.82
2023-05-01T12:53:25.827Z,56.04
2023-05-01T12:55:55.595Z,56.31
2023-05-01T12:58:22.718Z,56.45
2023-05-01T13:00:51.738Z,57.61
2023-05-01T13:03:26.703Z,57.60
2023-05-01T13:05:56.524Z,57.90
2023-05-01T13:08:30.315Z,58.94
2023-05-01T13:10:58.859Z,60.18
2023-05-01T13:13:31.899Z,62.06
2023-05-01T13:16:10.398Z,62.80
2023-05-01T13:18:50.616Z,63.61
2023-05-01T13:21:22.521Z,64.57
2023-05-01T13:23:53.336Z,64.13
2023-05-01T13:26:29.043Z,64.21
2023-05-01T13:28:57.218Z,65.22
2023-05-01T13:31:24.326Z,64.85
2023-05-01T13:33:52.698Z,65.95
2023-05-01T13:36:26.793Z,66.81
2023-05-01T13:38:56.459Z,64.78
2023-05-01T13:41:25.780Z,66.04
2023-05-01T13:43:54.260Z,67.07
2023-05-01T13:46:22.960Z,66.48
2023-05-01T13:48:49.768Z,67.15
2023-05-01T13:51:24.900Z,66.99
2023-05-01T13:53:53.451Z,66.72
2023-05-01T13:56:21.566Z,66.69
2023-05-01T13:58:48.348Z,67.80
2023-05-01T14:01:17.359Z,67.91
2023-05-01T14:03:44.585Z,68.26
2023-05-01T14:06:14.196Z,68.42
2023-05-01T14:08:40.897Z,68.08
2023-05-01T14:11:08.755Z,68.74
2023-05-01T14:13:46.332Z,69.45
2023-05-01T14:16:33.131Z,67.85
2023-05-01T14:19:00.772Z,67.28
2023-05-01T14:21:28.284Z,65.44
2023-05-01T14:23:56.698Z,63.48
2023-05-01T14:26:24.152Z,62.98
2023-05-01T14:28:50.880Z,63.62
2023-05-01T14:31:27.539Z,63.33
2023-05-01T14:34:01.772Z,62.27
2023-05-01T14:36:32.932Z,61.29
2023-05-01T14:39:01.483Z,62.91
2023-05-01T14:41:29.601Z,61.19
2023-05-01T14:43:56.449Z,60.08
2023-05-01T14:46:29.888Z,58.44
2023-05-01T14:48:57.382Z,59.81
2023-05-01T14:51:23.883Z,59.35
2023-05-01T14:53:50.868Z,55.67
2023-05-01T14:56:17.431Z,55.76
2023-05-01T14:58:44.006Z,56.08
2023-05-01T15:01:10.774Z,56.08
2023-05-01T15:03:40.911Z,55.93
2023-05-01T15:06:08.949Z,56.31
2023-05-01T15:08:35.861Z,58.16
2023-05-01T15:11:02.396Z,55.97
2023-05-01T15:13:28.887Z,57.49
2023-05-01T15:15:55.578Z,56.96
2023-05-01T15:18:22.848Z,56.66
2023-05-01T15:20:49.455Z,56.31
2023-05-01T15:23:16.050Z,56.97
2023-05-01T15:25:45.435Z,56.08
2023-05-01T15:28:13.554Z,53.22
2023-05-01T15:30:44.473Z,54.32
2023-05-01T15:33:11.396Z,53.21
2023-05-01T15:35:38.065Z,53.33
2023-05-01T15:38:04.703Z,52.25
2023-05-01T15:40:32.021Z,51.42
2023-05-01T15:42:58.621Z,51.82
2023-05-01T15:45:25.154Z,52.65
2023-05-01T15:47:51.860Z,51.61
2023-05-01T15:50:18.344Z,52.04
2023-05-01T15:52:45.191Z,52.97
2023-05-01T15:55:12.250Z,54.17
2023-05-01T15:57:38.707Z,53.23
2023-05-01T16:00:06.202Z,52.75
2023-05-01T16:02:33.108Z,52.89
2023-05-01T16:05:00.593Z,52.51
2023-05-01T16:07:29.485Z,52.37
2023-05-01T16:09:57.529Z,52.36
2023-05-01T16:12:24.333Z,53.63
2023-05-01T16:14:51.055Z,53.68
2023-05-01T16:17:19.625Z,54.26
2023-05-01T16:19:46.729Z,55.09
2023-05-01T16:22:15.044Z,53.84
2023-05-01T16:24:41.910Z,54.14
2023-05-01T16:27:12.072Z,54.32
2023-05-01T16:29:39.007Z,53.23
2023-05-01T16:32:06.017Z,50.05
2023-05-01T16:34:32.969Z,49.14
2023-05-01T16:36:59.463Z,49.67
2023-05-01T16:39:26.268Z,51.31
2023-05-01T16:41:54.493Z,51.56
2023-05-01T16:44:23.004Z,52.93
2023-05-01T16:46:57.525Z,53.75
2023-05-01T16:49:25.204Z,54.85
2023-05-01T16:51:56.462Z,54.89
2023-05-01T16:54:23.684Z,55.59
2023-05-01T16:56:50.557Z,56.51
2023-05-01T16:59:17.031Z,56.92
2023-05-01T17:04:10.045Z,58.61
2023-05-01T17:06:36.539Z,58.35
2023-05-01T17:09:03.329Z,59.16
2023-05-01T17:11:31.822Z,58.92
2023-05-01T17:13:58.531Z,58.99
2023-05-01T17:16:25.132Z,59.23
2023-05-01T17:18:51.629Z,60.21
2023-05-01T17:21:18.666Z,60.75
2023-05-01T17:23:45.522Z,61.14
2023-05-01T17:26:15.752Z,61.04
2023-05-01T17:28:42.224Z,61.05
2023-05-01T17:31:08.799Z,61.40
2023-05-01T17:33:35.345Z,61.30
2023-05-01T17:36:02.903Z,61.05
2023-05-01T17:38:29.443Z,60.60
2023-05-01T17:40:55.953Z,60.01
2023-05-01T17:43:22.519Z,60.85
2023-05-01T17:45:50.153Z,61.00
2023-05-01T17:48:16.994Z,60.21
2023-05-01T17:50:43.738Z,60.43
2023-05-01T17:53:10.816Z,60.84
2023-05-01T17:55:38.963Z,60.94
2023-05-01T17:58:06.966Z,61.20
2023-05-01T18:00:33.690Z,61.64
2023-05-01T18:03:00.257Z,62.71
2023-05-01T18:05:26.836Z,62.84
2023-05-01T18:07:53.327Z,63.21
2023-05-01T18:10:19.820Z,63.19
2023-05-01T18:12:48.625Z,63.42
2023-05-01T18:15:19.326Z,64.37
2023-05-01T18:17:48.916Z,63.48
2023-05-01T18:20:15.530Z,63.79
2023-05-01T18:22:41.994Z,63.84
2023-05-01T18:25:08.548Z,63.26
2023-05-01T18:27:37.485Z,63.37
2023-05-01T18:30:05.033Z,64.13
2023-05-01T18:32:46.221Z,64.27
2023-05-01T18:35:15.159Z,65.21
2023-05-01T18:37:42.538Z,65.48
2023-05-01T18:40:09.835Z,66.19
2023-05-01T18:42:36.410Z,66.30
2023-05-01T18:45:04.044Z,66.63
2023-05-01T18:47:32.340Z,66.91
2023-05-01T18:49:59.455Z,67.44
2023-05-01T18:52:26.424Z,67.79
2023-05-01T18:54:52.912Z,68.05
2023-05-01T18:57:19.408Z,68.53
2023-05-01T18:59:45.961Z,69.01
2023-05-01T19:02:12.458Z,69.38
2023-05-01T19:04:56.140Z,69.47
2023-05-01T19:07:24.209Z,69.80
2023-05-01T19:09:50.799Z,70.05
2023-05-01T19:12:17.215Z,70.28
2023-05-01T19:14:44.148Z,70.64
2023-05-01T19:17:10.648Z,71.61
2023-05-01T19:19:37.222Z,72.02
2023-05-01T19:22:03.726Z,72.18
2023-05-01T19:24:30.214Z,72.55
2023-05-01T19:29:23.265Z,73.30
2023-05-01T19:31:50.238Z,73.18
2023-05-01T19:34:16.884Z,73.71
2023-05-01T19:36:43.370Z,74.21
2023-05-01T19:39:10.200Z,74.61
2023-05-01T19:41:36.975Z,74.63
2023-05-01T19:44:03.706Z,74.68
2023-05-01T19:46:30.441Z,74.56
2023-05-01T19:48:57.082Z,74.67
2023-05-01T19:51:23.664Z,75.37
2023-05-01T19:53:50.217Z,75.40
2023-05-01T19:56:16.684Z,75.93
2023-05-01T19:58:43.208Z,76.02
2023-05-01T20:01:11.689Z,75.97
2023-05-01T20:03:38.719Z,76.22
2023-05-01T20:06:06.429Z,76.33
2023-05-01T20:08:33.940Z,76.45
2023-05-01T20:11:01.800Z,76.91
2023-05-01T20:13:28.359Z,76.86
2023-05-01T20:15:55.379Z,76.85
2023-05-01T20:18:22.231Z,76.93
2023-05-01T20:20:48.786Z,77.17
2023-05-01T20:23:23.324Z,77.77
2023-05-01T20:25:53.447Z,77.94
2023-05-01T20:28:20.767Z,78.57
2023-05-01T20:30:48.743Z,78.70
2023-05-01T20:33:16.873Z,78.99
2023-05-01T20:35:43.486Z,79.22
2023-05-01T20:38:09.910Z,79.38
2023-05-01T20:40:39.934Z,80.24
2023-05-01T20:43:07.200Z,81.31
2023-05-01T20:45:33.814Z,81.73
2023-05-01T20:48:00.687Z,82.40
2023-05-01T20:50:27.746Z,83.11
2023-05-01T20:52:55.226Z,83.69
2023-05-01T20:55:23.295Z,84.61
2023-05-01T20:57:49.776Z,84.60
2023-05-01T21:00:16.323Z,84.78
2023-05-01T21:02:43.199Z,84.73
2023-05-01T21:05:10.563Z,84.88
2023-05-01T21:07:40.633Z,84.94
2023-05-01T21:10:09.721Z,85.08
2023-05-01T21:12:36.510Z,85.28
2023-05-01T21:15:04.292Z,85.70
2023-05-01T21:17:35.969Z,85.83
2023-05-01T21:20:08.433Z,86.28
2023-05-01T21:22:34.938Z,86.41
2023-05-01T21:25:01.363Z,86.50
2023-05-01T21:27:28.211Z,86.55
2023-05-01T21:29:59.674Z,86.50
2023-05-01T21:32:32.402Z,86.42
2023-05-01T21:34:59.960Z,87.37
2023-05-01T21:37:26.935Z,87.44
2023-05-01T21:39:53.795Z,87.92
2023-05-01T21:42:20.310Z,87.93
2023-05-01T21:44:46.864Z,87.88
2023-05-01T21:47:15.023Z,87.94
2023-05-01T21:49:41.646Z,88.12
2023-05-01T21:52:08.886Z,87.88
2023-05-01T21:54:38.528Z,88.02
2023-05-01T21:57:07.588Z,87.96
2023-05-01T21:59:36.947Z,88.38
2023-05-01T22:02:11.981Z,88.72
2023-05-01T22:04:38.992Z,89.31
2023-05-01T22:07:05.754Z,89.72
2023-05-01T22:09:33.002Z,89.81
2023-05-01T22:11:59.464Z,89.50
2023-05-01T22:14:33.599Z,89.32
2023-05-01T22:17:10.611Z,89.13
2023-05-01T22:19:37.856Z,88.99
2023-05-01T22:22:04.460Z,88.96
2023-05-01T22:24:31.575Z,89.19
2023-05-01T22:26:58.163Z,89.25
2023-05-01T22:29:24.785Z,89.30
2023-05-01T22:31:51.287Z,89.15
2023-05-01T22:34:17.772Z,89.25
2023-05-01T22:36:44.264Z,89.22
2023-05-01T22:39:10.705Z,89.28
2023-05-01T22:41:37.180Z,89.48
2023-05-01T22:44:03.651Z,89.51
2023-05-01T22:46:30.246Z,89.78
2023-05-01T22:48:57.173Z,90.39
2023-05-01T22:51:23.651Z,90.39
2023-05-01T22:53:50.190Z,90.91
2023-05-01T22:56:17.012Z,91.08
2023-05-01T22:58:43.490Z,91.03
2023-05-01T23:01:09.990Z,91.09
2023-05-01T23:03:38.829Z,90.54
2023-05-01T23:06:06.454Z,90.58
2023-05-01T23:08:34.082Z,90.71
2023-05-01T23:11:00.603Z,90.77
2023-05-01T23:13:28.086Z,90.66
2023-05-01T23:15:54.954Z,90.65
2023-05-01T23:18:30.942Z,90.75
2023-05-01T23:20:57.605Z,90.67
2023-05-01T23:23:31.473Z,90.44
2023-05-01T23:25:57.960Z,91.09
2023-05-01T23:28:26.361Z,90.60
2023-05-01T23:31:03.348Z,90.32
2023-05-01T23:33:37.934Z,90.82
2023-05-01T23:36:06.565Z,90.86
2023-05-01T23:38:33.110Z,91.38
2023-05-01T23:40:59.671Z,91.36
2023-05-01T23:43:26.271Z,91.36
2023-05-01T23:45:53.045Z,91.26
2023-05-01T23:48:19.536Z,92.03
2023-05-01T23:50:46.209Z,93.08
2023-05-01T23:53:12.802Z,92.82
2023-05-01T23:55:39.868Z,92.84
2023-05-01T23:58:06.735Z,93.09
