createdAt,value
2024-01-01T00:03:20.418Z,16.27
2024-01-01T00:08:22.503Z,16.29
2024-01-01T00:13:24.641Z,16.21
2024-01-01T00:18:26.804Z,16.19
2024-01-01T00:23:28.897Z,16.26
2024-01-01T00:28:31.062Z,16.26
2024-01-01T00:33:33.328Z,16.27
2024-01-01T00:38:35.473Z,16.25
2024-01-01T00:43:37.672Z,16.23
2024-01-01T00:48:39.998Z,16.27
2024-01-01T00:53:42.243Z,16.27
2024-01-01T00:58:44.354Z,16.26
2024-01-01T01:03:46.469Z,16.25
2024-01-01T01:08:48.527Z,16.24
2024-01-01T01:13:50.766Z,16.19
2024-01-01T01:18:52.992Z,16.26
2024-01-01T01:23:55.833Z,16.27
2024-01-01T01:29:00.958Z,16.24
2024-01-01T01:34:03.285Z,16.22
2024-01-01T01:39:05.630Z,16.25
2024-01-01T01:44:07.833Z,16.26
2024-01-01T01:49:10.133Z,16.27
2024-01-01T01:54:12.335Z,16.18
2024-01-01T01:59:14.515Z,16.15
2024-01-01T02:04:18.182Z,16.17
2024-01-01T02:09:20.682Z,16.18
2024-01-01T02:14:25.324Z,16.18
2024-01-01T02:19:29.080Z,16.16
2024-01-01T02:24:31.324Z,16.14
2024-01-01T02:29:33.474Z,16.16
2024-01-01T02:34:35.635Z,16.16
2024-01-01T02:39:37.705Z,16.16
2024-01-01T02:44:39.825Z,16.13
2024-01-01T02:49:42.016Z,16.13
2024-01-01T02:54:44.181Z,16.16
2024-01-01T02:59:46.344Z,16.16
2024-01-01T03:04:48.902Z,16.16
2024-01-01T03:09:51.937Z,16.13
2024-01-01T03:14:54.134Z,16.13
2024-01-01T03:19:56.307Z,16.14
2024-01-01T03:24:58.455Z,16.16
2024-01-01T03:30:00.584Z,16.14
2024-01-01T03:35:03.473Z,16.15
2024-01-01T03:40:07.839Z,16.14
2024-01-01T03:45:10.983Z,16.13
2024-01-01T03:50:14.939Z,16.16
2024-01-01T03:55:17.609Z,16.15
2024-01-01T04:00:20.008Z,16.14
2024-01-01T04:05:22.377Z,16.10
2024-01-01T04:10:24.467Z,16.12
2024-01-01T04:15:26.612Z,16.13
2024-01-01T04:20:28.831Z,16.12
2024-01-01T04:25:31.040Z,16.14
2024-01-01T04:30:33.228Z,16.13
2024-01-01T04:35:35.759Z,16.10
2024-01-01T04:40:38.025Z,16.12
2024-01-01T04:45:40.206Z,16.12
2024-01-01T04:50:42.579Z,16.14
2024-01-01T04:55:44.775Z,16.13
2024-01-01T05:00:46.939Z,16.10
2024-01-01T05:05:49.048Z,16.08
2024-01-01T05:10:51.273Z,16.09
2024-01-01T05:15:53.413Z,16.12
2024-01-01T05:20:55.588Z,16.13
2024-01-01T05:25:57.746Z,16.12
2024-01-01T05:30:59.862Z,16.12
2024-01-01T05:36:01.974Z,16.09
2024-01-01T05:41:04.139Z,16.12
2024-01-01T05:46:07.418Z,16.13
2024-01-01T05:51:10.672Z,16.14
2024-01-01T05:56:12.912Z,16.13
2024-01-01T06:01:15.047Z,16.10
2024-01-01T06:06:17.187Z,16.12
2024-01-01T06:11:19.311Z,16.13
2024-01-01T06:16:21.458Z,16.14
2024-01-01T06:21:23.465Z,16.13
2024-01-01T06:26:25.637Z,16.10
2024-01-01T06:31:27.706Z,16.10
2024-01-01T06:36:29.837Z,16.11
2024-01-01T06:41:31.887Z,16.12
2024-01-01T06:46:34.144Z,16.13
2024-01-01T06:51:36.302Z,16.11
2024-01-01T06:56:41.431Z,16.11
2024-01-01T07:01:44.656Z,16.11
2024-01-01T07:06:46.737Z,16.12
2024-01-01T07:11:48.872Z,16.12
2024-01-01T07:16:55.220Z,16.09
2024-01-01T07:21:57.264Z,16.11
2024-01-01T07:26:59.323Z,16.08
2024-01-01T07:32:01.553Z,16.10
2024-01-01T07:37:05.913Z,16.11
2024-01-01T07:42:09.773Z,16.13
2024-01-01T07:47:12.023Z,16.12
2024-01-01T07:52:14.524Z,16.11
2024-01-01T07:57:16.588Z,16.11
2024-01-01T08:02:19.210Z,16.10
2024-01-01T08:07:21.338Z,16.11
2024-01-01T08:12:23.485Z,16.10
2024-01-01T08:17:25.640Z,16.09
2024-01-01T08:22:27.713Z,16.10
2024-01-01T08:27:29.767Z,16.12
2024-01-01T08:32:31.913Z,16.11
2024-01-01T08:37:34.303Z,16.11
2024-01-01T08:42:37.703Z,16.10
2024-01-01T08:47:42.066Z,16.09
2024-01-01T08:52:46.321Z,16.10
2024-01-01T08:57:48.491Z,16.11
2024-01-01T09:02:50.522Z,16.11
2024-01-01T09:07:52.745Z,16.11
2024-01-01T09:12:54.869Z,16.09
2024-01-01T09:17:57.123Z,16.10
2024-01-01T09:22:59.392Z,16.10
2024-01-01T09:28:01.460Z,16.07
2024-01-01T09:33:03.848Z,16.12
2024-01-01T09:38:06.392Z,16.11
2024-01-01T09:43:08.654Z,16.09
2024-01-01T09:48:11.266Z,16.09
2024-01-01T09:53:13.734Z,16.08
2024-01-01T09:58:15.815Z,16.10
2024-01-01T10:03:17.956Z,16.13
2024-01-01T10:08:20.178Z,16.07
2024-01-01T10:13:25.780Z,16.11
2024-01-01T10:18:27.905Z,16.10
2024-01-01T10:23:30.722Z,16.12
2024-01-01T10:28:34.277Z,16.09
2024-01-01T10:33:37.107Z,16.09
2024-01-01T10:38:41.048Z,16.09
2024-01-01T10:43:44.982Z,16.10
2024-01-01T10:48:47.897Z,16.12
2024-01-01T10:54:11.199Z,16.11
2024-01-01T10:59:25.322Z,16.12
2024-01-01T11:04:27.490Z,16.11
2024-01-01T11:09:30.715Z,16.11
2024-01-01T11:14:39.711Z,16.11
2024-01-01T11:19:48.444Z,16.12
2024-01-01T11:24:51.741Z,16.12
2024-01-01T11:29:54.927Z,16.10
2024-01-01T11:35:13.610Z,16.11
2024-01-01T11:40:15.878Z,16.12
2024-01-01T11:45:19.370Z,16.12
2024-01-01T11:50:32.009Z,16.11
2024-01-01T11:55:34.153Z,16.11
2024-01-01T12:00:37.582Z,16.10
2024-01-01T12:05:43.138Z,16.11
2024-01-01T12:10:45.395Z,16.12
2024-01-01T12:15:49.609Z,16.11
2024-01-01T12:20:51.958Z,16.10
2024-01-01T12:26:06.263Z,16.09
2024-01-01T12:31:08.369Z,16.11
2024-01-01T12:36:10.468Z,16.13
2024-01-01T12:41:17.255Z,16.12
2024-01-01T12:46:19.486Z,16.10
2024-01-01T12:51:26.578Z,16.10
2024-01-01T12:56:29.162Z,16.09
2024-01-01T13:01:31.346Z,16.12
2024-01-01T13:06:33.536Z,16.14
2024-01-01T13:11:35.681Z,16.13
2024-01-01T13:16:37.773Z,16.13
2024-01-01T13:21:39.989Z,16.11
2024-01-01T13:26:42.044Z,16.11
2024-01-01T13:31:44.118Z,16.12
2024-01-01T13:36:46.324Z,16.15
2024-01-01T13:41:48.490Z,16.14
2024-01-01T13:46:50.808Z,16.12
2024-01-01T13:51:53.679Z,16.13
2024-01-01T13:56:55.877Z,16.14
2024-01-01T14:01:58.329Z,16.12
2024-01-01T14:07:00.420Z,16.15
2024-01-01T14:12:04.952Z,16.14
2024-01-01T14:17:07.056Z,16.13
2024-01-01T14:22:09.169Z,16.16
2024-01-01T14:27:12.638Z,16.14
2024-01-01T14:32:14.873Z,16.14
2024-01-01T14:37:17.037Z,16.14
2024-01-01T14:42:19.704Z,16.13
2024-01-01T14:47:21.789Z,16.14
2024-01-01T14:52:24.006Z,16.16
2024-01-01T14:57:26.086Z,16.16
2024-01-01T15:02:28.256Z,16.13
2024-01-01T15:07:30.462Z,16.13
2024-01-01T15:12:32.844Z,16.14
2024-01-01T15:17:35.746Z,16.17
2024-01-01T15:22:37.988Z,16.18
2024-01-01T15:27:39.989Z,16.18
2024-01-01T15:32:42.191Z,16.13
2024-01-01T15:37:44.388Z,16.14
2024-01-01T15:42:46.781Z,16.17
2024-01-01T15:47:49.147Z,16.18
2024-01-01T15:52:51.381Z,16.19
2024-01-01T15:57:53.490Z,16.17
2024-01-01T16:02:55.594Z,16.15
2024-01-01T16:07:59.010Z,16.16
2024-01-01T16:13:01.048Z,16.16
2024-01-01T16:18:03.484Z,16.16
2024-01-01T16:23:06.758Z,16.14
2024-01-01T16:28:09.696Z,16.13
2024-01-01T16:33:11.802Z,16.15
2024-01-01T16:38:16.817Z,16.14
2024-01-01T16:43:18.848Z,16.16
2024-01-01T16:48:21.541Z,16.14
2024-01-01T16:53:24.777Z,16.13
2024-01-01T16:58:26.940Z,16.14
2024-01-01T17:03:29.025Z,16.12
2024-01-01T17:08:31.197Z,16.16
2024-01-01T17:13:33.307Z,16.17
2024-01-01T17:18:35.928Z,16.16
2024-01-01T17:23:38.968Z,16.16
2024-01-01T17:28:41.069Z,16.13
2024-01-01T17:33:46.280Z,16.12
2024-01-01T17:38:50.661Z,16.16
2024-01-01T17:43:52.763Z,16.16
2024-01-01T17:48:54.987Z,16.17
2024-01-01T17:53:57.227Z,16.15
2024-01-01T17:58:59.379Z,16.12
2024-01-01T18:04:01.509Z,16.14
2024-01-01T18:09:04.130Z,16.15
2024-01-01T18:14:06.256Z,16.16
2024-01-01T18:19:08.514Z,16.17
2024-01-01T18:24:13.638Z,16.16
2024-01-01T18:29:15.858Z,16.15
2024-01-01T18:34:18.440Z,16.13
2024-01-01T18:39:21.431Z,16.16
2024-01-01T18:44:23.639Z,16.17
2024-01-01T18:49:25.867Z,16.16
2024-01-01T18:54:29.493Z,16.16
2024-01-01T18:59:31.625Z,16.14
2024-01-01T19:04:34.900Z,16.11
2024-01-01T19:09:40.253Z,16.16
2024-01-01T19:14:43.766Z,16.14
2024-01-01T19:19:45.926Z,16.13
2024-01-01T19:24:51.019Z,16.13
2024-01-01T19:29:53.185Z,16.14
2024-01-01T19:34:55.309Z,16.14
2024-01-01T19:39:57.340Z,16.11
2024-01-01T19:44:59.414Z,16.13
2024-01-01T19:50:01.601Z,16.12
2024-01-01T19:55:04.031Z,16.13
2024-01-01T20:00:06.627Z,16.09
2024-01-01T20:05:08.798Z,16.14
2024-01-01T20:10:10.915Z,16.14
2024-01-01T20:15:13.292Z,16.12
2024-01-01T20:20:15.645Z,16.13
2024-01-01T20:25:17.935Z,16.13
2024-01-01T20:30:20.166Z,16.13
2024-01-01T20:35:23.861Z,16.11
2024-01-01T20:40:26.021Z,16.11
2024-01-01T20:45:28.086Z,16.12
2024-01-01T20:50:30.238Z,16.12
2024-01-01T20:55:32.443Z,16.12
2024-01-01T21:00:36.322Z,16.12
2024-01-01T21:05:38.532Z,16.10
2024-01-01T21:10:40.777Z,16.10
2024-01-01T21:15:44.280Z,16.11
2024-01-01T21:20:46.502Z,16.09
2024-01-01T21:25:48.728Z,16.11
2024-01-01T21:30:50.901Z,16.09
2024-01-01T21:35:53.025Z,16.09
2024-01-01T21:40:55.156Z,16.11
2024-01-01T21:45:57.202Z,16.11
2024-01-01T21:50:59.219Z,16.11
2024-01-01T21:56:01.276Z,16.07
2024-01-01T22:01:05.018Z,16.09
2024-01-01T22:06:07.352Z,16.10
2024-01-01T22:11:09.564Z,16.09
2024-01-01T22:16:11.776Z,16.11
2024-01-01T22:21:18.251Z,16.06
2024-01-01T22:26:20.971Z,16.08
2024-01-01T22:31:23.131Z,16.07
2024-01-01T22:36:25.378Z,16.10
2024-01-01T22:41:27.614Z,16.09
2024-01-01T22:46:29.829Z,16.07
2024-01-01T22:51:31.943Z,16.07
2024-01-01T22:56:34.079Z,16.06
2024-01-01T23:01:36.253Z,16.09
2024-01-01T23:06:38.307Z,16.08
2024-01-01T23:11:40.513Z,16.07
2024-01-01T23:16:42.636Z,16.06
2024-01-01T23:21:45.083Z,16.07
2024-01-01T23:26:47.280Z,16.06
2024-01-01T23:31:49.530Z,16.07
2024-01-01T23:36:51.834Z,16.06
2024-01-01T23:41:53.876Z,16.03
2024-01-01T23:46:56.147Z,16.04
2024-01-01T23:51:59.216Z,16.06
2024-01-01T23:57:01.225Z,16.03
