createdAt,value
2023-09-28T07:32:00.726Z,10.10
2023-09-28T07:34:28.294Z,11.75
2023-09-28T07:36:54.907Z,9.43
2023-09-28T07:39:21.692Z,12.13
2023-09-28T07:41:48.929Z,9.10
2023-09-28T07:44:16.038Z,9.35
2023-09-28T07:46:44.868Z,9.73
2023-09-28T07:49:11.754Z,11.68
2023-09-28T07:51:40.154Z,7.97
2023-09-28T07:54:06.863Z,8.40
2023-09-28T07:56:34.218Z,12.37
2023-09-28T07:59:03.592Z,9.95
2023-09-28T08:01:30.330Z,8.93
2023-09-28T08:03:57.298Z,9.45
2023-09-28T08:06:30.862Z,10.90
2023-09-28T08:08:58.341Z,10.45
2023-09-28T08:11:27.664Z,9.90
2023-09-28T08:13:54.581Z,9.02
2023-09-28T08:16:21.678Z,10.18
2023-09-28T08:18:49.220Z,8.88
2023-09-28T08:21:15.930Z,6.25
2023-09-28T08:23:43.086Z,12.15
2023-09-28T08:26:09.940Z,9.07
2023-09-28T08:28:36.776Z,7.10
2023-09-28T08:31:06.359Z,9.43
2023-09-28T08:33:33.393Z,6.78
2023-09-28T08:36:00.123Z,7.43
2023-09-28T08:38:27.102Z,7.78
2023-09-28T08:40:57.975Z,9.93
2023-09-28T08:43:24.875Z,7.85
2023-09-28T08:45:52.011Z,9.30
2023-09-28T08:48:18.758Z,8.75
2023-09-28T08:50:46.560Z,10.52
2023-09-28T08:53:13.370Z,10.75
2023-09-28T08:55:40.167Z,11.55
2023-09-28T08:58:07.404Z,9.88
2023-09-28T09:00:36.078Z,9.98
2023-09-28T09:03:02.876Z,7.65
2023-09-28T09:05:31.059Z,7.97
2023-09-28T09:07:58.565Z,11.18
2023-09-28T09:10:25.257Z,8.73
2023-09-28T09:12:55.509Z,9.57
2023-09-28T09:15:22.241Z,9.85
2023-09-28T09:17:49.676Z,10.05
2023-09-28T09:20:16.429Z,12.43
2023-09-28T09:22:58.002Z,9.80
2023-09-28T09:25:42.001Z,11.50
2023-09-28T09:28:08.842Z,12.30
2023-09-28T09:30:38.828Z,9.57
2023-09-28T09:33:08.626Z,8.50
2023-09-28T09:35:35.734Z,12.23
2023-09-28T09:38:02.434Z,14.02
2023-09-28T09:40:29.320Z,9.88
2023-09-28T09:42:58.006Z,7.90
2023-09-28T09:45:24.835Z,8.88
2023-09-28T09:47:51.673Z,9.35
2023-09-28T09:50:18.842Z,7.90
2023-09-28T09:52:45.829Z,8.20
2023-09-28T09:55:13.551Z,11.75
2023-09-28T09:57:43.283Z,11.82
2023-09-28T10:00:10.399Z,9.70
2023-09-28T10:02:38.141Z,7.25
2023-09-28T10:05:05.717Z,7.72
2023-09-28T10:07:47.396Z,10.52
2023-09-28T10:10:15.361Z,11.05
2023-09-28T10:12:42.373Z,10.70
2023-09-28T10:15:09.640Z,11.12
2023-09-28T10:17:36.976Z,14.13
2023-09-28T10:20:04.230Z,10.85
2023-09-28T10:22:31.246Z,7.57
2023-09-28T10:24:57.838Z,10.00
2023-09-28T10:27:24.680Z,9.13
2023-09-28T10:29:51.526Z,9.35
2023-09-28T10:32:33.514Z,10.60
2023-09-28T10:35:31.653Z,10.77
2023-09-28T10:38:23.826Z,9.68
2023-09-28T10:41:04.516Z,8.23
2023-09-28T10:43:33.532Z,9.70
2023-09-28T10:46:05.389Z,9.02
2023-09-28T10:48:46.065Z,9.63
2023-09-28T10:51:13.682Z,9.80
2023-09-28T10:53:40.537Z,10.75
2023-09-28T10:56:08.097Z,8.00
2023-09-28T10:58:38.991Z,8.15
2023-09-28T11:01:06.254Z,6.28
2023-09-28T11:03:36.724Z,7.60
2023-09-28T11:06:09.822Z,8.65
2023-09-28T11:08:38.024Z,8.60
2023-09-28T11:11:05.179Z,10.95
2023-09-28T11:13:32.256Z,9.48
2023-09-28T11:15:59.224Z,11.15
2023-09-28T11:18:26.972Z,8.82
2023-09-28T11:20:57.303Z,10.23
2023-09-28T11:23:27.146Z,9.05
2023-09-28T11:25:54.117Z,10.13
2023-09-28T11:28:20.882Z,11.57
2023-09-28T11:30:52.575Z,9.40
2023-09-28T11:33:20.343Z,7.53
2023-09-28T11:35:48.002Z,10.43
2023-09-28T11:38:14.932Z,9.52
2023-09-28T11:40:41.782Z,8.55
2023-09-28T11:43:10.533Z,11.60
2023-09-28T11:45:37.438Z,6.37
2023-09-28T11:48:07.063Z,8.15
2023-09-28T11:50:34.023Z,7.93
2023-09-28T11:53:00.837Z,8.18
2023-09-28T11:55:28.199Z,10.57
2023-09-28T11:57:58.927Z,7.62
2023-09-28T12:00:25.959Z,11.02
2023-09-28T12:02:53.636Z,13.20
2023-09-28T12:05:21.242Z,19.42
2023-09-28T12:07:47.932Z,15.68
2023-09-28T12:10:15.808Z,13.20
2023-09-28T12:12:42.694Z,11.07
2023-09-28T12:15:12.837Z,9.82
2023-09-28T12:17:40.875Z,12.32
2023-09-28T12:20:14.089Z,14.93
2023-09-28T12:22:41.523Z,17.75
2023-09-28T12:25:10.010Z,20.50
2023-09-28T12:27:39.670Z,20.48
2023-09-28T12:30:07.285Z,19.65
2023-09-28T12:32:34.201Z,16.75
2023-09-28T12:35:04.003Z,15.57
2023-09-28T12:37:33.983Z,11.63
2023-09-28T12:40:00.650Z,11.10
2023-09-28T12:42:27.791Z,15.60
2023-09-28T12:44:54.862Z,11.52
2023-09-28T12:47:22.030Z,14.63
2023-09-28T12:49:48.884Z,6.50
2023-09-28T12:52:15.937Z,14.48
2023-09-28T12:54:42.778Z,16.85
2023-09-28T12:57:10.112Z,8.98
2023-09-28T12:59:36.942Z,12.57
2023-09-28T13:02:06.798Z,12.30
2023-09-28T13:04:34.477Z,12.10
2023-09-28T13:07:01.685Z,7.35
2023-09-28T13:09:33.225Z,10.80
2023-09-28T13:12:00.518Z,10.50
2023-09-28T13:14:27.953Z,8.52
2023-09-28T13:16:58.794Z,10.35
2023-09-28T13:19:29.319Z,9.05
2023-09-28T13:21:59.704Z,9.80
2023-09-28T13:24:28.198Z,7.72
2023-09-28T13:26:58.129Z,8.05
2023-09-28T13:29:25.173Z,6.72
2023-09-28T13:31:51.805Z,10.30
2023-09-28T13:34:21.497Z,8.10
2023-09-28T13:36:48.168Z,7.10
2023-09-28T13:39:28.286Z,9.13
2023-09-28T13:41:59.938Z,7.70
2023-09-28T13:44:26.735Z,7.30
2023-09-28T13:46:55.900Z,7.15
2023-09-28T13:49:24.711Z,8.25
2023-09-28T13:51:53.024Z,6.62
2023-09-28T13:54:20.574Z,7.78
2023-09-28T13:56:50.533Z,9.65
2023-09-28T13:59:17.406Z,9.82
2023-09-28T14:01:48.500Z,8.70
2023-09-28T14:04:16.495Z,9.18
2023-09-28T14:06:43.477Z,7.78
2023-09-28T14:09:14.189Z,9.70
2023-09-28T14:11:43.803Z,8.02
2023-09-28T14:14:11.439Z,7.85
2023-09-28T14:16:41.105Z,10.23
2023-09-28T14:19:08.035Z,8.68
2023-09-28T14:21:38.058Z,10.38
2023-09-28T14:24:07.697Z,7.07
2023-09-28T14:26:35.099Z,8.90
2023-09-28T14:29:02.848Z,9.45
2023-09-28T14:31:29.640Z,8.55
2023-09-28T14:33:57.229Z,10.30
2023-09-28T14:36:24.418Z,9.55
2023-09-28T14:38:52.045Z,9.38
2023-09-28T14:41:19.466Z,11.25
2023-09-28T14:43:48.546Z,12.60
2023-09-28T14:46:15.680Z,11.52
2023-09-28T14:48:43.651Z,13.38
2023-09-28T14:51:10.781Z,11.70
2023-09-28T14:53:38.005Z,10.80
2023-09-28T14:56:05.395Z,9.00
2023-09-28T14:58:32.319Z,9.68
2023-09-28T15:00:59.493Z,9.48
2023-09-28T15:03:26.292Z,9.40
2023-09-28T15:05:53.502Z,14.55
2023-09-28T15:08:20.327Z,12.48
2023-09-28T15:10:49.497Z,11.70
2023-09-28T15:13:17.394Z,12.48
2023-09-28T15:15:44.082Z,10.63
2023-09-28T15:18:10.789Z,11.52
2023-09-28T15:20:37.609Z,9.88
2023-09-28T15:23:04.627Z,9.40
2023-09-28T15:25:31.640Z,10.15
2023-09-28T15:27:58.305Z,9.85
2023-09-28T15:30:25.107Z,11.18
2023-09-28T15:32:51.912Z,10.40
2023-09-28T15:35:21.243Z,10.02
2023-09-28T15:37:47.941Z,9.35
2023-09-28T15:40:14.969Z,9.18
2023-09-28T15:42:42.589Z,8.07
2023-09-28T15:45:10.681Z,10.60
2023-09-28T15:47:41.079Z,8.15
2023-09-28T15:50:09.971Z,8.82
2023-09-28T15:52:37.021Z,8.07
2023-09-28T15:55:04.324Z,9.02
2023-09-28T15:57:31.478Z,7.60
2023-09-28T15:59:58.477Z,10.63
2023-09-28T16:02:26.532Z,8.02
2023-09-28T16:04:55.608Z,8.90
2023-09-28T16:07:22.288Z,8.45
2023-09-28T16:09:51.899Z,14.60
2023-09-28T16:12:19.767Z,7.90
2023-09-28T16:14:46.689Z,8.57
2023-09-28T16:17:13.458Z,7.07
2023-09-28T16:19:40.307Z,7.70
2023-09-28T16:22:08.222Z,9.88
2023-09-28T16:24:35.062Z,8.80
2023-09-28T16:27:02.306Z,7.80
2023-09-28T16:29:31.328Z,8.43
2023-09-28T16:31:58.931Z,8.23
2023-09-28T16:34:26.132Z,8.48
2023-09-28T16:36:52.843Z,8.35
2023-09-28T16:39:19.620Z,7.55
2023-09-28T16:41:46.402Z,8.07
2023-09-28T16:44:13.127Z,8.73
2023-09-28T16:46:40.844Z,8.55
2023-09-28T16:49:07.601Z,6.37
2023-09-28T16:51:34.329Z,7.28
2023-09-28T16:54:00.970Z,9.93
2023-09-28T16:56:27.700Z,8.20
2023-09-28T16:58:55.915Z,9.45
2023-09-28T17:01:23.019Z,7.53
2023-09-28T17:03:51.300Z,6.75
2023-09-28T17:06:20.295Z,7.95
2023-09-28T17:08:49.481Z,6.50
2023-09-28T17:11:16.500Z,7.68
2023-09-28T17:13:43.410Z,8.30
2023-09-28T17:16:10.569Z,10.95
2023-09-28T17:18:37.339Z,6.43
2023-09-28T17:21:04.079Z,7.78
2023-09-28T17:23:30.960Z,6.28
2023-09-28T17:25:57.865Z,9.88
2023-09-28T17:28:25.882Z,11.05
2023-09-28T17:30:52.787Z,10.70
2023-09-28T17:33:22.367Z,9.40
2023-09-28T17:35:49.379Z,9.48
2023-09-28T17:38:16.193Z,7.85
2023-09-28T17:40:42.854Z,7.82
2023-09-28T17:43:09.896Z,8.60
2023-09-28T17:45:36.611Z,6.85
2023-09-28T17:48:05.550Z,11.63
2023-09-28T17:50:32.634Z,7.47
2023-09-28T17:52:59.378Z,8.38
2023-09-28T17:55:26.181Z,9.15
2023-09-28T17:57:54.052Z,7.97
2023-09-28T18:00:20.778Z,9.20
2023-09-28T18:02:48.972Z,7.15
2023-09-28T18:05:16.006Z,8.63
2023-09-28T18:07:42.748Z,9.45
2023-09-28T18:10:10.033Z,8.65
2023-09-28T18:12:37.121Z,7.45
2023-09-28T18:15:06.862Z,9.73
2023-09-28T18:17:33.692Z,8.77
2023-09-28T18:20:00.497Z,8.73
2023-09-28T18:22:28.019Z,11.73
2023-09-28T18:24:54.782Z,8.00
2023-09-28T18:27:21.389Z,8.27
2023-09-28T18:29:49.005Z,9.90
2023-09-28T18:32:15.692Z,8.73
2023-09-28T18:34:42.723Z,9.15
2023-09-28T18:37:09.494Z,9.15
2023-09-28T18:39:36.733Z,8.25
2023-09-28T18:42:03.432Z,8.18
2023-09-28T18:44:30.182Z,7.12
2023-09-28T18:46:57.574Z,8.43
2023-09-28T18:49:24.337Z,10.25
2023-09-28T18:51:52.906Z,7.32
2023-09-28T18:54:20.075Z,10.70
2023-09-28T18:56:46.837Z,7.12
2023-09-28T18:59:14.679Z,9.70
2023-09-28T19:01:43.280Z,7.82
2023-09-28T19:04:10.400Z,5.97
2023-09-28T19:06:37.144Z,8.43
2023-09-28T19:09:03.871Z,9.88
2023-09-28T19:11:30.594Z,7.85
2023-09-28T19:13:57.870Z,8.48
2023-09-28T19:16:24.906Z,9.20
2023-09-28T19:18:54.204Z,8.57
2023-09-28T19:21:20.986Z,7.35
2023-09-28T19:23:47.832Z,7.72
2023-09-28T19:26:14.542Z,7.95
2023-09-28T19:28:41.416Z,7.82
2023-09-28T19:31:08.187Z,9.27
2023-09-28T19:33:34.815Z,8.23
2023-09-28T19:36:05.980Z,7.82
2023-09-28T19:38:32.699Z,13.77
2023-09-28T19:41:03.139Z,8.30
2023-09-28T19:43:29.789Z,7.03
2023-09-28T19:45:56.578Z,6.82
2023-09-28T19:48:23.367Z,8.20
2023-09-28T19:50:50.273Z,8.85
2023-09-28T19:53:20.148Z,8.02
2023-09-28T19:55:49.441Z,8.50
2023-09-28T19:58:16.148Z,8.15
2023-09-28T20:00:42.915Z,7.15
2023-09-28T20:03:10.302Z,8.20
2023-09-28T20:05:37.060Z,6.25
2023-09-28T20:08:04.001Z,6.87
2023-09-28T20:10:35.170Z,7.28
2023-09-28T20:13:03.432Z,10.20
2023-09-28T20:15:30.153Z,9.35
2023-09-28T20:17:57.026Z,7.53
2023-09-28T20:20:26.191Z,7.62
2023-09-28T20:22:57.092Z,6.72
2023-09-28T20:25:24.816Z,8.45
2023-09-28T20:27:51.700Z,5.78
2023-09-28T20:30:18.388Z,9.23
2023-09-28T20:32:46.030Z,11.00
2023-09-28T20:35:14.556Z,7.15
2023-09-28T20:37:41.686Z,9.18
2023-09-28T20:40:08.843Z,7.37
2023-09-28T20:42:35.480Z,6.97
2023-09-28T20:45:02.236Z,7.30
2023-09-28T20:47:29.037Z,9.02
2023-09-28T20:49:55.894Z,7.07
2023-09-28T20:52:22.716Z,7.43
2023-09-28T20:54:49.556Z,6.60
2023-09-28T20:57:16.471Z,7.32
2023-09-28T20:59:43.171Z,8.45
2023-09-28T21:02:09.969Z,6.55
2023-09-28T21:04:36.638Z,7.53
2023-09-28T21:07:03.410Z,6.95
2023-09-28T21:09:30.052Z,8.65
2023-09-28T21:11:56.828Z,7.15
2023-09-28T21:14:26.639Z,7.82
2023-09-28T21:16:53.287Z,8.40
2023-09-28T21:19:20.610Z,6.05
2023-09-28T21:21:47.317Z,8.10
2023-09-28T21:24:14.007Z,7.25
2023-09-28T21:26:40.821Z,7.45
2023-09-28T21:29:07.487Z,8.27
2023-09-28T21:31:34.221Z,8.75
2023-09-28T21:34:01.000Z,5.97
2023-09-28T21:36:27.602Z,6.82
2023-09-28T21:38:54.531Z,6.87
2023-09-28T21:41:21.423Z,6.03
2023-09-28T21:43:48.063Z,6.85
2023-09-28T21:46:22.498Z,8.18
2023-09-28T21:48:52.010Z,6.47
2023-09-28T21:51:19.090Z,7.72
2023-09-28T21:53:46.125Z,5.70
2023-09-28T21:56:13.343Z,7.70
2023-09-28T21:58:40.004Z,8.18
2023-09-28T22:01:06.778Z,6.85
2023-09-28T22:03:33.685Z,6.43
2023-09-28T22:06:01.304Z,7.62
2023-09-28T22:08:27.946Z,6.90
2023-09-28T22:10:54.622Z,7.03
2023-09-28T22:13:21.580Z,6.70
2023-09-28T22:15:50.648Z,6.12
2023-09-28T22:18:17.419Z,6.68
2023-09-28T22:20:44.182Z,7.12
2023-09-28T22:23:10.798Z,6.32
2023-09-28T22:25:40.409Z,7.25
2023-09-28T22:28:07.115Z,7.00
2023-09-28T22:30:34.012Z,7.07
2023-09-28T22:33:00.727Z,7.72
2023-09-28T22:35:27.469Z,6.07
2023-09-28T22:37:56.754Z,6.90
2023-09-28T22:40:28.603Z,7.43
2023-09-28T22:42:56.087Z,6.85
2023-09-28T22:45:22.943Z,7.12
2023-09-28T22:47:52.494Z,7.03
2023-09-28T22:50:19.360Z,7.62
2023-09-28T22:52:46.241Z,6.90
2023-09-28T22:55:13.345Z,7.40
2023-09-28T22:57:40.278Z,5.50
2023-09-28T23:00:10.914Z,7.28
2023-09-28T23:02:41.284Z,7.80
2023-09-28T23:05:09.514Z,6.43
2023-09-28T23:07:36.366Z,6.00
2023-09-28T23:10:04.939Z,6.70
2023-09-28T23:12:32.940Z,7.70
2023-09-28T23:14:59.829Z,6.82
2023-09-28T23:17:26.725Z,5.50
2023-09-28T23:19:53.484Z,6.40
2023-09-28T23:22:20.222Z,7.05
2023-09-28T23:24:46.985Z,7.18
2023-09-28T23:27:13.594Z,7.07
2023-09-28T23:29:41.378Z,7.93
2023-09-28T23:32:08.129Z,7.37
2023-09-28T23:34:34.880Z,6.93
2023-09-28T23:37:02.724Z,4.95
2023-09-28T23:39:30.788Z,5.95
2023-09-28T23:42:02.103Z,7.05
2023-09-28T23:44:29.847Z,6.75
2023-09-28T23:46:57.841Z,6.95
2023-09-28T23:49:26.393Z,6.95
2023-09-28T23:51:53.084Z,7.28
2023-09-28T23:54:19.890Z,6.12
2023-09-28T23:56:46.646Z,6.50
2023-09-28T23:59:13.415Z,6.47
