createdAt,value
2018-12-08T00:00:37.987Z,7.50
2018-12-08T00:03:05.491Z,7.50
2018-12-08T00:05:33.718Z,7.50
2018-12-08T00:08:01.157Z,7.50
2018-12-08T00:10:28.650Z,7.50
2018-12-08T00:12:56.112Z,7.40
2018-12-08T00:15:23.600Z,7.40
2018-12-08T00:17:51.055Z,7.50
2018-12-08T00:20:18.510Z,7.50
2018-12-08T00:22:45.990Z,7.50
2018-12-08T00:25:13.485Z,7.50
2018-12-08T00:27:40.941Z,7.40
2018-12-08T00:30:20.322Z,7.30
2018-12-08T00:32:47.786Z,7.30
2018-12-08T00:35:15.248Z,7.30
2018-12-08T00:37:42.744Z,7.30
2018-12-08T00:40:10.237Z,7.30
2018-12-08T00:42:37.718Z,7.20
2018-12-08T00:45:05.665Z,7.20
2018-12-08T00:47:33.118Z,7.20
2018-12-08T00:50:00.607Z,7.20
2018-12-08T00:52:28.307Z,7.20
2018-12-08T00:54:55.762Z,7.20
2018-12-08T00:57:23.206Z,7.30
2018-12-08T00:59:50.671Z,7.30
2018-12-08T01:02:18.150Z,7.30
2018-12-08T01:04:45.677Z,7.30
2018-12-08T01:07:13.130Z,7.30
2018-12-08T01:09:40.587Z,7.30
2018-12-08T01:12:08.040Z,7.30
2018-12-08T01:14:35.543Z,7.30
2018-12-08T01:17:03.025Z,7.30
2018-12-08T01:19:30.483Z,7.30
2018-12-08T01:21:57.970Z,7.30
2018-12-08T01:24:25.430Z,7.30
2018-12-08T01:26:52.906Z,7.30
2018-12-08T01:29:20.362Z,7.20
2018-12-08T01:31:47.852Z,7.20
2018-12-08T01:34:15.303Z,7.20
2018-12-08T01:36:42.897Z,7.10
2018-12-08T01:39:10.359Z,7.00
2018-12-08T01:41:37.860Z,7.00
2018-12-08T01:44:05.338Z,7.00
2018-12-08T01:46:32.802Z,7.00
2018-12-08T01:49:00.354Z,7.00
2018-12-08T01:51:27.803Z,7.00
2018-12-08T01:53:55.283Z,6.90
2018-12-08T01:56:22.763Z,7.00
2018-12-08T01:58:50.242Z,7.00
2018-12-08T02:01:17.725Z,7.00
2018-12-08T02:03:45.162Z,7.00
2018-12-08T02:06:12.627Z,6.90
2018-12-08T02:08:40.074Z,6.90
2018-12-08T02:11:07.534Z,6.80
2018-12-08T02:13:34.978Z,6.80
2018-12-08T02:16:02.447Z,6.90
2018-12-08T02:18:29.895Z,7.00
2018-12-08T02:20:57.350Z,6.90
2018-12-08T02:23:24.797Z,7.00
2018-12-08T02:25:52.254Z,7.00
2018-12-08T02:28:19.710Z,7.00
2018-12-08T02:30:47.164Z,7.00
2018-12-08T02:33:14.614Z,7.00
2018-12-08T02:35:42.083Z,7.00
2018-12-08T02:38:09.634Z,7.00
2018-12-08T02:40:37.111Z,7.00
2018-12-08T02:43:04.568Z,7.10
2018-12-08T02:45:32.045Z,7.00
2018-12-08T02:47:59.498Z,7.00
2018-12-08T02:50:26.979Z,7.00
2018-12-08T02:52:54.434Z,7.00
2018-12-08T02:55:21.889Z,7.00
2018-12-08T02:57:49.347Z,6.80
2018-12-08T03:00:16.789Z,6.70
2018-12-08T03:02:44.244Z,6.60
2018-12-08T03:05:11.750Z,6.60
2018-12-08T03:07:39.207Z,6.50
2018-12-08T03:10:06.929Z,6.50
2018-12-08T03:12:34.478Z,6.60
2018-12-08T03:15:01.923Z,6.50
2018-12-08T03:17:29.389Z,6.40
2018-12-08T03:19:56.846Z,6.40
2018-12-08T03:22:24.326Z,6.40
2018-12-08T03:24:51.774Z,6.30
2018-12-08T03:27:19.272Z,6.30
2018-12-08T03:29:46.782Z,6.40
2018-12-08T03:32:14.239Z,6.30
2018-12-08T03:34:41.698Z,6.30
2018-12-08T03:37:09.237Z,6.30
2018-12-08T03:39:36.724Z,6.30
2018-12-08T03:42:04.255Z,6.40
2018-12-08T03:44:31.706Z,6.40
2018-12-08T03:46:59.193Z,6.50
2018-12-08T03:49:26.700Z,6.50
2018-12-08T03:51:54.156Z,6.50
2018-12-08T03:54:21.637Z,6.50
2018-12-08T03:56:49.088Z,6.50
2018-12-08T03:59:16.544Z,6.50
2018-12-08T04:01:44.027Z,6.60
2018-12-08T04:04:11.517Z,6.60
2018-12-08T04:06:39.070Z,6.70
2018-12-08T04:09:06.762Z,6.70
2018-12-08T04:11:34.243Z,6.70
2018-12-08T04:14:01.706Z,6.70
2018-12-08T04:16:29.150Z,6.70
2018-12-08T04:18:56.609Z,6.70
2018-12-08T04:21:24.095Z,6.70
2018-12-08T04:23:51.549Z,6.80
2018-12-08T04:26:19.003Z,6.80
2018-12-08T04:28:46.463Z,6.80
2018-12-08T04:31:13.954Z,6.80
2018-12-08T04:33:41.410Z,6.80
2018-12-08T04:36:08.868Z,6.80
2018-12-08T04:38:37.320Z,6.80
2018-12-08T04:41:04.753Z,6.80
2018-12-08T04:43:32.207Z,6.80
2018-12-08T04:45:59.670Z,6.80
2018-12-08T04:48:27.127Z,6.60
2018-12-08T04:50:54.582Z,6.50
2018-12-08T04:53:22.041Z,6.60
2018-12-08T04:55:49.590Z,6.50
2018-12-08T04:58:17.039Z,6.50
2018-12-08T05:00:44.499Z,6.50
2018-12-08T05:03:11.958Z,6.50
2018-12-08T05:05:39.410Z,6.50
2018-12-08T05:08:06.877Z,6.50
2018-12-08T05:10:34.322Z,6.40
2018-12-08T05:13:01.769Z,6.50
2018-12-08T05:15:29.225Z,6.50
2018-12-08T05:17:56.670Z,6.40
2018-12-08T05:20:24.171Z,6.40
2018-12-08T05:22:51.626Z,6.50
2018-12-08T05:25:19.079Z,6.50
2018-12-08T05:27:46.528Z,6.50
2018-12-08T05:30:13.986Z,6.50
2018-12-08T05:32:41.434Z,6.40
2018-12-08T05:35:08.897Z,6.40
2018-12-08T05:37:36.391Z,6.50
2018-12-08T05:40:05.238Z,6.50
2018-12-08T05:42:32.733Z,6.50
2018-12-08T05:45:00.201Z,6.50
2018-12-08T05:47:27.648Z,6.40
2018-12-08T05:49:55.111Z,6.50
2018-12-08T05:52:22.590Z,6.40
2018-12-08T05:54:50.116Z,6.40
2018-12-08T05:57:17.610Z,6.40
2018-12-08T05:59:45.090Z,6.40
2018-12-08T06:02:12.791Z,6.40
2018-12-08T06:04:40.238Z,6.40
2018-12-08T06:07:07.747Z,6.50
2018-12-08T06:09:35.207Z,6.40
2018-12-08T06:12:02.801Z,6.40
2018-12-08T06:14:30.291Z,6.50
2018-12-08T06:16:57.748Z,6.50
2018-12-08T06:19:25.202Z,6.50
2018-12-08T06:21:52.698Z,6.50
2018-12-08T06:24:20.167Z,6.40
2018-12-08T06:26:49.090Z,6.50
2018-12-08T06:29:16.811Z,6.40
2018-12-08T06:31:44.270Z,6.40
2018-12-08T06:34:11.725Z,6.50
2018-12-08T06:36:39.207Z,6.40
2018-12-08T06:39:06.667Z,6.40
2018-12-08T06:41:34.179Z,6.50
2018-12-08T06:44:01.762Z,6.50
2018-12-08T06:46:29.230Z,6.50
2018-12-08T06:48:56.685Z,6.40
2018-12-08T06:51:24.179Z,6.40
2018-12-08T06:53:51.667Z,6.40
2018-12-08T06:56:19.133Z,6.50
2018-12-08T06:58:46.595Z,6.40
2018-12-08T07:01:14.058Z,6.40
2018-12-08T07:03:41.526Z,6.20
2018-12-08T07:06:08.983Z,6.20
2018-12-08T07:08:36.446Z,6.10
2018-12-08T07:11:04.062Z,6.00
2018-12-08T07:13:31.527Z,5.90
2018-12-08T07:15:58.978Z,6.00
2018-12-08T07:18:26.438Z,6.00
2018-12-08T07:20:53.944Z,5.90
2018-12-08T07:23:21.398Z,5.90
2018-12-08T07:25:48.873Z,5.80
2018-12-08T07:28:16.379Z,5.90
2018-12-08T07:30:43.835Z,5.90
2018-12-08T07:33:11.325Z,5.90
2018-12-08T07:35:38.781Z,5.90
2018-12-08T07:38:06.234Z,5.80
2018-12-08T07:40:33.715Z,5.90
2018-12-08T07:43:01.178Z,5.90
2018-12-08T07:45:28.635Z,5.80
2018-12-08T07:47:56.081Z,5.80
2018-12-08T07:50:23.537Z,5.80
2018-12-08T07:52:51.042Z,5.80
2018-12-08T07:55:18.574Z,5.80
2018-12-08T07:57:46.029Z,5.70
2018-12-08T08:00:13.841Z,5.80
2018-12-08T08:02:41.297Z,5.80
2018-12-08T08:05:08.955Z,5.80
2018-12-08T08:07:36.609Z,5.80
2018-12-08T08:10:06.405Z,5.90
2018-12-08T08:12:33.856Z,5.90
2018-12-08T08:15:01.312Z,5.90
2018-12-08T08:17:28.769Z,5.90
2018-12-08T08:19:56.236Z,5.90
2018-12-08T08:22:23.688Z,5.90
2018-12-08T08:24:51.138Z,5.90
2018-12-08T08:27:18.596Z,6.00
2018-12-08T08:29:46.053Z,6.00
2018-12-08T08:32:13.543Z,6.00
2018-12-08T08:34:41.000Z,6.00
2018-12-08T08:37:09.566Z,6.00
2018-12-08T08:39:37.217Z,6.00
2018-12-08T08:42:04.704Z,5.90
2018-12-08T08:44:32.176Z,5.90
2018-12-08T08:46:59.618Z,5.90
2018-12-08T08:49:27.114Z,6.00
2018-12-08T08:51:54.586Z,6.00
2018-12-08T08:54:22.037Z,6.00
2018-12-08T08:56:49.548Z,6.00
2018-12-08T08:59:17.001Z,6.00
2018-12-08T09:01:44.463Z,6.00
2018-12-08T09:04:11.914Z,5.90
2018-12-08T09:06:39.376Z,6.00
2018-12-08T09:09:06.867Z,6.00
2018-12-08T09:11:34.478Z,5.90
2018-12-08T09:14:01.925Z,6.00
2018-12-08T09:16:29.390Z,5.90
2018-12-08T09:18:56.845Z,5.90
2018-12-08T09:21:24.350Z,5.90
2018-12-08T09:23:51.807Z,5.90
2018-12-08T09:26:19.310Z,6.00
2018-12-08T09:28:46.819Z,6.00
2018-12-08T09:31:14.313Z,6.00
2018-12-08T09:33:41.767Z,6.00
2018-12-08T09:36:09.223Z,6.00
2018-12-08T09:38:36.710Z,6.00
2018-12-08T09:41:04.232Z,6.10
2018-12-08T09:43:31.674Z,6.10
2018-12-08T09:45:59.167Z,6.10
2018-12-08T09:48:26.824Z,6.20
2018-12-08T09:50:54.277Z,6.20
2018-12-08T09:53:21.731Z,6.10
2018-12-08T09:55:49.198Z,6.10
2018-12-08T09:58:16.702Z,6.10
2018-12-08T10:00:44.198Z,6.10
2018-12-08T10:03:11.700Z,6.10
2018-12-08T10:05:39.273Z,6.00
2018-12-08T10:08:06.729Z,6.00
2018-12-08T10:10:34.222Z,6.00
2018-12-08T10:13:01.730Z,6.00
2018-12-08T10:15:29.173Z,6.00
2018-12-08T10:17:56.637Z,6.00
2018-12-08T10:20:24.124Z,6.00
2018-12-08T10:22:51.595Z,6.10
2018-12-08T10:25:19.117Z,6.10
2018-12-08T10:27:46.613Z,6.10
2018-12-08T10:30:14.072Z,6.10
2018-12-08T10:32:41.565Z,6.10
2018-12-08T10:35:10.824Z,6.00
2018-12-08T10:37:39.185Z,6.00
2018-12-08T10:40:08.301Z,6.00
2018-12-08T10:42:36.773Z,6.10
2018-12-08T10:45:05.288Z,6.00
2018-12-08T10:47:32.796Z,6.00
2018-12-08T10:50:01.255Z,6.00
2018-12-08T10:52:28.709Z,6.00
2018-12-08T10:54:56.164Z,6.00
2018-12-08T10:57:23.654Z,6.00
2018-12-08T10:59:52.155Z,6.00
2018-12-08T11:02:25.423Z,6.00
2018-12-08T11:04:52.870Z,6.00
2018-12-08T11:07:20.337Z,6.00
2018-12-08T11:09:47.793Z,6.00
2018-12-08T11:12:15.295Z,6.00
2018-12-08T11:14:42.753Z,6.00
2018-12-08T11:17:10.244Z,5.90
2018-12-08T11:19:37.706Z,6.00
2018-12-08T11:22:05.219Z,6.00
2018-12-08T11:24:32.665Z,6.00
2018-12-08T11:27:00.121Z,6.10
2018-12-08T11:29:27.580Z,6.10
2018-12-08T11:31:55.057Z,6.10
2018-12-08T11:34:22.519Z,6.20
2018-12-08T11:36:49.982Z,6.20
2018-12-08T11:39:17.561Z,6.20
2018-12-08T11:41:45.079Z,6.30
2018-12-08T11:44:12.604Z,6.30
2018-12-08T11:46:41.513Z,6.40
2018-12-08T11:49:09.064Z,6.40
2018-12-08T11:51:36.525Z,6.40
2018-12-08T11:54:04.051Z,6.50
2018-12-08T11:56:31.512Z,6.50
2018-12-08T11:58:58.978Z,6.60
2018-12-08T12:01:26.471Z,6.60
2018-12-08T12:03:53.913Z,6.60
2018-12-08T12:06:21.405Z,6.70
2018-12-08T12:08:48.859Z,6.70
2018-12-08T12:11:16.313Z,6.70
2018-12-08T12:13:43.773Z,6.70
2018-12-08T12:16:11.270Z,6.80
2018-12-08T12:18:38.730Z,6.80
2018-12-08T12:21:06.221Z,6.70
2018-12-08T12:23:33.701Z,6.70
2018-12-08T12:26:01.152Z,6.80
2018-12-08T12:28:28.598Z,6.80
2018-12-08T12:30:56.094Z,6.80
2018-12-08T12:33:23.569Z,6.80
2018-12-08T12:35:51.058Z,6.80
2018-12-08T12:38:18.587Z,6.80
2018-12-08T12:40:46.042Z,6.80
2018-12-08T12:43:13.503Z,6.80
2018-12-08T12:45:40.974Z,6.80
2018-12-08T12:48:08.430Z,6.80
2018-12-08T12:50:35.886Z,6.80
2018-12-08T12:53:03.374Z,6.90
2018-12-08T12:55:30.929Z,6.90
2018-12-08T12:57:58.374Z,6.90
2018-12-08T13:00:25.844Z,6.90
2018-12-08T13:02:53.530Z,6.90
2018-12-08T13:05:20.991Z,6.90
2018-12-08T13:07:48.437Z,6.90
2018-12-08T13:10:15.938Z,6.90
2018-12-08T13:12:43.423Z,7.00
2018-12-08T13:15:10.998Z,7.00
2018-12-08T13:17:38.435Z,7.00
2018-12-08T13:20:05.991Z,7.00
2018-12-08T13:22:33.438Z,7.00
2018-12-08T13:25:15.776Z,7.00
2018-12-08T13:27:43.229Z,7.10
2018-12-08T13:30:10.748Z,7.10
2018-12-08T13:32:38.203Z,7.10
2018-12-08T13:35:07.731Z,7.10
2018-12-08T13:37:35.226Z,7.10
2018-12-08T13:40:03.358Z,7.10
2018-12-08T13:42:30.844Z,7.10
2018-12-08T13:45:16.546Z,7.20
2018-12-08T13:47:44.689Z,7.10
2018-12-08T13:50:12.970Z,7.10
2018-12-08T13:52:40.429Z,7.00
2018-12-08T13:55:07.955Z,7.10
2018-12-08T13:57:35.419Z,7.10
2018-12-08T14:00:03.155Z,7.10
2018-12-08T14:02:30.620Z,7.10
2018-12-08T14:04:58.078Z,7.10
2018-12-08T14:07:25.578Z,7.20
2018-12-08T14:09:53.031Z,7.20
2018-12-08T14:12:20.631Z,7.10
2018-12-08T14:14:48.139Z,7.20
2018-12-08T14:17:15.594Z,7.20
2018-12-08T14:19:43.092Z,7.20
2018-12-08T14:22:10.558Z,7.20
2018-12-08T14:24:38.067Z,7.20
2018-12-08T14:27:05.599Z,7.30
2018-12-08T14:29:34.021Z,7.30
2018-12-08T14:32:01.751Z,7.30
2018-12-08T14:34:29.210Z,7.30
2018-12-08T14:36:56.678Z,7.30
2018-12-08T14:39:24.171Z,7.20
2018-12-08T14:41:51.735Z,7.20
2018-12-08T14:44:19.263Z,7.10
2018-12-08T14:46:46.733Z,7.00
2018-12-08T14:49:14.227Z,7.00
2018-12-08T14:51:41.762Z,7.00
2018-12-08T14:54:09.230Z,6.90
2018-12-08T14:56:36.706Z,6.90
2018-12-08T14:59:04.247Z,6.90
2018-12-08T15:01:31.704Z,6.90
2018-12-08T15:03:59.172Z,6.90
2018-12-08T15:06:26.675Z,6.90
2018-12-08T15:08:54.131Z,6.90
2018-12-08T15:11:21.584Z,6.90
2018-12-08T15:13:49.074Z,6.90
2018-12-08T15:16:16.568Z,6.90
2018-12-08T15:18:44.035Z,6.90
2018-12-08T15:21:11.481Z,7.00
2018-12-08T15:23:38.980Z,7.00
2018-12-08T15:26:06.470Z,6.90
2018-12-08T15:28:33.969Z,7.00
2018-12-08T15:31:01.434Z,7.00
2018-12-08T15:33:28.886Z,7.00
2018-12-08T15:35:56.336Z,6.90
2018-12-08T15:38:23.846Z,7.00
2018-12-08T15:40:51.318Z,7.00
2018-12-08T15:43:18.812Z,7.00
2018-12-08T15:45:46.329Z,7.00
2018-12-08T15:48:13.821Z,7.00
2018-12-08T15:50:41.278Z,7.00
2018-12-08T15:53:08.736Z,7.00
2018-12-08T15:55:36.232Z,7.00
2018-12-08T15:58:03.767Z,6.90
2018-12-08T16:00:31.221Z,6.90
2018-12-08T16:02:58.670Z,6.90
2018-12-08T16:05:26.127Z,6.90
2018-12-08T16:07:53.625Z,6.90
2018-12-08T16:10:21.175Z,6.80
2018-12-08T16:12:48.687Z,6.90
2018-12-08T16:15:18.105Z,6.90
2018-12-08T16:17:45.560Z,6.90
2018-12-08T16:20:13.412Z,7.00
2018-12-08T16:22:40.965Z,7.00
2018-12-08T16:25:08.481Z,7.00
2018-12-08T16:27:35.998Z,6.90
2018-12-08T16:30:04.741Z,6.90
2018-12-08T16:32:32.190Z,6.80
2018-12-08T16:34:59.731Z,6.80
2018-12-08T16:37:27.242Z,6.90
2018-12-08T16:39:54.731Z,7.00
2018-12-08T16:42:22.176Z,6.90
2018-12-08T16:44:49.717Z,6.90
2018-12-08T16:47:17.171Z,6.90
2018-12-08T16:49:44.614Z,6.90
2018-12-08T16:52:12.074Z,6.90
2018-12-08T16:54:39.522Z,6.90
2018-12-08T16:57:06.982Z,6.90
2018-12-08T16:59:34.457Z,6.80
2018-12-08T17:02:01.976Z,6.90
2018-12-08T17:04:29.454Z,6.80
2018-12-08T17:06:56.931Z,6.90
2018-12-08T17:09:24.420Z,6.80
2018-12-08T17:11:51.877Z,6.90
2018-12-08T17:14:19.333Z,6.90
2018-12-08T17:16:46.790Z,6.90
2018-12-08T17:19:14.283Z,6.90
2018-12-08T17:21:41.777Z,6.90
2018-12-08T17:24:09.230Z,7.00
2018-12-08T17:26:36.767Z,6.90
2018-12-08T17:29:05.991Z,7.00
2018-12-08T17:31:33.836Z,7.00
2018-12-08T17:34:01.295Z,7.00
2018-12-08T17:36:28.758Z,7.10
2018-12-08T17:38:56.201Z,7.10
2018-12-08T17:41:23.650Z,7.10
2018-12-08T17:43:51.107Z,7.10
2018-12-08T17:46:18.676Z,7.10
2018-12-08T17:48:46.130Z,7.20
2018-12-08T17:51:13.613Z,7.20
2018-12-08T17:53:41.070Z,7.20
2018-12-08T17:56:08.522Z,7.20
2018-12-08T17:58:35.998Z,7.10
2018-12-08T18:01:03.514Z,7.20
2018-12-08T18:03:30.974Z,7.20
2018-12-08T18:05:58.457Z,7.20
2018-12-08T18:08:25.959Z,7.20
2018-12-08T18:10:53.397Z,7.20
2018-12-08T18:13:20.864Z,7.10
2018-12-08T18:15:49.275Z,7.20
2018-12-08T18:18:16.726Z,7.20
2018-12-08T18:20:44.205Z,7.10
2018-12-08T18:23:11.666Z,7.20
2018-12-08T18:25:39.147Z,7.20
2018-12-08T18:28:06.642Z,7.20
2018-12-08T18:30:34.102Z,7.10
2018-12-08T18:33:01.579Z,7.20
2018-12-08T18:35:29.039Z,7.20
2018-12-08T18:37:56.547Z,7.20
2018-12-08T18:40:24.030Z,7.20
2018-12-08T18:42:51.488Z,7.20
2018-12-08T18:45:19.022Z,7.10
2018-12-08T18:47:46.510Z,7.10
2018-12-08T18:50:13.989Z,7.20
2018-12-08T18:52:41.438Z,7.20
2018-12-08T18:55:08.973Z,7.20
2018-12-08T18:57:36.532Z,7.20
2018-12-08T19:00:07.374Z,7.20
2018-12-08T19:02:34.841Z,7.30
2018-12-08T19:05:02.298Z,7.30
2018-12-08T19:07:29.749Z,7.40
2018-12-08T19:09:57.225Z,7.40
2018-12-08T19:12:24.689Z,7.50
2018-12-08T19:14:52.137Z,7.50
2018-12-08T19:17:19.609Z,7.40
2018-12-08T19:19:47.182Z,7.40
2018-12-08T19:22:14.646Z,7.40
2018-12-08T19:24:42.109Z,7.50
2018-12-08T19:27:09.561Z,7.40
2018-12-08T19:29:37.061Z,7.40
2018-12-08T19:32:04.569Z,7.40
2018-12-08T19:34:32.039Z,7.40
2018-12-08T19:36:59.503Z,7.40
2018-12-08T19:39:26.958Z,7.40
2018-12-08T19:41:54.459Z,7.30
2018-12-08T19:44:21.910Z,7.30
2018-12-08T19:46:49.367Z,7.30
2018-12-08T19:49:16.814Z,7.30
2018-12-08T19:51:44.286Z,7.30
2018-12-08T19:54:11.788Z,7.30
2018-12-08T19:56:39.282Z,7.20
2018-12-08T19:59:06.744Z,7.20
2018-12-08T20:01:34.201Z,7.20
2018-12-08T20:04:01.650Z,7.20
2018-12-08T20:06:29.146Z,7.20
2018-12-08T20:08:56.587Z,7.20
2018-12-08T20:11:24.041Z,7.20
2018-12-08T20:13:51.487Z,7.30
2018-12-08T20:16:18.992Z,7.30
2018-12-08T20:18:46.479Z,7.30
2018-12-08T20:21:13.938Z,7.30
2018-12-08T20:23:41.384Z,7.30
2018-12-08T20:26:08.846Z,7.30
2018-12-08T20:28:36.338Z,7.30
2018-12-08T20:31:03.817Z,7.30
2018-12-08T20:33:31.308Z,7.30
2018-12-08T20:35:58.795Z,7.30
2018-12-08T20:38:26.251Z,7.30
2018-12-08T20:40:53.743Z,7.30
2018-12-08T20:43:21.202Z,7.30
2018-12-08T20:45:48.698Z,7.30
2018-12-08T20:48:16.160Z,7.30
2018-12-08T20:50:43.618Z,7.30
2018-12-08T20:53:11.065Z,7.30
2018-12-08T20:55:38.549Z,7.30
2018-12-08T20:58:06.042Z,7.40
2018-12-08T21:00:33.499Z,7.30
2018-12-08T21:03:00.952Z,7.30
2018-12-08T21:05:28.410Z,7.40
2018-12-08T21:07:55.870Z,7.40
2018-12-08T21:10:23.323Z,7.40
2018-12-08T21:12:50.779Z,7.40
2018-12-08T21:15:18.231Z,7.40
2018-12-08T21:17:46.538Z,7.40
2018-12-08T21:20:14.002Z,7.40
2018-12-08T21:22:41.464Z,7.50
2018-12-08T21:25:08.914Z,7.50
2018-12-08T21:27:36.390Z,7.50
2018-12-08T21:30:05.197Z,7.50
2018-12-08T21:32:32.645Z,7.50
2018-12-08T21:35:00.094Z,7.50
2018-12-08T21:37:27.583Z,7.50
2018-12-08T21:39:55.077Z,7.50
2018-12-08T21:42:22.555Z,7.50
2018-12-08T21:44:50.018Z,7.50
2018-12-08T21:47:17.457Z,7.60
2018-12-08T21:49:44.922Z,7.60
2018-12-08T21:52:12.367Z,7.60
2018-12-08T21:54:39.912Z,7.70
2018-12-08T21:57:07.386Z,7.70
2018-12-08T21:59:34.837Z,7.70
2018-12-08T22:02:02.381Z,7.70
2018-12-08T22:04:29.860Z,7.70
2018-12-08T22:06:57.381Z,7.70
2018-12-08T22:09:24.866Z,7.80
2018-12-08T22:11:52.335Z,7.80
2018-12-08T22:14:19.786Z,7.80
2018-12-08T22:16:47.246Z,7.80
2018-12-08T22:19:14.710Z,7.80
2018-12-08T22:21:42.174Z,7.90
2018-12-08T22:24:09.629Z,7.90
2018-12-08T22:26:37.090Z,8.00
2018-12-08T22:29:04.582Z,8.00
2018-12-08T22:31:32.052Z,7.90
2018-12-08T22:33:59.631Z,8.00
2018-12-08T22:36:27.096Z,8.00
2018-12-08T22:38:54.550Z,8.00
2018-12-08T22:41:22.058Z,8.00
2018-12-08T22:43:49.510Z,8.00
2018-12-08T22:46:17.042Z,8.00
2018-12-08T22:48:44.490Z,8.00
2018-12-08T22:51:11.946Z,8.10
2018-12-08T22:53:39.399Z,8.10
2018-12-08T22:56:06.932Z,8.10
2018-12-08T22:58:34.377Z,8.10
2018-12-08T23:01:01.919Z,8.20
2018-12-08T23:03:29.366Z,8.20
2018-12-08T23:05:56.816Z,8.10
2018-12-08T23:08:24.282Z,8.10
2018-12-08T23:10:51.769Z,8.10
2018-12-08T23:13:19.286Z,8.10
2018-12-08T23:15:46.774Z,8.10
2018-12-08T23:18:14.307Z,8.20
2018-12-08T23:20:41.787Z,8.10
2018-12-08T23:23:09.262Z,8.20
2018-12-08T23:25:37.094Z,8.20
2018-12-08T23:28:04.588Z,8.20
2018-12-08T23:30:32.074Z,8.20
2018-12-08T23:32:59.533Z,8.20
2018-12-08T23:35:27.010Z,8.20
2018-12-08T23:37:54.506Z,8.20
2018-12-08T23:40:21.998Z,8.20
2018-12-08T23:42:49.495Z,8.30
2018-12-08T23:45:16.986Z,8.30
2018-12-08T23:47:44.456Z,8.30
2018-12-08T23:50:11.991Z,8.30
2018-12-08T23:52:39.447Z,8.40
2018-12-08T23:55:06.965Z,8.40
2018-12-08T23:57:34.425Z,8.40
