createdAt,value
2023-01-17T00:04:50.708Z,6.75
2023-01-17T00:12:07.815Z,5.78
2023-01-17T00:19:28.067Z,5.88
2023-01-17T00:26:31.841Z,5.90
2023-01-17T00:33:33.703Z,6.05
2023-01-17T00:40:39.287Z,5.15
2023-01-17T00:47:59.561Z,5.60
2023-01-17T00:55:20.263Z,5.80
2023-01-17T01:02:41.424Z,5.28
2023-01-17T01:10:02.096Z,6.05
2023-01-17T01:17:22.993Z,5.30
2023-01-17T01:24:43.254Z,5.40
2023-01-17T01:32:03.660Z,5.60
2023-01-17T01:39:05.793Z,5.88
2023-01-17T01:46:14.747Z,5.97
2023-01-17T01:53:18.432Z,5.37
2023-01-17T02:00:25.325Z,4.90
2023-01-17T02:07:32.847Z,4.97
2023-01-17T02:14:34.969Z,4.57
2023-01-17T02:22:01.571Z,4.55
2023-01-17T02:29:15.658Z,4.85
2023-01-17T02:36:26.185Z,5.05
2023-01-17T02:43:28.274Z,5.00
2023-01-17T02:50:46.939Z,5.05
2023-01-17T02:58:18.179Z,5.18
2023-01-17T03:05:32.079Z,5.40
2023-01-17T03:12:36.374Z,5.53
2023-01-17T03:19:38.401Z,6.05
2023-01-17T03:26:40.628Z,6.07
2023-01-17T03:33:42.718Z,6.55
2023-01-17T03:40:44.734Z,5.97
2023-01-17T03:47:46.835Z,6.70
2023-01-17T03:54:49.273Z,8.68
2023-01-17T04:01:51.636Z,8.65
2023-01-17T04:08:53.810Z,8.00
2023-01-17T04:15:56.523Z,8.13
2023-01-17T04:22:58.626Z,8.52
2023-01-17T04:30:00.704Z,8.65
2023-01-17T04:37:02.898Z,8.85
2023-01-17T04:44:04.989Z,8.43
2023-01-17T04:51:07.013Z,10.10
2023-01-17T04:58:09.007Z,10.85
2023-01-17T05:05:11.541Z,10.68
2023-01-17T05:12:13.573Z,10.68
2023-01-17T05:19:15.821Z,10.35
2023-01-17T05:26:17.943Z,10.60
2023-01-17T05:33:19.934Z,10.98
2023-01-17T05:40:25.172Z,12.02
2023-01-17T05:47:27.139Z,11.15
2023-01-17T05:54:29.278Z,11.35
2023-01-17T06:01:31.302Z,10.88
2023-01-17T06:08:33.343Z,11.63
2023-01-17T06:15:36.615Z,11.35
2023-01-17T06:22:38.666Z,9.73
2023-01-17T06:29:40.656Z,13.02
2023-01-17T06:36:42.690Z,13.32
2023-01-17T06:43:44.762Z,10.90
2023-01-17T06:50:48.497Z,11.95
2023-01-17T06:57:51.055Z,13.32
2023-01-17T07:04:53.168Z,11.30
2023-01-17T07:12:00.947Z,11.05
2023-01-17T07:19:03.131Z,10.60
2023-01-17T07:26:05.156Z,10.50
2023-01-17T07:33:07.195Z,10.88
2023-01-17T07:40:12.144Z,12.07
2023-01-17T07:47:14.696Z,11.68
2023-01-17T07:54:19.964Z,10.55
2023-01-17T08:01:22.118Z,9.63
2023-01-17T08:08:24.314Z,11.20
2023-01-17T08:15:27.000Z,11.05
2023-01-17T08:22:30.954Z,10.73
2023-01-17T08:29:33.119Z,9.35
2023-01-17T08:36:35.101Z,11.00
2023-01-17T08:43:37.069Z,10.55
2023-01-17T08:50:39.179Z,9.40
2023-01-17T08:57:41.257Z,8.88
2023-01-17T09:04:47.820Z,11.27
2023-01-17T09:11:50.060Z,9.23
2023-01-17T09:18:56.060Z,10.27
2023-01-17T09:25:59.757Z,8.95
2023-01-17T09:33:01.920Z,9.20
2023-01-17T09:40:04.377Z,8.40
2023-01-17T09:47:41.306Z,9.48
2023-01-17T09:54:45.788Z,8.60
2023-01-17T10:02:02.687Z,7.75
2023-01-17T10:09:32.517Z,5.88
2023-01-17T10:16:43.559Z,7.60
2023-01-17T10:23:51.669Z,7.15
2023-01-17T10:31:27.249Z,5.88
2023-01-17T10:38:42.266Z,8.50
2023-01-17T10:45:52.338Z,6.85
2023-01-17T10:53:07.201Z,8.55
2023-01-17T11:00:45.723Z,7.97
2023-01-17T11:08:10.060Z,6.93
2023-01-17T11:15:12.068Z,7.95
2023-01-17T11:22:15.459Z,8.27
2023-01-17T11:29:39.767Z,7.15
2023-01-17T11:36:42.064Z,7.40
2023-01-17T11:43:58.877Z,7.80
2023-01-17T11:51:01.096Z,7.10
2023-01-17T11:58:03.120Z,7.10
2023-01-17T12:05:23.828Z,8.63
2023-01-17T12:13:02.137Z,7.75
2023-01-17T12:20:06.350Z,6.97
2023-01-17T12:27:23.530Z,8.48
2023-01-17T12:34:30.773Z,8.85
2023-01-17T12:41:49.841Z,6.60
2023-01-17T12:48:54.673Z,7.80
2023-01-17T12:56:02.348Z,7.07
2023-01-17T13:03:12.137Z,7.43
2023-01-17T13:10:52.289Z,7.15
2023-01-17T13:18:16.337Z,7.07
2023-01-17T13:25:30.319Z,7.15
2023-01-17T13:33:05.065Z,7.10
2023-01-17T13:40:34.910Z,6.68
2023-01-17T13:47:40.614Z,7.85
2023-01-17T13:54:49.449Z,6.40
2023-01-17T14:01:52.661Z,8.20
2023-01-17T14:08:55.067Z,7.88
2023-01-17T14:15:57.312Z,6.68
2023-01-17T14:23:01.733Z,8.07
2023-01-17T14:30:05.134Z,7.88
2023-01-17T14:37:23.296Z,9.60
2023-01-17T14:44:25.463Z,8.60
2023-01-17T14:51:28.614Z,9.10
2023-01-17T14:58:32.799Z,12.40
2023-01-17T15:05:35.011Z,13.18
2023-01-17T15:12:38.985Z,9.15
2023-01-17T15:19:43.149Z,9.30
2023-01-17T15:26:45.547Z,9.02
2023-01-17T15:33:49.774Z,9.63
2023-01-17T15:40:51.977Z,11.82
2023-01-17T15:47:54.327Z,12.57
2023-01-17T15:55:11.618Z,11.43
2023-01-17T16:02:32.712Z,14.57
2023-01-17T16:09:43.672Z,15.40
2023-01-17T16:16:53.130Z,14.02
2023-01-17T16:30:57.697Z,13.13
2023-01-17T16:38:02.932Z,12.00
2023-01-17T16:45:05.646Z,15.50
2023-01-17T16:52:07.623Z,11.77
2023-01-17T16:59:09.931Z,14.65
2023-01-17T17:06:13.010Z,15.43
2023-01-17T17:13:15.339Z,14.23
2023-01-17T17:20:18.197Z,14.40
2023-01-17T17:27:21.053Z,29.30
2023-01-17T17:34:25.995Z,17.35
2023-01-17T17:41:36.140Z,17.38
2023-01-17T17:48:38.514Z,13.73
2023-01-17T17:55:42.010Z,14.85
2023-01-17T18:02:44.661Z,15.45
2023-01-17T18:09:47.271Z,13.70
2023-01-17T18:16:51.040Z,13.18
2023-01-17T18:24:01.760Z,13.43
2023-01-17T18:31:08.204Z,11.85
2023-01-17T18:38:10.791Z,11.65
2023-01-17T18:45:13.310Z,11.80
2023-01-17T18:52:15.833Z,10.85
2023-01-17T18:59:24.985Z,12.00
2023-01-17T19:13:36.073Z,14.43
2023-01-17T19:20:41.222Z,14.38
2023-01-17T19:27:44.569Z,13.40
2023-01-17T19:34:47.607Z,16.80
2023-01-17T19:41:51.713Z,13.50
2023-01-17T19:48:58.608Z,14.45
2023-01-17T19:56:03.022Z,12.00
2023-01-17T20:03:08.335Z,12.27
2023-01-17T20:10:17.923Z,13.95
2023-01-17T20:17:26.685Z,13.23
2023-01-17T20:24:33.616Z,14.30
2023-01-17T20:31:43.708Z,12.98
2023-01-17T20:38:51.068Z,12.50
2023-01-17T20:45:57.653Z,12.30
2023-01-17T20:53:03.712Z,13.57
2023-01-17T21:00:07.325Z,13.30
2023-01-17T21:07:09.353Z,12.80
2023-01-17T21:14:12.194Z,12.65
2023-01-17T21:21:17.959Z,13.00
2023-01-17T21:28:20.570Z,13.40
2023-01-17T21:35:22.719Z,12.55
2023-01-17T21:42:25.034Z,13.63
2023-01-17T21:49:27.206Z,15.23
2023-01-17T21:56:47.518Z,25.10
2023-01-17T22:03:51.618Z,15.85
2023-01-17T22:10:53.887Z,16.63
2023-01-17T22:17:56.149Z,13.95
2023-01-17T22:24:58.587Z,14.32
2023-01-17T22:32:00.526Z,13.07
2023-01-17T22:39:02.890Z,12.38
2023-01-17T22:46:07.521Z,13.55
2023-01-17T22:53:10.752Z,14.48
2023-01-17T23:00:14.778Z,13.73
2023-01-17T23:07:16.898Z,14.38
2023-01-17T23:14:21.873Z,12.45
2023-01-17T23:21:43.894Z,12.75
2023-01-17T23:28:45.849Z,16.40
2023-01-17T23:35:47.805Z,14.15
2023-01-17T23:43:08.486Z,14.38
2023-01-17T23:50:11.166Z,14.35
2023-01-17T23:57:13.197Z,12.68
