createdAt,value
2018-11-03T00:01:27.645Z,15.37
2018-11-03T00:03:56.127Z,15.45
2018-11-03T00:06:24.628Z,15.13
2018-11-03T00:08:53.139Z,15.19
2018-11-03T00:11:21.595Z,14.89
2018-11-03T00:13:50.124Z,15.41
2018-11-03T00:16:18.607Z,15.39
2018-11-03T00:18:47.384Z,15.81
2018-11-03T00:21:15.864Z,15.87
2018-11-03T00:23:44.406Z,15.12
2018-11-03T00:26:12.892Z,15.90
2018-11-03T00:28:41.404Z,15.18
2018-11-03T00:31:09.914Z,15.94
2018-11-03T00:33:38.397Z,15.68
2018-11-03T00:36:07.229Z,15.59
2018-11-03T00:38:35.744Z,15.44
2018-11-03T00:41:04.288Z,15.00
2018-11-03T00:43:32.756Z,14.96
2018-11-03T00:46:01.256Z,15.04
2018-11-03T00:48:29.741Z,15.19
2018-11-03T00:50:58.204Z,15.59
2018-11-03T00:53:26.672Z,15.09
2018-11-03T00:55:55.171Z,14.85
2018-11-03T00:58:23.677Z,15.21
2018-11-03T01:00:52.128Z,14.94
2018-11-03T01:03:20.675Z,15.45
2018-11-03T01:05:49.131Z,15.27
2018-11-03T01:08:17.612Z,15.36
2018-11-03T01:10:46.114Z,15.23
2018-11-03T01:13:14.571Z,15.15
2018-11-03T01:15:43.080Z,15.14
2018-11-03T01:18:11.542Z,14.80
2018-11-03T01:20:40.249Z,14.76
2018-11-03T01:23:09.028Z,14.80
2018-11-03T01:25:37.515Z,14.66
2018-11-03T01:28:06.028Z,14.78
2018-11-03T01:30:34.908Z,14.76
2018-11-03T01:33:03.397Z,14.79
2018-11-03T01:35:31.929Z,14.75
2018-11-03T01:38:00.413Z,15.11
2018-11-03T01:40:28.918Z,15.09
2018-11-03T01:42:57.429Z,15.52
2018-11-03T01:45:26.013Z,15.08
2018-11-03T01:47:54.518Z,15.19
2018-11-03T01:50:23.132Z,15.34
2018-11-03T01:52:51.608Z,15.46
2018-11-03T01:55:20.092Z,15.44
2018-11-03T01:57:48.599Z,15.12
2018-11-03T02:00:17.092Z,15.18
2018-11-03T02:02:45.579Z,14.82
2018-11-03T02:05:14.127Z,15.28
2018-11-03T02:07:42.668Z,15.19
2018-11-03T02:10:12.256Z,15.11
2018-11-03T02:12:41.007Z,14.98
2018-11-03T02:15:09.924Z,14.58
2018-11-03T02:17:38.908Z,15.09
2018-11-03T02:20:08.614Z,15.19
2018-11-03T02:22:37.512Z,15.36
2018-11-03T02:25:06.445Z,15.55
2018-11-03T02:27:34.963Z,15.45
2018-11-03T02:30:03.888Z,15.52
2018-11-03T02:32:32.641Z,15.64
2018-11-03T02:35:01.491Z,15.39
2018-11-03T02:37:29.992Z,15.37
2018-11-03T02:39:58.460Z,15.07
2018-11-03T02:42:26.959Z,15.02
2018-11-03T02:44:55.466Z,15.17
2018-11-03T02:47:24.028Z,15.01
2018-11-03T02:49:53.017Z,15.36
2018-11-03T02:52:21.496Z,15.21
2018-11-03T02:54:50.216Z,15.22
2018-11-03T02:57:18.732Z,14.80
2018-11-03T02:59:47.548Z,14.83
2018-11-03T03:02:16.065Z,14.73
2018-11-03T03:04:44.828Z,14.25
2018-11-03T03:07:13.337Z,14.97
2018-11-03T03:09:42.213Z,14.83
2018-11-03T03:12:10.704Z,14.37
2018-11-03T03:14:39.189Z,14.69
2018-11-03T03:17:07.707Z,14.84
2018-11-03T03:19:36.233Z,14.73
2018-11-03T03:22:04.783Z,14.60
2018-11-03T03:24:33.504Z,14.55
2018-11-03T03:27:01.992Z,14.62
2018-11-03T03:29:30.820Z,14.40
2018-11-03T03:31:59.207Z,14.72
2018-11-03T03:34:27.719Z,14.79
2018-11-03T03:36:56.350Z,14.55
2018-11-03T03:39:24.824Z,14.68
2018-11-03T03:41:53.339Z,14.54
2018-11-03T03:44:21.813Z,15.12
2018-11-03T03:46:50.601Z,14.71
2018-11-03T03:49:19.235Z,14.91
2018-11-03T03:51:47.720Z,14.96
2018-11-03T03:54:16.180Z,15.01
2018-11-03T03:56:44.659Z,14.99
2018-11-03T03:59:13.148Z,15.70
2018-11-03T04:01:41.915Z,15.09
2018-11-03T04:04:10.394Z,15.19
2018-11-03T04:06:38.870Z,14.54
2018-11-03T04:09:08.443Z,15.17
2018-11-03T04:14:36.079Z,14.91
2018-11-03T04:17:04.735Z,15.11
2018-11-03T04:19:33.277Z,15.35
2018-11-03T04:22:01.779Z,15.06
2018-11-03T04:24:30.338Z,15.11
2018-11-03T04:26:58.819Z,15.20
2018-11-03T04:29:27.312Z,15.18
2018-11-03T04:31:55.789Z,15.54
2018-11-03T04:34:24.292Z,15.96
2018-11-03T04:36:52.818Z,16.47
2018-11-03T04:39:21.310Z,16.83
2018-11-03T04:41:49.796Z,16.36
2018-11-03T04:44:18.292Z,16.64
2018-11-03T04:46:46.823Z,16.76
2018-11-03T04:49:15.635Z,16.90
2018-11-03T04:51:44.169Z,16.94
2018-11-03T04:54:12.702Z,16.80
2018-11-03T04:56:41.227Z,16.81
2018-11-03T04:59:12.693Z,16.53
2018-11-03T05:01:41.188Z,15.90
2018-11-03T05:04:09.683Z,15.96
2018-11-03T05:06:38.139Z,15.72
2018-11-03T05:09:09.129Z,15.57
2018-11-03T05:11:37.615Z,15.49
2018-11-03T05:14:07.379Z,15.55
2018-11-03T05:16:36.143Z,15.88
2018-11-03T05:19:04.682Z,15.18
2018-11-03T05:21:33.196Z,15.23
2018-11-03T05:24:01.746Z,15.02
2018-11-03T05:26:31.207Z,15.20
2018-11-03T05:28:59.672Z,15.12
2018-11-03T05:31:28.447Z,14.79
2018-11-03T05:33:56.967Z,14.89
2018-11-03T05:36:25.768Z,15.22
2018-11-03T05:38:54.272Z,15.87
2018-11-03T05:41:22.723Z,15.39
2018-11-03T05:43:51.236Z,15.53
2018-11-03T05:46:20.104Z,15.83
2018-11-03T05:48:48.520Z,15.63
2018-11-03T05:51:17.256Z,15.82
2018-11-03T05:53:45.955Z,16.06
2018-11-03T05:56:14.633Z,15.63
2018-11-03T05:58:43.136Z,15.44
2018-11-03T06:01:11.676Z,15.71
2018-11-03T06:03:40.177Z,16.20
2018-11-03T06:06:08.720Z,16.07
2018-11-03T06:08:37.484Z,16.43
2018-11-03T06:11:06.272Z,16.49
2018-11-03T06:13:34.737Z,16.10
2018-11-03T06:16:03.236Z,15.85
2018-11-03T06:18:31.695Z,15.93
2018-11-03T06:21:00.216Z,15.93
2018-11-03T06:23:28.757Z,15.90
2018-11-03T06:25:57.460Z,15.46
2018-11-03T06:28:25.949Z,15.89
2018-11-03T06:30:54.466Z,15.87
2018-11-03T06:33:23.115Z,15.75
2018-11-03T06:35:51.635Z,16.67
2018-11-03T06:38:20.116Z,16.28
2018-11-03T06:40:48.624Z,16.55
2018-11-03T06:43:17.110Z,15.59
2018-11-03T06:45:45.630Z,15.92
2018-11-03T06:48:14.151Z,15.90
2018-11-03T06:50:42.661Z,16.41
2018-11-03T06:53:11.151Z,16.78
2018-11-03T06:55:39.711Z,16.74
2018-11-03T06:58:08.204Z,16.89
2018-11-03T07:00:36.847Z,16.54
2018-11-03T07:03:05.860Z,15.72
2018-11-03T07:05:34.374Z,16.18
2018-11-03T07:08:03.155Z,16.22
2018-11-03T07:10:31.630Z,16.21
2018-11-03T07:13:00.150Z,16.32
2018-11-03T07:15:29.233Z,16.14
2018-11-03T07:17:57.705Z,16.30
2018-11-03T07:20:26.601Z,16.31
2018-11-03T07:22:55.075Z,16.49
2018-11-03T07:25:23.611Z,16.71
2018-11-03T07:27:52.094Z,16.69
2018-11-03T07:30:20.612Z,16.97
2018-11-03T07:32:49.112Z,17.39
2018-11-03T07:35:17.948Z,17.42
2018-11-03T07:37:46.479Z,17.22
2018-11-03T07:40:14.945Z,16.99
2018-11-03T07:42:43.575Z,17.10
2018-11-03T07:45:11.911Z,17.29
2018-11-03T07:47:40.707Z,16.73
2018-11-03T07:50:11.435Z,17.29
2018-11-03T07:52:40.274Z,16.99
2018-11-03T07:55:10.977Z,17.45
2018-11-03T07:57:39.969Z,17.78
2018-11-03T08:00:10.493Z,17.23
2018-11-03T08:02:38.966Z,17.58
2018-11-03T08:05:08.580Z,17.29
2018-11-03T08:07:37.787Z,17.75
2018-11-03T08:10:07.078Z,17.85
2018-11-03T08:12:35.535Z,17.88
2018-11-03T08:15:04.124Z,17.94
2018-11-03T08:17:32.764Z,17.58
2018-11-03T08:20:01.378Z,18.25
2018-11-03T08:22:30.048Z,18.17
2018-11-03T08:24:58.539Z,17.99
2018-11-03T08:27:27.012Z,18.19
2018-11-03T08:29:55.711Z,18.29
2018-11-03T08:32:24.286Z,18.01
2018-11-03T08:34:52.750Z,18.16
2018-11-03T08:37:21.236Z,18.53
2018-11-03T08:39:49.698Z,18.34
2018-11-03T08:42:18.280Z,17.85
2018-11-03T08:44:46.748Z,17.95
2018-11-03T08:47:15.215Z,18.14
2018-11-03T08:49:43.729Z,18.12
2018-11-03T08:52:12.215Z,18.96
2018-11-03T08:54:40.732Z,19.04
2018-11-03T08:57:09.157Z,19.28
2018-11-03T08:59:37.735Z,18.80
2018-11-03T09:02:06.438Z,18.54
2018-11-03T09:04:34.912Z,18.19
2018-11-03T09:07:03.477Z,18.22
2018-11-03T09:09:31.998Z,18.25
2018-11-03T09:12:00.486Z,18.12
2018-11-03T09:14:29.147Z,18.38
2018-11-03T09:16:57.645Z,18.53
2018-11-03T09:19:26.096Z,17.91
2018-11-03T09:21:54.651Z,18.24
2018-11-03T09:24:23.107Z,18.52
2018-11-03T09:26:51.835Z,18.30
2018-11-03T09:29:20.365Z,18.27
2018-11-03T09:31:48.921Z,18.34
2018-11-03T09:34:17.368Z,17.93
2018-11-03T09:36:45.851Z,17.71
2018-11-03T09:39:14.594Z,18.12
2018-11-03T09:41:42.820Z,18.04
2018-11-03T09:44:11.315Z,17.95
2018-11-03T09:46:39.782Z,17.99
2018-11-03T09:49:08.278Z,17.97
2018-11-03T09:51:36.760Z,18.13
2018-11-03T09:54:05.383Z,18.37
2018-11-03T09:56:34.178Z,18.18
2018-11-03T09:59:02.789Z,18.44
2018-11-03T10:01:31.275Z,18.41
2018-11-03T10:03:59.756Z,18.47
2018-11-03T10:06:28.317Z,18.95
2018-11-03T10:08:56.782Z,19.18
2018-11-03T10:11:25.293Z,19.20
2018-11-03T10:13:53.749Z,18.95
2018-11-03T10:16:22.239Z,18.91
2018-11-03T10:18:51.524Z,19.35
2018-11-03T10:21:20.038Z,19.30
2018-11-03T10:23:54.940Z,18.89
2018-11-03T10:26:23.474Z,18.79
2018-11-03T10:28:51.911Z,18.77
2018-11-03T10:31:20.415Z,18.91
2018-11-03T10:33:48.976Z,18.95
2018-11-03T10:36:17.394Z,18.51
2018-11-03T10:38:46.012Z,19.02
2018-11-03T10:41:14.557Z,18.68
2018-11-03T10:43:43.080Z,18.32
2018-11-03T10:46:11.607Z,18.35
2018-11-03T10:48:40.246Z,19.07
2018-11-03T10:51:09.237Z,18.54
2018-11-03T10:53:37.810Z,19.02
2018-11-03T10:56:07.208Z,18.88
2018-11-03T10:58:35.690Z,19.01
2018-11-03T11:01:09.472Z,18.60
2018-11-03T11:03:43.139Z,19.00
2018-11-03T11:06:16.658Z,19.13
2018-11-03T11:08:50.412Z,18.47
2018-11-03T11:11:24.176Z,18.21
2018-11-03T11:13:52.725Z,18.14
2018-11-03T11:16:21.466Z,18.58
2018-11-03T11:18:49.944Z,18.63
2018-11-03T11:21:18.449Z,18.39
2018-11-03T11:23:47.272Z,18.52
2018-11-03T11:26:15.876Z,18.84
2018-11-03T11:28:44.352Z,19.13
2018-11-03T11:31:12.889Z,19.45
2018-11-03T11:33:41.356Z,18.84
2018-11-03T11:36:09.839Z,19.44
2018-11-03T11:38:38.428Z,19.51
2018-11-03T11:41:06.846Z,19.07
2018-11-03T11:43:35.309Z,18.81
2018-11-03T11:46:03.791Z,18.62
2018-11-03T11:48:32.304Z,19.32
2018-11-03T11:51:00.796Z,19.19
2018-11-03T11:53:29.292Z,18.71
2018-11-03T11:55:57.828Z,19.36
2018-11-03T11:58:26.313Z,18.97
2018-11-03T12:00:54.768Z,18.95
2018-11-03T12:03:23.227Z,19.45
2018-11-03T12:05:52.032Z,19.03
2018-11-03T12:08:21.308Z,19.06
2018-11-03T12:10:49.824Z,18.76
2018-11-03T12:13:18.356Z,18.96
2018-11-03T12:15:46.828Z,18.41
2018-11-03T12:18:15.325Z,18.55
2018-11-03T12:20:43.767Z,18.23
2018-11-03T12:23:12.304Z,18.17
2018-11-03T12:25:40.899Z,18.33
2018-11-03T12:28:09.348Z,18.46
2018-11-03T12:30:37.864Z,18.59
2018-11-03T12:33:07.238Z,19.10
2018-11-03T12:35:35.753Z,18.87
2018-11-03T12:38:04.218Z,19.06
2018-11-03T12:40:32.731Z,18.90
2018-11-03T12:43:01.204Z,19.01
2018-11-03T12:45:29.734Z,18.76
2018-11-03T12:47:58.501Z,18.96
2018-11-03T12:50:26.956Z,19.13
2018-11-03T12:52:55.465Z,18.50
2018-11-03T12:55:24.147Z,19.05
2018-11-03T12:57:52.630Z,18.82
2018-11-03T13:00:21.124Z,19.20
2018-11-03T13:02:49.671Z,19.89
2018-11-03T13:05:18.252Z,20.07
2018-11-03T13:07:46.883Z,19.88
2018-11-03T13:10:15.331Z,18.91
2018-11-03T13:12:43.989Z,18.97
2018-11-03T13:15:13.374Z,19.69
2018-11-03T13:17:41.847Z,19.22
2018-11-03T13:20:12.096Z,19.15
2018-11-03T13:22:40.886Z,19.36
2018-11-03T13:25:10.307Z,19.03
2018-11-03T13:27:39.173Z,19.77
2018-11-03T13:30:09.350Z,19.51
2018-11-03T13:32:37.872Z,19.18
2018-11-03T13:35:07.131Z,19.95
2018-11-03T13:37:35.484Z,19.54
2018-11-03T13:40:04.017Z,19.10
2018-11-03T13:42:33.396Z,19.47
2018-11-03T13:45:02.690Z,19.02
2018-11-03T13:47:31.257Z,18.98
2018-11-03T13:49:59.704Z,19.35
2018-11-03T13:52:28.183Z,19.12
2018-11-03T13:54:56.649Z,18.30
2018-11-03T13:57:25.177Z,18.53
2018-11-03T13:59:53.628Z,18.72
2018-11-03T14:02:22.091Z,18.56
2018-11-03T14:04:50.567Z,18.84
2018-11-03T14:07:19.116Z,18.90
2018-11-03T14:09:47.567Z,18.83
2018-11-03T14:12:16.064Z,19.24
2018-11-03T14:14:44.510Z,18.84
2018-11-03T14:17:13.141Z,19.10
2018-11-03T14:19:41.499Z,19.28
2018-11-03T14:22:09.940Z,19.18
2018-11-03T14:24:38.416Z,19.60
2018-11-03T14:27:06.900Z,19.21
2018-11-03T14:29:35.568Z,18.97
2018-11-03T14:32:04.114Z,19.42
2018-11-03T14:34:32.627Z,19.75
2018-11-03T14:37:01.064Z,19.53
2018-11-03T14:39:29.580Z,19.71
2018-11-03T14:41:58.055Z,19.41
2018-11-03T14:44:26.513Z,19.38
2018-11-03T14:46:54.991Z,19.52
2018-11-03T14:49:24.279Z,19.74
2018-11-03T14:51:52.835Z,19.08
2018-11-03T14:54:21.259Z,19.18
2018-11-03T14:56:49.732Z,19.05
2018-11-03T14:59:18.546Z,19.23
2018-11-03T15:01:47.019Z,19.23
2018-11-03T15:04:15.512Z,19.27
2018-11-03T15:06:44.076Z,19.30
2018-11-03T15:09:12.842Z,19.26
2018-11-03T15:11:41.515Z,19.63
2018-11-03T15:14:10.799Z,19.65
2018-11-03T15:16:39.906Z,19.42
2018-11-03T15:19:08.837Z,19.29
2018-11-03T15:21:37.356Z,19.39
2018-11-03T15:24:05.979Z,19.55
2018-11-03T15:26:34.424Z,19.46
2018-11-03T15:29:03.253Z,18.71
2018-11-03T15:31:31.793Z,18.47
2018-11-03T15:34:00.244Z,18.12
2018-11-03T15:36:28.776Z,18.41
2018-11-03T15:38:57.283Z,19.07
2018-11-03T15:41:25.902Z,17.43
2018-11-03T15:43:54.268Z,17.51
2018-11-03T15:46:22.731Z,17.28
2018-11-03T15:48:51.205Z,17.16
2018-11-03T15:51:19.635Z,17.72
2018-11-03T15:53:48.106Z,18.54
2018-11-03T15:56:16.774Z,18.74
2018-11-03T15:58:45.243Z,18.96
2018-11-03T16:01:13.705Z,18.36
2018-11-03T16:03:42.200Z,17.45
2018-11-03T16:06:10.691Z,17.67
2018-11-03T16:08:39.169Z,18.25
2018-11-03T16:11:07.653Z,18.37
2018-11-03T16:13:36.126Z,17.96
2018-11-03T16:16:04.716Z,18.10
2018-11-03T16:18:33.189Z,17.63
2018-11-03T16:21:01.696Z,17.58
2018-11-03T16:23:30.302Z,18.11
2018-11-03T16:25:58.901Z,18.15
2018-11-03T16:28:27.369Z,17.40
2018-11-03T16:30:56.036Z,17.33
2018-11-03T16:33:24.523Z,17.39
2018-11-03T16:35:53.069Z,16.86
2018-11-03T16:38:21.561Z,16.79
2018-11-03T16:40:50.411Z,16.91
2018-11-03T16:43:18.952Z,17.40
2018-11-03T16:45:47.605Z,17.75
2018-11-03T16:48:16.101Z,17.77
2018-11-03T16:50:44.590Z,18.35
2018-11-03T16:53:13.319Z,17.26
2018-11-03T16:55:41.814Z,17.78
2018-11-03T16:58:10.296Z,17.55
2018-11-03T17:00:38.792Z,17.49
2018-11-03T17:03:07.758Z,17.61
2018-11-03T17:05:36.251Z,17.79
2018-11-03T17:08:05.253Z,18.32
2018-11-03T17:10:33.708Z,17.50
2018-11-03T17:13:02.236Z,17.79
2018-11-03T17:15:30.755Z,18.20
2018-11-03T17:17:59.235Z,17.97
2018-11-03T17:20:27.759Z,17.25
2018-11-03T17:22:56.271Z,16.71
2018-11-03T17:25:24.789Z,17.05
2018-11-03T17:27:53.267Z,17.10
2018-11-03T17:30:21.954Z,16.88
2018-11-03T17:32:50.437Z,16.59
2018-11-03T17:35:18.988Z,16.53
2018-11-03T17:37:47.488Z,16.46
2018-11-03T17:40:16.184Z,16.52
2018-11-03T17:42:45.663Z,16.38
2018-11-03T17:45:14.303Z,16.87
2018-11-03T17:47:42.823Z,16.89
2018-11-03T17:50:12.786Z,17.27
2018-11-03T17:52:41.487Z,17.42
2018-11-03T17:55:10.587Z,17.51
2018-11-03T17:57:39.213Z,17.46
2018-11-03T18:00:11.478Z,17.68
2018-11-03T18:02:40.112Z,17.76
2018-11-03T18:05:08.584Z,17.76
2018-11-03T18:07:37.151Z,17.78
2018-11-03T18:10:06.911Z,18.07
2018-11-03T18:12:35.477Z,18.33
2018-11-03T18:15:04.066Z,17.78
2018-11-03T18:17:32.564Z,17.50
2018-11-03T18:20:01.077Z,16.95
2018-11-03T18:22:29.550Z,17.44
2018-11-03T18:24:58.111Z,18.16
2018-11-03T18:27:26.548Z,18.08
2018-11-03T18:29:55.019Z,18.13
2018-11-03T18:32:23.553Z,18.13
2018-11-03T18:34:52.371Z,18.23
2018-11-03T18:37:20.899Z,17.59
2018-11-03T18:39:49.420Z,17.48
2018-11-03T18:42:17.933Z,18.14
2018-11-03T18:44:46.409Z,17.57
2018-11-03T18:47:14.875Z,18.40
2018-11-03T18:49:43.357Z,17.66
2018-11-03T18:52:12.028Z,17.96
2018-11-03T18:54:40.496Z,18.15
2018-11-03T18:57:08.946Z,18.24
2018-11-03T18:59:37.564Z,18.31
2018-11-03T19:02:06.525Z,18.62
2018-11-03T19:04:35.031Z,19.03
2018-11-03T19:07:03.528Z,18.70
2018-11-03T19:09:32.013Z,18.44
2018-11-03T19:12:00.557Z,18.53
2018-11-03T19:14:29.068Z,18.66
2018-11-03T19:16:57.523Z,18.52
2018-11-03T19:19:56.396Z,18.73
2018-11-03T19:22:24.825Z,18.33
2018-11-03T19:24:53.567Z,18.12
2018-11-03T19:27:22.343Z,18.45
2018-11-03T19:29:50.981Z,18.26
2018-11-03T19:32:19.536Z,18.20
2018-11-03T19:34:48.015Z,18.27
2018-11-03T19:37:16.509Z,18.42
2018-11-03T19:39:45.308Z,18.27
2018-11-03T19:42:14.092Z,17.94
2018-11-03T19:44:42.762Z,18.18
2018-11-03T19:47:11.239Z,17.84
2018-11-03T19:49:39.715Z,18.04
2018-11-03T19:52:08.184Z,18.05
2018-11-03T19:54:36.687Z,18.13
2018-11-03T19:57:05.360Z,18.05
2018-11-03T19:59:33.996Z,18.68
2018-11-03T20:02:02.437Z,18.20
2018-11-03T20:04:30.937Z,18.28
2018-11-03T20:06:59.395Z,18.22
2018-11-03T20:09:28.140Z,18.44
2018-11-03T20:11:56.638Z,18.37
2018-11-03T20:14:25.106Z,17.72
2018-11-03T20:16:53.543Z,18.26
2018-11-03T20:19:22.015Z,18.25
2018-11-03T20:21:50.671Z,18.43
2018-11-03T20:24:19.168Z,18.49
2018-11-03T20:26:47.875Z,18.30
2018-11-03T20:29:16.492Z,18.54
2018-11-03T20:31:44.965Z,18.79
2018-11-03T20:34:13.939Z,18.29
2018-11-03T20:36:43.018Z,18.88
2018-11-03T20:39:12.024Z,18.31
2018-11-03T20:41:40.561Z,18.58
2018-11-03T20:44:09.173Z,18.78
2018-11-03T20:46:38.295Z,18.63
2018-11-03T20:49:07.421Z,18.58
2018-11-03T20:51:35.912Z,18.79
2018-11-03T20:54:04.375Z,18.77
2018-11-03T20:56:32.884Z,18.83
2018-11-03T20:59:01.325Z,18.24
2018-11-03T21:01:29.843Z,18.67
2018-11-03T21:03:58.882Z,18.40
2018-11-03T21:06:27.380Z,18.42
2018-11-03T21:08:55.840Z,18.68
2018-11-03T21:11:24.346Z,18.33
2018-11-03T21:13:52.881Z,18.69
2018-11-03T21:16:21.485Z,18.74
2018-11-03T21:18:50.401Z,18.71
2018-11-03T21:21:18.844Z,18.77
2018-11-03T21:23:47.557Z,17.92
2018-11-03T21:26:16.285Z,18.25
2018-11-03T21:28:44.798Z,18.65
2018-11-03T21:31:13.287Z,18.35
2018-11-03T21:33:42.264Z,18.81
2018-11-03T21:36:10.774Z,18.89
2018-11-03T21:38:39.344Z,18.52
2018-11-03T21:41:08.217Z,18.49
2018-11-03T21:43:37.048Z,18.66
2018-11-03T21:46:06.491Z,18.71
2018-11-03T21:48:35.307Z,18.49
2018-11-03T21:51:03.913Z,18.25
2018-11-03T21:53:32.541Z,18.67
2018-11-03T21:56:01.149Z,18.61
2018-11-03T21:58:29.780Z,18.46
2018-11-03T22:00:58.472Z,18.71
2018-11-03T22:03:27.207Z,18.54
2018-11-03T22:05:55.899Z,18.48
2018-11-03T22:08:24.383Z,18.70
2018-11-03T22:10:52.883Z,18.21
2018-11-03T22:13:21.362Z,18.12
2018-11-03T22:15:49.898Z,18.36
2018-11-03T22:18:18.384Z,18.85
2018-11-03T22:20:46.932Z,18.77
2018-11-03T22:23:15.473Z,18.54
2018-11-03T22:25:43.959Z,18.91
2018-11-03T22:28:12.356Z,18.90
2018-11-03T22:30:40.837Z,18.80
2018-11-03T22:33:09.323Z,18.88
2018-11-03T22:35:37.792Z,18.85
2018-11-03T22:38:06.574Z,18.70
2018-11-03T22:40:35.307Z,18.74
2018-11-03T22:43:03.769Z,18.14
2018-11-03T22:45:32.242Z,18.35
2018-11-03T22:48:00.703Z,18.50
2018-11-03T22:50:29.488Z,18.41
2018-11-03T22:52:58.019Z,18.64
2018-11-03T22:55:26.582Z,18.34
2018-11-03T22:57:55.092Z,18.70
2018-11-03T23:00:23.792Z,18.58
2018-11-03T23:02:52.555Z,18.52
2018-11-03T23:05:21.011Z,18.76
2018-11-03T23:07:49.866Z,18.77
2018-11-03T23:10:18.346Z,18.58
2018-11-03T23:12:46.921Z,17.90
2018-11-03T23:15:15.391Z,18.35
2018-11-03T23:17:43.863Z,18.80
2018-11-03T23:20:13.906Z,18.86
2018-11-03T23:22:42.392Z,18.85
2018-11-03T23:25:11.115Z,19.06
2018-11-03T23:27:39.857Z,18.91
2018-11-03T23:30:10.665Z,18.92
2018-11-03T23:32:39.316Z,18.81
2018-11-03T23:35:10.109Z,18.97
2018-11-03T23:37:38.588Z,18.60
2018-11-03T23:40:08.341Z,18.92
2018-11-03T23:42:36.870Z,19.27
2018-11-03T23:45:06.363Z,19.13
2018-11-03T23:47:35.011Z,18.97
2018-11-03T23:50:03.824Z,19.08
2018-11-03T23:52:34.085Z,19.05
2018-11-03T23:55:04.577Z,18.89
2018-11-03T23:57:33.140Z,19.14
