createdAt,value
2023-03-29T00:02:04.033Z,3.35
2023-03-29T00:04:30.819Z,3.08
2023-03-29T00:06:57.843Z,4.93
2023-03-29T00:09:26.708Z,9.88
2023-03-29T00:11:53.504Z,8.93
2023-03-29T00:14:20.330Z,6.40
2023-03-29T00:16:47.236Z,10.13
2023-03-29T00:19:13.991Z,8.98
2023-03-29T00:21:40.904Z,8.45
2023-03-29T00:24:07.818Z,6.55
2023-03-29T00:26:34.445Z,7.90
2023-03-29T00:29:01.278Z,8.60
2023-03-29T00:31:28.577Z,4.38
2023-03-29T00:33:55.840Z,5.97
2023-03-29T00:36:23.322Z,4.40
2023-03-29T00:38:50.036Z,6.05
2023-03-29T00:41:16.735Z,5.00
2023-03-29T00:43:56.302Z,4.07
2023-03-29T00:46:24.585Z,3.75
2023-03-29T00:48:55.009Z,4.00
2023-03-29T00:51:24.813Z,4.40
2023-03-29T00:53:56.125Z,4.15
2023-03-29T00:56:30.582Z,4.63
2023-03-29T00:59:09.471Z,7.72
2023-03-29T01:01:43.285Z,6.80
2023-03-29T01:04:18.519Z,6.10
2023-03-29T01:07:06.977Z,8.38
2023-03-29T01:09:37.399Z,6.35
2023-03-29T01:12:12.209Z,6.90
2023-03-29T01:14:50.286Z,5.05
2023-03-29T01:17:21.828Z,4.15
2023-03-29T01:19:58.331Z,5.85
2023-03-29T01:22:55.620Z,4.90
2023-03-29T01:25:32.762Z,4.53
2023-03-29T01:28:12.633Z,5.93
2023-03-29T01:30:53.370Z,4.43
2023-03-29T01:33:30.420Z,6.07
2023-03-29T01:36:14.069Z,3.72
2023-03-29T01:38:48.607Z,4.15
2023-03-29T01:41:15.761Z,4.13
2023-03-29T01:43:58.639Z,4.78
2023-03-29T01:46:33.474Z,4.05
2023-03-29T01:49:11.253Z,2.70
2023-03-29T01:51:44.949Z,3.08
2023-03-29T01:54:25.861Z,3.83
2023-03-29T01:56:53.848Z,4.50
2023-03-29T01:59:26.238Z,4.38
2023-03-29T02:01:58.432Z,6.43
2023-03-29T02:04:44.732Z,4.72
2023-03-29T02:07:13.456Z,5.35
2023-03-29T02:09:41.194Z,4.07
2023-03-29T02:12:10.783Z,5.28
2023-03-29T02:14:37.509Z,4.57
2023-03-29T02:17:16.655Z,3.92
2023-03-29T02:19:50.089Z,4.70
2023-03-29T02:22:24.519Z,3.78
2023-03-29T02:24:54.611Z,4.32
2023-03-29T02:27:21.328Z,3.85
2023-03-29T02:29:48.143Z,4.03
2023-03-29T02:32:41.785Z,4.07
2023-03-29T02:35:13.949Z,2.80
2023-03-29T02:37:44.306Z,3.50
2023-03-29T02:40:13.152Z,3.22
2023-03-29T02:42:43.304Z,4.55
2023-03-29T02:45:12.837Z,5.97
2023-03-29T02:47:43.165Z,4.93
2023-03-29T02:50:10.268Z,4.43
2023-03-29T02:52:41.025Z,3.55
2023-03-29T02:55:15.033Z,3.53
2023-03-29T02:57:43.531Z,3.47
2023-03-29T03:00:11.875Z,3.85
2023-03-29T03:02:38.755Z,3.25
2023-03-29T03:05:08.327Z,3.47
2023-03-29T03:07:35.179Z,5.15
2023-03-29T03:10:03.885Z,4.03
2023-03-29T03:12:30.768Z,5.70
2023-03-29T03:14:58.361Z,2.97
2023-03-29T03:17:25.358Z,2.92
2023-03-29T03:19:53.185Z,4.55
2023-03-29T03:22:20.428Z,3.25
2023-03-29T03:24:47.202Z,3.38
2023-03-29T03:27:13.983Z,2.42
2023-03-29T03:29:41.588Z,2.65
2023-03-29T03:32:08.281Z,5.18
2023-03-29T03:35:13.401Z,3.03
2023-03-29T03:37:40.909Z,3.35
2023-03-29T03:40:09.397Z,3.55
2023-03-29T03:42:36.043Z,5.45
2023-03-29T03:45:03.003Z,4.18
2023-03-29T03:47:46.147Z,4.35
2023-03-29T03:50:21.910Z,3.83
2023-03-29T03:52:49.024Z,3.97
2023-03-29T03:55:16.408Z,3.58
2023-03-29T03:57:52.060Z,3.70
2023-03-29T04:00:20.405Z,3.05
2023-03-29T04:02:58.151Z,5.82
2023-03-29T04:05:25.457Z,5.28
2023-03-29T04:07:54.260Z,4.90
2023-03-29T04:10:33.769Z,4.03
2023-03-29T04:13:23.467Z,3.20
2023-03-29T04:16:12.930Z,3.58
2023-03-29T04:18:39.924Z,4.55
2023-03-29T04:21:06.920Z,6.65
2023-03-29T04:23:36.149Z,6.65
2023-03-29T04:26:03.160Z,5.75
2023-03-29T04:28:47.933Z,7.07
2023-03-29T04:31:20.151Z,4.67
2023-03-29T04:34:13.115Z,3.38
2023-03-29T04:36:40.798Z,6.38
2023-03-29T04:39:18.030Z,6.18
2023-03-29T04:41:47.346Z,6.07
2023-03-29T04:44:21.392Z,9.02
2023-03-29T04:46:48.584Z,10.13
2023-03-29T04:49:30.478Z,7.85
2023-03-29T04:51:58.532Z,11.48
2023-03-29T04:54:28.087Z,6.15
2023-03-29T04:57:24.230Z,5.57
2023-03-29T05:00:18.121Z,8.65
2023-03-29T05:03:10.001Z,8.40
2023-03-29T05:05:41.550Z,11.68
2023-03-29T05:08:09.543Z,11.80
2023-03-29T05:10:54.748Z,9.93
2023-03-29T05:13:21.862Z,7.47
2023-03-29T05:15:48.555Z,7.28
2023-03-29T05:18:15.545Z,9.30
2023-03-29T05:20:42.246Z,6.43
2023-03-29T05:23:12.542Z,8.02
2023-03-29T05:26:09.926Z,7.15
2023-03-29T05:28:37.774Z,8.02
2023-03-29T05:31:05.804Z,6.35
2023-03-29T05:33:35.524Z,7.68
2023-03-29T05:36:09.169Z,8.38
2023-03-29T05:38:41.520Z,8.85
2023-03-29T05:41:08.576Z,6.32
2023-03-29T05:43:57.914Z,10.00
2023-03-29T05:46:25.806Z,9.00
2023-03-29T05:48:55.993Z,7.10
2023-03-29T05:51:33.282Z,6.82
2023-03-29T05:54:00.728Z,12.40
2023-03-29T05:56:27.883Z,8.90
2023-03-29T05:58:57.017Z,20.95
2023-03-29T06:01:24.592Z,5.03
2023-03-29T06:03:58.843Z,5.25
2023-03-29T06:06:32.676Z,7.57
2023-03-29T06:09:01.353Z,6.13
2023-03-29T06:11:36.899Z,4.97
2023-03-29T06:14:09.470Z,5.72
2023-03-29T06:16:42.848Z,4.68
2023-03-29T06:19:10.705Z,5.43
2023-03-29T06:21:38.668Z,8.50
2023-03-29T06:24:06.890Z,5.40
2023-03-29T06:26:39.018Z,6.75
2023-03-29T06:29:06.013Z,9.32
2023-03-29T06:31:36.168Z,8.93
2023-03-29T06:34:04.798Z,6.68
2023-03-29T06:36:51.112Z,8.15
2023-03-29T06:39:20.500Z,15.23
2023-03-29T06:42:21.789Z,13.95
2023-03-29T06:45:09.037Z,7.47
2023-03-29T06:47:37.208Z,7.40
2023-03-29T06:50:04.301Z,15.10
2023-03-29T06:55:07.645Z,6.97
2023-03-29T06:57:36.016Z,11.65
2023-03-29T07:00:14.151Z,11.20
2023-03-29T07:03:07.304Z,8.13
2023-03-29T07:05:36.517Z,9.48
2023-03-29T07:08:07.843Z,13.60
2023-03-29T07:10:48.937Z,15.85
2023-03-29T07:13:33.828Z,11.77
2023-03-29T07:16:04.156Z,12.35
2023-03-29T07:18:41.381Z,8.63
2023-03-29T07:21:17.556Z,9.02
2023-03-29T07:23:44.343Z,9.43
2023-03-29T07:26:12.072Z,17.75
2023-03-29T07:28:39.474Z,18.38
2023-03-29T07:31:11.049Z,12.73
2023-03-29T07:33:44.626Z,12.90
2023-03-29T07:36:11.701Z,11.35
2023-03-29T07:38:38.567Z,10.05
2023-03-29T07:41:12.941Z,11.43
2023-03-29T07:43:47.567Z,9.02
2023-03-29T07:46:17.530Z,8.02
2023-03-29T07:48:44.202Z,10.40
2023-03-29T07:51:13.832Z,9.35
2023-03-29T07:53:44.783Z,11.65
2023-03-29T07:56:27.066Z,10.07
2023-03-29T07:59:11.776Z,11.15
2023-03-29T08:01:41.173Z,6.80
2023-03-29T08:04:25.191Z,6.13
2023-03-29T08:07:12.688Z,10.40
2023-03-29T08:09:55.306Z,10.80
2023-03-29T08:12:32.064Z,14.18
2023-03-29T08:14:59.549Z,11.73
2023-03-29T08:17:31.349Z,20.13
2023-03-29T08:19:58.255Z,9.73
2023-03-29T08:22:25.274Z,9.20
2023-03-29T08:25:24.248Z,7.40
2023-03-29T08:27:53.691Z,12.15
2023-03-29T08:30:49.799Z,12.43
2023-03-29T08:33:17.074Z,15.30
2023-03-29T08:35:46.485Z,10.80
2023-03-29T08:38:19.938Z,10.00
2023-03-29T08:40:49.173Z,7.93
2023-03-29T08:43:48.902Z,7.35
2023-03-29T08:47:09.140Z,9.93
2023-03-29T08:49:44.047Z,12.32
2023-03-29T08:54:53.101Z,11.20
2023-03-29T08:57:46.624Z,6.85
2023-03-29T09:00:42.943Z,12.02
2023-03-29T09:03:22.515Z,11.20
2023-03-29T09:05:56.692Z,6.68
2023-03-29T09:08:26.020Z,7.50
2023-03-29T09:11:12.719Z,8.32
2023-03-29T09:13:46.434Z,7.28
2023-03-29T09:19:12.497Z,5.68
2023-03-29T09:21:43.564Z,5.60
2023-03-29T09:24:20.300Z,4.93
2023-03-29T09:27:32.404Z,8.02
2023-03-29T09:30:28.614Z,5.72
2023-03-29T09:33:23.707Z,6.03
2023-03-29T09:36:08.505Z,8.15
2023-03-29T09:38:43.314Z,6.90
2023-03-29T09:41:21.909Z,7.40
2023-03-29T09:43:52.014Z,4.28
2023-03-29T09:46:36.423Z,5.00
2023-03-29T09:49:10.370Z,7.13
2023-03-29T09:51:38.773Z,5.45
2023-03-29T09:54:05.947Z,6.05
2023-03-29T09:56:55.524Z,8.57
2023-03-29T09:59:22.303Z,6.68
2023-03-29T10:01:49.068Z,8.27
2023-03-29T10:04:17.626Z,16.55
2023-03-29T10:06:54.220Z,7.28
2023-03-29T10:09:24.338Z,5.72
2023-03-29T10:12:02.282Z,6.00
2023-03-29T10:14:32.663Z,6.28
2023-03-29T10:16:59.815Z,6.97
2023-03-29T10:19:34.830Z,5.63
2023-03-29T10:22:06.895Z,24.75
2023-03-29T10:24:53.708Z,12.17
2023-03-29T10:27:24.034Z,3.03
2023-03-29T10:29:51.994Z,6.57
2023-03-29T10:32:30.423Z,13.00
2023-03-29T10:35:19.962Z,3.53
2023-03-29T10:37:52.168Z,4.60
2023-03-29T10:40:34.695Z,3.72
2023-03-29T10:45:41.136Z,6.70
2023-03-29T10:48:14.772Z,5.30
2023-03-29T10:50:58.675Z,3.13
2023-03-29T10:53:29.217Z,2.40
2023-03-29T10:56:21.227Z,7.65
2023-03-29T10:58:59.682Z,4.25
2023-03-29T11:01:52.443Z,2.67
2023-03-29T11:04:28.703Z,3.30
2023-03-29T11:07:01.537Z,4.28
2023-03-29T11:09:47.974Z,4.03
2023-03-29T11:12:31.085Z,2.28
2023-03-29T11:17:45.657Z,2.67
2023-03-29T11:20:31.318Z,2.78
2023-03-29T11:23:20.179Z,3.13
2023-03-29T11:26:23.414Z,6.13
2023-03-29T11:29:03.284Z,3.50
2023-03-29T11:32:00.323Z,6.28
2023-03-29T11:34:37.061Z,5.53
2023-03-29T11:37:23.100Z,4.18
2023-03-29T11:40:27.997Z,3.65
2023-03-29T11:42:58.264Z,4.97
2023-03-29T11:45:50.168Z,4.45
2023-03-29T11:48:24.193Z,7.25
2023-03-29T11:51:13.646Z,3.13
2023-03-29T11:53:51.318Z,4.82
2023-03-29T11:56:29.387Z,3.33
2023-03-29T11:59:03.054Z,3.95
2023-03-29T12:01:42.545Z,5.82
2023-03-29T12:04:22.978Z,7.78
2023-03-29T12:07:28.180Z,10.27
2023-03-29T12:10:23.591Z,11.45
2023-03-29T12:13:12.890Z,12.52
2023-03-29T12:15:45.622Z,11.55
2023-03-29T12:18:22.296Z,10.20
2023-03-29T12:20:57.545Z,8.80
2023-03-29T12:23:25.739Z,8.85
2023-03-29T12:26:13.998Z,8.60
2023-03-29T12:28:40.657Z,6.10
2023-03-29T12:31:44.577Z,10.70
2023-03-29T12:34:35.358Z,11.27
2023-03-29T12:37:44.937Z,10.32
2023-03-29T12:40:44.066Z,11.45
2023-03-29T12:43:43.380Z,9.18
2023-03-29T12:46:33.129Z,10.05
2023-03-29T12:49:07.759Z,8.35
2023-03-29T12:51:36.914Z,7.70
2023-03-29T12:54:21.231Z,8.63
2023-03-29T12:56:58.899Z,9.68
2023-03-29T12:59:39.753Z,7.20
2023-03-29T13:02:22.128Z,9.70
2023-03-29T13:04:56.469Z,10.10
2023-03-29T13:07:27.573Z,11.88
2023-03-29T13:10:03.726Z,10.10
2023-03-29T13:12:45.800Z,16.05
2023-03-29T13:15:22.246Z,7.68
2023-03-29T13:17:59.770Z,7.45
2023-03-29T13:21:11.094Z,12.13
2023-03-29T13:23:59.829Z,8.00
2023-03-29T13:26:51.086Z,10.60
2023-03-29T13:29:36.555Z,8.02
2023-03-29T13:32:29.666Z,8.35
2023-03-29T13:35:23.759Z,7.15
2023-03-29T13:38:16.374Z,4.93
2023-03-29T13:43:47.560Z,3.00
2023-03-29T13:46:23.361Z,8.38
2023-03-29T13:49:05.755Z,5.72
2023-03-29T13:51:39.693Z,5.68
2023-03-29T13:54:32.654Z,6.97
2023-03-29T13:57:17.962Z,5.10
2023-03-29T13:59:47.735Z,12.63
2023-03-29T14:02:22.162Z,10.07
2023-03-29T14:04:52.199Z,8.30
2023-03-29T14:07:26.207Z,7.05
2023-03-29T14:09:54.982Z,6.55
2023-03-29T14:12:22.785Z,4.63
2023-03-29T14:15:01.489Z,6.80
2023-03-29T14:17:29.064Z,4.70
2023-03-29T14:19:58.444Z,5.95
2023-03-29T14:22:31.208Z,4.32
2023-03-29T14:25:02.600Z,6.85
2023-03-29T14:27:32.397Z,5.72
2023-03-29T14:30:00.236Z,4.63
2023-03-29T14:32:31.474Z,6.43
2023-03-29T14:34:58.954Z,4.55
2023-03-29T14:37:29.330Z,6.20
2023-03-29T14:39:59.270Z,5.75
2023-03-29T14:42:28.720Z,5.78
2023-03-29T14:45:07.272Z,5.10
2023-03-29T14:47:35.182Z,5.95
2023-03-29T14:50:04.081Z,7.13
2023-03-29T14:52:32.065Z,9.52
2023-03-29T14:55:01.868Z,6.38
2023-03-29T14:57:34.838Z,6.10
2023-03-29T15:00:26.047Z,6.00
2023-03-29T15:02:55.814Z,10.15
2023-03-29T15:05:25.556Z,7.57
2023-03-29T15:07:56.276Z,5.45
2023-03-29T15:10:23.738Z,6.05
2023-03-29T15:12:51.170Z,4.40
2023-03-29T15:15:18.769Z,8.45
2023-03-29T15:17:51.034Z,8.10
2023-03-29T15:20:27.770Z,5.10
2023-03-29T15:23:08.039Z,5.60
2023-03-29T15:25:46.008Z,6.95
2023-03-29T15:28:33.861Z,6.43
2023-03-29T15:31:10.919Z,5.75
2023-03-29T15:33:39.787Z,8.18
2023-03-29T15:36:08.688Z,7.63
2023-03-29T15:38:44.099Z,8.10
2023-03-29T15:41:13.567Z,5.43
2023-03-29T15:43:41.382Z,9.65
2023-03-29T15:46:11.203Z,9.90
2023-03-29T15:48:38.510Z,6.30
2023-03-29T15:51:06.916Z,8.55
2023-03-29T15:53:35.449Z,5.55
2023-03-29T15:56:05.529Z,7.80
2023-03-29T15:58:34.820Z,7.07
2023-03-29T16:01:34.520Z,5.35
2023-03-29T16:04:06.890Z,5.35
2023-03-29T16:06:35.006Z,7.68
2023-03-29T16:09:02.276Z,5.35
2023-03-29T16:11:29.444Z,4.68
2023-03-29T16:13:56.967Z,5.03
2023-03-29T16:16:23.956Z,4.75
2023-03-29T16:18:51.227Z,9.48
2023-03-29T16:21:22.137Z,6.82
2023-03-29T16:23:48.853Z,5.90
2023-03-29T16:26:17.173Z,4.57
2023-03-29T16:28:44.090Z,5.47
2023-03-29T16:31:12.413Z,6.18
2023-03-29T16:33:40.254Z,6.85
2023-03-29T16:36:08.075Z,5.47
2023-03-29T16:38:34.927Z,6.15
2023-03-29T16:41:02.122Z,4.80
2023-03-29T16:43:29.603Z,6.43
2023-03-29T16:45:57.043Z,8.98
2023-03-29T16:48:24.063Z,5.93
2023-03-29T16:50:50.941Z,7.80
2023-03-29T16:53:21.613Z,7.85
2023-03-29T16:55:48.755Z,7.55
2023-03-29T16:58:15.607Z,5.93
2023-03-29T17:00:44.388Z,4.38
2023-03-29T17:03:13.122Z,7.40
2023-03-29T17:05:41.871Z,5.57
2023-03-29T17:08:10.439Z,6.53
2023-03-29T17:10:41.091Z,7.07
2023-03-29T17:13:09.165Z,6.85
2023-03-29T17:15:39.376Z,8.32
2023-03-29T17:18:07.313Z,6.10
2023-03-29T17:20:34.820Z,6.75
2023-03-29T17:23:01.899Z,6.93
2023-03-29T17:25:29.015Z,5.82
2023-03-29T17:27:56.394Z,9.65
2023-03-29T17:30:23.973Z,6.57
2023-03-29T17:32:53.089Z,5.78
2023-03-29T17:35:20.401Z,5.47
2023-03-29T17:37:47.304Z,7.18
2023-03-29T17:40:14.189Z,6.18
2023-03-29T17:42:42.020Z,5.85
2023-03-29T17:45:10.331Z,6.43
2023-03-29T17:47:38.020Z,9.07
2023-03-29T17:50:06.201Z,6.65
2023-03-29T17:52:32.940Z,7.60
2023-03-29T17:54:59.584Z,6.47
2023-03-29T17:57:26.401Z,6.93
2023-03-29T17:59:53.388Z,9.15
2023-03-29T18:02:22.863Z,10.57
2023-03-29T18:04:50.509Z,7.53
2023-03-29T18:07:17.504Z,10.32
2023-03-29T18:09:44.258Z,11.35
2023-03-29T18:12:12.696Z,13.25
2023-03-29T18:14:40.863Z,11.70
2023-03-29T18:17:08.402Z,11.85
2023-03-29T18:19:35.840Z,8.48
2023-03-29T18:22:02.761Z,10.10
2023-03-29T18:24:29.568Z,12.65
2023-03-29T18:26:56.724Z,9.65
2023-03-29T18:29:24.463Z,8.52
2023-03-29T18:31:52.841Z,7.68
2023-03-29T18:34:20.476Z,9.95
2023-03-29T18:36:47.602Z,8.98
2023-03-29T18:39:14.292Z,10.35
2023-03-29T18:41:41.344Z,11.55
2023-03-29T18:44:08.235Z,11.00
2023-03-29T18:46:35.573Z,10.18
2023-03-29T18:49:02.705Z,8.38
2023-03-29T18:51:31.566Z,8.48
2023-03-29T18:53:58.411Z,10.95
2023-03-29T18:56:26.068Z,10.45
2023-03-29T18:58:53.806Z,10.90
2023-03-29T19:01:21.308Z,10.00
2023-03-29T19:03:48.223Z,8.88
2023-03-29T19:06:16.759Z,8.80
2023-03-29T19:08:43.439Z,11.27
2023-03-29T19:11:14.175Z,7.65
2023-03-29T19:13:41.151Z,8.60
2023-03-29T19:16:09.615Z,9.40
2023-03-29T19:18:36.664Z,11.73
2023-03-29T19:23:30.668Z,13.02
2023-03-29T19:26:00.333Z,10.90
2023-03-29T19:28:28.222Z,10.60
2023-03-29T19:30:56.718Z,12.95
2023-03-29T19:33:23.479Z,11.98
2023-03-29T19:35:51.788Z,10.30
2023-03-29T19:38:19.394Z,9.30
2023-03-29T19:40:47.580Z,10.98
2023-03-29T19:43:16.627Z,11.20
2023-03-29T19:45:44.366Z,10.63
2023-03-29T19:48:21.749Z,11.77
2023-03-29T19:50:57.893Z,10.93
2023-03-29T19:53:31.283Z,9.70
2023-03-29T19:58:34.667Z,8.63
2023-03-29T20:01:05.964Z,9.32
2023-03-29T20:03:36.810Z,9.57
2023-03-29T20:06:10.640Z,9.05
2023-03-29T20:08:42.446Z,8.90
2023-03-29T20:11:17.364Z,9.82
2023-03-29T20:13:45.678Z,8.73
2023-03-29T20:16:17.083Z,12.88
2023-03-29T20:18:45.803Z,9.82
2023-03-29T20:21:17.279Z,15.70
2023-03-29T20:23:46.242Z,13.82
2023-03-29T20:26:13.408Z,13.95
2023-03-29T20:28:41.311Z,14.20
2023-03-29T20:31:11.825Z,14.73
2023-03-29T20:33:39.874Z,15.50
2023-03-29T20:36:07.320Z,13.73
2023-03-29T20:38:35.465Z,16.85
2023-03-29T20:41:04.439Z,12.63
2023-03-29T20:43:39.697Z,14.82
2023-03-29T20:46:16.592Z,18.33
2023-03-29T20:48:53.601Z,16.80
2023-03-29T20:51:28.952Z,13.45
2023-03-29T20:54:06.102Z,15.65
2023-03-29T20:56:43.244Z,15.88
2023-03-29T20:59:11.187Z,16.58
2023-03-29T21:01:41.220Z,14.35
2023-03-29T21:04:11.887Z,13.23
2023-03-29T21:06:41.174Z,19.58
2023-03-29T21:09:08.763Z,12.77
2023-03-29T21:11:36.268Z,11.73
2023-03-29T21:14:04.948Z,11.63
2023-03-29T21:16:34.752Z,13.60
2023-03-29T21:19:02.228Z,16.42
2023-03-29T21:21:30.843Z,15.20
2023-03-29T21:24:03.248Z,9.48
2023-03-29T21:26:32.260Z,10.88
2023-03-29T21:28:59.252Z,8.75
2023-03-29T21:31:27.099Z,11.10
2023-03-29T21:33:56.547Z,10.95
2023-03-29T21:36:25.808Z,7.57
2023-03-29T21:38:53.160Z,7.20
2023-03-29T21:41:21.844Z,9.13
2023-03-29T21:43:50.072Z,8.73
2023-03-29T21:46:17.025Z,8.70
2023-03-29T21:48:43.968Z,12.48
2023-03-29T21:51:12.285Z,12.63
2023-03-29T21:53:39.171Z,18.23
2023-03-29T21:56:06.780Z,20.10
2023-03-29T21:58:33.716Z,17.58
2023-03-29T22:01:03.799Z,16.92
2023-03-29T22:03:30.807Z,14.52
2023-03-29T22:06:08.585Z,12.98
2023-03-29T22:08:38.845Z,11.90
2023-03-29T22:11:16.427Z,13.02
2023-03-29T22:13:44.142Z,10.15
2023-03-29T22:16:18.736Z,11.88
2023-03-29T22:18:49.753Z,9.80
2023-03-29T22:21:26.559Z,7.47
2023-03-29T22:23:55.577Z,7.93
2023-03-29T22:26:27.765Z,11.68
2023-03-29T22:28:56.174Z,11.95
2023-03-29T22:31:24.740Z,7.72
2023-03-29T22:33:51.631Z,10.40
2023-03-29T22:36:28.439Z,7.90
2023-03-29T22:38:56.034Z,9.02
2023-03-29T22:41:24.279Z,11.27
2023-03-29T22:43:55.491Z,10.15
2023-03-29T22:46:23.624Z,10.90
2023-03-29T22:48:51.326Z,10.05
2023-03-29T22:51:18.568Z,9.63
2023-03-29T22:53:47.106Z,7.45
2023-03-29T22:56:15.689Z,11.75
2023-03-29T22:58:43.074Z,11.85
2023-03-29T23:01:09.930Z,11.38
2023-03-29T23:03:37.037Z,11.10
2023-03-29T23:06:05.017Z,11.55
2023-03-29T23:08:33.127Z,13.75
2023-03-29T23:11:00.667Z,11.88
2023-03-29T23:13:29.152Z,9.70
2023-03-29T23:15:59.205Z,11.13
2023-03-29T23:18:27.820Z,12.82
2023-03-29T23:20:56.567Z,11.20
2023-03-29T23:23:24.692Z,8.88
2023-03-29T23:25:53.073Z,10.93
2023-03-29T23:28:23.455Z,11.52
2023-03-29T23:31:05.821Z,13.15
2023-03-29T23:33:35.512Z,14.20
2023-03-29T23:36:04.683Z,11.65
2023-03-29T23:38:34.386Z,11.68
2023-03-29T23:41:03.926Z,11.35
2023-03-29T23:43:34.176Z,9.35
2023-03-29T23:46:03.355Z,12.27
2023-03-29T23:48:30.636Z,10.77
2023-03-29T23:50:57.445Z,12.95
2023-03-29T23:53:28.454Z,10.02
2023-03-29T23:56:03.654Z,11.50
2023-03-29T23:58:32.959Z,11.75
