createdAt,value
2023-03-10T01:29:04.019Z,984.2
2023-03-10T02:40:59.503Z,984.1
2023-03-10T03:40:59.515Z,983.9
2023-03-10T04:14:59.535Z,983.8
2023-03-10T04:49:14.961Z,983.7
2023-03-10T06:50:03.996Z,983.4
2023-03-10T10:11:59.632Z,984.3
2023-03-10T11:12:59.666Z,984.2
2023-03-10T12:09:52.989Z,983.9
2023-03-10T14:28:59.726Z,983.2
2023-03-10T14:29:59.718Z,983.3
2023-03-10T14:31:09.765Z,983.3
2023-03-10T14:32:59.957Z,983.2
2023-03-10T14:33:59.730Z,983.2
2023-03-10T14:34:59.727Z,983.2
2023-03-10T14:35:59.766Z,983.2
2023-03-10T14:36:59.740Z,983.2
2023-03-10T14:37:59.741Z,983.2
2023-03-10T14:38:59.737Z,983.2
2023-03-10T14:39:59.724Z,983.2
2023-03-10T14:40:59.741Z,983.2
2023-03-10T14:41:59.731Z,983.3
2023-03-10T14:42:59.727Z,983.3
2023-03-10T14:43:59.748Z,983.2
2023-03-10T14:45:59.888Z,983.3
2023-03-10T14:46:59.991Z,983.2
2023-03-10T14:47:59.886Z,983.3
2023-03-10T14:48:59.747Z,983.3
2023-03-10T14:49:59.741Z,983.3
2023-03-10T14:50:59.742Z,983.2
2023-03-10T14:51:59.729Z,983.2
2023-03-10T14:52:59.744Z,983.2
2023-03-10T14:53:59.745Z,983.4
2023-03-10T14:54:59.732Z,983.4
2023-03-10T14:55:59.722Z,983.4
2023-03-10T14:56:59.739Z,983.4
2023-03-10T14:57:59.727Z,983.3
2023-03-10T14:58:59.737Z,983.4
2023-03-10T14:59:59.732Z,983.4
2023-03-10T15:00:59.732Z,983.4
2023-03-10T15:01:59.849Z,983.5
2023-03-10T15:02:59.737Z,983.5
2023-03-10T15:03:59.748Z,983.5
2023-03-10T15:04:59.785Z,983.6
2023-03-10T15:06:59.753Z,983.5
2023-03-10T15:07:59.737Z,983.7
2023-03-10T15:08:59.738Z,983.6
2023-03-10T15:10:10.712Z,983.8
2023-03-10T15:10:59.732Z,983.7
2023-03-10T15:11:59.795Z,983.8
2023-03-10T15:12:59.753Z,983.6
2023-03-10T15:13:59.754Z,983.7
2023-03-10T15:14:59.752Z,983.8
2023-03-10T15:15:59.895Z,983.8
2023-03-10T15:16:59.742Z,983.9
2023-03-10T15:17:59.758Z,983.9
2023-03-10T15:18:59.789Z,983.9
2023-03-10T15:19:59.737Z,983.8
2023-03-10T15:20:59.750Z,983.8
2023-03-10T15:21:59.747Z,983.8
2023-03-10T15:22:59.751Z,983.8
2023-03-10T15:23:59.739Z,983.8
2023-03-10T15:25:59.759Z,983.8
2023-03-10T15:26:59.746Z,983.7
2023-03-10T15:27:59.751Z,983.7
2023-03-10T15:28:59.756Z,983.7
2023-03-10T15:29:59.738Z,983.7
2023-03-10T15:31:59.749Z,983.6
2023-03-10T15:32:59.764Z,983.6
2023-03-10T15:33:59.759Z,983.6
2023-03-10T15:34:59.744Z,983.6
2023-03-10T15:35:59.864Z,983.6
2023-03-10T15:36:59.744Z,983.7
2023-03-10T15:37:59.742Z,983.6
2023-03-10T15:38:59.752Z,983.6
2023-03-10T15:39:59.742Z,983.6
2023-03-10T15:40:59.751Z,983.6
2023-03-10T15:41:59.741Z,983.5
2023-03-10T15:42:59.800Z,983.6
2023-03-10T15:43:59.788Z,983.5
2023-03-10T15:44:59.747Z,983.6
2023-03-10T15:46:59.852Z,983.6
2023-03-10T15:47:59.776Z,983.6
2023-03-10T15:48:59.766Z,983.8
2023-03-10T15:49:59.798Z,983.8
2023-03-10T15:50:59.767Z,983.7
2023-03-10T15:51:59.789Z,983.6
2023-03-10T15:52:59.822Z,983.5
2023-03-10T15:53:59.777Z,983.6
2023-03-10T15:54:59.762Z,983.6
2023-03-10T15:55:59.750Z,983.6
2023-03-10T15:56:59.770Z,983.6
2023-03-10T15:57:59.772Z,983.7
2023-03-10T15:58:59.756Z,983.7
2023-03-10T15:59:59.749Z,983.8
2023-03-10T16:00:59.758Z,983.7
2023-03-10T16:01:59.943Z,983.8
2023-03-10T16:02:59.773Z,983.7
2023-03-10T16:03:59.792Z,983.9
2023-03-10T16:04:59.812Z,984
2023-03-10T16:05:59.756Z,984.2
2023-03-10T16:07:59.762Z,984.2
2023-03-10T16:08:59.751Z,984.4
2023-03-10T16:09:59.748Z,984.4
2023-03-10T16:10:59.754Z,984.5
2023-03-10T16:11:59.776Z,984.7
2023-03-10T16:12:59.835Z,984.9
2023-03-10T16:13:59.757Z,984.9
2023-03-10T16:15:59.867Z,985.1
2023-03-10T16:16:59.745Z,985.2
2023-03-10T16:17:59.763Z,985.2
2023-03-10T16:18:59.765Z,985.4
2023-03-10T16:20:59.790Z,985.4
2023-03-10T16:21:59.771Z,985.6
2023-03-10T16:22:59.765Z,985.6
2023-03-10T16:23:59.750Z,985.6
2023-03-10T16:24:59.756Z,985.9
2023-03-10T16:25:59.748Z,985.9
2023-03-10T16:26:59.777Z,986.1
2023-03-10T16:27:59.770Z,986.2
2023-03-10T16:28:59.774Z,986.2
2023-03-10T16:29:59.828Z,986.3
2023-03-10T16:31:22.045Z,986.4
2023-03-10T16:31:59.952Z,986.5
2023-03-10T16:32:59.815Z,986.5
2023-03-10T16:33:59.762Z,986.6
2023-03-10T16:34:59.766Z,986.7
2023-03-10T16:37:59.775Z,987.1
2023-03-10T16:39:18.285Z,987.2
2023-03-10T16:43:00.606Z,987.5
2023-03-10T16:44:53.777Z,987.7
2023-03-10T16:46:08.048Z,987.8
2023-03-10T16:47:59.758Z,988
2023-03-10T16:49:59.786Z,988.4
2023-03-10T16:51:18.291Z,988.5
2023-03-10T16:55:00.622Z,988.8
2023-03-10T16:58:09.168Z,989
2023-03-10T16:58:59.777Z,989
2023-03-10T16:59:59.788Z,989.2
2023-03-10T17:00:59.824Z,989.2
2023-03-10T17:03:59.869Z,989.4
2023-03-10T17:04:59.772Z,989.5
2023-03-10T17:05:59.765Z,989.6
2023-03-10T17:06:59.786Z,989.7
2023-03-10T17:07:59.767Z,989.7
2023-03-10T17:08:59.755Z,989.7
2023-03-10T17:10:59.771Z,989.9
2023-03-10T17:11:59.775Z,989.9
2023-03-10T17:13:59.803Z,990.1
2023-03-10T17:14:59.819Z,990.2
2023-03-10T17:16:18.418Z,990.2
2023-03-10T17:21:59.766Z,990.5
2023-03-10T17:23:59.762Z,990.6
2023-03-10T17:24:59.790Z,990.7
2023-03-10T17:25:59.767Z,990.7
2023-03-10T17:26:59.785Z,990.8
2023-03-10T17:27:59.775Z,990.8
2023-03-10T17:29:59.770Z,990.9
2023-03-10T17:35:08.200Z,991
2023-03-10T17:36:03.795Z,991.1
2023-03-10T17:37:19.915Z,991.2
2023-03-10T17:38:59.876Z,991.4
2023-03-10T17:39:59.788Z,991.5
2023-03-10T17:40:59.781Z,991.6
2023-03-10T17:42:18.303Z,991.6
2023-03-10T17:46:19.174Z,991.9
2023-03-10T17:50:19.941Z,992.1
2023-03-10T17:54:59.870Z,992.2
2023-03-10T17:58:59.812Z,992.6
2023-03-10T17:59:59.774Z,992.7
2023-03-10T18:00:59.774Z,992.8
2023-03-10T18:01:59.830Z,992.9
2023-03-10T18:02:59.922Z,992.9
2023-03-10T18:03:59.806Z,993
2023-03-10T18:06:59.790Z,993.2
2023-03-10T18:07:59.792Z,993.3
2023-03-10T18:08:59.795Z,993.4
2023-03-10T18:09:59.776Z,993.4
2023-03-10T18:10:59.778Z,993.4
2023-03-10T18:11:59.816Z,993.4
2023-03-10T18:14:01.782Z,993.5
2023-03-10T18:15:18.297Z,993.5
2023-03-10T18:19:19.123Z,993.8
2023-03-10T18:22:07.905Z,994
2023-03-10T18:22:59.776Z,994.1
2023-03-10T18:23:59.790Z,994.2
2023-03-10T18:24:59.798Z,994.3
2023-03-10T18:25:59.780Z,994.3
2023-03-10T18:26:59.785Z,994.4
2023-03-10T18:28:59.926Z,994.5
2023-03-10T18:30:18.304Z,994.5
2023-03-10T18:34:00.610Z,994.8
2023-03-10T18:35:53.800Z,995
2023-03-10T18:37:07.908Z,995.1
2023-03-10T18:37:59.770Z,995.2
2023-03-10T18:38:59.787Z,995.4
2023-03-10T18:41:59.772Z,995.4
2023-03-10T18:42:59.777Z,995.6
2023-03-10T18:43:59.778Z,995.6
2023-03-10T18:44:59.787Z,995.6
2023-03-10T18:45:59.832Z,995.7
2023-03-10T18:46:59.788Z,995.7
2023-03-10T18:47:59.774Z,995.8
2023-03-10T18:48:59.786Z,995.8
2023-03-10T18:49:59.789Z,995.9
2023-03-10T18:50:59.828Z,995.9
2023-03-10T18:51:59.786Z,996
2023-03-10T18:52:59.785Z,996
2023-03-10T18:53:59.794Z,996
2023-03-10T18:54:59.804Z,996.1
2023-03-10T18:55:59.804Z,996.1
2023-03-10T18:56:59.795Z,996.2
2023-03-10T18:57:59.771Z,996.2
2023-03-10T18:58:59.784Z,996.3
2023-03-10T19:00:00.955Z,996.2
2023-03-10T19:02:59.828Z,996.4
2023-03-10T19:03:59.804Z,996.3
2023-03-10T19:04:59.780Z,996.3
2023-03-10T19:05:59.855Z,996.4
2023-03-10T19:06:59.794Z,996.4
2023-03-10T19:07:59.781Z,996.4
2023-03-10T19:08:59.781Z,996.5
2023-03-10T19:09:59.787Z,996.5
2023-03-10T19:11:59.788Z,996.6
2023-03-10T19:12:59.863Z,996.7
2023-03-10T19:14:59.784Z,996.7
2023-03-10T19:15:59.817Z,996.7
2023-03-10T19:16:59.778Z,996.7
2023-03-10T19:17:59.780Z,996.8
2023-03-10T19:18:59.775Z,996.8
2023-03-10T19:20:59.801Z,996.9
2023-03-10T19:21:59.778Z,996.9
2023-03-10T19:23:18.315Z,996.9
2023-03-10T19:27:00.636Z,996.9
2023-03-10T19:30:07.917Z,997
2023-03-10T19:30:59.849Z,997.1
2023-03-10T19:31:59.793Z,997.1
2023-03-10T19:32:59.784Z,997.1
2023-03-10T19:33:59.778Z,997
2023-03-10T19:34:59.787Z,997
2023-03-10T19:35:59.827Z,997.1
2023-03-10T19:37:59.782Z,997.1
2023-03-10T19:38:59.792Z,997.2
2023-03-10T19:40:59.786Z,997.3
2023-03-10T19:41:59.789Z,997.4
2023-03-10T19:43:59.789Z,997.5
2023-03-10T19:44:59.791Z,997.5
2023-03-10T19:45:59.793Z,997.5
2023-03-10T19:46:59.846Z,997.6
2023-03-10T19:47:59.808Z,997.6
2023-03-10T19:49:59.803Z,997.7
2023-03-10T19:50:59.788Z,997.8
2023-03-10T19:51:59.782Z,997.8
2023-03-10T19:52:59.782Z,997.9
2023-03-10T19:53:59.788Z,997.9
2023-03-10T19:54:59.794Z,998
2023-03-10T19:55:59.809Z,998
2023-03-10T19:56:59.863Z,998.1
2023-03-10T19:59:00.125Z,998.1
2023-03-10T20:00:18.316Z,998
2023-03-10T20:02:48.581Z,998.2
2023-03-10T20:07:09.978Z,998.3
2023-03-10T20:07:59.836Z,998.3
2023-03-10T20:08:59.805Z,998.3
2023-03-10T20:09:59.782Z,998.2
2023-03-10T20:10:59.800Z,998.4
2023-03-10T20:12:11.839Z,998.4
2023-03-10T20:12:59.837Z,998.4
2023-03-10T20:13:59.824Z,998.4
2023-03-10T20:14:59.811Z,998.4
2023-03-10T20:16:59.850Z,998.5
2023-03-10T20:18:18.394Z,998.4
2023-03-10T20:22:00.615Z,998.5
2023-03-10T20:24:12.334Z,998.5
2023-03-10T20:24:49.385Z,998.5
2023-03-10T20:47:09.434Z,998.6
2023-03-10T20:49:00.484Z,998.6
2023-03-10T20:50:59.809Z,999
2023-03-10T20:52:18.397Z,998.9
2023-03-10T20:56:00.685Z,999
2023-03-10T20:59:07.992Z,999
2023-03-10T20:59:59.790Z,999.1
2023-03-10T21:00:59.908Z,999.1
2023-03-10T21:01:59.784Z,999.1
2023-03-10T21:02:59.794Z,999.1
2023-03-10T21:03:59.865Z,999.1
2023-03-10T21:06:18.403Z,999.1
2023-03-10T21:10:00.707Z,999.2
2023-03-10T21:12:47.426Z,999.3
2023-03-10T21:14:01.526Z,999.4
2023-03-10T21:14:59.819Z,999.4
2023-03-10T21:15:59.796Z,999.5
2023-03-10T21:17:00.053Z,999.4
2023-03-10T21:18:59.790Z,999.5
2023-03-10T21:19:59.793Z,999.5
2023-03-10T21:20:59.801Z,999.5
2023-03-10T21:22:01.618Z,999.5
2023-03-10T21:22:59.821Z,999.6
2023-03-10T21:23:59.796Z,999.6
2023-03-10T21:24:59.802Z,999.6
2023-03-10T21:26:59.807Z,999.6
2023-03-10T21:27:59.820Z,999.6
2023-03-10T21:28:59.804Z,999.6
2023-03-10T21:29:59.798Z,999.6
2023-03-10T21:30:59.809Z,999.7
2023-03-10T21:32:59.807Z,999.7
2023-03-10T21:33:59.802Z,999.7
2023-03-10T21:34:59.821Z,999.7
2023-03-10T21:35:59.942Z,999.7
2023-03-10T21:36:59.808Z,999.7
2023-03-10T21:37:59.810Z,999.7
2023-03-10T21:39:59.812Z,999.8
2023-03-10T21:40:59.851Z,999.8
2023-03-10T21:41:59.819Z,999.9
2023-03-10T21:43:02.536Z,999.8
2023-03-10T21:43:59.827Z,999.9
2023-03-10T21:44:59.800Z,999.9
2023-03-10T21:45:59.854Z,999.9
2023-03-10T21:47:59.856Z,1000
2023-03-10T21:48:59.809Z,999.9
2023-03-10T21:49:59.868Z,1000
2023-03-10T21:50:59.813Z,1000
2023-03-10T21:51:59.803Z,1000
2023-03-10T21:52:59.879Z,1000
2023-03-10T21:54:00.120Z,1000.1
2023-03-10T21:54:59.819Z,1000.1
2023-03-10T21:55:59.808Z,1000.2
2023-03-10T21:56:59.857Z,1000.1
2023-03-10T21:57:59.810Z,1000.2
2023-03-10T21:58:59.805Z,1000.2
2023-03-10T22:00:59.805Z,1000.3
2023-03-10T22:01:59.804Z,1000.3
2023-03-10T22:02:59.819Z,1000.3
2023-03-10T22:03:59.885Z,1000.3
2023-03-10T22:04:59.822Z,1000.4
2023-03-10T22:05:59.813Z,1000.4
2023-03-10T22:06:59.813Z,1000.5
2023-03-10T22:08:59.813Z,1000.5
2023-03-10T22:09:59.835Z,1000.6
2023-03-10T22:10:59.816Z,1000.5
2023-03-10T22:12:59.807Z,1000.6
2023-03-10T22:13:59.831Z,1000.6
2023-03-10T22:14:59.829Z,1000.7
2023-03-10T22:15:59.861Z,1000.7
2023-03-10T22:16:59.826Z,1000.7
2023-03-10T22:17:59.833Z,1000.7
2023-03-10T22:19:59.822Z,1000.7
2023-03-10T22:20:59.808Z,1000.7
2023-03-10T22:21:59.808Z,1000.7
2023-03-10T22:22:59.870Z,1000.8
2023-03-10T22:23:59.806Z,1000.8
2023-03-10T22:24:59.815Z,1000.8
2023-03-10T22:25:59.822Z,1000.7
2023-03-10T22:26:59.840Z,1000.7
2023-03-10T22:27:59.846Z,1000.8
2023-03-10T22:28:59.810Z,1000.8
2023-03-10T22:29:59.805Z,1000.8
2023-03-10T22:30:59.852Z,1000.8
2023-03-10T22:31:59.801Z,1000.8
2023-03-10T22:32:59.804Z,1000.8
2023-03-10T22:33:59.813Z,1000.9
2023-03-10T22:34:59.814Z,1000.9
2023-03-10T22:35:59.850Z,1000.9
2023-03-10T22:36:59.864Z,1000.9
2023-03-10T22:37:59.822Z,1001
2023-03-10T22:38:59.816Z,1001
2023-03-10T22:40:59.807Z,1001.1
2023-03-10T22:41:59.809Z,1001.1
2023-03-10T22:42:59.811Z,1001.2
2023-03-10T22:43:59.859Z,1001.1
2023-03-10T22:44:59.808Z,1001.2
2023-03-10T22:45:59.841Z,1001.1
2023-03-10T22:46:59.839Z,1001.2
2023-03-10T22:47:59.821Z,1001.2
2023-03-10T22:48:59.826Z,1001.2
2023-03-10T22:49:59.854Z,1001.2
2023-03-10T22:50:59.815Z,1001.3
2023-03-10T22:51:59.802Z,1001.3
2023-03-10T22:52:59.818Z,1001.3
2023-03-10T22:53:59.801Z,1001.3
2023-03-10T22:54:59.822Z,1001.4
2023-03-10T22:55:59.811Z,1001.4
2023-03-10T22:56:59.819Z,1001.4
2023-03-10T22:57:59.823Z,1001.4
2023-03-10T22:58:59.808Z,1001.5
2023-03-10T22:59:59.807Z,1001.5
2023-03-10T23:01:59.887Z,1001.5
2023-03-10T23:02:59.889Z,1001.5
2023-03-10T23:03:59.813Z,1001.6
2023-03-10T23:04:59.882Z,1001.6
2023-03-10T23:05:59.823Z,1001.6
2023-03-10T23:06:59.828Z,1001.6
2023-03-10T23:07:59.812Z,1001.7
2023-03-10T23:08:59.819Z,1001.7
2023-03-10T23:09:59.807Z,1001.7
2023-03-10T23:10:59.822Z,1001.8
2023-03-10T23:12:59.819Z,1001.8
2023-03-10T23:13:59.810Z,1001.9
2023-03-10T23:14:59.802Z,1001.9
2023-03-10T23:15:59.836Z,1001.8
2023-03-10T23:16:59.823Z,1001.8
2023-03-10T23:17:59.812Z,1001.8
2023-03-10T23:18:59.827Z,1001.8
2023-03-10T23:20:59.858Z,1001.9
2023-03-10T23:21:59.850Z,1001.9
2023-03-10T23:22:59.833Z,1001.9
2023-03-10T23:23:59.884Z,1001.9
2023-03-10T23:24:59.827Z,1001.9
2023-03-10T23:25:59.832Z,1002
2023-03-10T23:26:59.821Z,1002
2023-03-10T23:27:59.851Z,1001.9
2023-03-10T23:28:59.822Z,1001.9
2023-03-10T23:29:59.841Z,1001.9
2023-03-10T23:30:59.909Z,1001.9
2023-03-10T23:31:59.851Z,1002
2023-03-10T23:33:59.854Z,1002
2023-03-10T23:34:59.838Z,1002
2023-03-10T23:35:59.892Z,1002
2023-03-10T23:36:59.838Z,1002
2023-03-10T23:37:59.905Z,1002.1
2023-03-10T23:38:59.842Z,1002.1
2023-03-10T23:39:59.831Z,1002.1
2023-03-10T23:41:59.831Z,1002.1
2023-03-10T23:42:59.822Z,1002.1
2023-03-10T23:43:59.842Z,1002.1
2023-03-10T23:44:59.860Z,1002.1
2023-03-10T23:45:59.878Z,1002.2
2023-03-10T23:46:59.830Z,1002.2
2023-03-10T23:47:59.822Z,1002.2
2023-03-10T23:48:59.830Z,1002.2
2023-03-10T23:49:59.825Z,1002.2
2023-03-10T23:50:59.812Z,1002.3
2023-03-10T23:51:59.913Z,1002.3
2023-03-10T23:52:59.809Z,1002.3
2023-03-10T23:54:59.813Z,1002.4
2023-03-10T23:55:59.857Z,1002.4
2023-03-10T23:56:59.843Z,1002.5
2023-03-10T23:57:59.816Z,1002.5
2023-03-10T23:58:59.833Z,1002.5
2023-03-10T23:59:59.841Z,1002.4
