createdAt,value
2019-03-29T01:09:19.231Z,9.80
2019-03-29T02:04:35.289Z,9.80
2019-03-29T02:08:37.971Z,9.80
2019-03-29T02:11:06.794Z,9.80
2019-03-29T02:13:35.277Z,9.98
2019-03-29T02:16:03.971Z,9.92
2019-03-29T02:18:32.867Z,10.02
2019-03-29T02:21:01.741Z,10.03
2019-03-29T02:23:30.882Z,10.01
2019-03-29T02:25:59.591Z,10.01
2019-03-29T02:28:28.086Z,10.03
2019-03-29T07:49:09.023Z,10.07
2019-03-29T07:51:37.861Z,10.07
2019-03-29T07:54:06.341Z,11.73
2019-03-29T07:56:35.010Z,11.77
2019-03-29T07:59:03.524Z,11.80
2019-03-29T08:01:32.587Z,11.85
2019-03-29T08:04:01.422Z,11.91
2019-03-29T08:06:29.900Z,11.97
2019-03-29T08:08:58.487Z,12.03
2019-03-29T08:11:28.387Z,12.08
2019-03-29T08:13:57.309Z,12.11
2019-03-29T08:16:25.819Z,12.14
2019-03-29T08:18:54.424Z,12.12
2019-03-29T08:21:23.293Z,12.13
2019-03-29T08:23:51.941Z,12.18
2019-03-29T08:26:20.426Z,12.22
2019-03-29T08:28:48.913Z,12.29
2019-03-29T08:31:17.460Z,12.37
2019-03-29T08:33:46.130Z,12.47
2019-03-29T08:36:14.851Z,12.54
2019-03-29T08:38:43.642Z,12.60
2019-03-29T08:41:12.117Z,12.62
2019-03-29T08:43:40.636Z,12.67
2019-03-29T08:46:09.183Z,12.75
2019-03-29T08:48:37.850Z,12.86
2019-03-29T08:51:06.367Z,12.99
2019-03-29T08:53:35.239Z,13.11
2019-03-29T08:56:03.815Z,13.18
2019-03-29T08:58:32.300Z,13.18
2019-03-29T09:01:00.942Z,13.23
2019-03-29T09:03:29.701Z,13.33
2019-03-29T09:05:58.241Z,13.51
2019-03-29T09:08:26.971Z,13.68
2019-03-29T09:10:55.442Z,13.90
2019-03-29T09:13:24.336Z,14.06
2019-03-29T09:15:53.100Z,14.20
2019-03-29T09:18:21.585Z,14.37
2019-03-29T09:20:50.208Z,14.51
2019-03-29T09:23:18.879Z,14.68
2019-03-29T09:25:47.364Z,14.80
2019-03-29T09:28:15.953Z,14.86
2019-03-29T09:30:44.832Z,14.88
2019-03-29T09:33:13.597Z,14.94
2019-03-29T09:35:42.862Z,15.04
2019-03-29T09:38:12.021Z,15.12
2019-03-29T09:40:40.518Z,15.22
2019-03-29T09:43:09.449Z,15.33
2019-03-29T09:45:41.079Z,15.38
2019-03-29T09:48:08.172Z,15.45
2019-03-29T09:50:36.834Z,15.47
2019-03-29T09:53:05.412Z,15.36
2019-03-29T09:55:35.127Z,15.20
2019-03-29T09:58:03.730Z,15.10
2019-03-29T10:00:32.457Z,15.07
2019-03-29T10:03:00.941Z,15.15
2019-03-29T10:05:31.352Z,15.10
2019-03-29T10:07:59.843Z,15.09
2019-03-29T10:10:28.405Z,15.15
2019-03-29T10:12:56.999Z,15.28
2019-03-29T10:15:25.979Z,15.46
2019-03-29T10:17:54.626Z,15.58
2019-03-29T10:20:23.115Z,15.69
2019-03-29T10:22:51.788Z,15.77
2019-03-29T10:25:20.516Z,15.75
2019-03-29T10:27:49.246Z,15.77
2019-03-29T10:30:37.406Z,15.81
2019-03-29T10:33:06.243Z,15.82
2019-03-29T10:35:50.253Z,15.85
2019-03-29T10:38:06.530Z,15.92
2019-03-29T10:40:35.273Z,15.94
2019-03-29T10:43:03.990Z,15.80
2019-03-29T10:45:38.022Z,15.55
2019-03-29T10:48:03.283Z,15.34
2019-03-29T10:50:31.756Z,15.19
2019-03-29T10:53:00.878Z,15.04
2019-03-29T10:55:29.461Z,14.96
2019-03-29T10:57:57.985Z,14.94
2019-03-29T11:00:38.138Z,14.91
2019-03-29T11:03:07.732Z,14.82
2019-03-29T11:05:36.318Z,14.78
2019-03-29T11:08:05.270Z,14.73
2019-03-29T11:10:36.849Z,14.60
2019-03-29T11:13:13.226Z,14.55
2019-03-29T11:15:36.236Z,14.54
2019-03-29T11:18:05.683Z,14.56
2019-03-29T11:20:34.176Z,14.60
2019-03-29T11:23:02.732Z,14.73
2019-03-29T11:25:31.292Z,14.89
2019-03-29T11:28:00.056Z,15.08
2019-03-29T11:30:41.426Z,15.26
2019-03-29T11:32:58.852Z,15.42
2019-03-29T11:35:28.619Z,15.51
2019-03-29T11:37:57.196Z,15.58
2019-03-29T11:40:25.669Z,15.69
2019-03-29T11:42:54.168Z,15.89
2019-03-29T11:45:22.953Z,16.05
2019-03-29T11:47:51.430Z,16.10
2019-03-29T11:50:19.891Z,16.18
2019-03-29T11:52:48.506Z,16.32
2019-03-29T11:55:16.980Z,16.39
2019-03-29T11:57:45.457Z,16.40
2019-03-29T12:00:14.971Z,16.51
2019-03-29T12:02:43.481Z,16.65
2019-03-29T12:05:12.046Z,16.84
2019-03-29T12:07:40.576Z,16.96
2019-03-29T12:10:09.473Z,17.06
2019-03-29T12:12:38.077Z,17.12
2019-03-29T12:15:08.471Z,17.20
2019-03-29T12:17:37.060Z,17.29
2019-03-29T12:20:07.201Z,17.32
2019-03-29T12:22:36.139Z,17.25
2019-03-29T12:25:06.598Z,17.28
2019-03-29T12:27:35.082Z,17.40
2019-03-29T12:30:05.443Z,17.53
2019-03-29T12:32:34.131Z,17.57
2019-03-29T12:35:02.613Z,17.58
2019-03-29T12:37:32.323Z,17.63
2019-03-29T12:40:00.803Z,17.74
2019-03-29T12:42:29.362Z,17.82
2019-03-29T12:44:57.869Z,17.72
2019-03-29T12:47:26.351Z,17.53
2019-03-29T12:49:56.369Z,17.41
2019-03-29T12:52:25.315Z,17.40
2019-03-29T12:54:53.918Z,17.42
2019-03-29T12:57:22.431Z,17.42
2019-03-29T12:59:51.357Z,17.43
2019-03-29T13:02:19.910Z,17.52
2019-03-29T13:04:48.459Z,17.63
2019-03-29T13:07:17.057Z,17.69
2019-03-29T13:09:45.632Z,17.72
2019-03-29T13:12:14.175Z,17.76
2019-03-29T13:14:42.740Z,17.65
2019-03-29T13:17:11.273Z,17.68
2019-03-29T13:19:39.782Z,17.85
2019-03-29T13:22:09.278Z,17.99
2019-03-29T13:24:37.762Z,18.22
2019-03-29T13:27:06.310Z,18.43
2019-03-29T13:29:34.816Z,18.51
2019-03-29T13:32:03.302Z,18.69
2019-03-29T13:34:31.771Z,19.07
2019-03-29T13:37:00.603Z,19.48
2019-03-29T13:39:29.074Z,19.85
2019-03-29T13:41:57.560Z,19.96
2019-03-29T13:44:28.309Z,19.92
2019-03-29T13:46:56.427Z,19.77
2019-03-29T13:49:24.922Z,19.79
2019-03-29T13:51:53.411Z,19.92
2019-03-29T13:54:21.880Z,19.87
2019-03-29T13:56:50.439Z,19.63
2019-03-29T13:59:19.169Z,19.38
2019-03-29T14:01:47.662Z,19.14
2019-03-29T14:04:16.169Z,18.94
2019-03-29T14:06:45.048Z,18.90
2019-03-29T14:09:13.559Z,18.85
2019-03-29T14:11:42.040Z,18.86
2019-03-29T14:14:10.734Z,19.10
2019-03-29T14:16:39.208Z,19.22
2019-03-29T14:19:07.863Z,19.30
2019-03-29T14:21:36.381Z,19.18
2019-03-29T14:24:04.988Z,19.12
2019-03-29T14:26:33.469Z,19.02
2019-03-29T14:29:02.401Z,19.00
2019-03-29T14:31:31.030Z,19.13
2019-03-29T14:33:59.521Z,19.23
2019-03-29T14:36:28.097Z,19.44
2019-03-29T14:38:56.572Z,19.57
2019-03-29T14:41:25.179Z,19.72
2019-03-29T14:43:53.712Z,19.81
2019-03-29T14:46:22.207Z,19.90
2019-03-29T14:48:50.870Z,20.03
2019-03-29T14:51:19.688Z,20.14
2019-03-29T14:53:48.198Z,20.25
2019-03-29T14:56:16.682Z,20.30
2019-03-29T14:58:45.327Z,20.40
2019-03-29T15:01:13.859Z,20.47
2019-03-29T15:03:42.366Z,20.66
2019-03-29T15:06:11.549Z,20.94
2019-03-29T15:08:40.376Z,21.12
2019-03-29T15:11:21.630Z,21.28
2019-03-29T15:13:39.390Z,21.32
2019-03-29T15:16:08.061Z,21.28
2019-03-29T15:18:37.000Z,21.17
2019-03-29T15:21:06.016Z,21.16
2019-03-29T15:23:34.501Z,21.22
2019-03-29T15:26:03.218Z,21.32
2019-03-29T15:28:31.933Z,21.49
2019-03-29T15:31:01.661Z,21.69
2019-03-29T15:33:30.150Z,21.78
2019-03-29T15:35:58.889Z,21.81
2019-03-29T15:38:27.464Z,21.93
2019-03-29T15:40:58.633Z,22.13
2019-03-29T15:43:27.138Z,22.24
2019-03-29T15:45:55.623Z,22.26
2019-03-29T15:48:24.156Z,22.26
2019-03-29T15:50:54.075Z,22.34
2019-03-29T15:53:22.584Z,22.42
2019-03-29T15:55:51.085Z,22.47
2019-03-29T15:58:19.641Z,22.62
2019-03-29T16:00:48.194Z,22.70
2019-03-29T16:03:16.663Z,22.66
2019-03-29T16:05:48.331Z,22.63
2019-03-29T16:08:15.601Z,22.54
2019-03-29T16:10:44.101Z,22.24
2019-03-29T16:13:12.660Z,21.90
2019-03-29T16:15:41.523Z,21.72
2019-03-29T16:18:10.082Z,21.77
2019-03-29T16:20:38.593Z,21.74
2019-03-29T16:23:07.150Z,21.58
2019-03-29T16:25:35.602Z,21.46
2019-03-29T16:28:04.168Z,21.31
2019-03-29T16:30:32.653Z,21.22
2019-03-29T16:33:01.112Z,21.13
2019-03-29T16:35:30.267Z,20.96
2019-03-29T16:37:58.746Z,20.68
2019-03-29T16:40:27.279Z,20.39
2019-03-29T16:42:55.822Z,20.19
2019-03-29T16:45:24.567Z,20.04
2019-03-29T16:47:53.320Z,19.97
2019-03-29T16:50:21.955Z,19.96
2019-03-29T16:52:50.532Z,19.87
2019-03-29T16:55:19.049Z,19.70
2019-03-29T16:57:48.293Z,19.61
2019-03-29T17:00:16.896Z,19.45
2019-03-29T17:02:45.371Z,19.16
2019-03-29T17:05:14.250Z,18.89
2019-03-29T17:07:42.783Z,18.62
2019-03-29T17:10:12.906Z,18.34
2019-03-29T17:12:41.622Z,18.07
2019-03-29T17:15:10.598Z,17.82
2019-03-29T17:17:39.070Z,17.57
2019-03-29T17:20:09.011Z,17.32
2019-03-29T17:22:37.936Z,17.08
2019-03-29T17:25:08.767Z,16.82
2019-03-29T17:27:37.754Z,16.56
2019-03-29T17:30:08.429Z,16.35
2019-03-29T17:32:37.175Z,16.16
2019-03-29T17:35:07.181Z,16.00
2019-03-29T17:37:35.732Z,15.85
2019-03-29T17:40:08.902Z,15.71
2019-03-29T17:42:37.649Z,15.58
2019-03-29T17:45:08.024Z,15.43
2019-03-29T17:47:36.609Z,15.30
2019-03-29T17:50:06.522Z,15.14
2019-03-29T17:52:35.036Z,15.00
2019-03-29T17:55:03.871Z,14.85
2019-03-29T17:57:32.396Z,14.72
2019-03-29T18:00:01.264Z,14.56
2019-03-29T18:02:29.773Z,14.41
2019-03-29T18:04:59.211Z,14.25
2019-03-29T18:07:27.737Z,14.10
2019-03-29T18:09:56.607Z,13.96
2019-03-29T18:12:25.175Z,13.84
2019-03-29T18:14:53.682Z,13.73
2019-03-29T18:17:22.202Z,13.63
2019-03-29T18:19:50.804Z,13.52
2019-03-29T18:22:19.296Z,13.42
2019-03-29T18:24:47.885Z,13.32
2019-03-29T18:27:16.404Z,13.23
2019-03-29T18:29:44.976Z,13.14
2019-03-29T18:32:13.695Z,13.04
2019-03-29T18:34:42.174Z,12.95
2019-03-29T18:37:13.401Z,12.87
2019-03-29T18:39:43.699Z,12.77
2019-03-29T18:42:12.170Z,12.70
2019-03-29T18:44:40.826Z,12.61
2019-03-29T18:47:09.342Z,12.53
2019-03-29T18:49:38.065Z,12.45
2019-03-29T18:52:06.847Z,12.39
2019-03-29T18:54:35.379Z,12.36
2019-03-29T18:57:03.863Z,12.32
2019-03-29T18:59:32.361Z,12.28
2019-03-29T19:02:01.008Z,12.24
2019-03-29T19:04:29.498Z,12.21
2019-03-29T19:06:58.036Z,12.17
2019-03-29T19:09:26.626Z,12.14
2019-03-29T19:11:55.145Z,12.10
2019-03-29T19:14:23.659Z,12.08
2019-03-29T19:16:58.753Z,12.03
2019-03-29T19:19:22.823Z,11.99
2019-03-29T19:21:51.368Z,11.95
2019-03-29T19:24:19.941Z,11.88
2019-03-29T19:26:48.486Z,11.82
2019-03-29T19:29:17.100Z,11.74
2019-03-29T19:31:46.208Z,11.70
2019-03-29T19:34:14.765Z,11.73
2019-03-29T19:36:43.271Z,11.72
2019-03-29T19:39:11.794Z,11.73
2019-03-29T19:41:40.411Z,11.73
2019-03-29T19:44:08.897Z,11.70
2019-03-29T19:46:37.497Z,11.63
2019-03-29T19:49:05.983Z,11.53
2019-03-29T19:51:34.472Z,11.44
2019-03-29T19:54:07.630Z,11.38
2019-03-29T19:56:34.760Z,11.37
2019-03-29T19:59:03.239Z,11.37
2019-03-29T20:01:31.837Z,11.35
2019-03-29T20:04:00.392Z,11.35
2019-03-29T20:06:28.875Z,11.34
2019-03-29T20:09:00.944Z,11.33
2019-03-29T20:11:27.845Z,11.34
2019-03-29T20:13:56.431Z,11.30
2019-03-29T20:16:26.233Z,11.24
2019-03-29T20:18:55.264Z,11.15
2019-03-29T20:21:24.219Z,11.02
2019-03-29T20:23:52.871Z,10.87
2019-03-29T20:26:21.587Z,10.73
2019-03-29T20:28:50.370Z,10.60
2019-03-29T20:31:19.386Z,10.48
2019-03-29T20:33:48.275Z,10.36
2019-03-29T20:36:22.811Z,10.27
2019-03-29T20:38:47.804Z,10.18
2019-03-29T20:41:17.195Z,10.10
2019-03-29T20:43:46.126Z,10.03
2019-03-29T20:46:14.790Z,9.98
2019-03-29T20:48:43.754Z,9.93
2019-03-29T20:51:12.779Z,9.87
2019-03-29T20:53:43.660Z,9.84
2019-03-29T20:56:13.655Z,9.81
2019-03-29T20:58:42.453Z,9.78
2019-03-29T21:01:11.098Z,9.73
2019-03-29T21:03:39.762Z,9.68
2019-03-29T21:06:08.392Z,9.61
2019-03-29T21:08:37.278Z,9.53
2019-03-29T21:11:06.166Z,9.47
2019-03-29T21:13:35.019Z,9.42
2019-03-29T21:16:04.064Z,9.38
2019-03-29T21:18:32.529Z,9.32
2019-03-29T21:21:01.344Z,9.26
2019-03-29T21:23:29.864Z,9.18
2019-03-29T21:25:58.339Z,9.12
2019-03-29T21:28:26.817Z,9.05
2019-03-29T21:30:55.518Z,8.98
2019-03-29T21:33:24.805Z,8.94
2019-03-29T21:35:53.733Z,8.88
2019-03-29T21:38:26.909Z,8.83
2019-03-29T21:40:55.359Z,8.79
2019-03-29T21:43:23.872Z,8.75
2019-03-29T21:45:52.661Z,8.71
2019-03-29T21:48:28.564Z,8.67
2019-03-29T21:50:51.757Z,8.63
2019-03-29T21:53:20.298Z,8.60
2019-03-29T21:55:48.897Z,8.55
2019-03-29T21:58:17.351Z,8.53
2019-03-29T22:00:46.101Z,8.49
2019-03-29T22:03:14.572Z,8.44
2019-03-29T22:05:43.053Z,8.39
2019-03-29T22:08:11.562Z,8.34
2019-03-29T22:10:40.194Z,8.28
2019-03-29T22:13:08.959Z,8.22
2019-03-29T22:15:37.838Z,8.18
2019-03-29T22:18:07.022Z,8.13
2019-03-29T22:20:35.556Z,8.11
2019-03-29T22:23:04.173Z,8.06
2019-03-29T22:25:32.659Z,8.05
2019-03-29T22:28:01.133Z,8.04
2019-03-29T22:30:29.935Z,8.01
2019-03-29T22:32:58.420Z,7.99
2019-03-29T22:35:26.923Z,7.96
2019-03-29T22:37:55.792Z,7.95
2019-03-29T22:40:24.345Z,7.94
2019-03-29T22:42:52.942Z,7.95
2019-03-29T22:45:21.454Z,7.93
2019-03-29T22:47:49.936Z,7.92
2019-03-29T22:50:18.488Z,7.88
2019-03-29T22:52:47.189Z,7.83
2019-03-29T22:55:15.938Z,7.78
2019-03-29T22:57:44.425Z,7.74
2019-03-29T23:00:34.307Z,7.71
2019-03-29T23:03:02.895Z,7.68
2019-03-29T23:05:31.448Z,7.64
2019-03-29T23:07:59.921Z,7.62
2019-03-29T23:10:28.415Z,7.56
2019-03-29T23:12:58.257Z,7.55
2019-03-29T23:15:27.177Z,7.56
2019-03-29T23:17:55.659Z,7.55
2019-03-29T23:20:24.208Z,7.54
2019-03-29T23:22:52.786Z,7.48
2019-03-29T23:25:21.273Z,7.44
2019-03-29T23:27:49.759Z,7.42
2019-03-29T23:30:19.103Z,7.39
2019-03-29T23:32:47.573Z,7.36
2019-03-29T23:35:16.236Z,7.33
2019-03-29T23:37:44.915Z,7.30
2019-03-29T23:40:13.422Z,7.26
2019-03-29T23:42:41.916Z,7.20
2019-03-29T23:45:10.674Z,7.15
2019-03-29T23:47:39.159Z,7.11
2019-03-29T23:50:08.264Z,7.08
2019-03-29T23:52:37.076Z,7.06
2019-03-29T23:55:06.255Z,7.03
2019-03-29T23:57:34.761Z,6.99
