createdAt,value
2023-01-17T00:04:34.435Z,86.29
2023-01-17T00:09:53.176Z,86.44
2023-01-17T00:14:58.889Z,87.40
2023-01-17T00:20:21.678Z,88.17
2023-01-17T00:25:45.367Z,88.27
2023-01-17T00:30:49.297Z,88.38
2023-01-17T00:35:53.906Z,88.46
2023-01-17T00:41:03.188Z,87.86
2023-01-17T00:46:26.027Z,89.07
2023-01-17T00:51:50.255Z,89.32
2023-01-17T00:57:13.064Z,90.66
2023-01-17T01:02:45.014Z,90.20
2023-01-17T01:08:07.338Z,90.17
2023-01-17T01:13:29.388Z,90.63
2023-01-17T01:18:51.523Z,90.51
2023-01-17T01:24:13.866Z,91.33
2023-01-17T01:29:36.716Z,91.26
2023-01-17T01:34:40.202Z,91.49
2023-01-17T01:39:44.021Z,90.92
2023-01-17T01:44:52.527Z,91.29
2023-01-17T01:49:56.535Z,91.26
2023-01-17T01:55:26.571Z,90.26
2023-01-17T02:00:34.536Z,90.51
2023-01-17T02:05:38.615Z,90.15
2023-01-17T02:10:44.543Z,89.58
2023-01-17T02:16:16.743Z,89.54
2023-01-17T02:21:23.560Z,89.56
2023-01-17T02:27:03.427Z,89.67
2023-01-17T02:32:18.156Z,89.56
2023-01-17T02:37:42.194Z,89.62
2023-01-17T02:42:57.215Z,89.58
2023-01-17T02:48:01.231Z,89.30
2023-01-17T02:53:44.087Z,88.77
2023-01-17T02:59:19.169Z,88.39
2023-01-17T03:04:29.656Z,87.99
2023-01-17T03:09:34.000Z,87.69
2023-01-17T03:14:37.710Z,87.67
2023-01-17T03:19:41.271Z,87.56
2023-01-17T03:24:45.535Z,87.60
2023-01-17T03:29:49.610Z,87.82
2023-01-17T03:34:53.202Z,87.96
2023-01-17T03:39:56.773Z,87.92
2023-01-17T03:45:00.925Z,87.52
2023-01-17T03:50:05.697Z,86.85
2023-01-17T03:55:09.976Z,85.99
2023-01-17T04:00:14.220Z,85.67
2023-01-17T04:05:18.614Z,85.79
2023-01-17T04:10:22.195Z,85.48
2023-01-17T04:15:25.989Z,85.53
2023-01-17T04:20:37.675Z,85.69
2023-01-17T04:25:41.460Z,85.78
2023-01-17T04:30:45.089Z,85.74
2023-01-17T04:35:48.820Z,85.27
2023-01-17T04:40:52.579Z,85.07
2023-01-17T04:45:57.635Z,85.17
2023-01-17T04:51:02.692Z,85.23
2023-01-17T04:56:06.611Z,85.35
2023-01-17T05:01:10.579Z,85.51
2023-01-17T05:06:14.314Z,85.57
2023-01-17T05:11:18.314Z,85.92
2023-01-17T05:16:21.957Z,86.16
2023-01-17T05:21:25.698Z,86.13
2023-01-17T05:26:29.449Z,86.07
2023-01-17T05:31:33.139Z,85.99
2023-01-17T05:36:36.749Z,85.73
2023-01-17T05:41:40.626Z,85.43
2023-01-17T05:46:44.312Z,85.29
2023-01-17T05:51:48.277Z,85.20
2023-01-17T05:56:51.943Z,85.04
2023-01-17T06:01:55.662Z,84.88
2023-01-17T06:06:59.355Z,84.69
2023-01-17T06:12:03.010Z,84.43
2023-01-17T06:17:06.695Z,84.12
2023-01-17T06:22:11.015Z,83.97
2023-01-17T06:27:15.179Z,83.62
2023-01-17T06:32:19.598Z,83.38
2023-01-17T06:37:23.263Z,83.07
2023-01-17T06:42:26.962Z,83.08
2023-01-17T06:47:30.585Z,83.10
2023-01-17T06:52:34.286Z,83.18
2023-01-17T06:57:38.493Z,83.09
2023-01-17T07:02:42.170Z,83.01
2023-01-17T07:07:49.300Z,82.83
2023-01-17T07:13:01.375Z,82.78
2023-01-17T07:18:05.117Z,82.49
2023-01-17T07:23:08.814Z,82.45
2023-01-17T07:28:12.460Z,82.48
2023-01-17T07:33:18.730Z,82.54
2023-01-17T07:38:23.070Z,82.44
2023-01-17T07:43:28.413Z,82.37
2023-01-17T07:48:32.023Z,82.25
2023-01-17T07:53:36.749Z,82.31
2023-01-17T07:58:40.757Z,82.01
2023-01-17T08:03:44.490Z,82.07
2023-01-17T08:08:49.943Z,82.06
2023-01-17T08:14:00.448Z,82.16
2023-01-17T08:19:04.211Z,81.90
2023-01-17T08:24:19.961Z,81.75
2023-01-17T08:29:24.465Z,81.47
2023-01-17T08:34:28.325Z,81.24
2023-01-17T08:39:32.467Z,81.09
2023-01-17T08:44:39.595Z,81.01
2023-01-17T08:49:45.325Z,80.68
2023-01-17T08:54:49.224Z,80.51
2023-01-17T08:59:52.954Z,80.12
2023-01-17T09:04:56.753Z,80.09
2023-01-17T09:10:03.951Z,79.01
2023-01-17T09:15:09.003Z,78.62
2023-01-17T09:20:12.948Z,78.06
2023-01-17T09:25:16.939Z,77.96
2023-01-17T09:30:21.017Z,77.20
2023-01-17T09:35:25.277Z,76.07
2023-01-17T09:40:29.127Z,75.91
2023-01-17T09:45:34.742Z,76.11
2023-01-17T09:50:51.768Z,75.50
2023-01-17T09:56:01.781Z,75.35
2023-01-17T10:01:56.271Z,73.13
2023-01-17T10:07:41.065Z,71.90
2023-01-17T10:12:58.942Z,69.91
2023-01-17T10:18:49.083Z,68.90
2023-01-17T10:24:05.150Z,69.88
2023-01-17T10:29:14.529Z,69.55
2023-01-17T10:34:28.253Z,66.79
2023-01-17T10:39:32.645Z,66.76
2023-01-17T10:44:41.873Z,67.63
2023-01-17T10:49:49.459Z,65.58
2023-01-17T10:55:06.278Z,64.95
2023-01-17T11:15:40.020Z,62.75
2023-01-17T11:20:44.408Z,62.61
2023-01-17T11:26:00.978Z,62.52
2023-01-17T11:31:24.595Z,62.65
2023-01-17T11:36:31.424Z,63.28
2023-01-17T11:41:37.810Z,63.59
2023-01-17T11:46:46.517Z,63.48
2023-01-17T11:51:58.462Z,64.09
2023-01-17T11:57:05.307Z,64.77
2023-01-17T12:02:46.388Z,64.50
2023-01-17T12:08:16.441Z,63.54
2023-01-17T12:14:01.033Z,62.47
2023-01-17T12:19:26.526Z,62.53
2023-01-17T12:25:01.176Z,62.44
2023-01-17T12:30:41.088Z,61.98
2023-01-17T12:36:13.111Z,61.79
2023-01-17T12:41:36.393Z,60.68
2023-01-17T12:47:12.998Z,61.03
2023-01-17T12:52:34.927Z,59.18
2023-01-17T12:57:46.831Z,58.41
2023-01-17T13:03:12.312Z,59.04
2023-01-17T13:09:01.242Z,59.83
2023-01-17T13:14:09.863Z,60.66
2023-01-17T13:20:01.332Z,59.74
2023-01-17T13:25:36.084Z,60.29
2023-01-17T13:31:08.759Z,60.44
2023-01-17T13:43:01.485Z,60.03
2023-01-17T13:48:20.541Z,59.48
2023-01-17T13:54:05.313Z,59.73
2023-01-17T13:59:28.599Z,59.38
2023-01-17T14:05:07.739Z,58.28
2023-01-17T14:10:36.452Z,58.73
2023-01-17T14:15:53.072Z,58.82
2023-01-17T14:21:24.110Z,59.61
2023-01-17T14:26:38.184Z,60.20
2023-01-17T14:31:42.701Z,59.97
2023-01-17T14:36:46.496Z,60.36
2023-01-17T14:41:50.234Z,60.59
2023-01-17T14:46:53.971Z,60.54
2023-01-17T14:52:04.960Z,59.85
2023-01-17T14:57:32.096Z,60.21
2023-01-17T15:02:46.622Z,60.74
2023-01-17T15:07:55.173Z,60.94
2023-01-17T15:13:06.934Z,61.67
2023-01-17T15:18:13.699Z,62.37
2023-01-17T15:23:20.145Z,62.46
2023-01-17T15:28:24.304Z,62.77
2023-01-17T15:33:28.259Z,63.29
2023-01-17T15:38:39.301Z,63.71
2023-01-17T15:43:44.840Z,63.86
2023-01-17T15:48:48.665Z,64.31
2023-01-17T15:53:52.330Z,65.36
2023-01-17T15:59:16.360Z,65.19
2023-01-17T16:04:34.392Z,65.21
2023-01-17T16:09:45.349Z,65.15
2023-01-17T16:15:02.811Z,65.69
2023-01-17T16:20:22.639Z,66.40
2023-01-17T16:25:32.589Z,66.05
2023-01-17T16:30:37.044Z,65.92
2023-01-17T16:35:41.752Z,65.84
2023-01-17T16:40:46.518Z,65.63
2023-01-17T16:45:53.584Z,65.60
2023-01-17T16:50:57.740Z,65.67
2023-01-17T16:56:08.718Z,65.92
2023-01-17T17:01:21.950Z,66.12
2023-01-17T17:06:27.303Z,66.57
2023-01-17T17:11:31.560Z,67.88
2023-01-17T17:16:35.723Z,67.70
2023-01-17T17:21:40.199Z,67.51
2023-01-17T17:26:45.379Z,67.52
2023-01-17T17:31:49.659Z,67.64
2023-01-17T17:36:53.784Z,67.88
2023-01-17T17:41:59.398Z,68.42
2023-01-17T17:47:04.343Z,68.97
2023-01-17T17:52:09.110Z,69.07
2023-01-17T17:57:12.817Z,69.52
2023-01-17T18:02:16.984Z,70.10
2023-01-17T18:07:22.642Z,70.51
2023-01-17T18:12:27.644Z,70.66
2023-01-17T18:17:33.095Z,70.96
2023-01-17T18:22:39.527Z,71.48
2023-01-17T18:27:45.405Z,72.57
2023-01-17T18:32:50.664Z,73.99
2023-01-17T18:37:55.252Z,74.89
2023-01-17T18:43:03.633Z,74.85
2023-01-17T18:48:10.179Z,73.76
2023-01-17T18:53:16.181Z,72.86
2023-01-17T18:58:24.952Z,73.57
2023-01-17T19:03:32.037Z,74.36
2023-01-17T19:08:38.447Z,74.96
2023-01-17T19:13:43.606Z,74.91
2023-01-17T19:18:48.609Z,73.31
2023-01-17T19:23:54.970Z,73.63
2023-01-17T19:29:01.572Z,75.17
2023-01-17T19:34:07.649Z,74.59
2023-01-17T19:39:12.718Z,75.32
2023-01-17T19:44:21.222Z,76.62
2023-01-17T19:49:28.858Z,75.52
2023-01-17T19:54:34.946Z,75.55
2023-01-17T19:59:40.021Z,78.19
2023-01-17T20:04:46.000Z,78.19
2023-01-17T20:09:53.911Z,76.75
2023-01-17T20:14:58.797Z,75.38
2023-01-17T20:20:08.057Z,75.55
2023-01-17T20:25:21.058Z,75.37
2023-01-17T20:30:30.857Z,76.39
2023-01-17T20:35:36.147Z,75.85
2023-01-17T20:40:45.163Z,75.53
2023-01-17T20:45:57.930Z,76.55
2023-01-17T20:51:10.934Z,77.76
2023-01-17T20:56:19.738Z,77.18
2023-01-17T21:01:24.147Z,76.83
2023-01-17T21:06:31.215Z,76.87
2023-01-17T21:11:54.824Z,78.84
2023-01-17T21:16:59.269Z,79.77
2023-01-17T21:22:05.929Z,78.65
2023-01-17T21:27:10.529Z,79.02
2023-01-17T21:32:14.276Z,80.61
2023-01-17T21:37:18.408Z,80.78
2023-01-17T21:42:22.490Z,81.65
2023-01-17T21:47:26.442Z,81.08
2023-01-17T21:52:32.092Z,81.89
2023-01-17T21:57:55.659Z,79.70
2023-01-17T22:03:00.006Z,79.61
2023-01-17T22:08:15.280Z,80.44
2023-01-17T22:13:19.726Z,79.68
2023-01-17T22:18:23.862Z,79.02
2023-01-17T22:23:27.625Z,78.65
2023-01-17T22:28:32.936Z,78.78
2023-01-17T22:33:38.326Z,78.87
2023-01-17T22:38:42.957Z,78.95
2023-01-17T22:43:49.514Z,78.87
2023-01-17T22:48:54.679Z,79.10
2023-01-17T22:54:00.438Z,79.41
2023-01-17T22:59:04.325Z,79.58
2023-01-17T23:04:10.283Z,80.12
2023-01-17T23:09:15.746Z,80.22
2023-01-17T23:15:01.344Z,81.20
2023-01-17T23:20:06.638Z,82.03
2023-01-17T23:25:12.859Z,81.81
2023-01-17T23:30:22.262Z,81.21
2023-01-17T23:35:28.764Z,82.25
2023-01-17T23:40:34.623Z,82.52
2023-01-17T23:45:39.983Z,82.91
2023-01-17T23:50:45.779Z,81.89
2023-01-17T23:55:52.073Z,81.92
