createdAt,value
2022-10-02T00:01:05.087Z,8.22
2022-10-02T00:03:37.597Z,8.22
2022-10-02T00:06:21.221Z,8.22
2022-10-02T00:08:52.197Z,8.22
2022-10-02T00:11:22.972Z,8.22
2022-10-02T00:14:00.567Z,8.23
2022-10-02T00:16:38.951Z,8.23
2022-10-02T00:19:11.269Z,8.24
2022-10-02T00:21:57.562Z,8.25
2022-10-02T00:24:51.774Z,8.26
2022-10-02T00:27:37.898Z,8.26
2022-10-02T00:30:06.530Z,8.26
2022-10-02T00:32:37.881Z,8.27
2022-10-02T00:35:24.931Z,8.28
2022-10-02T00:38:01.570Z,8.28
2022-10-02T00:40:58.110Z,8.29
2022-10-02T00:43:44.993Z,8.31
2022-10-02T00:46:42.210Z,8.31
2022-10-02T00:49:13.159Z,8.32
2022-10-02T00:52:00.511Z,8.33
2022-10-02T00:55:04.070Z,8.33
2022-10-02T00:57:41.317Z,8.33
2022-10-02T01:00:12.155Z,8.35
2022-10-02T01:02:40.347Z,8.36
2022-10-02T01:05:09.412Z,8.38
2022-10-02T01:07:39.950Z,8.38
2022-10-02T01:10:09.360Z,8.39
2022-10-02T01:12:38.269Z,8.39
2022-10-02T01:15:16.843Z,8.40
2022-10-02T01:17:46.391Z,8.41
2022-10-02T01:20:17.786Z,8.42
2022-10-02T01:22:49.153Z,8.43
2022-10-02T01:25:17.397Z,8.43
2022-10-02T01:27:45.491Z,8.45
2022-10-02T01:30:17.961Z,8.45
2022-10-02T01:32:49.298Z,8.46
2022-10-02T01:35:20.245Z,8.48
2022-10-02T01:37:50.131Z,8.49
2022-10-02T01:40:24.161Z,8.50
2022-10-02T01:42:53.015Z,8.50
2022-10-02T01:45:27.158Z,8.52
2022-10-02T01:48:01.581Z,8.52
2022-10-02T01:50:34.085Z,8.54
2022-10-02T01:53:08.317Z,8.54
2022-10-02T01:55:41.236Z,8.55
2022-10-02T01:58:19.959Z,8.56
2022-10-02T02:00:50.657Z,8.57
2022-10-02T02:03:21.610Z,8.58
2022-10-02T02:05:49.568Z,8.58
2022-10-02T02:08:29.143Z,8.58
2022-10-02T02:11:15.702Z,8.58
2022-10-02T02:14:02.385Z,8.59
2022-10-02T02:16:41.012Z,8.58
2022-10-02T02:19:12.178Z,8.59
2022-10-02T02:21:46.439Z,8.60
2022-10-02T02:24:18.620Z,8.60
2022-10-02T02:26:47.311Z,8.60
2022-10-02T02:29:17.416Z,8.61
2022-10-02T02:31:52.369Z,8.61
2022-10-02T02:34:23.890Z,8.62
2022-10-02T02:36:55.338Z,8.63
2022-10-02T02:39:31.126Z,8.63
2022-10-02T02:42:02.450Z,8.64
2022-10-02T02:44:41.433Z,8.64
2022-10-02T02:47:12.958Z,8.64
2022-10-02T02:49:47.184Z,8.65
2022-10-02T02:52:27.721Z,8.66
2022-10-02T02:55:05.035Z,8.66
2022-10-02T02:57:38.004Z,8.68
2022-10-02T03:00:07.367Z,8.68
2022-10-02T03:02:35.448Z,8.69
2022-10-02T03:05:05.886Z,8.71
2022-10-02T03:07:35.476Z,8.71
2022-10-02T03:10:09.719Z,8.72
2022-10-02T03:12:52.547Z,8.73
2022-10-02T03:15:27.270Z,8.72
2022-10-02T03:17:55.227Z,8.72
2022-10-02T03:20:35.026Z,8.71
2022-10-02T03:23:20.898Z,8.70
2022-10-02T03:25:48.947Z,8.69
2022-10-02T03:28:43.451Z,8.69
2022-10-02T03:31:13.038Z,8.69
2022-10-02T03:33:43.764Z,8.68
2022-10-02T03:36:14.394Z,8.68
2022-10-02T03:38:42.934Z,8.67
2022-10-02T03:41:11.283Z,8.68
2022-10-02T03:43:39.237Z,8.66
2022-10-02T03:46:07.349Z,8.66
2022-10-02T03:48:35.491Z,8.65
2022-10-02T03:51:03.481Z,8.64
2022-10-02T03:53:34.427Z,8.63
2022-10-02T03:56:02.490Z,8.63
2022-10-02T03:58:30.527Z,8.63
2022-10-02T04:01:07.874Z,8.63
2022-10-02T04:03:38.402Z,8.63
2022-10-02T04:06:11.677Z,8.64
2022-10-02T04:08:43.879Z,8.64
2022-10-02T04:11:18.697Z,8.66
2022-10-02T04:14:02.878Z,8.67
2022-10-02T04:16:38.529Z,8.68
2022-10-02T04:19:13.079Z,8.68
2022-10-02T04:21:47.221Z,8.68
2022-10-02T04:24:15.207Z,8.67
2022-10-02T04:26:46.137Z,8.66
2022-10-02T04:29:34.244Z,8.66
2022-10-02T04:32:16.787Z,8.67
2022-10-02T04:34:44.928Z,8.66
2022-10-02T04:37:28.451Z,8.65
2022-10-02T04:40:07.261Z,8.64
2022-10-02T04:42:35.278Z,8.64
2022-10-02T04:45:06.286Z,8.65
2022-10-02T04:47:37.443Z,8.65
2022-10-02T04:50:21.003Z,8.65
2022-10-02T04:52:53.107Z,8.66
2022-10-02T04:55:40.271Z,8.67
2022-10-02T04:58:27.083Z,8.68
2022-10-02T05:00:55.776Z,8.68
2022-10-02T05:03:30.015Z,8.70
2022-10-02T05:06:07.499Z,8.69
2022-10-02T05:09:02.103Z,8.70
2022-10-02T05:11:48.568Z,8.70
2022-10-02T05:14:22.658Z,8.71
2022-10-02T05:16:50.664Z,8.72
2022-10-02T05:19:21.492Z,8.72
2022-10-02T05:21:58.591Z,8.73
2022-10-02T05:24:34.408Z,8.73
2022-10-02T05:27:11.695Z,8.74
2022-10-02T05:29:51.881Z,8.75
2022-10-02T05:32:29.138Z,8.77
2022-10-02T05:35:13.100Z,8.78
2022-10-02T05:38:13.501Z,8.80
2022-10-02T05:40:41.517Z,8.81
2022-10-02T05:43:23.788Z,8.82
2022-10-02T05:45:57.129Z,8.82
2022-10-02T05:48:41.995Z,8.81
2022-10-02T05:51:16.824Z,8.79
2022-10-02T05:53:54.180Z,8.79
2022-10-02T05:56:24.313Z,8.78
2022-10-02T05:58:58.967Z,8.78
2022-10-02T06:01:33.572Z,8.78
2022-10-02T06:04:25.434Z,8.78
2022-10-02T06:06:55.264Z,8.79
2022-10-02T06:09:41.238Z,8.79
2022-10-02T06:12:27.055Z,8.80
2022-10-02T06:14:59.325Z,8.82
2022-10-02T06:17:29.428Z,8.85
2022-10-02T06:20:17.137Z,8.87
2022-10-02T06:22:48.336Z,8.88
2022-10-02T06:25:21.473Z,8.88
2022-10-02T06:27:55.823Z,8.89
2022-10-02T06:30:23.910Z,8.90
2022-10-02T06:32:55.229Z,8.90
2022-10-02T06:35:34.679Z,8.90
2022-10-02T06:38:09.054Z,8.90
2022-10-02T06:40:46.033Z,8.92
2022-10-02T06:43:18.347Z,8.93
2022-10-02T06:45:50.166Z,8.95
2022-10-02T06:48:25.436Z,8.97
2022-10-02T06:50:53.456Z,9.00
2022-10-02T06:53:30.685Z,9.02
2022-10-02T06:56:17.611Z,9.04
2022-10-02T06:59:01.057Z,9.04
2022-10-02T07:01:38.286Z,9.04
2022-10-02T07:04:26.131Z,9.05
2022-10-02T07:07:12.922Z,9.07
2022-10-02T07:09:49.275Z,9.11
2022-10-02T07:12:32.670Z,9.16
2022-10-02T07:15:03.528Z,9.21
2022-10-02T07:17:44.156Z,9.24
2022-10-02T07:20:18.999Z,9.25
2022-10-02T07:22:50.076Z,9.27
2022-10-02T07:25:21.274Z,9.30
2022-10-02T07:27:58.548Z,9.34
2022-10-02T07:30:31.965Z,9.36
2022-10-02T07:33:09.649Z,9.37
2022-10-02T07:35:40.977Z,9.42
2022-10-02T07:38:43.596Z,9.50
2022-10-02T07:41:21.174Z,9.60
2022-10-02T07:43:52.349Z,9.66
2022-10-02T07:46:26.556Z,9.79
2022-10-02T07:49:04.416Z,9.96
2022-10-02T07:51:52.416Z,10.10
2022-10-02T07:54:20.395Z,10.25
2022-10-02T07:56:49.351Z,10.38
2022-10-02T07:59:18.082Z,10.50
2022-10-02T08:01:48.194Z,10.62
2022-10-02T08:04:22.368Z,10.73
2022-10-02T08:06:53.610Z,10.82
2022-10-02T08:09:36.585Z,10.82
2022-10-02T08:12:13.323Z,10.79
2022-10-02T08:14:42.697Z,10.73
2022-10-02T08:17:30.140Z,10.65
2022-10-02T08:20:16.912Z,10.60
2022-10-02T08:22:58.339Z,10.66
2022-10-02T08:25:28.851Z,10.67
2022-10-02T08:27:59.851Z,10.70
2022-10-02T08:30:28.022Z,10.72
2022-10-02T08:32:56.703Z,10.70
2022-10-02T08:35:32.154Z,10.68
2022-10-02T08:38:10.568Z,10.71
2022-10-02T08:40:48.856Z,10.81
2022-10-02T08:43:47.621Z,10.86
2022-10-02T08:46:34.991Z,10.98
2022-10-02T08:49:03.159Z,11.10
2022-10-02T08:51:44.815Z,11.13
2022-10-02T08:54:23.937Z,11.12
2022-10-02T08:57:12.920Z,11.10
2022-10-02T08:59:42.280Z,11.16
2022-10-02T09:02:27.853Z,11.22
2022-10-02T09:04:58.767Z,11.18
2022-10-02T09:07:57.071Z,11.13
2022-10-02T09:10:45.958Z,11.04
2022-10-02T09:13:16.992Z,11.03
2022-10-02T09:15:45.144Z,11.04
2022-10-02T09:18:19.345Z,11.01
2022-10-02T09:21:11.334Z,10.95
2022-10-02T09:23:48.812Z,10.83
2022-10-02T09:26:19.464Z,10.75
2022-10-02T09:29:14.033Z,10.67
2022-10-02T09:31:42.172Z,10.60
2022-10-02T09:34:16.219Z,10.56
2022-10-02T09:37:03.491Z,10.52
2022-10-02T09:39:34.220Z,10.50
2022-10-02T09:42:18.229Z,10.50
2022-10-02T09:45:05.526Z,10.54
2022-10-02T09:47:42.581Z,10.67
2022-10-02T09:50:21.662Z,10.83
2022-10-02T09:52:56.003Z,10.97
2022-10-02T09:55:45.745Z,11.07
2022-10-02T09:58:29.206Z,11.21
2022-10-02T10:01:00.358Z,11.38
2022-10-02T10:03:42.728Z,11.55
2022-10-02T10:06:20.140Z,11.72
2022-10-02T10:09:07.175Z,11.85
2022-10-02T10:11:47.958Z,11.91
2022-10-02T10:14:29.492Z,12.00
2022-10-02T10:17:05.798Z,12.06
2022-10-02T10:19:52.630Z,12.06
2022-10-02T10:22:20.829Z,12.02
2022-10-02T10:25:10.922Z,11.94
2022-10-02T10:27:54.167Z,11.81
2022-10-02T10:30:25.514Z,11.73
2022-10-02T10:33:10.324Z,11.65
2022-10-02T10:35:38.292Z,11.63
2022-10-02T10:38:25.302Z,11.64
2022-10-02T10:40:54.051Z,11.60
2022-10-02T10:43:42.194Z,11.58
2022-10-02T10:46:13.436Z,11.56
2022-10-02T10:49:00.696Z,11.57
2022-10-02T10:51:51.813Z,11.59
2022-10-02T10:54:22.838Z,11.67
2022-10-02T10:56:56.918Z,11.77
2022-10-02T10:59:30.779Z,11.90
2022-10-02T11:02:17.364Z,12.05
2022-10-02T11:04:45.575Z,12.19
2022-10-02T11:07:16.507Z,12.21
2022-10-02T11:09:44.655Z,12.21
2022-10-02T11:12:39.301Z,12.17
2022-10-02T11:15:13.432Z,12.13
2022-10-02T11:17:48.410Z,12.12
2022-10-02T11:20:35.225Z,12.13
2022-10-02T11:23:09.072Z,12.17
2022-10-02T11:25:43.011Z,12.29
2022-10-02T11:28:11.137Z,12.38
2022-10-02T11:30:55.062Z,12.43
2022-10-02T11:33:41.844Z,12.40
2022-10-02T11:36:29.952Z,12.27
2022-10-02T11:39:17.519Z,12.11
2022-10-02T11:42:06.002Z,12.01
2022-10-02T11:44:54.717Z,11.88
2022-10-02T11:47:28.885Z,11.78
2022-10-02T11:50:15.839Z,11.75
2022-10-02T11:52:49.853Z,11.80
2022-10-02T11:55:38.226Z,11.81
2022-10-02T11:58:12.172Z,11.85
2022-10-02T12:01:02.107Z,11.87
2022-10-02T12:03:42.445Z,11.88
2022-10-02T12:06:19.441Z,11.88
2022-10-02T12:08:50.191Z,11.88
2022-10-02T12:11:20.427Z,11.87
2022-10-02T12:13:55.328Z,11.93
2022-10-02T12:16:23.416Z,12.01
2022-10-02T12:19:10.213Z,12.08
2022-10-02T12:22:05.076Z,12.15
2022-10-02T12:25:00.950Z,12.21
2022-10-02T12:27:42.753Z,12.27
2022-10-02T12:30:31.728Z,12.34
2022-10-02T12:32:59.672Z,12.42
2022-10-02T12:35:43.114Z,12.45
2022-10-02T12:38:23.181Z,12.52
2022-10-02T12:41:09.963Z,12.56
2022-10-02T12:43:56.478Z,12.57
2022-10-02T12:46:46.161Z,12.61
2022-10-02T12:49:23.786Z,12.62
2022-10-02T12:52:28.777Z,12.66
2022-10-02T12:55:15.720Z,12.72
2022-10-02T12:57:52.890Z,12.72
2022-10-02T13:00:25.104Z,12.75
2022-10-02T13:03:01.282Z,12.84
2022-10-02T13:05:49.253Z,12.95
2022-10-02T13:08:23.475Z,13.03
2022-10-02T13:10:57.444Z,13.04
2022-10-02T13:13:28.249Z,12.99
2022-10-02T13:16:05.537Z,12.93
2022-10-02T13:18:43.934Z,12.88
2022-10-02T13:21:11.967Z,12.90
2022-10-02T13:23:45.918Z,13.01
2022-10-02T13:26:23.105Z,13.14
2022-10-02T13:29:03.023Z,13.19
2022-10-02T13:31:40.373Z,13.20
2022-10-02T13:34:08.553Z,13.19
2022-10-02T13:36:36.645Z,13.19
2022-10-02T13:39:17.387Z,13.27
2022-10-02T13:42:04.249Z,13.38
2022-10-02T13:44:35.978Z,13.47
2022-10-02T13:47:04.032Z,13.50
2022-10-02T13:49:38.186Z,13.49
2022-10-02T13:52:22.124Z,13.42
2022-10-02T13:54:58.607Z,13.31
2022-10-02T13:57:32.621Z,13.21
2022-10-02T14:00:00.791Z,13.11
2022-10-02T14:02:58.412Z,13.03
2022-10-02T14:05:29.363Z,12.88
2022-10-02T14:08:05.436Z,12.70
2022-10-02T14:10:53.254Z,12.51
2022-10-02T14:13:21.339Z,12.36
2022-10-02T14:16:08.637Z,12.23
2022-10-02T14:18:36.882Z,12.06
2022-10-02T14:21:05.108Z,11.88
2022-10-02T14:23:52.277Z,11.73
2022-10-02T14:26:35.416Z,11.55
2022-10-02T14:29:12.325Z,11.43
2022-10-02T14:31:52.686Z,11.30
2022-10-02T14:34:33.062Z,11.18
2022-10-02T14:37:20.004Z,11.11
2022-10-02T14:39:49.834Z,11.09
2022-10-02T14:42:20.709Z,11.11
2022-10-02T14:45:07.864Z,11.13
2022-10-02T14:47:57.739Z,11.15
2022-10-02T14:50:28.315Z,11.16
2022-10-02T14:53:20.094Z,11.17
2022-10-02T14:55:50.915Z,11.18
2022-10-02T14:58:19.081Z,11.19
2022-10-02T15:01:00.441Z,11.19
2022-10-02T15:03:28.376Z,11.20
2022-10-02T15:05:59.093Z,11.21
2022-10-02T15:08:37.496Z,11.20
2022-10-02T15:11:16.749Z,11.18
2022-10-02T15:13:49.239Z,11.14
2022-10-02T15:16:40.281Z,11.11
2022-10-02T15:19:14.255Z,11.07
2022-10-02T15:21:48.449Z,11.00
2022-10-02T15:24:33.430Z,10.92
2022-10-02T15:27:01.588Z,10.83
2022-10-02T15:29:42.095Z,10.78
2022-10-02T15:32:10.091Z,10.71
2022-10-02T15:34:59.194Z,10.64
2022-10-02T15:37:27.311Z,10.57
2022-10-02T15:40:09.908Z,10.52
2022-10-02T15:42:48.048Z,10.46
2022-10-02T15:45:18.619Z,10.40
2022-10-02T15:48:08.235Z,10.35
2022-10-02T15:50:42.995Z,10.30
2022-10-02T15:53:22.779Z,10.27
2022-10-02T15:55:54.959Z,10.24
2022-10-02T15:58:32.164Z,10.19
2022-10-02T16:01:08.895Z,10.16
2022-10-02T16:03:37.091Z,10.13
2022-10-02T16:06:24.128Z,10.11
2022-10-02T16:09:27.899Z,10.05
2022-10-02T16:12:01.902Z,10.00
2022-10-02T16:14:49.240Z,9.96
2022-10-02T16:17:36.617Z,9.92
2022-10-02T16:20:10.595Z,9.88
2022-10-02T16:22:38.876Z,9.86
2022-10-02T16:25:22.234Z,9.83
2022-10-02T16:27:53.103Z,9.80
2022-10-02T16:30:22.420Z,9.75
2022-10-02T16:33:03.061Z,9.72
2022-10-02T16:35:43.489Z,9.68
2022-10-02T16:38:22.889Z,9.65
2022-10-02T16:41:04.582Z,9.61
2022-10-02T16:43:54.048Z,9.59
2022-10-02T16:46:34.887Z,9.56
2022-10-02T16:49:03.355Z,9.53
2022-10-02T16:51:39.403Z,9.50
2022-10-02T16:54:22.794Z,9.47
2022-10-02T16:57:20.741Z,9.46
2022-10-02T17:00:02.607Z,9.46
2022-10-02T17:02:43.548Z,9.45
2022-10-02T17:05:11.631Z,9.45
2022-10-02T17:07:42.555Z,9.43
2022-10-02T17:10:19.205Z,9.43
2022-10-02T17:13:01.137Z,9.43
2022-10-02T17:15:34.869Z,9.42
2022-10-02T17:18:21.414Z,9.41
2022-10-02T17:20:58.166Z,9.38
2022-10-02T17:23:26.167Z,9.36
2022-10-02T17:26:00.148Z,9.35
2022-10-02T17:28:31.195Z,9.34
2022-10-02T17:31:13.586Z,9.33
2022-10-02T17:33:45.868Z,9.30
2022-10-02T17:36:13.957Z,9.29
2022-10-02T17:38:57.191Z,9.27
2022-10-02T17:41:45.394Z,9.27
2022-10-02T17:44:34.117Z,9.27
2022-10-02T17:47:11.051Z,9.26
2022-10-02T17:49:39.069Z,9.26
2022-10-02T17:52:43.950Z,9.26
2022-10-02T17:55:37.151Z,9.26
2022-10-02T17:58:13.925Z,9.25
2022-10-02T18:00:53.261Z,9.24
2022-10-02T18:03:21.321Z,9.22
2022-10-02T18:05:52.235Z,9.20
2022-10-02T18:08:35.597Z,9.18
2022-10-02T18:11:21.619Z,9.18
2022-10-02T18:13:57.294Z,9.20
2022-10-02T18:16:29.732Z,9.20
2022-10-02T18:19:16.453Z,9.21
2022-10-02T18:22:03.294Z,9.23
2022-10-02T18:24:31.954Z,9.26
2022-10-02T18:26:59.825Z,9.29
2022-10-02T18:29:46.340Z,9.31
2022-10-02T18:32:21.635Z,9.34
2022-10-02T18:34:49.686Z,9.35
2022-10-02T18:37:25.140Z,9.36
2022-10-02T18:40:02.627Z,9.38
2022-10-02T18:42:52.992Z,9.40
2022-10-02T18:45:27.417Z,9.42
2022-10-02T18:47:55.545Z,9.46
2022-10-02T18:50:27.685Z,9.49
2022-10-02T18:53:00.013Z,9.47
2022-10-02T18:55:46.875Z,9.30
2022-10-02T18:58:24.286Z,9.08
2022-10-02T19:01:12.524Z,8.89
2022-10-02T19:03:46.562Z,8.70
2022-10-02T19:06:26.879Z,8.57
2022-10-02T19:09:05.119Z,8.46
2022-10-02T19:11:36.749Z,8.40
2022-10-02T19:14:23.588Z,8.35
2022-10-02T19:17:18.015Z,8.30
2022-10-02T19:19:46.132Z,8.25
2022-10-02T19:22:20.404Z,8.21
2022-10-02T19:24:51.274Z,8.17
2022-10-02T19:27:32.873Z,8.15
2022-10-02T19:30:02.430Z,8.11
2022-10-02T19:32:36.940Z,8.08
2022-10-02T19:35:11.509Z,8.07
2022-10-02T19:37:43.860Z,8.04
2022-10-02T19:40:18.208Z,8.02
2022-10-02T19:42:49.457Z,8.00
2022-10-02T19:45:30.083Z,8.00
2022-10-02T19:48:00.524Z,8.00
2022-10-02T19:50:43.075Z,8.01
2022-10-02T19:53:21.055Z,8.01
2022-10-02T19:55:55.949Z,8.01
2022-10-02T19:58:37.757Z,8.01
2022-10-02T20:01:21.261Z,8.00
2022-10-02T20:03:54.020Z,7.98
2022-10-02T20:06:23.764Z,7.98
2022-10-02T20:09:13.086Z,7.98
2022-10-02T20:11:46.693Z,7.97
2022-10-02T20:14:20.589Z,7.96
2022-10-02T20:17:07.507Z,7.94
2022-10-02T20:19:41.671Z,7.92
2022-10-02T20:22:28.544Z,7.90
2022-10-02T20:25:00.043Z,7.87
2022-10-02T20:27:34.943Z,7.85
2022-10-02T20:30:05.546Z,7.83
2022-10-02T20:32:37.371Z,7.83
2022-10-02T20:35:19.092Z,7.84
2022-10-02T20:37:49.237Z,7.85
2022-10-02T20:40:17.130Z,7.85
2022-10-02T20:42:51.182Z,7.87
2022-10-02T20:45:19.936Z,7.87
2022-10-02T20:48:04.514Z,7.89
2022-10-02T20:50:33.277Z,7.89
2022-10-02T20:53:20.183Z,7.90
2022-10-02T20:56:07.108Z,7.92
2022-10-02T20:58:50.809Z,7.93
2022-10-02T21:01:37.915Z,7.95
2022-10-02T21:04:07.086Z,7.95
2022-10-02T21:06:44.168Z,7.96
2022-10-02T21:09:15.159Z,7.97
2022-10-02T21:12:01.671Z,7.98
2022-10-02T21:14:45.014Z,7.99
2022-10-02T21:17:31.074Z,8.00
2022-10-02T21:20:27.739Z,8.01
2022-10-02T21:23:25.202Z,8.01
2022-10-02T21:26:12.055Z,8.01
2022-10-02T21:28:41.356Z,8.02
2022-10-02T21:31:18.173Z,8.03
2022-10-02T21:34:04.866Z,8.02
2022-10-02T21:36:37.321Z,8.02
2022-10-02T21:39:27.584Z,8.04
2022-10-02T21:42:10.771Z,8.04
2022-10-02T21:45:00.408Z,8.05
2022-10-02T21:47:39.405Z,8.06
2022-10-02T21:50:26.562Z,8.07
2022-10-02T21:52:58.491Z,8.07
2022-10-02T21:55:52.506Z,8.07
2022-10-02T21:58:36.074Z,8.07
2022-10-02T22:01:15.905Z,8.07
2022-10-02T22:03:55.604Z,8.07
2022-10-02T22:06:25.778Z,8.06
2022-10-02T22:09:03.419Z,8.06
2022-10-02T22:11:32.776Z,8.06
2022-10-02T22:14:08.635Z,8.07
2022-10-02T22:16:57.209Z,8.06
2022-10-02T22:19:34.338Z,8.06
2022-10-02T22:22:05.102Z,8.06
2022-10-02T22:24:35.889Z,8.06
2022-10-02T22:27:12.891Z,8.06
2022-10-02T22:29:47.928Z,8.06
2022-10-02T22:32:46.081Z,8.05
2022-10-02T22:35:42.923Z,8.04
2022-10-02T22:38:13.683Z,8.04
2022-10-02T22:40:44.825Z,8.03
2022-10-02T22:43:35.863Z,8.02
2022-10-02T22:46:09.987Z,8.02
2022-10-02T22:48:40.504Z,8.02
2022-10-02T22:51:22.669Z,8.00
2022-10-02T22:54:02.868Z,7.98
2022-10-02T22:56:30.903Z,7.98
2022-10-02T22:59:02.367Z,7.97
2022-10-02T23:01:37.931Z,7.96
2022-10-02T23:04:21.814Z,7.97
2022-10-02T23:07:02.308Z,7.96
2022-10-02T23:09:38.215Z,7.96
2022-10-02T23:12:17.639Z,7.95
2022-10-02T23:14:51.306Z,7.96
2022-10-02T23:17:39.653Z,7.95
2022-10-02T23:20:15.478Z,7.94
2022-10-02T23:22:58.598Z,7.94
2022-10-02T23:25:33.338Z,7.94
2022-10-02T23:28:06.312Z,7.94
2022-10-02T23:30:38.733Z,7.95
2022-10-02T23:33:25.219Z,7.95
2022-10-02T23:35:59.164Z,7.96
2022-10-02T23:38:46.598Z,7.95
2022-10-02T23:41:46.644Z,7.96
2022-10-02T23:44:24.663Z,7.95
2022-10-02T23:46:54.310Z,7.94
2022-10-02T23:49:45.548Z,7.95
2022-10-02T23:52:16.415Z,7.94
2022-10-02T23:55:01.735Z,7.93
2022-10-02T23:57:35.753Z,7.93
