createdAt,value
2019-04-22T00:01:19.608Z,10.24
2019-04-22T00:03:52.521Z,10.21
2019-04-22T00:06:40.627Z,10.20
2019-04-22T00:09:11.488Z,10.18
2019-04-22T00:11:40.184Z,10.16
2019-04-22T00:14:05.721Z,9.92
2019-04-22T00:16:46.939Z,9.75
2019-04-22T00:19:15.346Z,9.79
2019-04-22T00:21:41.931Z,9.83
2019-04-22T00:24:10.653Z,9.87
2019-04-22T00:26:44.211Z,9.82
2019-04-22T00:29:34.304Z,9.82
2019-04-22T00:31:32.930Z,9.78
2019-04-22T00:34:03.452Z,9.84
2019-04-22T00:36:40.196Z,9.72
2019-04-22T00:39:18.514Z,9.69
2019-04-22T00:41:43.966Z,9.68
2019-04-22T00:44:12.360Z,9.57
2019-04-22T00:46:43.197Z,9.38
2019-04-22T00:49:52.736Z,9.40
2019-04-22T00:51:44.720Z,9.53
2019-04-22T00:54:08.563Z,9.48
2019-04-22T00:56:35.617Z,9.38
2019-04-22T00:59:08.442Z,9.48
2019-04-22T01:01:39.503Z,9.42
2019-04-22T01:04:14.243Z,9.40
2019-04-22T01:06:41.406Z,9.35
2019-04-22T01:09:10.932Z,9.23
2019-04-22T01:14:06.541Z,9.20
2019-04-22T01:16:37.217Z,9.18
2019-04-22T01:19:07.126Z,9.11
2019-04-22T01:21:40.497Z,8.61
2019-04-22T01:24:05.861Z,8.91
2019-04-22T01:26:30.036Z,8.89
2019-04-22T01:28:58.898Z,8.93
2019-04-22T01:34:07.434Z,8.88
2019-04-22T01:36:41.759Z,8.94
2019-04-22T01:39:15.316Z,8.92
2019-04-22T01:41:55.030Z,8.90
2019-04-22T01:44:31.341Z,8.83
2019-04-22T01:46:50.217Z,8.82
2019-04-22T01:49:22.490Z,8.83
2019-04-22T01:59:12.851Z,8.57
2019-04-22T02:01:52.486Z,8.57
2019-04-22T02:04:29.845Z,8.55
2019-04-22T02:06:48.473Z,8.51
2019-04-22T02:09:24.044Z,8.49
2019-04-22T02:11:54.946Z,8.58
2019-04-22T02:14:21.976Z,8.44
2019-04-22T02:19:22.895Z,8.39
2019-04-22T02:21:51.656Z,8.27
2019-04-22T02:24:27.819Z,8.38
2019-04-22T02:29:26.709Z,8.41
2019-04-22T02:31:59.606Z,8.43
2019-04-22T02:34:36.925Z,8.26
2019-04-22T02:41:54.999Z,8.02
2019-04-22T02:44:46.763Z,8.09
2019-04-22T02:49:24.714Z,8.17
2019-04-22T02:52:09.455Z,8.01
2019-04-22T02:54:40.422Z,7.97
2019-04-22T02:56:48.729Z,7.88
2019-04-22T03:01:51.440Z,7.97
2019-04-22T03:04:24.274Z,7.98
2019-04-22T03:06:43.634Z,7.88
2019-04-22T03:12:11.962Z,7.88
2019-04-22T03:14:37.157Z,7.92
2019-04-22T03:17:06.120Z,7.79
2019-04-22T03:19:44.681Z,7.63
2019-04-22T03:22:00.527Z,7.48
2019-04-22T03:27:00.780Z,7.54
2019-04-22T03:33:09.329Z,7.47
2019-04-22T03:42:59.224Z,7.53
2019-04-22T03:48:02.762Z,7.49
2019-04-22T03:50:31.403Z,7.44
2019-04-22T03:55:36.398Z,7.26
2019-04-22T04:03:07.043Z,7.17
2019-04-22T04:13:08.366Z,7.33
2019-04-22T04:15:30.092Z,7.26
2019-04-22T04:25:48.437Z,6.77
2019-04-22T04:28:24.310Z,6.85
2019-04-22T04:33:11.226Z,7.12
2019-04-22T04:40:37.380Z,7.04
2019-04-22T04:42:58.659Z,6.91
2019-04-22T04:58:18.105Z,6.98
2019-04-22T05:03:13.689Z,7.18
2019-04-22T05:05:31.548Z,7.21
2019-04-22T05:10:48.030Z,7.24
2019-04-22T05:13:01.878Z,7.35
2019-04-22T05:15:35.059Z,7.51
2019-04-22T05:23:01.541Z,7.89
2019-04-22T05:28:06.867Z,8.30
2019-04-22T05:30:46.114Z,8.48
2019-04-22T05:33:26.313Z,8.70
2019-04-22T05:38:13.368Z,8.98
2019-04-22T05:40:28.217Z,9.07
2019-04-22T05:43:00.378Z,9.12
2019-04-22T05:45:31.377Z,9.13
2019-04-22T05:48:04.163Z,9.19
2019-04-22T05:50:26.924Z,9.33
2019-04-22T05:53:03.399Z,9.33
2019-04-22T05:55:40.635Z,9.31
2019-04-22T05:58:02.851Z,9.37
2019-04-22T06:03:06.997Z,9.53
2019-04-22T06:05:38.564Z,9.49
2019-04-22T06:08:04.061Z,9.59
2019-04-22T06:10:43.927Z,9.66
2019-04-22T06:13:00.790Z,9.69
2019-04-22T06:15:33.911Z,9.85
2019-04-22T06:18:16.209Z,9.86
2019-04-22T06:20:40.314Z,9.94
2019-04-22T06:23:12.421Z,9.95
2019-04-22T06:25:55.509Z,10.04
2019-04-22T06:28:20.427Z,10.11
2019-04-22T06:30:36.680Z,10.25
2019-04-22T06:33:09.423Z,10.46
2019-04-22T06:35:36.736Z,10.62
2019-04-22T06:38:32.979Z,10.61
2019-04-22T06:43:09.163Z,10.84
2019-04-22T06:45:35.344Z,11.20
2019-04-22T06:48:09.799Z,11.25
2019-04-22T06:50:43.367Z,11.28
2019-04-22T06:58:04.897Z,11.85
2019-04-22T07:05:46.458Z,12.38
2019-04-22T07:08:46.938Z,12.32
2019-04-22T07:10:47.675Z,12.50
2019-04-22T07:13:17.510Z,12.68
2019-04-22T07:15:50.540Z,12.70
2019-04-22T07:18:18.164Z,12.85
2019-04-22T07:20:51.101Z,13.17
2019-04-22T07:23:22.195Z,13.20
2019-04-22T07:25:47.968Z,13.35
2019-04-22T07:28:15.728Z,13.44
2019-04-22T07:30:46.079Z,13.61
2019-04-22T07:33:24.724Z,13.88
2019-04-22T07:35:57.549Z,14.04
2019-04-22T07:38:21.663Z,14.32
2019-04-22T07:48:42.778Z,14.70
2019-04-22T07:53:33.578Z,14.84
2019-04-22T07:58:42.097Z,14.83
2019-04-22T08:01:14.006Z,15.16
2019-04-22T08:06:20.717Z,15.21
2019-04-22T08:08:45.680Z,15.34
2019-04-22T08:11:29.877Z,15.51
2019-04-22T08:13:40.683Z,15.59
2019-04-22T08:16:33.509Z,15.68
2019-04-22T08:18:52.240Z,15.77
2019-04-22T08:23:56.874Z,16.18
2019-04-22T08:26:28.393Z,16.63
2019-04-22T08:28:57.921Z,16.80
2019-04-22T08:34:12.098Z,17.07
2019-04-22T08:36:41.050Z,17.13
2019-04-22T08:39:10.954Z,17.23
2019-04-22T08:49:10.121Z,17.75
2019-04-22T08:51:42.570Z,17.83
2019-04-22T08:54:16.412Z,17.93
2019-04-22T09:01:39.242Z,18.00
2019-04-22T09:04:22.819Z,18.05
2019-04-22T09:09:16.396Z,18.23
2019-04-22T09:11:48.270Z,18.34
2019-04-22T09:14:16.601Z,18.47
2019-04-22T09:16:44.764Z,18.35
2019-04-22T09:19:12.650Z,18.52
2019-04-22T09:21:45.626Z,18.56
2019-04-22T09:24:34.189Z,18.82
2019-04-22T09:29:22.471Z,18.91
2019-04-22T09:31:44.458Z,19.18
2019-04-22T09:34:18.589Z,19.16
2019-04-22T09:37:06.131Z,19.07
2019-04-22T09:39:16.583Z,19.09
2019-04-22T09:41:46.574Z,19.02
2019-04-22T09:44:08.135Z,19.16
2019-04-22T09:46:47.240Z,18.96
2019-04-22T09:49:23.327Z,19.05
2019-04-22T09:51:44.971Z,19.23
2019-04-22T09:56:55.073Z,19.49
2019-04-22T09:59:25.153Z,19.58
2019-04-22T10:02:08.042Z,19.72
2019-04-22T10:04:20.206Z,19.83
2019-04-22T10:06:45.532Z,19.78
2019-04-22T10:11:50.894Z,19.85
2019-04-22T10:14:28.870Z,19.85
2019-04-22T10:16:53.829Z,19.88
2019-04-22T10:19:23.264Z,20.10
2019-04-22T10:21:57.329Z,20.11
2019-04-22T10:24:19.063Z,19.99
2019-04-22T10:26:51.638Z,20.02
2019-04-22T10:29:24.816Z,20.27
2019-04-22T10:31:57.115Z,20.32
2019-04-22T10:34:11.539Z,20.62
2019-04-22T10:36:28.825Z,20.42
2019-04-22T10:39:00.158Z,20.42
2019-04-22T10:41:30.471Z,20.34
2019-04-22T10:43:59.358Z,20.45
2019-04-22T10:46:30.430Z,20.47
2019-04-22T10:49:00.007Z,20.57
2019-04-22T10:51:28.772Z,20.39
2019-04-22T10:53:59.709Z,20.22
2019-04-22T10:56:28.544Z,20.28
2019-04-22T10:58:58.530Z,20.22
2019-04-22T11:01:29.593Z,20.40
2019-04-22T11:03:59.608Z,20.24
2019-04-22T11:06:29.546Z,20.26
2019-04-22T11:09:01.771Z,20.20
2019-04-22T11:11:38.446Z,20.35
2019-04-22T11:14:00.020Z,20.32
2019-04-22T11:16:29.689Z,20.36
2019-04-22T11:18:59.306Z,20.39
2019-04-22T11:21:29.512Z,20.51
2019-04-22T11:23:58.695Z,20.40
2019-04-22T11:26:28.325Z,20.20
2019-04-22T11:28:59.400Z,20.42
2019-04-22T11:31:28.340Z,20.39
2019-04-22T11:33:58.631Z,20.29
2019-04-22T11:36:30.689Z,20.23
2019-04-22T11:39:02.410Z,20.24
2019-04-22T11:41:28.650Z,20.31
2019-04-22T11:43:59.160Z,20.61
2019-04-22T11:46:29.560Z,20.45
2019-04-22T11:49:00.151Z,20.54
2019-04-22T11:51:29.735Z,20.46
2019-04-22T11:53:58.862Z,20.59
2019-04-22T11:56:29.389Z,20.51
2019-04-22T11:58:58.544Z,20.37
2019-04-22T12:01:28.861Z,20.42
2019-04-22T12:03:59.843Z,20.46
2019-04-22T12:06:28.678Z,20.52
2019-04-22T12:08:59.612Z,20.41
2019-04-22T12:11:28.526Z,20.33
2019-04-22T12:14:00.189Z,20.46
2019-04-22T12:16:29.648Z,20.27
2019-04-22T12:18:59.057Z,20.59
2019-04-22T12:21:29.102Z,20.43
2019-04-22T12:23:59.281Z,20.48
2019-04-22T12:26:30.588Z,20.39
2019-04-22T12:28:59.416Z,20.37
2019-04-22T12:31:29.404Z,20.10
2019-04-22T12:33:59.398Z,20.26
2019-04-22T12:36:30.597Z,20.22
2019-04-22T12:38:59.730Z,20.36
2019-04-22T12:41:28.988Z,20.30
2019-04-22T12:43:59.110Z,20.12
2019-04-22T12:46:30.148Z,20.11
2019-04-22T12:49:00.266Z,20.23
2019-04-22T12:51:29.303Z,20.11
2019-04-22T12:53:59.403Z,20.25
2019-04-22T12:56:29.967Z,20.31
2019-04-22T12:58:59.472Z,20.30
2019-04-22T13:01:29.088Z,20.19
2019-04-22T13:04:05.796Z,20.34
2019-04-22T13:06:30.159Z,20.26
2019-04-22T13:09:00.266Z,19.97
2019-04-22T13:11:32.793Z,20.03
2019-04-22T13:14:00.813Z,19.90
2019-04-22T13:16:31.078Z,19.89
2019-04-22T13:19:05.095Z,19.80
2019-04-22T13:21:30.934Z,19.93
2019-04-22T13:23:59.692Z,20.01
2019-04-22T13:26:29.833Z,19.73
2019-04-22T13:29:00.944Z,19.84
2019-04-22T13:31:30.906Z,19.83
2019-04-22T13:34:03.539Z,19.71
2019-04-22T13:36:31.544Z,19.72
2019-04-22T13:39:00.756Z,19.65
2019-04-22T13:41:39.585Z,19.88
2019-04-22T13:44:00.044Z,19.80
2019-04-22T13:46:31.737Z,19.71
2019-04-22T13:49:34.882Z,19.68
2019-04-22T13:56:49.152Z,19.45
2019-04-22T13:59:10.214Z,19.50
2019-04-22T14:01:30.345Z,19.48
2019-04-22T14:04:00.754Z,19.35
2019-04-22T14:06:31.130Z,19.21
2019-04-22T14:09:01.169Z,19.31
2019-04-22T14:11:37.650Z,19.27
2019-04-22T14:14:00.872Z,19.26
2019-04-22T14:16:31.116Z,19.30
2019-04-22T14:19:00.402Z,19.19
2019-04-22T14:21:30.624Z,19.03
2019-04-22T14:24:00.526Z,19.18
2019-04-22T14:26:44.145Z,18.97
2019-04-22T14:29:01.844Z,18.80
2019-04-22T14:31:30.854Z,18.97
2019-04-22T14:34:04.960Z,18.95
2019-04-22T14:36:30.744Z,18.94
2019-04-22T14:39:01.983Z,18.87
2019-04-22T14:41:43.510Z,18.97
2019-04-22T14:45:05.154Z,18.93
2019-04-22T14:47:02.137Z,18.80
2019-04-22T14:49:24.038Z,18.75
2019-04-22T14:51:55.070Z,18.70
2019-04-22T14:54:13.743Z,18.71
2019-04-22T14:56:30.557Z,18.73
2019-04-22T14:59:00.777Z,18.44
2019-04-22T15:01:30.802Z,18.47
2019-04-22T15:04:00.932Z,18.47
2019-04-22T15:06:31.830Z,18.54
2019-04-22T15:09:01.861Z,18.43
2019-04-22T15:11:43.753Z,18.47
2019-04-22T15:14:01.319Z,18.37
2019-04-22T15:16:31.942Z,18.47
2019-04-22T15:19:00.374Z,18.42
2019-04-22T15:21:30.312Z,18.29
2019-04-22T15:24:00.547Z,18.25
2019-04-22T15:26:30.697Z,18.20
2019-04-22T15:29:00.079Z,18.20
2019-04-22T15:31:31.327Z,18.24
2019-04-22T15:34:00.639Z,18.28
2019-04-22T15:36:30.562Z,18.21
2019-04-22T15:39:00.458Z,18.21
2019-04-22T15:41:30.608Z,17.96
2019-04-22T15:44:01.865Z,18.15
2019-04-22T15:49:09.985Z,17.99
2019-04-22T15:54:19.850Z,18.00
2019-04-22T15:56:50.771Z,18.05
2019-04-22T15:59:41.520Z,17.93
2019-04-22T16:01:50.657Z,17.86
2019-04-22T16:04:20.900Z,17.68
2019-04-22T16:06:52.615Z,17.71
2019-04-22T16:09:21.107Z,17.65
2019-04-22T16:11:51.896Z,17.72
2019-04-22T16:14:27.947Z,17.60
2019-04-22T16:16:52.530Z,17.55
2019-04-22T16:19:21.577Z,17.52
2019-04-22T16:21:56.467Z,17.53
2019-04-22T16:24:22.446Z,17.32
2019-04-22T16:26:52.063Z,17.15
2019-04-22T16:29:23.216Z,17.20
2019-04-22T16:31:51.681Z,17.20
2019-04-22T16:37:01.083Z,16.93
2019-04-22T16:39:32.953Z,16.90
2019-04-22T16:42:02.582Z,16.87
2019-04-22T16:44:32.440Z,16.71
2019-04-22T16:47:03.682Z,16.89
2019-04-22T16:49:33.874Z,16.75
2019-04-22T16:52:03.745Z,16.63
2019-04-22T16:54:32.855Z,16.67
2019-04-22T16:57:03.771Z,16.67
2019-04-22T16:59:32.764Z,16.34
2019-04-22T17:02:02.312Z,16.59
2019-04-22T17:04:32.631Z,16.49
2019-04-22T17:07:03.600Z,16.16
2019-04-22T17:09:32.407Z,16.16
2019-04-22T17:12:03.574Z,16.02
2019-04-22T17:14:35.988Z,15.99
2019-04-22T17:17:02.552Z,16.02
2019-04-22T17:19:33.323Z,15.99
2019-04-22T17:22:03.662Z,15.91
2019-04-22T17:27:12.744Z,15.61
2019-04-22T17:29:42.162Z,15.55
2019-04-22T17:32:15.677Z,15.32
2019-04-22T17:37:26.530Z,15.02
2019-04-22T17:40:13.371Z,15.01
2019-04-22T17:45:31.731Z,14.81
2019-04-22T17:47:45.223Z,14.77
2019-04-22T17:50:28.052Z,14.67
2019-04-22T17:53:02.846Z,14.61
2019-04-22T17:55:21.423Z,14.58
2019-04-22T17:57:49.121Z,14.42
2019-04-22T18:00:23.577Z,14.48
2019-04-22T18:02:45.757Z,14.39
2019-04-22T18:05:05.912Z,14.08
2019-04-22T18:07:54.903Z,14.10
2019-04-22T18:10:33.017Z,13.96
2019-04-22T18:12:59.944Z,13.98
2019-04-22T18:18:09.146Z,13.82
2019-04-22T18:23:00.265Z,13.74
2019-04-22T18:25:36.446Z,13.60
2019-04-22T18:30:36.343Z,13.61
2019-04-22T18:33:13.196Z,13.53
2019-04-22T18:35:40.017Z,13.43
2019-04-22T18:38:19.832Z,13.20
2019-04-22T18:43:26.169Z,13.13
2019-04-22T18:45:54.896Z,12.99
2019-04-22T18:48:08.917Z,13.17
2019-04-22T18:51:00.223Z,12.95
2019-04-22T18:53:23.440Z,12.92
2019-04-22T18:55:44.293Z,12.79
2019-04-22T18:58:14.528Z,12.78
2019-04-22T19:00:34.106Z,12.75
2019-04-22T19:03:11.178Z,12.78
2019-04-22T19:08:31.659Z,12.54
2019-04-22T19:11:08.227Z,12.55
2019-04-22T19:16:19.665Z,12.47
2019-04-22T19:18:35.809Z,12.41
2019-04-22T19:23:41.485Z,12.25
2019-04-22T19:26:15.598Z,12.09
2019-04-22T19:28:55.598Z,12.17
2019-04-22T19:31:13.425Z,12.24
2019-04-22T19:33:44.453Z,12.18
2019-04-22T19:36:18.537Z,11.95
2019-04-22T19:38:28.602Z,11.89
2019-04-22T19:43:46.856Z,11.91
2019-04-22T19:46:08.856Z,11.90
2019-04-22T19:48:46.933Z,11.90
2019-04-22T19:51:15.678Z,11.71
2019-04-22T19:53:47.142Z,11.65
2019-04-22T19:58:45.531Z,11.69
2019-04-22T20:01:16.312Z,11.61
2019-04-22T20:03:55.917Z,11.66
2019-04-22T20:06:20.581Z,11.52
2019-04-22T20:08:54.900Z,11.47
2019-04-22T20:11:26.568Z,11.63
2019-04-22T20:13:49.909Z,11.60
2019-04-22T20:16:08.556Z,11.53
2019-04-22T20:18:52.067Z,11.45
2019-04-22T20:21:26.773Z,11.43
2019-04-22T20:23:41.749Z,11.43
2019-04-22T20:26:16.077Z,11.45
2019-04-22T20:28:55.974Z,11.46
2019-04-22T20:31:24.805Z,11.46
2019-04-22T20:36:53.059Z,11.29
2019-04-22T20:38:58.775Z,11.41
2019-04-22T20:44:15.984Z,11.37
2019-04-22T20:46:40.521Z,11.56
2019-04-22T20:49:12.212Z,11.43
2019-04-22T20:54:12.386Z,11.41
2019-04-22T20:56:40.974Z,11.49
2019-04-22T20:59:15.018Z,11.54
2019-04-22T21:01:41.643Z,11.17
2019-04-22T21:03:57.424Z,11.23
2019-04-22T21:06:42.275Z,11.13
2019-04-22T21:09:12.145Z,11.02
2019-04-22T21:11:38.592Z,11.01
2019-04-22T21:14:05.803Z,10.98
2019-04-22T21:16:43.149Z,10.98
2019-04-22T21:19:22.040Z,11.05
2019-04-22T21:21:44.996Z,11.24
2019-04-22T21:24:03.171Z,10.96
2019-04-22T21:26:39.730Z,11.05
2019-04-22T21:29:07.097Z,11.20
2019-04-22T21:34:22.362Z,10.79
2019-04-22T21:36:57.946Z,11.01
2019-04-22T21:39:19.076Z,10.89
2019-04-22T21:41:53.058Z,10.72
2019-04-22T21:44:18.462Z,10.72
2019-04-22T21:47:00.969Z,10.82
2019-04-22T21:49:25.437Z,10.79
2019-04-22T21:51:55.256Z,10.88
2019-04-22T21:57:15.175Z,10.90
2019-04-22T21:59:30.913Z,10.83
2019-04-22T22:02:08.395Z,10.57
2019-04-22T22:04:32.130Z,10.58
2019-04-22T22:06:51.253Z,10.50
2019-04-22T22:09:31.763Z,10.44
2019-04-22T22:11:59.724Z,10.51
2019-04-22T22:14:28.996Z,10.52
2019-04-22T22:16:51.695Z,10.31
2019-04-22T22:19:28.411Z,10.34
2019-04-22T22:22:05.994Z,10.35
2019-04-22T22:24:34.364Z,10.33
2019-04-22T22:27:01.484Z,10.24
2019-04-22T22:29:48.031Z,10.30
2019-04-22T22:32:05.125Z,10.29
2019-04-22T22:34:31.432Z,10.30
2019-04-22T22:37:00.383Z,10.16
2019-04-22T22:39:23.182Z,10.24
2019-04-22T22:41:41.807Z,10.17
2019-04-22T22:47:08.682Z,10.14
2019-04-22T22:49:39.756Z,10.09
2019-04-22T22:54:38.936Z,10.07
2019-04-22T22:57:25.809Z,10.04
2019-04-22T22:59:48.345Z,9.98
2019-04-22T23:02:07.843Z,10.11
2019-04-22T23:04:45.480Z,10.17
2019-04-22T23:07:17.151Z,9.92
2019-04-22T23:09:47.126Z,9.98
2019-04-22T23:12:28.981Z,9.92
2019-04-22T23:14:44.131Z,9.93
2019-04-22T23:16:59.231Z,9.82
2019-04-22T23:19:21.767Z,9.69
2019-04-22T23:24:44.035Z,9.67
2019-04-22T23:27:15.764Z,9.59
2019-04-22T23:29:43.394Z,9.67
2019-04-22T23:32:14.367Z,9.58
2019-04-22T23:34:50.037Z,9.59
2019-04-22T23:40:01.769Z,9.72
2019-04-22T23:42:31.248Z,9.74
2019-04-22T23:45:03.587Z,9.60
2019-04-22T23:47:21.171Z,9.69
2019-04-22T23:49:57.846Z,9.66
2019-04-22T23:52:28.924Z,9.67
2019-04-22T23:54:58.740Z,9.57
2019-04-22T23:57:30.791Z,9.43
