createdAt,value
2023-03-04T00:00:49.457Z,47.77
2023-03-04T00:03:19.305Z,47.35
2023-03-04T00:05:47.871Z,47.54
2023-03-04T00:08:16.221Z,47.67
2023-03-04T00:10:45.106Z,47.65
2023-03-04T00:13:13.534Z,47.64
2023-03-04T00:15:41.862Z,47.59
2023-03-04T00:18:10.164Z,47.64
2023-03-04T00:20:39.897Z,47.65
2023-03-04T00:23:08.230Z,47.45
2023-03-04T00:25:36.579Z,47.31
2023-03-04T00:28:05.122Z,47.23
2023-03-04T00:30:33.792Z,46.90
2023-03-04T00:33:02.271Z,46.78
2023-03-04T00:35:30.655Z,46.75
2023-03-04T00:38:00.512Z,46.77
2023-03-04T00:40:29.069Z,46.64
2023-03-04T00:42:57.368Z,46.64
2023-03-04T00:45:25.758Z,46.67
2023-03-04T00:47:54.057Z,46.73
2023-03-04T00:50:22.423Z,46.67
2023-03-04T00:52:50.752Z,46.46
2023-03-04T00:55:20.494Z,46.13
2023-03-04T00:57:48.871Z,46.01
2023-03-04T01:00:18.361Z,46.23
2023-03-04T01:02:46.800Z,46.43
2023-03-04T01:05:15.945Z,46.48
2023-03-04T01:07:44.316Z,46.63
2023-03-04T01:10:14.592Z,46.71
2023-03-04T01:12:44.721Z,46.80
2023-03-04T01:15:14.896Z,46.98
2023-03-04T01:17:43.296Z,47.16
2023-03-04T01:20:12.822Z,47.25
2023-03-04T01:22:41.207Z,47.32
2023-03-04T01:25:10.817Z,47.29
2023-03-04T01:27:39.244Z,47.22
2023-03-04T01:30:10.609Z,46.96
2023-03-04T01:32:39.037Z,46.89
2023-03-04T01:35:08.010Z,46.98
2023-03-04T01:37:36.423Z,46.89
2023-03-04T01:40:05.820Z,46.80
2023-03-04T01:42:37.100Z,46.76
2023-03-04T01:45:06.724Z,46.75
2023-03-04T01:47:36.845Z,46.71
2023-03-04T01:50:08.560Z,46.81
2023-03-04T01:52:36.945Z,46.83
2023-03-04T01:55:12.179Z,46.76
2023-03-04T01:57:41.102Z,46.84
2023-03-04T02:00:21.089Z,46.68
2023-03-04T02:02:53.859Z,46.82
2023-03-04T02:05:23.129Z,47.36
2023-03-04T02:07:53.408Z,47.31
2023-03-04T02:10:22.303Z,47.43
2023-03-04T02:12:51.988Z,47.58
2023-03-04T02:15:20.458Z,47.49
2023-03-04T02:17:50.284Z,47.54
2023-03-04T02:20:32.213Z,47.48
2023-03-04T02:23:09.238Z,47.76
2023-03-04T02:25:43.841Z,47.85
2023-03-04T02:28:13.924Z,48.18
2023-03-04T02:30:42.281Z,48.08
2023-03-04T02:33:17.170Z,47.91
2023-03-04T02:35:45.741Z,48.12
2023-03-04T02:38:14.452Z,48.35
2023-03-04T02:40:47.976Z,48.34
2023-03-04T02:43:18.185Z,48.60
2023-03-04T02:45:49.647Z,48.63
2023-03-04T02:48:20.514Z,48.65
2023-03-04T02:50:51.187Z,48.81
2023-03-04T02:53:20.835Z,48.82
2023-03-04T02:55:50.363Z,48.95
2023-03-04T02:58:22.096Z,48.89
2023-03-04T03:00:50.485Z,48.82
2023-03-04T03:03:18.871Z,48.82
2023-03-04T03:05:47.513Z,48.86
2023-03-04T03:08:16.111Z,48.85
2023-03-04T03:10:44.656Z,48.96
2023-03-04T03:13:13.291Z,49.21
2023-03-04T03:15:43.349Z,49.14
2023-03-04T03:18:12.788Z,49.08
2023-03-04T03:20:43.529Z,49.05
2023-03-04T03:23:12.007Z,49.11
2023-03-04T03:25:40.310Z,49.39
2023-03-04T03:28:08.594Z,49.44
2023-03-04T03:30:37.138Z,49.63
2023-03-04T03:33:09.563Z,49.71
2023-03-04T03:35:39.162Z,49.87
2023-03-04T03:38:07.505Z,50.05
2023-03-04T03:40:35.782Z,50.05
2023-03-04T03:43:04.140Z,50.10
2023-03-04T03:45:32.502Z,49.98
2023-03-04T03:48:00.815Z,50.02
2023-03-04T03:50:30.508Z,50.09
2023-03-04T03:52:58.826Z,50.25
2023-03-04T03:55:27.224Z,50.40
2023-03-04T03:57:55.592Z,50.52
2023-03-04T04:00:24.442Z,50.62
2023-03-04T04:02:53.873Z,50.64
2023-03-04T04:05:22.202Z,50.62
2023-03-04T04:07:53.971Z,50.89
2023-03-04T04:10:22.592Z,50.98
2023-03-04T04:12:50.858Z,50.91
2023-03-04T04:15:19.145Z,51.09
2023-03-04T04:17:47.484Z,51.15
2023-03-04T04:20:15.774Z,51.23
2023-03-04T04:22:44.088Z,51.40
2023-03-04T04:25:13.809Z,51.52
2023-03-04T04:27:42.316Z,51.58
2023-03-04T04:30:12.017Z,51.63
2023-03-04T04:32:40.476Z,51.71
2023-03-04T04:35:09.846Z,52.17
2023-03-04T04:37:38.230Z,52.56
2023-03-04T04:40:07.579Z,53.03
2023-03-04T04:42:37.624Z,53.49
2023-03-04T04:45:07.070Z,53.89
2023-03-04T04:47:35.422Z,54.13
2023-03-04T04:50:03.879Z,54.13
2023-03-04T04:52:32.205Z,54.14
2023-03-04T04:55:00.572Z,54.07
2023-03-04T04:57:28.864Z,54.17
2023-03-04T04:59:58.590Z,54.28
2023-03-04T05:02:26.959Z,54.32
2023-03-04T05:04:55.290Z,54.44
2023-03-04T05:07:23.599Z,54.59
2023-03-04T05:09:51.934Z,54.78
2023-03-04T05:12:20.257Z,55.10
2023-03-04T05:14:48.655Z,55.16
2023-03-04T05:17:18.543Z,55.21
2023-03-04T05:19:46.826Z,55.51
2023-03-04T05:22:15.385Z,55.56
2023-03-04T05:24:43.799Z,55.71
2023-03-04T05:27:12.432Z,55.94
2023-03-04T05:29:40.758Z,56.13
2023-03-04T05:32:09.100Z,56.16
2023-03-04T05:34:38.868Z,56.24
2023-03-04T05:37:07.159Z,56.45
2023-03-04T05:39:35.440Z,56.52
2023-03-04T05:42:03.714Z,56.58
2023-03-04T05:44:32.029Z,56.52
2023-03-04T05:47:00.362Z,56.50
2023-03-04T05:49:28.612Z,56.37
2023-03-04T05:51:58.293Z,56.39
2023-03-04T05:54:26.542Z,56.45
2023-03-04T05:56:54.897Z,56.47
2023-03-04T05:59:23.633Z,56.26
2023-03-04T06:01:52.121Z,56.37
2023-03-04T06:04:20.643Z,56.24
2023-03-04T06:06:48.997Z,56.27
2023-03-04T06:09:21.126Z,56.23
2023-03-04T06:11:49.484Z,56.28
2023-03-04T06:14:18.108Z,56.10
2023-03-04T06:16:46.400Z,56.19
2023-03-04T06:19:14.674Z,56.42
2023-03-04T06:21:43.016Z,56.68
2023-03-04T06:24:11.421Z,56.85
2023-03-04T06:26:41.150Z,57.19
2023-03-04T06:29:09.547Z,57.23
2023-03-04T06:31:37.794Z,57.32
2023-03-04T06:34:06.265Z,57.19
2023-03-04T06:36:34.715Z,57.22
2023-03-04T06:39:04.092Z,57.28
2023-03-04T06:41:32.652Z,57.34
2023-03-04T06:44:02.327Z,57.37
2023-03-04T06:46:30.717Z,57.40
2023-03-04T06:48:59.023Z,57.35
2023-03-04T06:51:28.005Z,57.34
2023-03-04T06:53:56.818Z,57.29
2023-03-04T06:56:25.191Z,57.36
2023-03-04T06:58:53.466Z,57.23
2023-03-04T07:01:24.462Z,57.01
2023-03-04T07:03:54.414Z,57.00
2023-03-04T07:06:25.182Z,56.92
2023-03-04T07:08:53.978Z,56.71
2023-03-04T07:11:23.631Z,56.67
2023-03-04T07:13:52.577Z,56.64
2023-03-04T07:16:23.598Z,56.81
2023-03-04T07:18:52.018Z,56.77
2023-03-04T07:21:20.495Z,56.82
2023-03-04T07:23:48.914Z,57.00
2023-03-04T07:26:17.559Z,57.00
2023-03-04T07:28:46.339Z,57.00
2023-03-04T07:31:20.820Z,56.91
2023-03-04T07:33:50.972Z,56.84
2023-03-04T07:36:20.196Z,56.70
2023-03-04T07:38:50.716Z,56.69
2023-03-04T07:41:20.090Z,56.58
2023-03-04T07:43:48.405Z,56.51
2023-03-04T07:46:17.055Z,56.36
2023-03-04T07:48:45.416Z,56.26
2023-03-04T07:51:17.206Z,56.22
2023-03-04T07:53:47.920Z,56.11
2023-03-04T07:56:18.597Z,56.02
2023-03-04T07:58:47.409Z,56.03
2023-03-04T08:01:17.253Z,55.85
2023-03-04T08:03:46.019Z,55.90
2023-03-04T08:06:17.941Z,55.54
2023-03-04T08:08:46.608Z,55.45
2023-03-04T08:11:16.913Z,55.31
2023-03-04T08:13:45.317Z,55.10
2023-03-04T08:16:15.538Z,55.12
2023-03-04T08:18:44.331Z,54.89
2023-03-04T08:21:13.514Z,54.69
2023-03-04T08:23:43.549Z,54.35
2023-03-04T08:26:14.337Z,54.08
2023-03-04T08:28:43.196Z,53.99
2023-03-04T08:31:11.697Z,53.98
2023-03-04T08:33:40.114Z,53.27
2023-03-04T08:36:09.463Z,52.82
2023-03-04T08:38:37.881Z,51.97
2023-03-04T08:41:07.666Z,52.02
2023-03-04T08:43:36.238Z,51.91
2023-03-04T08:46:04.906Z,51.27
2023-03-04T08:48:33.292Z,50.57
2023-03-04T08:51:01.887Z,50.24
2023-03-04T08:53:30.293Z,50.34
2023-03-04T08:55:59.065Z,50.49
2023-03-04T08:58:31.992Z,50.42
2023-03-04T09:01:01.155Z,50.34
2023-03-04T09:03:29.927Z,50.21
2023-03-04T09:05:58.263Z,50.24
2023-03-04T09:08:26.782Z,49.98
2023-03-04T09:10:56.083Z,49.97
2023-03-04T09:13:26.341Z,49.79
2023-03-04T09:15:56.990Z,49.79
2023-03-04T09:18:26.689Z,50.16
2023-03-04T09:20:56.071Z,49.66
2023-03-04T09:23:24.622Z,48.26
2023-03-04T09:25:52.947Z,47.73
2023-03-04T09:28:21.686Z,47.98
2023-03-04T09:30:50.430Z,48.28
2023-03-04T09:33:21.795Z,48.02
2023-03-04T09:35:50.161Z,48.04
2023-03-04T09:38:18.488Z,47.73
2023-03-04T09:40:50.616Z,47.92
2023-03-04T09:43:23.757Z,48.31
2023-03-04T09:45:56.388Z,48.08
2023-03-04T09:48:29.310Z,47.73
2023-03-04T09:51:08.197Z,48.19
2023-03-04T09:53:44.918Z,48.11
2023-03-04T09:56:13.404Z,47.90
2023-03-04T09:58:49.744Z,47.38
2023-03-04T10:01:23.461Z,46.87
2023-03-04T10:03:56.557Z,46.08
2023-03-04T10:06:25.547Z,44.27
2023-03-04T10:08:59.505Z,42.23
2023-03-04T10:11:31.232Z,43.01
2023-03-04T10:14:07.523Z,43.19
2023-03-04T10:16:42.502Z,43.98
2023-03-04T10:19:30.702Z,43.61
2023-03-04T10:21:59.121Z,43.47
2023-03-04T10:24:30.157Z,42.70
2023-03-04T10:27:04.998Z,42.55
2023-03-04T10:29:35.243Z,42.34
2023-03-04T10:32:03.662Z,42.13
2023-03-04T10:34:33.376Z,42.84
2023-03-04T10:37:05.675Z,42.98
2023-03-04T10:39:36.761Z,43.48
2023-03-04T10:42:07.668Z,43.15
2023-03-04T10:44:38.698Z,43.15
2023-03-04T10:47:14.299Z,42.55
2023-03-04T10:49:53.930Z,42.42
2023-03-04T10:52:29.704Z,41.92
2023-03-04T10:54:59.890Z,41.41
2023-03-04T10:57:35.215Z,41.40
2023-03-04T11:00:21.471Z,42.48
2023-03-04T11:02:50.588Z,42.62
2023-03-04T11:05:22.680Z,42.85
2023-03-04T11:07:56.255Z,43.44
2023-03-04T11:10:28.158Z,42.88
2023-03-04T11:13:04.656Z,43.30
2023-03-04T11:15:49.553Z,43.53
2023-03-04T11:18:20.725Z,44.89
2023-03-04T11:20:52.223Z,45.71
2023-03-04T11:23:27.499Z,46.81
2023-03-04T11:26:01.931Z,46.96
2023-03-04T11:28:40.094Z,47.09
2023-03-04T11:31:14.175Z,48.11
2023-03-04T11:33:48.558Z,47.22
2023-03-04T11:36:34.269Z,46.96
2023-03-04T11:39:04.846Z,42.47
2023-03-04T11:41:36.425Z,40.62
2023-03-04T11:44:08.953Z,40.10
2023-03-04T11:47:01.457Z,39.92
2023-03-04T11:50:07.301Z,39.38
2023-03-04T11:52:50.525Z,40.63
2023-03-04T11:55:39.145Z,40.08
2023-03-04T11:58:33.766Z,40.19
2023-03-04T12:01:08.298Z,39.84
2023-03-04T12:03:58.630Z,39.69
2023-03-04T12:06:36.670Z,40.12
2023-03-04T12:09:19.625Z,41.09
2023-03-04T12:11:59.392Z,40.70
2023-03-04T12:14:31.929Z,39.96
2023-03-04T12:17:18.331Z,39.36
2023-03-04T12:20:02.181Z,40.49
2023-03-04T12:22:40.817Z,41.25
2023-03-04T12:25:38.852Z,42.15
2023-03-04T12:28:52.445Z,42.49
2023-03-04T12:31:38.022Z,43.51
2023-03-04T12:34:37.006Z,43.36
2023-03-04T12:37:39.256Z,42.06
2023-03-04T12:40:34.697Z,42.77
2023-03-04T12:43:28.811Z,43.10
2023-03-04T12:46:05.622Z,44.41
2023-03-04T12:48:37.833Z,45.22
2023-03-04T12:51:27.028Z,46.59
2023-03-04T12:54:04.541Z,44.90
2023-03-04T12:56:42.568Z,42.89
2023-03-04T12:59:17.398Z,41.00
2023-03-04T13:01:51.681Z,41.53
2023-03-04T13:04:27.363Z,41.26
2023-03-04T13:07:12.917Z,41.63
2023-03-04T13:09:50.052Z,41.67
2023-03-04T13:12:22.080Z,41.52
2023-03-04T13:15:27.665Z,40.58
2023-03-04T13:17:58.037Z,38.42
2023-03-04T13:20:35.147Z,38.54
2023-03-04T13:23:05.869Z,39.61
2023-03-04T13:25:40.837Z,39.99
2023-03-04T13:28:23.753Z,40.68
2023-03-04T13:31:15.622Z,41.49
2023-03-04T13:34:04.656Z,40.63
2023-03-04T13:36:49.699Z,41.60
2023-03-04T13:39:38.998Z,41.29
2023-03-04T13:42:49.045Z,41.49
2023-03-04T13:45:33.256Z,42.12
2023-03-04T13:48:06.043Z,42.89
2023-03-04T13:50:46.008Z,43.50
2023-03-04T13:53:45.750Z,44.26
2023-03-04T13:56:31.692Z,44.58
2023-03-04T13:59:23.585Z,43.16
2023-03-04T14:02:04.309Z,43.46
2023-03-04T14:04:36.408Z,41.36
2023-03-04T14:07:19.079Z,40.38
2023-03-04T14:09:59.230Z,40.95
2023-03-04T14:12:29.666Z,41.65
2023-03-04T14:15:00.374Z,42.03
2023-03-04T14:17:31.414Z,42.66
2023-03-04T14:20:01.926Z,43.11
2023-03-04T14:22:33.050Z,43.19
2023-03-04T14:25:03.234Z,41.67
2023-03-04T14:27:35.515Z,40.20
2023-03-04T14:30:07.390Z,39.82
2023-03-04T14:32:36.176Z,38.04
2023-03-04T14:35:09.005Z,37.16
2023-03-04T14:37:44.993Z,37.12
2023-03-04T14:40:22.026Z,37.32
2023-03-04T14:42:56.170Z,37.40
2023-03-04T14:45:25.361Z,37.68
2023-03-04T14:47:56.178Z,37.84
2023-03-04T14:50:25.900Z,36.95
2023-03-04T14:53:14.378Z,37.15
2023-03-04T14:55:56.970Z,37.53
2023-03-04T14:58:27.250Z,38.14
2023-03-04T15:01:08.267Z,38.18
2023-03-04T15:03:37.309Z,38.94
2023-03-04T15:06:18.819Z,39.03
2023-03-04T15:08:48.361Z,39.60
2023-03-04T15:11:24.214Z,40.05
2023-03-04T15:13:54.810Z,40.66
2023-03-04T15:16:25.454Z,41.38
2023-03-04T15:18:59.467Z,41.64
2023-03-04T15:21:40.320Z,42.15
2023-03-04T15:24:11.237Z,42.77
2023-03-04T15:26:41.488Z,42.94
2023-03-04T15:29:15.090Z,42.77
2023-03-04T15:31:44.655Z,42.87
2023-03-04T15:34:15.161Z,42.71
2023-03-04T15:36:46.773Z,42.89
2023-03-04T15:39:17.772Z,43.17
2023-03-04T15:41:48.375Z,43.32
2023-03-04T15:44:17.071Z,43.64
2023-03-04T15:46:45.362Z,43.53
2023-03-04T15:49:13.606Z,43.30
2023-03-04T15:51:42.185Z,43.32
2023-03-04T15:54:14.983Z,42.82
2023-03-04T15:56:43.421Z,42.93
2023-03-04T15:59:13.937Z,43.46
2023-03-04T16:01:42.630Z,44.89
2023-03-04T16:04:14.523Z,45.72
2023-03-04T16:06:43.344Z,46.35
2023-03-04T16:09:16.825Z,46.83
2023-03-04T16:11:47.727Z,47.27
2023-03-04T16:14:17.265Z,47.31
2023-03-04T16:16:46.973Z,47.59
2023-03-04T16:19:15.398Z,47.76
2023-03-04T16:21:43.796Z,47.72
2023-03-04T16:24:18.495Z,47.79
2023-03-04T16:26:47.224Z,47.87
2023-03-04T16:29:16.798Z,47.95
2023-03-04T16:31:45.419Z,48.11
2023-03-04T16:34:13.991Z,48.69
2023-03-04T16:36:42.775Z,48.53
2023-03-04T16:39:19.549Z,48.63
2023-03-04T16:41:48.049Z,48.82
2023-03-04T16:44:16.382Z,48.73
2023-03-04T16:46:44.797Z,48.54
2023-03-04T16:49:13.241Z,48.39
2023-03-04T16:51:44.542Z,48.40
2023-03-04T16:54:19.129Z,48.36
2023-03-04T16:56:47.401Z,48.49
2023-03-04T16:59:17.553Z,48.90
2023-03-04T17:01:46.231Z,49.24
2023-03-04T17:04:14.554Z,49.37
2023-03-04T17:06:42.916Z,49.56
2023-03-04T17:09:11.613Z,49.76
2023-03-04T17:11:41.382Z,50.06
2023-03-04T17:14:09.661Z,50.03
2023-03-04T17:16:37.985Z,49.92
2023-03-04T17:19:06.202Z,49.87
2023-03-04T17:21:34.605Z,49.86
2023-03-04T17:24:03.310Z,50.00
2023-03-04T17:26:32.078Z,50.15
2023-03-04T17:29:02.252Z,50.23
2023-03-04T17:31:30.439Z,50.64
2023-03-04T17:33:58.692Z,50.83
2023-03-04T17:36:26.760Z,51.06
2023-03-04T17:38:54.934Z,50.98
2023-03-04T17:41:24.950Z,51.04
2023-03-04T17:43:56.977Z,51.08
2023-03-04T17:46:28.183Z,51.09
2023-03-04T17:48:57.353Z,51.30
2023-03-04T17:51:30.822Z,51.13
2023-03-04T17:54:01.137Z,51.20
2023-03-04T17:56:31.465Z,51.28
2023-03-04T17:59:00.816Z,51.30
2023-03-04T18:01:30.213Z,51.39
2023-03-04T18:03:58.378Z,51.31
2023-03-04T18:06:26.452Z,51.38
2023-03-04T18:08:54.604Z,51.43
2023-03-04T18:11:24.054Z,51.54
2023-03-04T18:13:53.789Z,51.39
2023-03-04T18:16:26.691Z,51.33
2023-03-04T18:18:57.845Z,51.43
2023-03-04T18:21:26.712Z,51.29
2023-03-04T18:23:55.141Z,51.39
2023-03-04T18:26:23.681Z,51.25
2023-03-04T18:28:51.947Z,50.97
2023-03-04T18:31:20.412Z,50.72
2023-03-04T18:33:48.744Z,50.83
2023-03-04T18:36:18.387Z,50.88
2023-03-04T18:38:46.464Z,50.95
2023-03-04T18:41:16.137Z,50.97
2023-03-04T18:43:44.324Z,51.07
2023-03-04T18:46:30.350Z,51.08
2023-03-04T18:49:03.007Z,51.14
2023-03-04T18:51:33.288Z,51.13
2023-03-04T18:54:01.726Z,51.17
2023-03-04T18:56:37.738Z,51.18
2023-03-04T18:59:08.381Z,51.27
2023-03-04T19:01:36.576Z,51.33
2023-03-04T19:04:05.721Z,51.62
2023-03-04T19:06:35.512Z,51.97
2023-03-04T19:09:03.813Z,52.08
2023-03-04T19:11:31.929Z,52.11
2023-03-04T19:13:59.927Z,52.07
2023-03-04T19:16:28.050Z,52.20
2023-03-04T19:18:56.117Z,52.27
2023-03-04T19:21:24.229Z,52.30
2023-03-04T19:23:53.684Z,52.42
2023-03-04T19:26:21.804Z,52.44
2023-03-04T19:28:50.514Z,52.43
2023-03-04T19:31:18.634Z,52.44
2023-03-04T19:33:47.057Z,52.58
2023-03-04T19:36:15.200Z,52.66
2023-03-04T19:38:43.695Z,52.78
2023-03-04T19:41:14.965Z,52.56
2023-03-04T19:43:43.520Z,52.51
2023-03-04T19:46:12.154Z,52.49
2023-03-04T19:48:41.129Z,52.51
2023-03-04T19:51:16.634Z,52.31
2023-03-04T19:53:44.781Z,52.53
2023-03-04T19:56:14.345Z,52.46
2023-03-04T19:58:42.379Z,52.51
2023-03-04T20:01:21.157Z,52.21
2023-03-04T20:03:49.384Z,52.48
2023-03-04T20:06:17.390Z,52.55
2023-03-04T20:08:45.418Z,52.44
2023-03-04T20:11:15.302Z,52.40
2023-03-04T20:13:43.357Z,52.26
2023-03-04T20:16:12.486Z,52.24
2023-03-04T20:18:40.988Z,52.30
2023-03-04T20:21:09.562Z,52.28
2023-03-04T20:23:37.661Z,52.20
2023-03-04T20:26:05.956Z,52.19
2023-03-04T20:28:35.948Z,52.18
2023-03-04T20:31:15.747Z,51.98
2023-03-04T20:33:44.753Z,52.15
2023-03-04T20:36:12.789Z,52.01
2023-03-04T20:38:40.840Z,52.01
2023-03-04T20:41:08.929Z,52.14
2023-03-04T20:43:38.576Z,52.20
2023-03-04T20:46:25.784Z,51.91
2023-03-04T20:48:54.081Z,52.18
2023-03-04T20:51:22.831Z,52.20
2023-03-04T20:53:54.128Z,52.37
2023-03-04T20:56:23.204Z,52.50
2023-03-04T20:58:53.997Z,52.50
2023-03-04T21:01:22.518Z,52.46
2023-03-04T21:03:50.931Z,52.43
2023-03-04T21:06:19.202Z,52.43
2023-03-04T21:08:47.378Z,52.36
2023-03-04T21:11:16.831Z,52.40
2023-03-04T21:13:45.182Z,52.43
2023-03-04T21:16:16.699Z,52.40
2023-03-04T21:18:45.618Z,52.46
2023-03-04T21:21:15.541Z,52.56
2023-03-04T21:23:43.720Z,52.62
2023-03-04T21:26:11.745Z,52.66
2023-03-04T21:28:39.768Z,52.73
2023-03-04T21:31:14.930Z,52.68
2023-03-04T21:33:44.952Z,52.83
2023-03-04T21:36:14.380Z,52.88
2023-03-04T21:38:42.854Z,52.82
2023-03-04T21:41:13.960Z,52.78
2023-03-04T21:43:42.151Z,52.82
2023-03-04T21:46:11.156Z,53.00
2023-03-04T21:48:39.374Z,53.06
2023-03-04T21:51:09.469Z,53.12
2023-03-04T21:53:37.839Z,53.27
2023-03-04T21:56:06.718Z,53.28
2023-03-04T21:58:37.084Z,53.26
2023-03-04T22:01:10.603Z,52.99
2023-03-04T22:03:38.849Z,53.30
2023-03-04T22:06:10.599Z,53.24
2023-03-04T22:08:39.749Z,53.19
2023-03-04T22:11:10.383Z,52.97
2023-03-04T22:13:38.760Z,52.77
2023-03-04T22:16:07.389Z,52.75
2023-03-04T22:18:36.415Z,52.91
2023-03-04T22:21:07.259Z,52.82
2023-03-04T22:23:37.141Z,52.70
2023-03-04T22:26:07.533Z,52.82
2023-03-04T22:28:36.581Z,53.03
2023-03-04T22:31:13.613Z,53.26
2023-03-04T22:33:41.753Z,53.16
2023-03-04T22:36:09.934Z,53.08
2023-03-04T22:38:39.672Z,53.08
2023-03-04T22:41:13.857Z,52.98
2023-03-04T22:43:41.936Z,53.24
2023-03-04T22:46:15.102Z,53.07
2023-03-04T22:48:43.662Z,53.34
2023-03-04T22:51:12.617Z,53.52
2023-03-04T22:53:43.538Z,53.74
2023-03-04T22:56:12.912Z,53.92
2023-03-04T22:58:41.208Z,54.07
2023-03-04T23:01:10.527Z,54.21
2023-03-04T23:03:40.227Z,54.43
2023-03-04T23:06:10.285Z,54.62
2023-03-04T23:08:39.987Z,54.71
2023-03-04T23:11:11.835Z,54.65
2023-03-04T23:13:40.996Z,55.00
2023-03-04T23:16:11.342Z,54.95
2023-03-04T23:18:41.035Z,54.97
2023-03-04T23:21:10.500Z,55.14
2023-03-04T23:23:39.294Z,55.34
2023-03-04T23:26:07.535Z,55.34
2023-03-04T23:28:36.923Z,55.20
2023-03-04T23:31:06.162Z,55.10
2023-03-04T23:33:34.446Z,54.91
2023-03-04T23:36:02.613Z,54.74
2023-03-04T23:38:30.751Z,54.79
2023-03-04T23:40:58.980Z,54.84
2023-03-04T23:43:29.020Z,54.68
2023-03-04T23:45:59.068Z,54.39
2023-03-04T23:48:27.240Z,54.27
2023-03-04T23:50:55.872Z,54.34
2023-03-04T23:53:24.041Z,54.46
2023-03-04T23:55:52.241Z,54.55
2023-03-04T23:58:20.448Z,54.69
